createdAt,value
2022-07-27T00:01:18.304Z,2.63
2022-07-27T00:03:46.834Z,2.83
2022-07-27T00:06:15.745Z,3.10
2022-07-27T00:08:44.343Z,3.80
2022-07-27T00:11:14.226Z,3.88
2022-07-27T00:13:42.754Z,3.70
2022-07-27T00:16:11.668Z,2.85
2022-07-27T00:18:40.145Z,3.58
2022-07-27T00:21:08.703Z,3.90
2022-07-27T00:23:37.335Z,3.92
2022-07-27T00:26:05.739Z,4.20
2022-07-27T00:28:34.758Z,4.10
2022-07-27T00:31:03.705Z,4.80
2022-07-27T00:33:32.361Z,5.80
2022-07-27T00:36:02.411Z,5.45
2022-07-27T00:38:31.133Z,4.68
2022-07-27T00:40:59.622Z,5.25
2022-07-27T00:43:28.122Z,5.38
2022-07-27T00:45:56.792Z,5.38
2022-07-27T00:48:26.501Z,4.80
2022-07-27T00:50:56.131Z,5.80
2022-07-27T00:53:24.896Z,6.03
2022-07-27T00:55:53.362Z,5.15
2022-07-27T00:58:21.762Z,6.00
2022-07-27T01:01:08.951Z,5.80
2022-07-27T01:03:37.517Z,5.45
2022-07-27T01:06:09.471Z,4.55
2022-07-27T01:08:38.474Z,4.95
2022-07-27T01:11:07.011Z,5.03
2022-07-27T01:13:35.990Z,5.05
2022-07-27T01:16:07.219Z,5.57
2022-07-27T01:18:38.801Z,5.40
2022-07-27T01:21:09.473Z,5.25
2022-07-27T01:23:38.072Z,4.43
2022-07-27T01:26:08.252Z,4.78
2022-07-27T01:28:37.051Z,4.95
2022-07-27T01:31:05.633Z,5.38
2022-07-27T01:33:34.210Z,4.82
2022-07-27T01:36:03.071Z,6.15
2022-07-27T01:38:31.552Z,6.28
2022-07-27T01:41:00.079Z,6.00
2022-07-27T01:43:28.741Z,5.45
2022-07-27T01:45:57.253Z,5.97
2022-07-27T01:48:36.199Z,6.18
2022-07-27T01:51:04.984Z,5.85
2022-07-27T01:53:33.403Z,5.85
2022-07-27T01:56:01.833Z,5.30
2022-07-27T01:58:30.564Z,5.53
2022-07-27T02:00:58.961Z,5.30
2022-07-27T02:03:27.736Z,4.90
2022-07-27T02:05:56.549Z,5.63
2022-07-27T02:08:25.061Z,5.25
2022-07-27T02:11:12.731Z,5.10
2022-07-27T02:13:45.047Z,4.85
2022-07-27T02:16:17.061Z,5.13
2022-07-27T02:18:48.762Z,4.30
2022-07-27T02:21:17.617Z,4.93
2022-07-27T02:23:47.477Z,4.90
2022-07-27T02:26:16.342Z,4.43
2022-07-27T02:28:44.750Z,5.22
2022-07-27T02:31:13.204Z,5.00
2022-07-27T02:33:41.930Z,3.92
2022-07-27T02:36:10.483Z,4.03
2022-07-27T02:38:38.830Z,4.25
2022-07-27T02:41:07.641Z,4.40
2022-07-27T02:43:36.203Z,4.22
2022-07-27T02:46:05.155Z,3.80
2022-07-27T02:48:34.379Z,4.53
2022-07-27T02:51:03.111Z,4.07
2022-07-27T02:53:31.711Z,3.92
2022-07-27T02:56:00.381Z,4.20
2022-07-27T02:58:28.992Z,3.58
2022-07-27T03:00:58.780Z,4.13
2022-07-27T03:03:33.818Z,4.35
2022-07-27T03:06:08.971Z,4.22
2022-07-27T03:08:38.538Z,3.47
2022-07-27T03:11:08.699Z,3.97
2022-07-27T03:13:37.330Z,4.43
2022-07-27T03:16:06.763Z,4.35
2022-07-27T03:18:35.854Z,3.75
2022-07-27T03:21:04.749Z,4.45
2022-07-27T03:23:35.470Z,3.72
2022-07-27T03:26:04.040Z,3.75
2022-07-27T03:28:32.558Z,3.88
2022-07-27T03:31:01.604Z,4.63
2022-07-27T03:33:30.265Z,3.90
2022-07-27T03:35:58.709Z,4.10
2022-07-27T03:38:27.330Z,3.97
2022-07-27T03:40:56.374Z,4.30
2022-07-27T03:43:24.864Z,5.13
2022-07-27T03:45:53.727Z,4.57
2022-07-27T03:48:22.271Z,4.15
2022-07-27T03:50:50.660Z,4.35
2022-07-27T03:53:21.546Z,4.68
2022-07-27T03:55:50.930Z,4.60
2022-07-27T03:58:19.691Z,4.80
2022-07-27T04:00:48.086Z,4.15
2022-07-27T04:03:18.041Z,4.35
2022-07-27T04:05:46.719Z,4.50
2022-07-27T04:08:15.270Z,4.57
2022-07-27T04:10:44.089Z,4.88
2022-07-27T04:13:14.573Z,5.13
2022-07-27T04:15:43.130Z,5.43
2022-07-27T04:18:11.610Z,5.05
2022-07-27T04:20:40.381Z,5.60
2022-07-27T04:23:08.890Z,5.53
2022-07-27T04:25:37.320Z,4.70
2022-07-27T04:28:06.681Z,5.80
2022-07-27T04:30:35.366Z,5.47
2022-07-27T04:33:05.460Z,6.85
2022-07-27T04:35:34.260Z,6.97
2022-07-27T04:38:02.658Z,6.40
2022-07-27T04:40:33.235Z,7.88
2022-07-27T04:43:03.734Z,6.10
2022-07-27T04:45:32.365Z,6.43
2022-07-27T04:48:02.273Z,7.32
2022-07-27T04:50:31.119Z,7.45
2022-07-27T04:52:59.830Z,7.90
2022-07-27T04:55:28.301Z,7.45
2022-07-27T04:57:57.239Z,7.57
2022-07-27T05:00:25.804Z,6.63
2022-07-27T05:02:55.290Z,5.30
2022-07-27T05:05:24.030Z,4.55
2022-07-27T05:07:52.867Z,5.25
2022-07-27T05:10:21.442Z,4.57
2022-07-27T05:12:50.405Z,5.85
2022-07-27T05:15:18.978Z,5.18
2022-07-27T05:17:47.627Z,5.07
2022-07-27T05:20:16.501Z,5.50
2022-07-27T05:22:44.843Z,5.40
2022-07-27T05:25:13.332Z,6.25
2022-07-27T05:27:50.918Z,5.80
2022-07-27T05:30:24.701Z,5.28
2022-07-27T05:32:53.966Z,5.13
2022-07-27T05:35:22.855Z,5.25
2022-07-27T05:37:51.452Z,6.15
2022-07-27T05:40:20.153Z,5.25
2022-07-27T05:42:48.950Z,5.45
2022-07-27T05:45:17.424Z,4.78
2022-07-27T05:47:46.131Z,5.18
2022-07-27T05:50:15.737Z,6.03
2022-07-27T05:52:45.550Z,5.20
2022-07-27T05:55:15.153Z,5.43
2022-07-27T05:57:43.791Z,5.65
2022-07-27T06:00:12.911Z,5.28
2022-07-27T06:02:41.852Z,5.65
2022-07-27T06:05:15.550Z,7.05
2022-07-27T06:08:00.060Z,7.68
2022-07-27T06:10:33.974Z,7.97
2022-07-27T06:13:08.568Z,6.93
2022-07-27T06:15:37.384Z,7.72
2022-07-27T06:18:09.325Z,7.10
2022-07-27T06:20:37.907Z,6.60
2022-07-27T06:23:09.215Z,8.18
2022-07-27T06:25:37.794Z,8.10
2022-07-27T06:28:06.680Z,8.40
2022-07-27T06:30:35.464Z,7.68
2022-07-27T06:33:07.578Z,6.82
2022-07-27T06:35:39.103Z,7.18
2022-07-27T06:38:08.876Z,6.22
2022-07-27T06:40:37.540Z,6.50
2022-07-27T06:43:06.017Z,7.13
2022-07-27T06:45:34.677Z,6.45
2022-07-27T06:48:03.588Z,7.25
2022-07-27T06:50:32.135Z,7.68
2022-07-27T06:53:00.595Z,8.68
2022-07-27T06:55:29.245Z,8.77
2022-07-27T06:57:57.785Z,8.38
2022-07-27T07:00:26.791Z,7.47
2022-07-27T07:03:02.346Z,8.38
2022-07-27T07:05:32.535Z,8.65
2022-07-27T07:08:11.752Z,8.45
2022-07-27T07:10:41.844Z,8.43
2022-07-27T07:13:10.769Z,7.78
2022-07-27T07:15:40.870Z,6.45
2022-07-27T07:18:09.828Z,7.57
2022-07-27T07:20:38.855Z,6.78
2022-07-27T07:23:07.455Z,9.25
2022-07-27T07:25:36.065Z,9.10
2022-07-27T07:28:06.276Z,9.80
2022-07-27T07:30:35.628Z,12.57
2022-07-27T07:33:04.415Z,11.10
2022-07-27T07:35:33.306Z,12.02
2022-07-27T07:38:01.804Z,10.13
2022-07-27T07:40:43.325Z,9.70
2022-07-27T07:43:13.697Z,10.20
2022-07-27T07:45:49.937Z,9.45
2022-07-27T07:48:22.448Z,8.40
2022-07-27T07:50:53.493Z,8.07
2022-07-27T07:53:25.507Z,7.90
2022-07-27T07:55:56.329Z,7.40
2022-07-27T07:58:25.181Z,7.57
2022-07-27T08:00:53.581Z,7.05
2022-07-27T08:03:22.079Z,5.60
2022-07-27T08:05:51.331Z,6.00
2022-07-27T08:08:19.849Z,7.38
2022-07-27T08:10:53.470Z,6.80
2022-07-27T08:13:22.863Z,7.53
2022-07-27T08:15:53.109Z,6.30
2022-07-27T08:18:21.984Z,6.50
2022-07-27T08:20:50.631Z,6.63
2022-07-27T08:23:19.049Z,5.93
2022-07-27T08:25:47.860Z,5.20
2022-07-27T08:28:16.322Z,5.88
2022-07-27T08:30:44.949Z,6.05
2022-07-27T08:33:13.609Z,5.75
2022-07-27T08:35:42.027Z,5.97
2022-07-27T08:38:10.519Z,6.65
2022-07-27T08:40:42.949Z,5.63
2022-07-27T08:43:24.942Z,6.55
2022-07-27T08:46:00.414Z,6.97
2022-07-27T08:48:31.567Z,6.57
2022-07-27T08:51:00.437Z,6.60
2022-07-27T08:53:35.863Z,6.00
2022-07-27T08:56:22.156Z,6.43
2022-07-27T08:58:50.808Z,6.18
2022-07-27T09:01:19.636Z,6.18
2022-07-27T09:03:48.511Z,5.70
2022-07-27T09:06:53.256Z,5.03
2022-07-27T09:09:23.449Z,6.18
2022-07-27T09:12:09.861Z,5.82
2022-07-27T09:14:40.708Z,6.32
2022-07-27T09:17:51.021Z,5.20
2022-07-27T09:20:21.288Z,4.30
2022-07-27T09:22:54.774Z,5.03
2022-07-27T09:26:00.319Z,5.20
2022-07-27T09:28:17.905Z,4.85
2022-07-27T09:30:46.763Z,5.22
2022-07-27T09:33:15.912Z,5.20
2022-07-27T09:35:46.413Z,5.13
2022-07-27T09:38:25.317Z,4.85
2022-07-27T09:41:05.358Z,5.20
2022-07-27T09:44:29.837Z,5.22
2022-07-27T09:46:43.820Z,4.10
2022-07-27T09:49:33.557Z,3.97
2022-07-27T09:52:03.416Z,3.95
2022-07-27T09:54:47.581Z,5.00
2022-07-27T09:57:16.250Z,5.03
2022-07-27T09:59:46.073Z,4.28
2022-07-27T10:02:15.095Z,4.85
2022-07-27T10:04:43.837Z,5.97
2022-07-27T10:07:13.745Z,6.13
2022-07-27T10:09:43.619Z,4.97
2022-07-27T10:12:12.159Z,4.45
2022-07-27T10:14:40.854Z,4.30
2022-07-27T10:17:13.166Z,5.10
2022-07-27T10:22:16.549Z,4.13
2022-07-27T10:24:48.717Z,4.30
2022-07-27T10:27:29.317Z,3.75
2022-07-27T10:29:58.657Z,5.20
2022-07-27T10:32:32.362Z,4.22
2022-07-27T10:35:01.729Z,5.03
2022-07-27T10:37:34.528Z,4.70
2022-07-27T10:40:27.360Z,4.63
2022-07-27T10:43:20.984Z,5.63
2022-07-27T10:46:01.656Z,5.10
2022-07-27T10:48:48.382Z,3.67
2022-07-27T10:51:17.928Z,4.82
2022-07-27T10:54:11.444Z,4.30
2022-07-27T10:56:47.161Z,4.45
2022-07-27T10:59:15.899Z,4.45
2022-07-27T11:01:58.242Z,3.83
2022-07-27T11:04:27.089Z,3.90
2022-07-27T11:07:23.478Z,3.67
2022-07-27T11:10:04.719Z,4.50
2022-07-27T11:12:34.496Z,3.75
2022-07-27T11:15:03.040Z,4.20
2022-07-27T11:20:25.896Z,4.28
2022-07-27T11:23:48.626Z,3.97
2022-07-27T11:26:01.847Z,3.83
2022-07-27T11:28:35.047Z,3.38
2022-07-27T11:31:04.548Z,3.40
2022-07-27T11:33:33.586Z,3.65
2022-07-27T11:36:05.921Z,3.75
2022-07-27T11:38:53.127Z,3.60
2022-07-27T11:41:54.298Z,3.65
2022-07-27T11:44:19.659Z,3.55
2022-07-27T11:46:49.506Z,3.13
2022-07-27T11:49:32.083Z,3.65
2022-07-27T11:52:07.077Z,3.42
2022-07-27T11:54:41.197Z,3.20
2022-07-27T11:57:14.300Z,3.47
2022-07-27T11:59:46.448Z,3.90
2022-07-27T12:02:23.189Z,3.25
2022-07-27T12:04:52.584Z,3.53
2022-07-27T12:07:31.447Z,3.40
2022-07-27T12:10:03.370Z,2.95
2022-07-27T12:12:33.539Z,3.40
2022-07-27T12:15:45.931Z,3.28
2022-07-27T12:18:08.858Z,3.03
2022-07-27T12:20:38.032Z,3.35
2022-07-27T12:23:08.519Z,3.03
2022-07-27T12:25:39.294Z,3.42
2022-07-27T12:28:18.100Z,3.65
2022-07-27T12:30:52.242Z,3.35
2022-07-27T12:33:35.901Z,3.50
2022-07-27T12:36:07.017Z,3.80
2022-07-27T12:38:49.157Z,4.03
2022-07-27T12:41:44.031Z,3.58
2022-07-27T12:44:17.286Z,3.40
2022-07-27T12:46:56.528Z,3.55
2022-07-27T12:49:25.915Z,3.75
2022-07-27T12:51:54.526Z,4.43
2022-07-27T12:54:23.007Z,4.35
2022-07-27T12:56:52.828Z,3.92
2022-07-27T12:59:23.550Z,3.78
2022-07-27T13:01:53.512Z,4.28
2022-07-27T13:04:22.870Z,3.55
2022-07-27T13:06:51.513Z,4.40
2022-07-27T13:09:20.039Z,3.70
2022-07-27T13:11:48.805Z,4.38
2022-07-27T13:14:17.235Z,4.72
2022-07-27T13:16:45.868Z,3.95
2022-07-27T13:19:16.080Z,4.10
2022-07-27T13:21:45.352Z,4.28
2022-07-27T13:24:13.857Z,4.03
2022-07-27T13:26:43.039Z,3.50
2022-07-27T13:29:11.891Z,4.10
2022-07-27T13:31:49.016Z,5.00
2022-07-27T13:34:20.935Z,3.95
2022-07-27T13:36:49.435Z,4.30
2022-07-27T13:39:18.020Z,4.45
2022-07-27T13:41:52.386Z,4.20
2022-07-27T13:44:57.436Z,4.03
2022-07-27T13:47:12.935Z,3.65
2022-07-27T13:49:41.518Z,3.95
2022-07-27T13:52:12.620Z,3.60
2022-07-27T13:54:42.400Z,3.83
2022-07-27T13:57:11.022Z,3.80
2022-07-27T13:59:39.745Z,3.83
2022-07-27T14:02:09.191Z,3.50
2022-07-27T14:04:38.347Z,3.47
2022-07-27T14:07:09.788Z,4.35
2022-07-27T14:09:57.182Z,4.25
2022-07-27T14:12:26.210Z,3.63
2022-07-27T14:14:54.939Z,3.88
2022-07-27T14:17:24.100Z,4.30
2022-07-27T14:19:53.138Z,3.97
2022-07-27T14:22:21.827Z,4.13
2022-07-27T14:24:50.716Z,4.20
2022-07-27T14:27:19.621Z,4.20
2022-07-27T14:29:48.148Z,4.40
2022-07-27T14:32:19.782Z,3.88
2022-07-27T14:34:49.226Z,4.43
2022-07-27T14:37:17.887Z,3.95
2022-07-27T14:39:46.552Z,4.10
2022-07-27T14:42:15.577Z,3.97
2022-07-27T14:44:44.278Z,4.05
2022-07-27T14:47:12.936Z,3.80
2022-07-27T14:49:42.387Z,3.78
2022-07-27T14:52:13.769Z,3.80
2022-07-27T14:54:44.037Z,3.78
2022-07-27T14:57:13.157Z,4.13
2022-07-27T14:59:41.939Z,3.60
2022-07-27T15:02:11.225Z,4.65
2022-07-27T15:04:39.937Z,3.65
2022-07-27T15:07:08.591Z,4.47
2022-07-27T15:09:37.467Z,4.10
2022-07-27T15:12:06.593Z,4.20
2022-07-27T15:14:39.366Z,4.45
2022-07-27T15:17:08.377Z,3.47
2022-07-27T15:19:37.039Z,3.88
2022-07-27T15:22:05.744Z,3.92
2022-07-27T15:24:38.225Z,3.95
2022-07-27T15:29:36.885Z,3.85
2022-07-27T15:32:07.113Z,3.90
2022-07-27T15:34:36.928Z,3.60
2022-07-27T15:37:07.790Z,4.28
2022-07-27T15:39:38.657Z,4.85
2022-07-27T15:42:08.394Z,4.50
2022-07-27T15:44:37.643Z,4.10
2022-07-27T15:47:06.442Z,4.60
2022-07-27T15:49:35.324Z,4.03
2022-07-27T15:52:04.334Z,4.18
2022-07-27T15:54:38.961Z,3.97
2022-07-27T15:57:11.370Z,3.47
2022-07-27T15:59:39.994Z,4.03
2022-07-27T16:02:08.712Z,3.97
2022-07-27T16:04:37.514Z,4.25
2022-07-27T16:07:06.140Z,3.88
2022-07-27T16:09:36.583Z,3.45
2022-07-27T16:12:05.698Z,3.92
2022-07-27T16:14:34.343Z,4.40
2022-07-27T16:17:03.009Z,3.42
2022-07-27T16:19:32.367Z,3.83
2022-07-27T16:22:01.113Z,3.90
2022-07-27T16:24:30.663Z,3.58
2022-07-27T16:27:02.424Z,4.25
2022-07-27T16:29:31.862Z,3.10
2022-07-27T16:32:00.633Z,9.07
2022-07-27T16:34:31.706Z,16.45
2022-07-27T16:37:01.067Z,7.13
2022-07-27T16:39:30.203Z,8.60
2022-07-27T16:41:58.898Z,6.05
2022-07-27T16:44:27.784Z,5.03
2022-07-27T16:46:56.752Z,5.25
2022-07-27T16:49:33.837Z,7.07
2022-07-27T16:52:06.797Z,5.43
2022-07-27T16:54:39.305Z,3.78
2022-07-27T16:57:11.743Z,4.07
2022-07-27T16:59:42.148Z,4.32
2022-07-27T17:02:11.634Z,7.82
2022-07-27T17:04:40.385Z,5.30
2022-07-27T17:07:12.629Z,5.38
2022-07-27T17:12:10.271Z,6.53
2022-07-27T17:14:38.972Z,5.72
2022-07-27T17:17:08.984Z,7.10
2022-07-27T17:19:37.679Z,20.90
2022-07-27T17:22:07.150Z,17.23
2022-07-27T17:24:38.187Z,4.63
2022-07-27T17:27:07.247Z,14.82
2022-07-27T17:29:35.933Z,28.35
2022-07-27T17:32:05.028Z,13.95
2022-07-27T17:34:33.652Z,4.43
2022-07-27T17:37:02.969Z,4.22
2022-07-27T17:39:32.328Z,4.68
2022-07-27T17:42:00.990Z,3.85
2022-07-27T17:44:29.840Z,3.83
2022-07-27T17:47:01.282Z,3.72
2022-07-27T17:49:30.144Z,4.00
2022-07-27T17:51:58.866Z,3.50
2022-07-27T17:54:27.843Z,3.30
2022-07-27T17:56:57.028Z,4.35
2022-07-27T17:59:37.581Z,4.35
2022-07-27T18:02:07.609Z,3.22
2022-07-27T18:04:39.488Z,3.85
2022-07-27T18:07:08.733Z,3.50
2022-07-27T18:09:37.549Z,3.70
2022-07-27T18:12:07.134Z,3.45
2022-07-27T18:14:38.332Z,3.50
2022-07-27T18:17:07.183Z,3.47
2022-07-27T18:19:36.622Z,3.38
2022-07-27T18:22:05.417Z,3.88
2022-07-27T18:24:36.109Z,4.13
2022-07-27T18:27:05.968Z,3.20
2022-07-27T18:29:35.314Z,3.67
2022-07-27T18:32:04.082Z,3.70
2022-07-27T18:34:32.873Z,3.58
2022-07-27T18:37:01.554Z,3.92
2022-07-27T18:39:33.782Z,3.45
2022-07-27T18:42:04.220Z,3.72
2022-07-27T18:44:38.741Z,3.33
2022-07-27T18:47:08.290Z,4.20
2022-07-27T18:49:37.044Z,4.10
2022-07-27T18:52:06.734Z,3.92
2022-07-27T18:54:35.534Z,3.42
2022-07-27T18:57:04.739Z,3.42
2022-07-27T18:59:35.485Z,4.03
2022-07-27T19:02:10.274Z,3.30
2022-07-27T19:04:39.129Z,3.25
2022-07-27T19:07:11.168Z,3.28
2022-07-27T19:12:12.719Z,3.65
2022-07-27T19:14:41.373Z,3.20
2022-07-27T19:17:10.767Z,3.67
2022-07-27T19:19:44.362Z,3.67
2022-07-27T19:22:14.012Z,3.72
2022-07-27T19:24:42.599Z,3.60
2022-07-27T19:27:11.478Z,3.58
2022-07-27T19:29:41.270Z,3.78
2022-07-27T19:32:13.129Z,3.65
2022-07-27T19:34:41.990Z,3.67
2022-07-27T19:37:11.731Z,3.33
2022-07-27T19:40:02.416Z,2.92
2022-07-27T19:42:29.408Z,4.13
2022-07-27T19:44:58.169Z,3.10
2022-07-27T19:47:26.858Z,3.30
2022-07-27T19:49:56.041Z,3.40
2022-07-27T19:52:24.850Z,3.40
2022-07-27T19:54:53.601Z,2.90
2022-07-27T19:57:22.557Z,2.83
2022-07-27T19:59:55.752Z,3.28
2022-07-27T20:02:25.889Z,3.50
2022-07-27T20:04:54.855Z,4.20
2022-07-27T20:07:23.503Z,3.47
2022-07-27T20:09:52.505Z,3.78
2022-07-27T20:12:21.750Z,2.75
2022-07-27T20:14:50.480Z,3.42
2022-07-27T20:17:19.437Z,3.30
2022-07-27T20:19:48.230Z,3.53
2022-07-27T20:22:16.920Z,3.15
2022-07-27T20:24:45.890Z,3.08
2022-07-27T20:27:14.609Z,4.22
2022-07-27T20:29:43.293Z,3.53
2022-07-27T20:32:13.360Z,3.88
2022-07-27T20:34:42.034Z,3.40
2022-07-27T20:37:12.083Z,4.32
2022-07-27T20:39:41.060Z,3.78
2022-07-27T20:42:09.726Z,3.70
2022-07-27T20:44:38.657Z,4.05
2022-07-27T20:47:08.458Z,3.92
2022-07-27T20:49:37.219Z,3.72
2022-07-27T20:52:06.377Z,3.95
2022-07-27T20:54:35.997Z,4.32
2022-07-27T20:57:05.596Z,4.25
2022-07-27T20:59:34.358Z,4.15
2022-07-27T21:02:03.295Z,3.63
2022-07-27T21:04:32.079Z,3.60
2022-07-27T21:07:00.809Z,3.35
2022-07-27T21:09:29.779Z,3.00
2022-07-27T21:11:58.628Z,3.90
2022-07-27T21:14:27.280Z,3.67
2022-07-27T21:16:56.244Z,3.38
2022-07-27T21:19:26.183Z,3.88
2022-07-27T21:21:54.930Z,4.25
2022-07-27T21:24:24.000Z,3.83
2022-07-27T21:26:53.161Z,3.72
2022-07-27T21:29:22.375Z,3.58
2022-07-27T21:31:51.619Z,3.95
2022-07-27T21:34:21.364Z,3.42
2022-07-27T21:36:50.159Z,3.53
2022-07-27T21:39:19.742Z,3.58
2022-07-27T21:41:48.542Z,3.90
2022-07-27T21:44:17.603Z,3.35
2022-07-27T21:46:48.772Z,3.63
2022-07-27T21:49:17.958Z,4.38
2022-07-27T21:51:52.141Z,3.92
2022-07-27T21:54:21.689Z,4.57
2022-07-27T21:56:50.852Z,4.35
2022-07-27T21:59:19.969Z,4.80
2022-07-27T22:01:48.602Z,4.18
2022-07-27T22:04:18.813Z,4.63
2022-07-27T22:06:48.101Z,4.25
2022-07-27T22:09:16.650Z,4.32
2022-07-27T22:11:47.062Z,4.00
2022-07-27T22:14:16.572Z,4.72
2022-07-27T22:16:46.053Z,4.38
2022-07-27T22:19:14.627Z,4.95
2022-07-27T22:21:43.637Z,4.97
2022-07-27T22:24:12.700Z,4.20
2022-07-27T22:26:41.659Z,4.18
2022-07-27T22:29:10.587Z,3.85
2022-07-27T22:31:39.276Z,4.63
2022-07-27T22:34:08.028Z,4.45
2022-07-27T22:36:36.977Z,4.97
2022-07-27T22:39:05.567Z,4.53
2022-07-27T22:41:34.198Z,5.05
2022-07-27T22:44:03.097Z,4.78
2022-07-27T22:46:31.840Z,4.32
2022-07-27T22:49:00.640Z,4.95
2022-07-27T22:51:50.355Z,4.32
2022-07-27T22:54:19.267Z,4.07
2022-07-27T22:56:48.671Z,3.83
2022-07-27T22:59:17.657Z,4.15
2022-07-27T23:01:48.190Z,4.60
2022-07-27T23:04:18.324Z,4.05
2022-07-27T23:06:47.739Z,4.55
2022-07-27T23:09:16.549Z,4.28
2022-07-27T23:11:45.662Z,4.53
2022-07-27T23:14:14.917Z,4.53
2022-07-27T23:16:44.328Z,3.95
2022-07-27T23:19:13.360Z,4.78
2022-07-27T23:21:42.454Z,4.40
2022-07-27T23:24:14.414Z,4.55
2022-07-27T23:26:43.900Z,4.35
2022-07-27T23:29:12.448Z,4.03
2022-07-27T23:31:41.481Z,4.32
2022-07-27T23:34:10.732Z,3.70
2022-07-27T23:36:43.455Z,4.00
2022-07-27T23:41:41.137Z,3.78
2022-07-27T23:44:10.039Z,3.67
2022-07-27T23:46:39.962Z,3.20
2022-07-27T23:49:09.001Z,3.42
2022-07-27T23:51:37.740Z,3.92
2022-07-27T23:54:06.961Z,3.47
2022-07-27T23:56:35.790Z,4.22
2022-07-27T23:59:04.630Z,3.08
