createdAt,value
2018-05-21T17:36:59.129Z,39.10
2018-05-21T17:39:25.094Z,39.00
2018-05-21T17:41:51.050Z,39.30
2018-05-21T17:44:17.044Z,39.60
2018-05-21T17:46:43.094Z,39.70
2018-05-21T17:49:09.531Z,40.40
2018-05-21T17:51:35.577Z,40.50
2018-05-21T17:54:01.576Z,40.70
2018-05-21T17:56:27.628Z,41.30
2018-05-21T17:58:54.354Z,41.60
2018-05-21T18:01:20.314Z,41.60
2018-05-21T18:03:47.081Z,42.20
2018-05-21T18:06:13.229Z,42.80
2018-05-21T18:08:39.434Z,42.00
2018-05-21T18:11:06.912Z,42.60
2018-05-21T18:13:33.642Z,43.40
2018-05-21T18:15:59.659Z,43.00
2018-05-21T18:18:25.668Z,42.90
2018-05-21T18:20:51.638Z,42.90
2018-05-21T18:23:17.642Z,43.30
2018-05-21T18:25:43.676Z,43.50
2018-05-21T18:28:09.722Z,43.70
2018-05-21T18:30:35.688Z,44.00
2018-05-21T18:33:01.664Z,44.80
2018-05-21T18:35:28.349Z,44.30
2018-05-21T18:37:54.331Z,44.20
2018-05-21T18:40:20.343Z,44.30
2018-05-21T18:42:46.335Z,44.40
2018-05-21T18:45:13.433Z,44.70
2018-05-21T18:47:39.451Z,44.70
2018-05-21T18:50:05.398Z,45.00
2018-05-21T18:52:31.392Z,45.30
2018-05-21T18:54:58.101Z,46.10
2018-05-21T18:57:24.070Z,46.10
2018-05-21T18:59:50.061Z,46.00
2018-05-21T19:02:16.024Z,46.70
2018-05-21T19:04:42.005Z,46.50
2018-05-21T19:07:08.408Z,46.50
2018-05-21T19:09:34.423Z,46.80
2018-05-21T19:12:00.388Z,46.80
2018-05-21T19:14:26.346Z,47.40
2018-05-21T19:16:53.133Z,47.50
2018-05-21T19:19:19.124Z,47.50
2018-05-21T19:21:45.189Z,48.00
2018-05-21T19:24:11.950Z,48.30
2018-05-21T19:26:38.373Z,48.30
2018-05-21T19:29:04.290Z,48.50
2018-05-21T19:31:30.291Z,48.80
2018-05-21T19:56:42.350Z,49.30
2018-05-21T19:59:08.419Z,49.70
2018-05-21T20:01:34.419Z,49.60
2018-05-21T20:04:01.119Z,50.40
2018-05-21T20:06:27.098Z,50.40
2018-05-21T20:08:53.790Z,50.80
2018-05-21T20:11:19.761Z,50.80
2018-05-21T20:13:45.734Z,51.20
2018-05-21T20:16:12.531Z,51.40
2018-05-21T20:18:38.492Z,51.30
2018-05-21T20:21:04.488Z,51.60
2018-05-21T20:23:30.795Z,51.90
2018-05-21T20:25:57.547Z,52.20
2018-05-21T20:28:24.298Z,52.20
2018-05-21T20:30:51.010Z,52.90
2018-05-21T20:33:17.007Z,52.20
2018-05-21T20:35:43.730Z,52.10
2018-05-21T20:38:09.700Z,52.10
2018-05-21T20:40:35.689Z,52.20
2018-05-21T20:43:01.696Z,52.50
2018-05-21T20:45:27.798Z,52.80
2018-05-21T20:47:53.698Z,52.90
2018-05-21T20:50:19.693Z,52.70
2018-05-21T20:52:45.662Z,52.90
2018-05-21T20:55:11.692Z,53.10
2018-05-21T20:57:38.341Z,52.80
2018-05-21T21:00:04.260Z,52.60
2018-05-21T21:02:30.220Z,52.80
2018-05-21T21:04:56.229Z,53.50
2018-05-21T21:07:22.173Z,54.00
2018-05-21T21:09:48.183Z,54.20
2018-05-21T21:12:14.146Z,54.30
2018-05-21T21:14:40.141Z,54.30
2018-05-21T21:17:06.906Z,54.90
2018-05-21T21:19:32.902Z,54.90
2018-05-21T21:21:58.860Z,55.10
2018-05-21T21:24:25.607Z,55.30
2018-05-21T21:26:51.556Z,55.30
2018-05-21T21:29:18.256Z,54.90
2018-05-21T21:31:44.231Z,54.90
2018-05-21T21:34:10.986Z,56.30
2018-05-21T21:36:36.966Z,56.90
2018-05-21T21:39:02.954Z,55.70
2018-05-21T21:41:28.933Z,57.00
2018-05-21T21:43:54.918Z,56.70
2018-05-21T21:46:20.886Z,56.90
2018-05-21T21:48:47.623Z,58.20
2018-05-21T21:51:14.375Z,58.70
2018-05-21T21:53:40.368Z,58.70
2018-05-21T21:56:06.318Z,58.40
2018-05-21T21:58:32.325Z,58.80
2018-05-21T22:00:58.390Z,58.20
2018-05-21T22:03:24.379Z,58.70
2018-05-21T22:05:51.109Z,58.40
2018-05-21T22:08:17.054Z,58.40
2018-05-21T22:10:43.783Z,59.30
2018-05-21T22:13:09.782Z,58.70
2018-05-21T22:15:35.785Z,58.70
2018-05-21T22:18:02.506Z,58.70
2018-05-21T22:20:28.514Z,58.70
2018-05-21T22:22:54.512Z,59.10
2018-05-21T22:25:21.318Z,59.60
2018-05-21T22:27:47.296Z,59.50
2018-05-21T22:30:13.262Z,59.90
2018-05-21T22:32:39.264Z,60.00
2018-05-21T22:35:05.229Z,60.80
2018-05-21T22:37:31.234Z,60.60
2018-05-21T22:39:57.283Z,61.40
2018-05-21T22:42:23.199Z,61.30
2018-05-21T22:44:49.143Z,61.80
2018-05-21T22:47:15.143Z,63.30
2018-05-21T22:49:41.156Z,62.60
2018-05-21T22:52:07.175Z,61.60
2018-05-21T22:54:34.781Z,63.30
2018-05-21T22:57:00.751Z,63.30
2018-05-21T22:59:26.759Z,63.90
2018-05-21T23:01:52.746Z,64.60
2018-05-21T23:04:19.435Z,65.80
2018-05-21T23:06:45.415Z,65.70
2018-05-21T23:09:11.393Z,66.50
2018-05-21T23:11:37.410Z,66.60
2018-05-21T23:14:03.374Z,66.60
2018-05-21T23:16:29.314Z,68.00
2018-05-21T23:18:55.326Z,68.40
2018-05-21T23:21:22.170Z,69.60
2018-05-21T23:23:48.144Z,69.60
2018-05-21T23:26:14.104Z,69.60
2018-05-21T23:28:40.106Z,71.50
2018-05-21T23:31:06.106Z,72.80
2018-05-21T23:33:32.094Z,73.50
2018-05-21T23:35:58.175Z,74.80
2018-05-21T23:38:24.145Z,74.30
2018-05-21T23:40:50.119Z,74.00
2018-05-21T23:43:16.076Z,76.80
2018-05-21T23:45:42.104Z,77.80
2018-05-21T23:48:08.090Z,75.90
2018-05-21T23:50:34.065Z,76.30
2018-05-21T23:53:00.039Z,76.10
2018-05-21T23:55:26.032Z,76.90
2018-05-21T23:57:52.069Z,76.30
