createdAt,value
2017-12-03T00:00:45.027Z,88.83
2017-12-03T00:01:47.497Z,89.08
2017-12-03T00:02:50.004Z,89.29
2017-12-03T00:03:52.481Z,89.76
2017-12-03T00:04:54.956Z,89.96
2017-12-03T00:05:57.427Z,90.22
2017-12-03T00:06:59.908Z,90.42
2017-12-03T00:08:02.394Z,90.18
2017-12-03T00:09:04.885Z,89.82
2017-12-03T00:10:07.346Z,89.11
2017-12-03T00:11:09.829Z,89.15
2017-12-03T00:12:12.305Z,88.81
2017-12-03T00:13:14.798Z,88.75
2017-12-03T00:14:17.272Z,88.98
2017-12-03T00:15:19.748Z,89.58
2017-12-03T00:16:22.206Z,89.74
2017-12-03T00:17:24.662Z,89.80
2017-12-03T00:18:27.160Z,89.93
2017-12-03T00:19:29.650Z,89.53
2017-12-03T00:20:32.110Z,89.23
2017-12-03T00:21:34.587Z,88.70
2017-12-03T00:22:37.060Z,88.59
2017-12-03T00:23:39.559Z,88.87
2017-12-03T00:24:42.023Z,88.58
2017-12-03T00:25:44.490Z,88.68
2017-12-03T00:26:46.950Z,88.41
2017-12-03T00:27:49.425Z,88.27
2017-12-03T00:28:51.906Z,88.14
2017-12-03T00:29:54.393Z,88.20
2017-12-03T00:30:56.885Z,88.17
2017-12-03T00:31:59.359Z,88.20
2017-12-03T00:33:01.841Z,88.31
2017-12-03T00:34:04.360Z,88.53
2017-12-03T00:35:06.965Z,88.34
2017-12-03T00:36:09.434Z,88.40
2017-12-03T00:37:11.903Z,88.52
2017-12-03T00:38:14.393Z,88.59
2017-12-03T00:39:16.878Z,88.15
2017-12-03T00:40:19.415Z,87.76
2017-12-03T00:41:21.892Z,87.65
2017-12-03T00:42:24.378Z,87.43
2017-12-03T00:43:26.847Z,87.44
2017-12-03T00:44:29.346Z,87.49
2017-12-03T00:45:31.818Z,87.61
2017-12-03T00:46:34.297Z,87.99
2017-12-03T00:47:36.762Z,87.98
2017-12-03T00:48:39.222Z,88.13
2017-12-03T00:49:41.694Z,88.06
2017-12-03T00:50:44.169Z,88.00
2017-12-03T00:51:46.655Z,87.73
2017-12-03T00:52:49.145Z,87.68
2017-12-03T00:53:51.670Z,87.91
2017-12-03T00:54:54.146Z,88.06
2017-12-03T00:55:56.624Z,88.15
2017-12-03T00:56:59.097Z,88.19
2017-12-03T00:58:01.550Z,88.25
2017-12-03T00:59:04.028Z,87.89
2017-12-03T01:00:06.529Z,88.12
2017-12-03T01:01:08.995Z,88.50
2017-12-03T01:02:11.455Z,88.37
2017-12-03T01:03:13.925Z,87.61
2017-12-03T01:04:16.402Z,88.21
2017-12-03T01:05:18.886Z,88.46
2017-12-03T01:06:21.345Z,88.34
2017-12-03T01:07:23.812Z,88.12
2017-12-03T01:08:26.290Z,88.08
2017-12-03T01:09:28.758Z,88.08
2017-12-03T01:10:31.272Z,87.95
2017-12-03T01:11:33.738Z,87.98
2017-12-03T01:12:36.213Z,88.34
2017-12-03T01:13:38.689Z,88.40
2017-12-03T01:14:41.161Z,88.03
2017-12-03T01:15:43.665Z,87.92
2017-12-03T01:16:46.137Z,88.17
2017-12-03T01:17:48.620Z,88.48
2017-12-03T01:18:51.105Z,87.97
2017-12-03T01:19:53.586Z,87.66
2017-12-03T01:20:56.075Z,87.45
2017-12-03T01:21:58.535Z,87.59
2017-12-03T01:23:00.996Z,87.63
2017-12-03T01:24:03.473Z,87.37
2017-12-03T01:25:05.953Z,87.13
2017-12-03T01:26:08.450Z,86.82
2017-12-03T01:27:10.920Z,86.71
2017-12-03T01:28:13.395Z,86.22
2017-12-03T01:29:15.872Z,85.87
2017-12-03T01:30:18.345Z,85.66
2017-12-03T01:31:20.823Z,85.39
2017-12-03T01:32:23.287Z,85.91
2017-12-03T01:33:25.746Z,85.58
2017-12-03T01:34:28.221Z,85.85
2017-12-03T01:35:30.699Z,85.66
2017-12-03T01:36:33.206Z,85.89
2017-12-03T01:37:35.713Z,86.30
2017-12-03T01:38:38.165Z,86.62
2017-12-03T01:39:40.623Z,86.70
2017-12-03T01:40:43.106Z,86.34
2017-12-03T01:41:45.604Z,86.94
2017-12-03T01:42:48.080Z,86.34
2017-12-03T01:43:50.538Z,86.16
2017-12-03T01:44:53.013Z,86.07
2017-12-03T01:45:55.492Z,87.07
2017-12-03T01:46:57.973Z,86.51
2017-12-03T01:48:00.549Z,86.12
2017-12-03T01:49:03.006Z,85.80
2017-12-03T01:50:05.472Z,86.11
2017-12-03T01:51:07.960Z,86.29
2017-12-03T01:52:10.450Z,85.80
2017-12-03T01:53:12.911Z,86.06
2017-12-03T01:54:15.392Z,85.85
2017-12-03T01:55:17.854Z,85.80
2017-12-03T01:56:20.330Z,86.21
2017-12-03T01:57:22.814Z,86.15
2017-12-03T01:58:25.292Z,86.07
2017-12-03T01:59:27.767Z,85.91
2017-12-03T02:00:30.250Z,85.92
2017-12-03T02:01:32.725Z,85.99
2017-12-03T02:02:35.198Z,85.88
2017-12-03T02:03:37.673Z,85.93
2017-12-03T02:04:40.137Z,85.71
2017-12-03T02:05:42.614Z,85.59
2017-12-03T02:06:45.139Z,85.57
2017-12-03T02:07:47.631Z,85.66
2017-12-03T02:08:50.148Z,85.46
2017-12-03T02:09:52.633Z,85.38
2017-12-03T02:10:55.129Z,85.49
2017-12-03T02:11:57.595Z,85.24
2017-12-03T02:13:00.093Z,85.07
2017-12-03T02:14:02.560Z,84.91
2017-12-03T02:15:05.019Z,84.96
2017-12-03T02:16:07.492Z,84.96
2017-12-03T02:17:09.959Z,84.68
2017-12-03T02:18:12.443Z,84.49
2017-12-03T02:19:14.906Z,84.11
2017-12-03T02:20:17.367Z,83.84
2017-12-03T02:21:19.838Z,83.94
2017-12-03T02:22:22.317Z,83.96
2017-12-03T02:23:24.863Z,83.84
2017-12-03T02:24:27.384Z,84.68
2017-12-03T02:25:29.860Z,84.40
2017-12-03T02:26:32.332Z,84.45
2017-12-03T02:27:34.826Z,84.65
2017-12-03T02:28:37.315Z,85.06
2017-12-03T02:29:39.794Z,85.01
2017-12-03T02:30:42.254Z,84.28
2017-12-03T02:31:44.723Z,84.04
2017-12-03T02:32:47.201Z,84.13
2017-12-03T02:33:49.701Z,84.27
2017-12-03T02:34:52.181Z,84.57
2017-12-03T02:35:54.663Z,84.55
2017-12-03T02:36:57.126Z,84.61
2017-12-03T02:37:59.600Z,84.56
2017-12-03T02:39:02.088Z,84.71
2017-12-03T02:40:04.551Z,84.83
2017-12-03T02:41:07.032Z,85.06
2017-12-03T02:42:09.513Z,85.18
2017-12-03T02:43:11.988Z,85.11
2017-12-03T02:44:14.468Z,84.68
2017-12-03T02:45:16.934Z,84.30
2017-12-03T02:46:19.417Z,84.21
2017-12-03T02:47:21.894Z,84.22
2017-12-03T02:48:24.382Z,84.72
2017-12-03T02:49:26.878Z,84.32
2017-12-03T02:50:29.376Z,84.27
2017-12-03T02:51:31.934Z,84.26
2017-12-03T02:52:34.403Z,84.20
2017-12-03T02:53:36.885Z,83.93
2017-12-03T02:54:39.382Z,83.87
2017-12-03T02:55:41.855Z,83.48
2017-12-03T02:56:44.335Z,83.20
2017-12-03T02:57:46.809Z,83.12
2017-12-03T02:58:49.272Z,83.05
2017-12-03T02:59:51.750Z,83.48
2017-12-03T03:00:54.242Z,83.74
2017-12-03T03:01:56.725Z,83.43
2017-12-03T03:02:59.199Z,83.58
2017-12-03T03:04:01.662Z,83.49
2017-12-03T03:05:04.142Z,83.11
2017-12-03T03:06:06.648Z,83.07
2017-12-03T03:07:09.130Z,83.04
2017-12-03T03:09:13.408Z,83.71
2017-12-03T03:10:15.899Z,83.28
2017-12-03T03:11:18.420Z,82.85
2017-12-03T03:12:20.880Z,82.91
2017-12-03T03:13:23.384Z,82.88
2017-12-03T03:14:25.953Z,82.27
2017-12-03T03:15:28.438Z,82.14
2017-12-03T03:16:31.320Z,82.66
2017-12-03T03:17:33.791Z,82.98
2017-12-03T03:18:36.270Z,83.18
2017-12-03T03:20:40.507Z,83.33
2017-12-03T03:21:42.969Z,82.70
2017-12-03T03:22:45.449Z,83.31
2017-12-03T03:23:47.912Z,83.18
2017-12-03T03:24:50.374Z,83.15
2017-12-03T03:25:52.871Z,83.57
2017-12-03T03:26:55.353Z,83.18
2017-12-03T03:27:57.814Z,82.93
2017-12-03T03:29:00.294Z,83.61
2017-12-03T03:30:02.770Z,83.50
2017-12-03T03:31:05.282Z,83.61
2017-12-03T03:32:07.774Z,83.42
2017-12-03T03:33:10.249Z,83.52
2017-12-03T03:34:12.720Z,83.60
2017-12-03T03:35:15.201Z,83.88
2017-12-03T03:36:17.697Z,83.00
2017-12-03T03:37:20.167Z,83.65
2017-12-03T03:38:22.634Z,83.43
2017-12-03T03:39:25.115Z,83.32
2017-12-03T03:40:27.612Z,83.22
2017-12-03T03:41:30.112Z,83.52
2017-12-03T03:42:32.589Z,83.68
2017-12-03T03:43:35.050Z,83.78
2017-12-03T03:44:37.552Z,83.70
2017-12-03T03:45:40.034Z,83.72
2017-12-03T03:46:42.541Z,83.61
2017-12-03T03:47:45.017Z,83.59
2017-12-03T03:48:47.475Z,83.82
2017-12-03T03:49:49.935Z,83.92
2017-12-03T03:50:52.403Z,83.98
2017-12-03T03:51:54.903Z,84.10
2017-12-03T03:52:57.358Z,83.81
2017-12-03T03:53:59.816Z,83.74
2017-12-03T03:55:02.302Z,83.61
2017-12-03T03:56:04.779Z,83.48
2017-12-03T03:57:07.266Z,83.67
2017-12-03T03:58:09.742Z,83.63
2017-12-03T04:00:13.984Z,83.48
2017-12-03T04:01:16.468Z,83.34
2017-12-03T04:02:18.946Z,83.32
2017-12-03T04:03:21.406Z,83.36
2017-12-03T04:04:23.885Z,83.24
2017-12-03T04:05:26.338Z,83.48
2017-12-03T04:06:28.812Z,83.36
2017-12-03T04:07:31.296Z,83.36
2017-12-03T04:08:33.788Z,83.20
2017-12-03T04:09:36.266Z,83.07
2017-12-03T04:10:38.735Z,83.23
2017-12-03T04:11:41.200Z,83.34
2017-12-03T04:12:43.751Z,83.39
2017-12-03T04:13:46.291Z,83.48
2017-12-03T04:14:48.778Z,83.61
2017-12-03T04:15:51.249Z,83.54
2017-12-03T04:16:53.729Z,83.45
2017-12-03T04:17:58.634Z,83.40
2017-12-03T04:19:01.098Z,82.92
2017-12-03T04:20:03.559Z,82.76
2017-12-03T04:21:06.027Z,83.06
2017-12-03T04:22:08.487Z,82.99
2017-12-03T04:23:11.002Z,82.97
2017-12-03T04:24:13.481Z,82.56
2017-12-03T04:25:15.958Z,82.34
2017-12-03T04:26:18.418Z,82.70
2017-12-03T04:27:20.899Z,82.33
2017-12-03T04:28:23.383Z,82.19
2017-12-03T04:29:25.855Z,82.10
2017-12-03T04:30:28.357Z,82.27
2017-12-03T04:31:30.818Z,82.33
2017-12-03T04:32:33.300Z,81.98
2017-12-03T04:33:35.785Z,81.87
2017-12-03T04:34:38.304Z,81.96
2017-12-03T04:35:40.775Z,82.04
2017-12-03T04:36:43.235Z,82.09
2017-12-03T04:37:45.713Z,82.40
2017-12-03T04:38:48.219Z,82.29
2017-12-03T04:39:50.702Z,82.30
2017-12-03T04:40:53.162Z,82.82
2017-12-03T04:41:55.622Z,83.81
2017-12-03T04:42:58.098Z,83.56
2017-12-03T04:44:00.599Z,83.80
2017-12-03T04:45:03.080Z,83.59
2017-12-03T04:46:05.564Z,83.86
2017-12-03T04:47:08.049Z,84.10
2017-12-03T04:48:10.519Z,84.44
2017-12-03T04:49:13.012Z,85.22
2017-12-03T04:50:15.495Z,84.45
2017-12-03T04:51:17.980Z,84.46
2017-12-03T04:52:20.452Z,84.25
2017-12-03T04:53:22.935Z,84.14
2017-12-03T04:54:25.448Z,84.18
2017-12-03T04:55:27.925Z,84.34
2017-12-03T04:56:30.417Z,84.20
2017-12-03T04:57:32.912Z,84.64
2017-12-03T04:58:35.400Z,84.70
2017-12-03T04:59:37.902Z,84.56
2017-12-03T05:00:40.377Z,84.54
2017-12-03T05:01:42.858Z,84.80
2017-12-03T05:02:45.348Z,84.97
2017-12-03T05:03:47.864Z,84.87
2017-12-03T05:04:50.356Z,85.25
2017-12-03T05:05:52.841Z,85.06
2017-12-03T05:06:55.300Z,85.14
2017-12-03T05:07:57.778Z,85.10
2017-12-03T05:09:00.273Z,85.41
2017-12-03T05:10:02.781Z,85.50
2017-12-03T05:11:05.258Z,85.43
2017-12-03T05:12:07.733Z,85.42
2017-12-03T05:13:10.213Z,85.08
2017-12-03T05:14:12.718Z,84.96
2017-12-03T05:15:15.214Z,85.27
2017-12-03T05:16:17.701Z,84.98
2017-12-03T05:17:20.167Z,85.12
2017-12-03T05:18:22.642Z,85.34
2017-12-03T05:19:25.115Z,85.10
2017-12-03T05:20:27.587Z,85.10
2017-12-03T05:21:30.060Z,84.68
2017-12-03T05:22:32.539Z,84.26
2017-12-03T05:23:35.008Z,84.39
2017-12-03T05:24:37.479Z,84.43
2017-12-03T05:25:39.981Z,84.33
2017-12-03T05:26:42.457Z,85.02
2017-12-03T05:27:44.937Z,84.90
2017-12-03T05:28:47.599Z,84.61
2017-12-03T05:29:50.062Z,84.51
2017-12-03T05:30:52.564Z,85.10
2017-12-03T05:31:55.023Z,85.21
2017-12-03T05:32:57.478Z,85.34
2017-12-03T05:33:59.987Z,85.63
2017-12-03T05:35:02.460Z,85.28
2017-12-03T05:36:04.997Z,85.51
2017-12-03T05:37:07.477Z,85.31
2017-12-03T05:38:09.959Z,85.29
2017-12-03T05:39:12.435Z,86.09
2017-12-03T05:40:14.912Z,86.25
2017-12-03T05:41:17.398Z,86.28
2017-12-03T05:42:19.855Z,86.05
2017-12-03T05:43:22.314Z,86.29
2017-12-03T05:44:24.788Z,86.84
2017-12-03T05:45:27.246Z,86.50
2017-12-03T05:46:29.745Z,86.78
2017-12-03T05:47:32.224Z,86.88
2017-12-03T05:48:34.686Z,86.83
2017-12-03T05:49:37.184Z,87.36
2017-12-03T05:50:39.651Z,87.34
2017-12-03T05:51:42.130Z,87.07
2017-12-03T05:52:44.602Z,87.11
2017-12-03T05:53:47.081Z,87.35
2017-12-03T05:54:49.556Z,87.23
2017-12-03T05:55:52.028Z,87.51
2017-12-03T05:56:54.524Z,87.88
2017-12-03T05:57:56.993Z,87.57
2017-12-03T05:58:59.469Z,87.62
2017-12-03T06:00:01.951Z,87.53
2017-12-03T06:01:04.415Z,87.73
2017-12-03T06:02:06.908Z,87.68
2017-12-03T06:03:09.390Z,87.74
2017-12-03T06:04:11.850Z,88.44
2017-12-03T06:05:14.325Z,88.00
2017-12-03T06:06:16.808Z,87.68
2017-12-03T06:07:19.309Z,87.93
2017-12-03T06:08:21.783Z,88.01
2017-12-03T06:09:24.256Z,87.80
2017-12-03T06:10:26.737Z,87.64
2017-12-03T06:11:29.236Z,87.87
2017-12-03T06:12:31.723Z,87.99
2017-12-03T06:13:34.182Z,87.91
2017-12-03T06:14:36.657Z,88.17
2017-12-03T06:15:39.141Z,88.17
2017-12-03T06:16:41.601Z,88.55
2017-12-03T06:17:44.097Z,88.83
2017-12-03T06:18:46.586Z,88.87
2017-12-03T06:19:49.064Z,88.56
2017-12-03T06:20:51.536Z,88.36
2017-12-03T06:21:54.064Z,88.19
2017-12-03T06:22:56.541Z,88.42
2017-12-03T06:23:58.999Z,88.71
2017-12-03T06:25:01.505Z,89.26
2017-12-03T06:26:03.986Z,89.66
2017-12-03T06:27:06.465Z,89.01
2017-12-03T06:28:08.969Z,88.93
2017-12-03T06:29:11.446Z,89.09
2017-12-03T06:30:13.929Z,88.87
2017-12-03T06:31:16.409Z,89.65
2017-12-03T06:32:18.885Z,89.26
2017-12-03T06:33:21.450Z,89.38
2017-12-03T06:34:23.923Z,89.85
2017-12-03T06:35:26.431Z,89.66
2017-12-03T06:36:28.909Z,89.78
2017-12-03T06:37:31.384Z,89.82
2017-12-03T06:38:33.901Z,89.73
2017-12-03T06:39:36.380Z,89.85
2017-12-03T06:40:38.950Z,89.55
2017-12-03T06:41:41.427Z,90.15
2017-12-03T06:42:43.913Z,89.90
2017-12-03T06:43:46.415Z,89.01
2017-12-03T06:44:48.893Z,89.43
2017-12-03T06:45:51.409Z,89.35
2017-12-03T06:46:53.900Z,89.88
2017-12-03T06:47:56.377Z,89.83
2017-12-03T06:48:58.894Z,89.85
2017-12-03T06:50:01.363Z,90.08
2017-12-03T06:51:03.828Z,90.10
2017-12-03T06:52:06.323Z,90.01
2017-12-03T06:53:08.782Z,89.69
2017-12-03T06:54:11.296Z,89.46
2017-12-03T06:55:13.782Z,88.97
2017-12-03T06:56:16.269Z,89.03
2017-12-03T06:57:18.735Z,89.07
2017-12-03T06:58:21.202Z,88.68
2017-12-03T06:59:23.687Z,88.86
2017-12-03T07:00:26.164Z,89.62
2017-12-03T07:01:28.657Z,89.53
2017-12-03T07:02:31.114Z,89.48
2017-12-03T07:03:33.630Z,89.55
2017-12-03T07:04:36.112Z,89.77
2017-12-03T07:05:38.596Z,90.10
2017-12-03T07:06:41.248Z,90.16
2017-12-03T07:07:44.199Z,90.20
2017-12-03T07:08:46.688Z,90.38
2017-12-03T07:09:49.168Z,90.20
2017-12-03T07:10:52.177Z,90.28
2017-12-03T07:11:54.650Z,90.36
2017-12-03T07:12:57.134Z,90.26
2017-12-03T07:13:59.639Z,90.10
2017-12-03T07:15:02.125Z,90.06
2017-12-03T07:16:04.616Z,90.31
2017-12-03T07:17:07.079Z,90.38
2017-12-03T07:18:09.566Z,90.57
2017-12-03T07:19:12.041Z,90.59
2017-12-03T07:20:14.524Z,90.87
2017-12-03T07:21:16.989Z,90.99
2017-12-03T07:22:19.462Z,90.98
2017-12-03T07:23:21.943Z,90.90
2017-12-03T07:24:24.456Z,90.97
2017-12-03T07:25:26.919Z,90.94
2017-12-03T07:26:29.387Z,91.13
2017-12-03T07:27:31.902Z,91.27
2017-12-03T07:28:34.723Z,91.18
2017-12-03T07:29:37.214Z,91.24
2017-12-03T07:30:39.788Z,91.28
2017-12-03T07:31:42.281Z,91.24
2017-12-03T07:32:44.740Z,91.13
2017-12-03T07:33:47.212Z,91.46
2017-12-03T07:34:49.685Z,91.44
2017-12-03T07:35:52.292Z,91.54
2017-12-03T07:36:54.768Z,91.50
2017-12-03T07:37:57.253Z,91.63
2017-12-03T07:38:59.740Z,91.75
2017-12-03T07:40:02.243Z,91.88
2017-12-03T07:41:04.940Z,91.89
2017-12-03T07:42:07.605Z,92.06
2017-12-03T07:43:10.085Z,92.01
2017-12-03T07:44:12.555Z,92.24
2017-12-03T07:45:15.027Z,92.24
2017-12-03T07:46:17.512Z,92.31
2017-12-03T07:47:19.992Z,92.33
2017-12-03T07:48:22.452Z,92.65
2017-12-03T07:49:24.944Z,92.46
2017-12-03T07:50:27.421Z,92.51
2017-12-03T07:51:29.891Z,92.37
2017-12-03T07:52:32.368Z,92.15
2017-12-03T07:53:34.836Z,92.38
2017-12-03T07:54:37.333Z,92.37
2017-12-03T07:55:39.835Z,92.34
2017-12-03T07:56:42.302Z,92.08
2017-12-03T07:57:44.765Z,92.05
2017-12-03T07:58:47.246Z,92.12
2017-12-03T07:59:49.706Z,92.27
2017-12-03T08:00:52.184Z,92.51
2017-12-03T08:01:54.662Z,92.69
2017-12-03T08:02:57.123Z,92.86
2017-12-03T08:03:59.618Z,92.97
2017-12-03T08:05:02.097Z,92.85
2017-12-03T08:06:04.566Z,92.74
2017-12-03T08:07:07.048Z,92.75
2017-12-03T08:08:09.527Z,92.74
2017-12-03T08:09:11.994Z,92.62
2017-12-03T08:10:14.622Z,92.57
2017-12-03T08:11:17.109Z,92.52
2017-12-03T08:12:19.595Z,92.78
2017-12-03T08:13:22.072Z,92.64
2017-12-03T08:14:24.559Z,92.51
2017-12-03T08:15:27.034Z,92.29
2017-12-03T08:16:29.498Z,92.11
2017-12-03T08:17:31.963Z,92.33
2017-12-03T08:18:34.447Z,91.89
2017-12-03T08:19:36.929Z,91.77
2017-12-03T08:20:39.394Z,91.73
2017-12-03T08:21:41.851Z,91.80
2017-12-03T08:22:44.315Z,91.99
2017-12-03T08:23:46.779Z,92.12
2017-12-03T08:24:49.382Z,91.99
2017-12-03T08:25:52.717Z,91.86
2017-12-03T08:26:55.190Z,92.17
2017-12-03T08:27:57.672Z,92.15
2017-12-03T08:29:00.154Z,92.08
2017-12-03T08:30:02.622Z,91.50
2017-12-03T08:31:05.159Z,91.57
2017-12-03T08:32:07.579Z,91.64
2017-12-03T08:33:10.077Z,91.72
2017-12-03T08:34:12.553Z,91.74
2017-12-03T08:35:15.029Z,91.89
2017-12-03T08:36:17.492Z,91.96
2017-12-03T08:37:19.959Z,92.18
2017-12-03T08:38:22.454Z,92.04
2017-12-03T08:39:24.931Z,91.80
2017-12-03T08:40:27.422Z,91.88
2017-12-03T08:41:29.886Z,92.21
2017-12-03T08:42:32.374Z,92.23
2017-12-03T08:43:34.876Z,92.40
2017-12-03T08:44:37.335Z,92.68
2017-12-03T08:45:39.807Z,92.88
2017-12-03T08:46:42.267Z,92.76
2017-12-03T08:47:45.614Z,92.54
2017-12-03T08:48:48.279Z,92.30
2017-12-03T08:49:50.747Z,92.24
2017-12-03T08:50:53.264Z,91.81
2017-12-03T08:51:55.748Z,91.57
2017-12-03T08:52:58.268Z,91.65
2017-12-03T08:54:00.760Z,91.49
2017-12-03T08:55:03.295Z,91.60
2017-12-03T08:56:05.758Z,91.73
2017-12-03T08:57:08.222Z,91.76
2017-12-03T08:58:10.690Z,91.79
2017-12-03T08:59:13.232Z,91.59
2017-12-03T09:00:15.750Z,91.51
2017-12-03T09:01:18.224Z,91.32
2017-12-03T09:02:20.706Z,91.35
2017-12-03T09:03:23.170Z,91.57
2017-12-03T09:04:25.649Z,91.44
2017-12-03T09:05:28.141Z,91.36
2017-12-03T09:06:30.641Z,91.06
2017-12-03T09:07:33.133Z,90.83
2017-12-03T09:08:35.591Z,90.92
2017-12-03T09:09:38.474Z,90.83
2017-12-03T09:10:40.930Z,91.01
2017-12-03T09:11:43.419Z,91.13
2017-12-03T09:12:45.893Z,91.13
2017-12-03T09:13:48.373Z,91.34
2017-12-03T09:14:50.831Z,91.30
2017-12-03T09:15:53.304Z,91.34
2017-12-03T09:16:55.758Z,91.34
2017-12-03T09:17:58.230Z,91.46
2017-12-03T09:19:00.691Z,91.18
2017-12-03T09:20:03.621Z,91.16
2017-12-03T09:21:06.100Z,91.14
2017-12-03T09:22:08.572Z,91.15
2017-12-03T09:23:11.054Z,91.07
2017-12-03T09:24:13.526Z,91.28
2017-12-03T09:25:16.004Z,91.31
2017-12-03T09:26:18.476Z,91.25
2017-12-03T09:27:21.018Z,91.09
2017-12-03T09:28:26.301Z,91.12
2017-12-03T09:29:28.854Z,91.21
2017-12-03T09:30:34.278Z,91.17
2017-12-03T09:31:37.722Z,91.20
2017-12-03T09:32:40.179Z,91.24
2017-12-03T09:33:42.657Z,91.08
2017-12-03T09:34:45.506Z,91.42
2017-12-03T09:35:48.907Z,91.43
2017-12-03T09:36:51.382Z,90.68
2017-12-03T09:37:53.887Z,90.21
2017-12-03T09:38:56.346Z,90.27
2017-12-03T09:39:58.824Z,90.30
2017-12-03T09:41:01.367Z,90.17
2017-12-03T09:42:03.841Z,89.88
2017-12-03T09:43:06.303Z,90.04
2017-12-03T09:44:08.842Z,89.74
2017-12-03T09:45:11.317Z,89.78
2017-12-03T09:46:13.966Z,89.92
2017-12-03T09:47:16.435Z,89.85
2017-12-03T09:48:18.918Z,90.05
2017-12-03T09:49:21.432Z,90.30
2017-12-03T09:50:24.700Z,90.36
2017-12-03T09:51:27.215Z,90.27
2017-12-03T09:52:29.678Z,90.56
2017-12-03T09:53:34.477Z,90.80
2017-12-03T09:54:36.942Z,91.20
2017-12-03T09:55:39.398Z,91.42
2017-12-03T09:56:41.886Z,91.73
2017-12-03T09:57:45.090Z,91.49
2017-12-03T09:58:47.558Z,91.31
2017-12-03T09:59:50.019Z,91.69
2017-12-03T10:00:52.530Z,91.76
2017-12-03T10:01:55.005Z,91.70
2017-12-03T10:02:57.485Z,91.50
2017-12-03T10:03:59.954Z,91.21
2017-12-03T10:05:02.504Z,91.27
2017-12-03T10:06:04.986Z,91.65
2017-12-03T10:07:07.461Z,91.60
2017-12-03T10:08:09.973Z,91.77
2017-12-03T10:09:12.449Z,91.87
2017-12-03T10:10:14.927Z,91.71
2017-12-03T10:11:17.383Z,91.83
2017-12-03T10:12:19.897Z,91.85
2017-12-03T10:13:22.393Z,91.90
2017-12-03T10:14:24.856Z,91.96
2017-12-03T10:15:27.350Z,91.77
2017-12-03T10:16:29.812Z,91.50
2017-12-03T10:17:32.299Z,91.30
2017-12-03T10:18:34.784Z,91.30
2017-12-03T10:19:37.262Z,90.91
2017-12-03T10:20:39.723Z,90.91
2017-12-03T10:21:42.225Z,90.98
2017-12-03T10:22:44.791Z,90.91
2017-12-03T10:23:47.279Z,90.84
2017-12-03T10:24:49.756Z,90.50
2017-12-03T10:25:52.250Z,90.60
2017-12-03T10:26:54.735Z,90.53
2017-12-03T10:27:57.385Z,90.57
2017-12-03T10:28:59.878Z,90.70
2017-12-03T10:30:02.360Z,90.93
2017-12-03T10:31:04.828Z,91.08
2017-12-03T10:32:07.295Z,90.99
2017-12-03T10:33:09.782Z,90.96
2017-12-03T10:34:12.341Z,90.89
2017-12-03T10:35:14.809Z,90.99
2017-12-03T10:36:17.323Z,91.21
2017-12-03T10:37:19.832Z,91.25
2017-12-03T10:38:23.040Z,91.23
2017-12-03T10:39:25.520Z,91.14
2017-12-03T10:40:28.995Z,91.22
2017-12-03T10:41:31.463Z,91.39
2017-12-03T10:42:34.371Z,91.55
2017-12-03T10:43:36.856Z,91.47
2017-12-03T10:44:39.348Z,91.47
2017-12-03T10:45:41.921Z,91.50
2017-12-03T10:46:44.447Z,91.15
2017-12-03T10:47:46.914Z,91.38
2017-12-03T10:48:49.396Z,91.53
2017-12-03T10:49:51.885Z,91.46
2017-12-03T10:50:54.361Z,91.49
2017-12-03T10:51:56.861Z,91.65
2017-12-03T10:52:59.351Z,91.63
2017-12-03T10:54:01.833Z,91.52
2017-12-03T10:55:04.315Z,91.55
2017-12-03T10:56:06.798Z,91.76
2017-12-03T10:57:09.281Z,91.88
2017-12-03T10:58:11.755Z,92.10
2017-12-03T10:59:14.245Z,92.29
2017-12-03T11:00:16.713Z,92.38
2017-12-03T11:01:19.174Z,92.11
2017-12-03T11:02:21.642Z,92.25
2017-12-03T11:03:24.120Z,92.24
2017-12-03T11:04:26.680Z,92.07
2017-12-03T11:05:29.144Z,92.00
2017-12-03T11:06:31.619Z,91.90
2017-12-03T11:07:34.096Z,92.01
2017-12-03T11:08:36.580Z,91.85
2017-12-03T11:09:39.046Z,92.05
2017-12-03T11:10:41.535Z,91.77
2017-12-03T11:11:44.093Z,91.52
2017-12-03T11:12:46.560Z,91.40
2017-12-03T11:13:49.107Z,91.51
2017-12-03T11:14:51.588Z,91.75
2017-12-03T11:15:54.076Z,91.89
2017-12-03T11:16:56.554Z,91.91
2017-12-03T11:17:59.142Z,92.09
2017-12-03T11:19:01.671Z,92.31
2017-12-03T11:20:04.265Z,92.05
2017-12-03T11:21:06.734Z,92.24
2017-12-03T11:22:09.256Z,92.33
2017-12-03T11:23:12.047Z,92.41
2017-12-03T11:24:14.533Z,92.31
2017-12-03T11:25:17.011Z,92.30
2017-12-03T11:26:19.482Z,92.33
2017-12-03T11:27:21.976Z,92.47
2017-12-03T11:28:24.469Z,92.64
2017-12-03T11:29:26.940Z,92.60
2017-12-03T11:30:29.405Z,92.66
2017-12-03T11:31:31.881Z,92.55
2017-12-03T11:32:34.360Z,92.52
2017-12-03T11:33:36.837Z,92.57
2017-12-03T11:34:39.328Z,92.57
2017-12-03T11:35:41.818Z,92.53
2017-12-03T11:36:44.286Z,92.48
2017-12-03T11:37:46.780Z,92.38
2017-12-03T11:38:49.260Z,92.30
2017-12-03T11:39:51.754Z,92.41
2017-12-03T11:40:54.248Z,92.30
2017-12-03T11:41:56.721Z,92.25
2017-12-03T11:42:59.356Z,92.30
2017-12-03T11:44:02.075Z,92.29
2017-12-03T11:45:04.549Z,92.33
2017-12-03T11:46:07.029Z,92.37
2017-12-03T11:47:09.498Z,92.34
2017-12-03T11:48:11.973Z,91.96
2017-12-03T11:49:14.441Z,91.63
2017-12-03T11:50:16.941Z,91.47
2017-12-03T11:51:20.142Z,91.84
2017-12-03T11:52:22.653Z,91.62
2017-12-03T11:53:25.127Z,91.57
2017-12-03T11:54:27.725Z,91.85
2017-12-03T11:55:30.193Z,91.84
2017-12-03T11:56:32.681Z,92.10
2017-12-03T11:57:35.175Z,92.25
2017-12-03T11:58:37.656Z,91.81
2017-12-03T11:59:40.166Z,91.71
2017-12-03T12:00:42.657Z,91.51
2017-12-03T12:01:45.130Z,91.44
2017-12-03T12:02:47.634Z,91.20
2017-12-03T12:03:50.118Z,91.04
2017-12-03T12:04:52.595Z,91.00
2017-12-03T12:05:55.110Z,90.80
2017-12-03T12:06:57.598Z,90.58
2017-12-03T12:08:00.085Z,90.70
2017-12-03T12:09:02.576Z,90.90
2017-12-03T12:10:05.207Z,90.97
2017-12-03T12:11:07.680Z,91.37
2017-12-03T12:12:10.171Z,91.31
2017-12-03T12:13:12.653Z,91.70
2017-12-03T12:14:15.357Z,91.59
2017-12-03T12:15:17.899Z,91.32
2017-12-03T12:16:20.368Z,91.46
2017-12-03T12:17:22.917Z,91.41
2017-12-03T12:18:25.407Z,91.19
2017-12-03T12:19:27.905Z,91.31
2017-12-03T12:20:30.443Z,91.01
2017-12-03T12:21:32.948Z,91.08
2017-12-03T12:22:35.429Z,91.13
2017-12-03T12:23:38.661Z,91.21
2017-12-03T12:24:41.145Z,91.37
2017-12-03T12:25:43.915Z,91.33
2017-12-03T12:26:46.424Z,91.36
2017-12-03T12:27:48.896Z,91.50
2017-12-03T12:28:51.543Z,91.65
2017-12-03T12:29:54.097Z,91.41
2017-12-03T12:30:56.873Z,90.98
2017-12-03T12:31:59.361Z,90.93
2017-12-03T12:33:01.845Z,90.61
2017-12-03T12:34:04.331Z,90.67
2017-12-03T12:35:06.817Z,90.41
2017-12-03T12:36:09.286Z,90.22
2017-12-03T12:37:11.776Z,90.26
2017-12-03T12:38:14.275Z,90.86
2017-12-03T12:39:16.739Z,90.67
2017-12-03T12:40:19.209Z,90.50
2017-12-03T12:41:21.689Z,90.37
2017-12-03T12:42:24.164Z,91.04
2017-12-03T12:43:26.669Z,91.36
2017-12-03T12:44:29.162Z,91.03
2017-12-03T12:45:31.626Z,91.24
2017-12-03T12:46:34.291Z,91.08
2017-12-03T12:47:36.760Z,91.05
2017-12-03T12:48:39.257Z,90.98
2017-12-03T12:49:41.739Z,90.79
2017-12-03T12:50:44.387Z,90.76
2017-12-03T12:51:46.890Z,90.80
2017-12-03T12:52:49.365Z,90.68
2017-12-03T12:53:51.893Z,90.75
2017-12-03T12:54:54.403Z,90.41
2017-12-03T12:55:56.889Z,90.39
2017-12-03T12:56:59.359Z,90.89
2017-12-03T12:58:01.821Z,91.18
2017-12-03T12:59:04.325Z,90.94
2017-12-03T13:00:06.804Z,90.57
2017-12-03T13:01:09.301Z,90.96
2017-12-03T13:02:11.767Z,90.90
2017-12-03T13:03:15.699Z,91.10
2017-12-03T13:04:20.683Z,91.19
2017-12-03T13:05:26.756Z,90.79
2017-12-03T13:06:35.956Z,90.75
2017-12-03T13:07:40.148Z,90.99
2017-12-03T13:08:42.702Z,91.28
2017-12-03T13:09:45.266Z,91.46
2017-12-03T13:10:47.755Z,91.59
2017-12-03T13:11:50.250Z,92.00
2017-12-03T13:12:52.750Z,92.17
2017-12-03T13:13:55.223Z,92.26
2017-12-03T13:14:57.729Z,92.12
2017-12-03T13:16:01.308Z,91.71
2017-12-03T13:17:03.861Z,91.54
2017-12-03T13:18:06.336Z,91.46
2017-12-03T13:19:08.830Z,91.54
2017-12-03T13:20:11.666Z,91.42
2017-12-03T13:21:14.162Z,91.59
2017-12-03T13:22:16.798Z,91.54
2017-12-03T13:23:19.437Z,91.42
2017-12-03T13:24:22.055Z,91.42
2017-12-03T13:25:24.714Z,91.57
2017-12-03T13:26:27.184Z,91.70
2017-12-03T13:27:29.660Z,91.46
2017-12-03T13:28:32.154Z,91.21