createdAt,value
2023-05-17T00:00:49.575Z,97311.00
2023-05-17T00:05:51.373Z,97316.75
2023-05-17T00:10:53.282Z,97317.84
2023-05-17T00:15:55.021Z,97316.69
2023-05-17T00:20:57.228Z,97323.84
2023-05-17T00:25:58.927Z,97316.44
2023-05-17T00:31:00.723Z,97319.34
2023-05-17T00:36:05.023Z,97321.56
2023-05-17T00:41:06.830Z,97338.25
2023-05-17T00:46:08.770Z,97339.84
2023-05-17T00:51:11.532Z,97338.22
2023-05-17T00:56:13.844Z,97345.03
2023-05-17T01:01:15.818Z,97344.47
2023-05-17T01:06:19.701Z,97343.63
2023-05-17T01:11:42.482Z,97346.63
2023-05-17T01:16:46.560Z,97355.38
2023-05-17T01:22:15.907Z,97364.09
2023-05-17T01:27:21.341Z,97363.28
2023-05-17T01:32:25.839Z,97369.53
2023-05-17T01:37:27.600Z,97362.91
2023-05-17T01:42:33.281Z,97371.69
2023-05-17T01:47:46.857Z,97380.66
2023-05-17T01:52:59.680Z,97373.25
2023-05-17T01:58:03.738Z,97380.94
2023-05-17T02:03:06.310Z,97394.53
2023-05-17T02:08:08.108Z,97379.44
2023-05-17T02:13:09.831Z,97385.16
2023-05-17T02:18:12.928Z,97381.28
2023-05-17T02:23:14.990Z,97383.38
2023-05-17T02:28:17.067Z,97380.91
2023-05-17T02:33:19.098Z,97388.25
2023-05-17T02:38:21.715Z,97388.13
2023-05-17T02:43:23.457Z,97389.72
2023-05-17T02:48:25.251Z,97399.06
2023-05-17T02:53:27.620Z,97404.00
2023-05-17T02:58:29.922Z,97406.91
2023-05-17T03:03:31.886Z,97411.94
2023-05-17T03:08:34.855Z,97417.09
2023-05-17T03:13:37.948Z,97422.78
2023-05-17T03:18:40.196Z,97423.91
2023-05-17T03:23:42.332Z,97438.41
2023-05-17T03:28:44.671Z,97431.50
2023-05-17T03:33:46.882Z,97433.69
2023-05-17T03:38:49.132Z,97454.41
2023-05-17T03:43:52.084Z,97449.50
2023-05-17T03:48:55.549Z,97460.94
2023-05-17T03:53:59.154Z,97473.47
2023-05-17T03:59:02.329Z,97482.09
2023-05-17T04:04:05.962Z,97481.84
2023-05-17T04:09:09.648Z,97489.88
2023-05-17T04:14:11.919Z,97487.44
2023-05-17T04:19:14.355Z,97496.56
2023-05-17T04:24:16.364Z,97504.28
2023-05-17T04:29:18.669Z,97509.03
2023-05-17T04:34:22.292Z,97509.63
2023-05-17T04:39:24.726Z,97520.72
2023-05-17T04:44:27.202Z,97521.50
2023-05-17T04:49:30.140Z,97531.91
2023-05-17T04:54:32.698Z,97536.38
2023-05-17T04:59:34.868Z,97536.81
2023-05-17T05:04:36.931Z,97541.31
2023-05-17T05:09:38.982Z,97540.81
2023-05-17T05:14:42.293Z,97550.13
2023-05-17T05:19:44.506Z,97554.06
2023-05-17T05:24:47.266Z,97559.03
2023-05-17T05:29:49.520Z,97564.22
2023-05-17T05:34:51.502Z,97568.81
2023-05-17T05:39:53.348Z,97569.25
2023-05-17T05:44:55.496Z,97580.59
2023-05-17T05:49:59.017Z,97588.91
2023-05-17T05:55:01.212Z,97587.50
2023-05-17T06:00:04.840Z,97588.72
2023-05-17T06:05:14.497Z,97585.31
2023-05-17T06:10:16.292Z,97579.84
2023-05-17T06:15:18.279Z,97582.22
2023-05-17T06:20:20.208Z,97587.50
2023-05-17T06:25:22.288Z,97599.72
2023-05-17T06:30:24.216Z,97602.97
2023-05-17T06:35:26.153Z,97601.78
2023-05-17T06:40:28.239Z,97604.31
2023-05-17T06:45:30.322Z,97617.72
2023-05-17T06:50:32.379Z,97614.22
2023-05-17T06:55:34.418Z,97629.16
2023-05-17T07:00:36.856Z,97625.16
2023-05-17T07:05:39.035Z,97623.53
2023-05-17T07:10:40.752Z,97624.44
2023-05-17T07:15:43.260Z,97627.09
2023-05-17T07:20:45.058Z,97634.38
2023-05-17T07:25:46.772Z,97625.25
2023-05-17T07:30:48.483Z,97622.59
2023-05-17T07:35:50.268Z,97619.50
2023-05-17T07:40:52.039Z,97632.84
2023-05-17T07:45:53.774Z,97632.94
2023-05-17T07:50:55.622Z,97625.06
2023-05-17T07:55:57.367Z,97626.25
2023-05-17T08:00:59.728Z,97626.31
2023-05-17T08:06:01.759Z,97628.31
2023-05-17T08:11:03.956Z,97630.69
2023-05-17T08:16:13.664Z,97631.66
2023-05-17T08:21:16.420Z,97636.59
2023-05-17T08:26:18.982Z,97632.88
2023-05-17T08:31:22.961Z,97638.53
2023-05-17T08:36:24.825Z,97644.09
2023-05-17T08:41:27.552Z,97625.31
2023-05-17T08:46:31.405Z,97627.81
2023-05-17T08:51:33.329Z,97620.16
2023-05-17T08:56:36.725Z,97638.34
2023-05-17T09:01:41.872Z,97653.19
2023-05-17T09:06:44.710Z,97642.75
2023-05-17T09:11:46.696Z,97654.25
2023-05-17T09:16:58.436Z,97661.13
2023-05-17T09:22:01.141Z,97659.25
2023-05-17T09:27:03.849Z,97667.03
2023-05-17T09:32:16.928Z,97666.22
2023-05-17T09:37:19.903Z,97670.88
2023-05-17T09:42:26.374Z,97677.13
2023-05-17T09:47:32.376Z,97676.84
2023-05-17T09:52:36.971Z,97677.88
2023-05-17T09:57:40.479Z,97675.72
2023-05-17T10:02:44.044Z,97667.00
2023-05-17T10:07:47.829Z,97672.03
2023-05-17T10:12:50.578Z,97670.34
2023-05-17T10:17:53.561Z,97658.81
2023-05-17T10:22:58.504Z,97645.06
2023-05-17T10:28:02.054Z,97648.38
2023-05-17T10:33:04.845Z,97647.28
2023-05-17T10:38:06.753Z,97632.34
2023-05-17T10:43:10.407Z,97631.19
2023-05-17T10:48:17.469Z,97623.94
2023-05-17T10:53:19.501Z,97631.75
2023-05-17T10:58:22.493Z,97630.94
2023-05-17T11:03:29.695Z,97614.66
2023-05-17T11:08:32.288Z,97615.16
2023-05-17T11:13:34.072Z,97627.28
2023-05-17T11:18:49.902Z,97612.47
2023-05-17T11:23:56.411Z,97603.72
2023-05-17T11:29:05.025Z,97590.06
2023-05-17T11:34:06.917Z,97596.16
2023-05-17T11:39:14.468Z,97592.97
2023-05-17T11:44:30.835Z,97594.38
2023-05-17T11:49:37.430Z,97596.59
2023-05-17T11:54:40.254Z,97596.72
2023-05-17T11:59:43.172Z,97606.75
2023-05-17T12:04:44.956Z,97601.81
2023-05-17T12:09:46.989Z,97600.00
2023-05-17T12:14:50.473Z,97599.91
2023-05-17T12:19:54.060Z,97611.91
2023-05-17T12:24:55.976Z,97626.69
2023-05-17T12:29:57.874Z,97618.56
2023-05-17T12:35:00.285Z,97606.19
2023-05-17T12:40:05.111Z,97596.59
2023-05-17T12:45:07.933Z,97616.16
2023-05-17T12:50:10.089Z,97610.00
2023-05-17T12:55:13.359Z,97609.78
2023-05-17T13:00:15.934Z,97610.09
2023-05-17T13:05:24.341Z,97604.00
2023-05-17T13:10:27.842Z,97613.88
2023-05-17T13:15:31.556Z,97620.53
2023-05-17T13:20:33.293Z,97610.66
2023-05-17T13:25:36.731Z,97607.44
2023-05-17T13:30:39.972Z,97616.56
2023-05-17T13:35:41.904Z,97626.44
2023-05-17T13:40:43.725Z,97622.56
2023-05-17T13:45:46.011Z,97624.75
2023-05-17T13:50:47.936Z,97634.16
2023-05-17T13:55:49.697Z,97628.34
2023-05-17T14:00:52.140Z,97628.72
2023-05-17T14:05:54.361Z,97637.03
2023-05-17T14:11:00.326Z,97636.00
2023-05-17T14:16:01.992Z,97629.50
2023-05-17T14:21:03.819Z,97630.41
2023-05-17T14:26:07.468Z,97631.47
2023-05-17T14:31:10.699Z,97633.97
2023-05-17T14:36:13.871Z,97630.19
2023-05-17T14:41:18.386Z,97635.47
2023-05-17T14:46:20.352Z,97642.31
2023-05-17T14:51:22.714Z,97643.75
2023-05-17T14:56:25.422Z,97632.59
2023-05-17T15:01:27.192Z,97635.88
2023-05-17T15:06:30.227Z,97660.75
2023-05-17T15:11:31.988Z,97648.78
2023-05-17T15:16:34.684Z,97667.50
2023-05-17T15:21:36.675Z,97660.34
2023-05-17T15:26:38.553Z,97671.13
2023-05-17T15:31:40.273Z,97671.16
2023-05-17T15:36:42.279Z,97679.09
2023-05-17T15:41:45.536Z,97677.75
2023-05-17T15:46:47.402Z,97677.50
2023-05-17T15:51:49.150Z,97672.84
2023-05-17T15:56:51.026Z,97678.59
2023-05-17T16:01:52.851Z,97682.75
2023-05-17T16:06:54.557Z,97672.59
2023-05-17T16:11:56.272Z,97686.31
2023-05-17T16:16:58.301Z,97686.88
2023-05-17T16:22:00.416Z,97680.84
2023-05-17T16:27:03.784Z,97690.44
2023-05-17T16:32:07.662Z,97690.44
2023-05-17T16:37:10.152Z,97700.63
2023-05-17T16:42:12.044Z,97707.22
2023-05-17T16:47:13.899Z,97718.25
2023-05-17T16:52:15.729Z,97709.72
2023-05-17T16:57:17.518Z,97706.69
2023-05-17T17:02:19.956Z,97715.47
2023-05-17T17:07:21.753Z,97719.88
2023-05-17T17:12:25.198Z,97715.47
2023-05-17T17:17:29.582Z,97719.88
2023-05-17T17:22:31.950Z,97718.75
2023-05-17T17:27:37.252Z,97722.59
2023-05-17T17:32:39.161Z,97729.47
2023-05-17T17:37:41.072Z,97726.41
2023-05-17T17:42:42.800Z,97728.00
2023-05-17T17:47:44.858Z,97729.31
2023-05-17T17:52:46.893Z,97735.88
2023-05-17T17:57:48.791Z,97736.16
2023-05-17T18:02:50.829Z,97732.56
2023-05-17T18:07:52.785Z,97741.34
2023-05-17T18:12:54.615Z,97744.34
2023-05-17T18:17:56.992Z,97742.63
2023-05-17T18:22:58.769Z,97742.59
2023-05-17T18:28:00.638Z,97747.50
2023-05-17T18:33:04.646Z,97753.53
2023-05-17T18:38:06.526Z,97756.81
2023-05-17T18:43:08.285Z,97755.69
2023-05-17T18:48:10.355Z,97754.28
2023-05-17T18:53:12.936Z,97757.88
2023-05-17T18:58:14.877Z,97757.34
2023-05-17T19:03:17.006Z,97762.63
2023-05-17T19:08:18.675Z,97770.06
2023-05-17T19:13:20.438Z,97772.28
2023-05-17T19:18:22.232Z,97770.88
2023-05-17T19:23:24.238Z,97770.69
2023-05-17T19:28:26.174Z,97771.78
2023-05-17T19:33:32.103Z,97776.75
2023-05-17T19:38:34.164Z,97790.50
2023-05-17T19:43:37.088Z,97786.47
2023-05-17T19:48:40.457Z,97791.19
2023-05-17T19:53:52.432Z,97789.94
2023-05-17T19:58:55.673Z,97794.47
2023-05-17T20:03:57.603Z,97798.31
2023-05-17T20:08:59.583Z,97795.97
2023-05-17T20:14:01.274Z,97795.00
2023-05-17T20:19:03.062Z,97802.16
2023-05-17T20:24:06.722Z,97795.97
2023-05-17T20:29:08.714Z,97800.22
2023-05-17T20:34:11.230Z,97798.66
2023-05-17T20:39:15.149Z,97797.97
2023-05-17T20:44:19.576Z,97804.28
2023-05-17T20:49:21.432Z,97798.91
2023-05-17T20:54:25.371Z,97801.91
2023-05-17T20:59:27.118Z,97802.34
2023-05-17T21:04:28.964Z,97808.06
2023-05-17T21:09:30.814Z,97803.09
2023-05-17T21:14:32.526Z,97802.25
2023-05-17T21:19:34.274Z,97804.97
2023-05-17T21:24:36.058Z,97801.53
2023-05-17T21:29:37.821Z,97806.31
2023-05-17T21:34:39.915Z,97810.44
2023-05-17T21:39:41.679Z,97808.94
2023-05-17T21:44:43.363Z,97804.66
2023-05-17T21:49:45.155Z,97807.97
2023-05-17T21:54:46.931Z,97803.75
2023-05-17T21:59:50.728Z,97807.00
2023-05-17T22:04:53.456Z,97802.72
2023-05-17T22:09:55.259Z,97810.81
2023-05-17T22:14:57.367Z,97816.88
2023-05-17T22:20:05.977Z,97811.16
2023-05-17T22:25:08.645Z,97810.69
2023-05-17T22:30:10.775Z,97809.84
2023-05-17T22:35:12.869Z,97809.72
2023-05-17T22:40:14.719Z,97816.13
2023-05-17T22:45:16.558Z,97800.13
2023-05-17T22:50:19.166Z,97812.06
2023-05-17T22:55:21.380Z,97800.69
2023-05-17T23:00:23.863Z,97805.06
2023-05-17T23:05:25.582Z,97799.25
2023-05-17T23:10:27.257Z,97804.00
2023-05-17T23:15:29.140Z,97793.47
2023-05-17T23:20:31.165Z,97793.94
2023-05-17T23:25:32.921Z,97790.50
2023-05-17T23:30:38.377Z,97791.56
2023-05-17T23:35:40.128Z,97786.22
2023-05-17T23:40:42.029Z,97784.22
2023-05-17T23:45:44.367Z,97781.94
2023-05-17T23:50:46.385Z,97777.44
2023-05-17T23:55:48.193Z,97768.66
