createdAt,value
2022-08-05T00:01:36.328Z,101324.25
2022-08-05T00:04:17.701Z,101322.06
2022-08-05T00:06:45.098Z,101320.81
2022-08-05T00:09:15.922Z,101321.47
2022-08-05T00:11:49.287Z,101325.28
2022-08-05T00:14:19.976Z,101331.84
2022-08-05T00:16:53.000Z,101322.16
2022-08-05T00:19:32.892Z,101317.72
2022-08-05T00:22:02.413Z,101311.16
2022-08-05T00:24:31.207Z,101310.91
2022-08-05T00:27:04.632Z,101316.56
2022-08-05T00:29:38.408Z,101311.09
2022-08-05T00:32:13.456Z,101312.94
2022-08-05T00:35:05.780Z,101309.34
2022-08-05T00:37:50.944Z,101306.31
2022-08-05T00:40:27.072Z,101301.41
2022-08-05T00:42:56.731Z,101303.63
2022-08-05T00:45:28.157Z,101302.41
2022-08-05T00:48:09.529Z,101306.81
2022-08-05T00:50:39.317Z,101308.31
2022-08-05T00:53:09.887Z,101303.63
2022-08-05T00:55:56.577Z,101305.13
2022-08-05T00:58:27.377Z,101304.06
2022-08-05T01:00:54.978Z,101293.25
2022-08-05T01:03:23.445Z,101291.72
2022-08-05T01:05:51.641Z,101286.38
2022-08-05T01:08:30.292Z,101290.78
2022-08-05T01:11:33.425Z,101291.84
2022-08-05T01:14:15.473Z,101290.63
2022-08-05T01:17:03.073Z,101296.00
2022-08-05T01:20:00.702Z,101297.56
2022-08-05T01:22:31.975Z,101305.38
2022-08-05T01:25:40.008Z,101303.69
2022-08-05T01:28:35.028Z,101292.31
2022-08-05T01:31:09.771Z,101302.53
2022-08-05T01:33:49.160Z,101301.53
2022-08-05T01:36:28.083Z,101299.84
2022-08-05T01:38:57.134Z,101300.75
2022-08-05T01:41:33.666Z,101299.16
2022-08-05T01:44:03.174Z,101299.09
2022-08-05T01:46:42.002Z,101296.75
2022-08-05T01:49:24.241Z,101286.97
2022-08-05T01:52:00.076Z,101291.72
2022-08-05T01:54:52.795Z,101286.44
2022-08-05T01:58:10.467Z,101287.47
2022-08-05T02:00:15.132Z,101287.53
2022-08-05T02:02:53.577Z,101285.81
2022-08-05T02:05:25.574Z,101287.59
2022-08-05T02:08:01.352Z,101290.47
2022-08-05T02:10:35.579Z,101294.09
2022-08-05T02:13:16.369Z,101292.34
2022-08-05T02:16:16.577Z,101303.91
2022-08-05T02:19:07.238Z,101305.72
2022-08-05T02:21:43.252Z,101303.94
2022-08-05T02:24:23.172Z,101304.25
2022-08-05T02:27:00.536Z,101305.19
2022-08-05T02:29:59.077Z,101306.97
2022-08-05T02:32:31.575Z,101314.13
2022-08-05T02:35:14.247Z,101310.59
2022-08-05T02:37:53.974Z,101308.66
2022-08-05T02:40:24.225Z,101305.06
2022-08-05T02:42:54.512Z,101305.00
2022-08-05T02:45:25.247Z,101308.66
2022-08-05T02:48:07.017Z,101305.97
2022-08-05T02:50:47.302Z,101304.31
2022-08-05T02:53:18.727Z,101299.94
2022-08-05T02:55:59.639Z,101300.06
2022-08-05T02:58:30.284Z,101300.16
2022-08-05T03:01:01.824Z,101301.19
2022-08-05T03:04:02.764Z,101304.00
2022-08-05T03:06:55.331Z,101298.03
2022-08-05T03:09:17.686Z,101296.31
2022-08-05T03:11:56.640Z,101301.59
2022-08-05T03:14:25.332Z,101292.91
2022-08-05T03:16:53.713Z,101297.50
2022-08-05T03:19:34.082Z,101299.31
2022-08-05T03:22:04.830Z,101300.19
2022-08-05T03:24:47.252Z,101310.91
2022-08-05T03:27:21.826Z,101317.16
2022-08-05T03:30:07.384Z,101317.06
2022-08-05T03:32:37.428Z,101314.44
2022-08-05T03:35:05.916Z,101310.84
2022-08-05T03:37:46.324Z,101313.47
2022-08-05T03:40:15.324Z,101320.53
2022-08-05T03:42:52.109Z,101328.47
2022-08-05T03:45:22.993Z,101325.00
2022-08-05T03:47:51.859Z,101317.06
2022-08-05T03:50:25.806Z,101326.81
2022-08-05T03:55:53.008Z,101320.53
2022-08-05T03:56:17.135Z,101325.94
2022-08-05T03:58:55.539Z,101331.41
2022-08-05T04:01:28.775Z,101329.63
2022-08-05T04:04:10.042Z,101326.09
2022-08-05T04:06:47.798Z,101338.63
2022-08-05T04:09:20.464Z,101332.53
2022-08-05T04:11:56.652Z,101333.53
2022-08-05T04:14:30.206Z,101338.00
2022-08-05T04:16:59.902Z,101338.81
2022-08-05T04:19:28.738Z,101346.75
2022-08-05T04:22:09.131Z,101343.22
2022-08-05T04:24:52.578Z,101334.47
2022-08-05T04:27:33.197Z,101338.94
2022-08-05T04:30:09.905Z,101338.09
2022-08-05T04:32:37.641Z,101340.06
2022-08-05T04:35:07.186Z,101337.34
2022-08-05T04:38:01.156Z,101338.25
2022-08-05T04:40:34.053Z,101341.25
2022-08-05T04:43:01.296Z,101343.75
2022-08-05T04:45:48.552Z,101345.66
2022-08-05T04:48:18.643Z,101350.84
2022-08-05T04:51:02.863Z,101353.53
2022-08-05T04:53:38.817Z,101359.94
2022-08-05T04:56:32.470Z,101357.16
2022-08-05T04:58:59.520Z,101357.09
2022-08-05T05:02:07.733Z,101369.56
2022-08-05T05:04:31.552Z,101364.53
2022-08-05T05:06:58.752Z,101371.41
2022-08-05T05:09:25.844Z,101370.53
2022-08-05T05:11:56.848Z,101377.56
2022-08-05T05:14:31.899Z,101370.00
2022-08-05T05:17:00.933Z,101371.41
2022-08-05T05:19:37.005Z,101369.56
2022-08-05T05:22:24.596Z,101372.88
2022-08-05T05:24:57.319Z,101383.44
2022-08-05T05:27:41.677Z,101381.63
2022-08-05T05:30:29.804Z,101393.16
2022-08-05T05:33:09.203Z,101391.38
2022-08-05T05:35:45.129Z,101394.91
2022-08-05T05:38:14.108Z,101394.06
2022-08-05T05:40:49.942Z,101394.16
2022-08-05T05:43:28.167Z,101397.88
2022-08-05T05:46:12.177Z,101393.72
2022-08-05T05:48:42.208Z,101400.66
2022-08-05T05:51:15.518Z,101406.03
2022-08-05T05:53:54.132Z,101398.00
2022-08-05T05:56:31.582Z,101399.56
2022-08-05T05:59:07.413Z,101405.00
2022-08-05T06:01:37.617Z,101408.28
2022-08-05T06:04:11.299Z,101409.81
2022-08-05T06:06:46.651Z,101406.16
2022-08-05T06:09:24.819Z,101403.63
2022-08-05T06:12:01.659Z,101408.56
2022-08-05T06:14:31.180Z,101400.56
2022-08-05T06:16:59.368Z,101395.84
2022-08-05T06:19:34.556Z,101398.44
2022-08-05T06:22:07.171Z,101395.41
2022-08-05T06:24:36.499Z,101392.03
2022-08-05T06:27:05.112Z,101407.19
2022-08-05T06:29:52.107Z,101398.91
2022-08-05T06:32:29.853Z,101405.81
2022-08-05T06:34:59.268Z,101401.34
2022-08-05T06:37:56.354Z,101402.00
2022-08-05T06:40:18.144Z,101402.75
2022-08-05T06:42:51.863Z,101402.53
2022-08-05T06:45:44.015Z,101407.72
2022-08-05T06:48:36.368Z,101411.09
2022-08-05T06:50:56.039Z,101419.06
2022-08-05T06:53:27.759Z,101414.41
2022-08-05T06:56:00.096Z,101412.72
2022-08-05T06:58:34.882Z,101410.91
2022-08-05T07:01:05.369Z,101414.25
2022-08-05T07:03:35.098Z,101415.97
2022-08-05T07:06:06.178Z,101416.59
2022-08-05T07:08:47.552Z,101414.72
2022-08-05T07:11:16.076Z,101410.44
2022-08-05T07:14:02.794Z,101407.25
2022-08-05T07:18:08.590Z,101414.09
2022-08-05T07:22:28.140Z,101421.91
2022-08-05T07:24:59.602Z,101428.13
2022-08-05T07:27:58.017Z,101425.84
2022-08-05T07:30:39.005Z,101425.38
2022-08-05T07:33:10.355Z,101424.28
2022-08-05T07:36:01.694Z,101419.06
2022-08-05T07:38:34.006Z,101420.13
2022-08-05T07:41:35.124Z,101424.47
2022-08-05T07:43:56.647Z,101420.56
2022-08-05T07:46:26.345Z,101415.75
2022-08-05T07:49:02.068Z,101423.34
2022-08-05T07:51:40.997Z,101426.66
2022-08-05T07:54:23.281Z,101428.16
2022-08-05T07:57:01.988Z,101427.75
2022-08-05T07:59:44.291Z,101426.38
2022-08-05T08:02:16.565Z,101426.78
2022-08-05T08:04:49.504Z,101423.00
2022-08-05T08:07:22.396Z,101419.63
2022-08-05T08:09:52.759Z,101424.34
2022-08-05T08:12:35.486Z,101424.41
2022-08-05T08:15:15.623Z,101428.22
2022-08-05T08:17:52.699Z,101430.53
2022-08-05T08:21:00.887Z,101430.03
2022-08-05T08:24:03.271Z,101433.16
2022-08-05T08:26:02.832Z,101424.66
2022-08-05T08:28:37.375Z,101421.09
2022-08-05T08:31:10.061Z,101426.56
2022-08-05T08:33:43.665Z,101430.16
2022-08-05T08:36:38.218Z,101432.03
2022-08-05T08:39:01.655Z,101424.63
2022-08-05T08:41:51.873Z,101425.50
2022-08-05T08:45:21.319Z,101424.47
2022-08-05T08:47:47.750Z,101418.06
2022-08-05T08:50:23.069Z,101419.19
2022-08-05T08:52:57.253Z,101419.63
2022-08-05T08:55:31.944Z,101427.91
2022-08-05T08:58:15.509Z,101420.66
2022-08-05T09:00:44.397Z,101421.91
2022-08-05T09:03:19.215Z,101419.69
2022-08-05T09:06:07.703Z,101419.72
2022-08-05T09:08:37.254Z,101413.44
2022-08-05T09:14:54.306Z,101410.66
2022-08-05T09:17:42.459Z,101413.41
2022-08-05T09:20:37.612Z,101408.06
2022-08-05T09:23:21.945Z,101410.06
2022-08-05T09:26:20.889Z,101413.69
2022-08-05T09:28:49.893Z,101404.84
2022-08-05T09:31:44.096Z,101405.50
2022-08-05T09:34:07.688Z,101410.06
2022-08-05T09:36:54.700Z,101408.34
2022-08-05T09:39:39.563Z,101402.03
2022-08-05T09:42:20.247Z,101417.47
2022-08-05T09:44:56.483Z,101412.44
2022-08-05T09:47:49.063Z,101410.50
2022-08-05T09:50:37.753Z,101409.06
2022-08-05T09:53:08.912Z,101406.63
2022-08-05T09:55:56.349Z,101409.94
2022-08-05T09:58:29.138Z,101416.88
2022-08-05T10:01:14.738Z,101407.34
2022-08-05T10:04:00.566Z,101414.88
2022-08-05T10:06:28.637Z,101405.56
2022-08-05T10:09:27.389Z,101409.78
2022-08-05T10:11:55.308Z,101409.44
2022-08-05T10:14:26.892Z,101398.44
2022-08-05T10:16:59.353Z,101394.81
2022-08-05T10:20:03.205Z,101391.84
2022-08-05T10:22:29.518Z,101395.69
2022-08-05T10:24:58.583Z,101387.88
2022-08-05T10:28:13.636Z,101392.28
2022-08-05T10:32:46.845Z,101396.06
2022-08-05T10:33:03.332Z,101395.38
2022-08-05T10:35:40.352Z,101404.88
2022-08-05T10:38:13.000Z,101403.81
2022-08-05T10:40:58.108Z,101399.75
2022-08-05T10:43:49.215Z,101400.78
2022-08-05T10:46:24.098Z,101407.28
2022-08-05T10:49:01.558Z,101396.44
2022-08-05T10:51:57.690Z,101395.94
2022-08-05T10:54:56.305Z,101396.53
2022-08-05T10:57:30.850Z,101401.78
2022-08-05T11:00:30.010Z,101399.00
2022-08-05T11:03:23.856Z,101395.63
2022-08-05T11:06:15.604Z,101401.34
2022-08-05T11:09:18.587Z,101394.81
2022-08-05T11:11:54.069Z,101397.22
2022-08-05T11:17:59.923Z,101396.44
2022-08-05T11:20:39.286Z,101394.66
2022-08-05T11:23:56.912Z,101408.16
2022-08-05T11:26:28.732Z,101397.06
2022-08-05T11:29:12.538Z,101393.59
2022-08-05T11:31:58.123Z,101391.28
2022-08-05T11:34:52.037Z,101390.03
2022-08-05T11:38:28.525Z,101394.00
2022-08-05T11:41:34.573Z,101383.91
2022-08-05T11:44:12.760Z,101379.72
2022-08-05T11:47:10.986Z,101390.75
2022-08-05T11:49:49.791Z,101384.75
2022-08-05T11:52:31.022Z,101397.91
2022-08-05T11:55:07.740Z,101388.41
2022-08-05T11:58:08.057Z,101388.53
2022-08-05T12:00:38.256Z,101378.31
2022-08-05T12:03:29.392Z,101384.16
2022-08-05T12:06:10.167Z,101378.31
2022-08-05T12:08:49.774Z,101376.53
2022-08-05T12:11:24.746Z,101371.19
2022-08-05T12:13:59.424Z,101370.75
2022-08-05T12:16:38.728Z,101373.22
2022-08-05T12:19:08.448Z,101362.53
2022-08-05T12:21:42.864Z,101364.78
2022-08-05T12:24:17.228Z,101376.16
2022-08-05T12:26:50.153Z,101366.44
2022-08-05T12:29:22.835Z,101367.41
2022-08-05T12:31:56.402Z,101368.91
2022-08-05T12:34:26.947Z,101373.81
2022-08-05T12:36:55.943Z,101369.59
2022-08-05T12:39:28.008Z,101352.19
2022-08-05T12:41:59.952Z,101368.72
2022-08-05T12:44:33.201Z,101361.47
2022-08-05T12:47:02.519Z,101362.50
2022-08-05T12:50:03.449Z,101360.03
2022-08-05T12:52:39.425Z,101348.59
2022-08-05T12:55:25.793Z,101351.94
2022-08-05T12:58:51.343Z,101361.69
2022-08-05T13:02:01.665Z,101345.19
2022-08-05T13:03:41.799Z,101350.94
2022-08-05T13:06:16.174Z,101334.47
2022-08-05T13:08:50.704Z,101343.28
2022-08-05T13:12:00.019Z,101353.28
2022-08-05T13:14:36.445Z,101332.53
2022-08-05T13:17:10.921Z,101339.91
2022-08-05T13:19:50.985Z,101343.28
2022-08-05T13:22:29.740Z,101353.09
2022-08-05T13:25:00.733Z,101355.84
2022-08-05T13:27:38.016Z,101340.03
2022-08-05T13:30:33.861Z,101341.63
2022-08-05T13:32:56.517Z,101342.63
2022-08-05T13:35:42.849Z,101345.63
2022-08-05T13:38:20.499Z,101345.44
2022-08-05T13:40:58.611Z,101336.38
2022-08-05T13:43:43.962Z,101336.63
2022-08-05T13:46:14.202Z,101339.28
2022-08-05T13:48:57.410Z,101337.16
2022-08-05T13:51:29.878Z,101335.47
2022-08-05T13:54:11.983Z,101335.03
2022-08-05T13:56:51.132Z,101334.59
2022-08-05T13:59:30.660Z,101333.59
2022-08-05T14:02:00.508Z,101328.88
2022-08-05T14:04:51.128Z,101335.34
2022-08-05T14:07:25.778Z,101334.69
2022-08-05T14:10:18.687Z,101335.97
2022-08-05T14:12:48.930Z,101343.84
2022-08-05T14:16:08.113Z,101351.38
2022-08-05T14:18:04.952Z,101354.47
2022-08-05T14:20:32.255Z,101356.00
2022-08-05T14:23:00.216Z,101351.38
2022-08-05T14:25:30.450Z,101364.34
2022-08-05T14:27:58.655Z,101370.41
2022-08-05T14:30:27.809Z,101366.69
2022-08-05T14:32:56.718Z,101354.00
2022-08-05T14:35:37.519Z,101359.72
2022-08-05T14:38:32.093Z,101356.06
2022-08-05T14:41:02.039Z,101358.94
2022-08-05T14:43:58.767Z,101351.25
2022-08-05T14:46:28.284Z,101365.50
2022-08-05T14:49:06.400Z,101365.31
2022-08-05T14:51:37.640Z,101368.34
2022-08-05T14:54:28.527Z,101368.28
2022-08-05T14:56:54.897Z,101389.06
2022-08-05T14:59:22.485Z,101410.16
2022-08-05T15:01:50.454Z,101425.50
2022-08-05T15:04:22.492Z,101438.53
2022-08-05T15:06:51.408Z,101448.94
2022-08-05T15:09:52.463Z,101459.91
2022-08-05T15:12:11.862Z,101465.34
2022-08-05T15:14:49.889Z,101475.41
2022-08-05T15:17:47.132Z,101494.78
2022-08-05T15:20:18.712Z,101498.31
2022-08-05T15:22:54.400Z,101513.09
2022-08-05T15:25:51.389Z,101527.00
2022-08-05T15:28:15.539Z,101544.41
2022-08-05T15:30:45.900Z,101574.28
2022-08-05T15:34:04.376Z,101598.31
2022-08-05T15:36:05.982Z,101614.66
2022-08-05T15:38:44.752Z,101613.53
2022-08-05T15:41:23.078Z,101594.72
2022-08-05T15:43:54.812Z,101590.00
2022-08-05T15:46:24.027Z,101570.22
2022-08-05T15:48:52.910Z,101561.59
2022-08-05T15:52:09.871Z,101573.09
2022-08-05T15:54:17.804Z,101571.09
2022-08-05T15:56:44.896Z,101569.03
2022-08-05T15:59:22.042Z,101602.09
2022-08-05T16:01:52.600Z,101628.13
2022-08-05T16:04:25.360Z,101641.31
2022-08-05T16:06:55.688Z,101654.28
2022-08-05T16:09:23.951Z,101639.09
2022-08-05T16:11:53.766Z,101621.00
2022-08-05T16:14:22.290Z,101618.72
2022-08-05T16:16:49.736Z,101593.53
2022-08-05T16:20:03.744Z,101568.44
2022-08-05T16:22:10.847Z,101567.28
2022-08-05T16:24:51.370Z,101570.72
2022-08-05T16:27:32.234Z,101563.94
2022-08-05T16:30:23.313Z,101589.81
2022-08-05T16:32:54.474Z,101593.66
2022-08-05T16:35:27.856Z,101593.31
2022-08-05T16:38:01.942Z,101610.78
2022-08-05T16:40:48.103Z,101628.03
2022-08-05T16:43:24.198Z,101616.78
2022-08-05T16:46:06.775Z,101625.75
2022-08-05T16:48:40.499Z,101622.84
2022-08-05T16:51:09.956Z,101611.19
2022-08-05T16:54:06.017Z,101592.19
2022-08-05T16:56:31.084Z,101591.09
2022-08-05T16:58:59.045Z,101574.19
2022-08-05T17:01:52.604Z,101563.34
2022-08-05T17:04:16.232Z,101559.22
2022-08-05T17:06:46.009Z,101539.00
2022-08-05T17:09:24.448Z,101525.78
2022-08-05T17:12:00.045Z,101507.63
2022-08-05T17:14:37.712Z,101476.38
2022-08-05T17:17:14.305Z,101457.16
2022-08-05T17:19:45.374Z,101457.63
2022-08-05T17:22:24.366Z,101455.66
2022-08-05T17:24:57.691Z,101442.03
2022-08-05T17:27:33.855Z,101451.13
2022-08-05T17:30:03.227Z,101461.28
2022-08-05T17:32:30.810Z,101458.31
2022-08-05T17:35:01.351Z,101454.72
2022-08-05T17:37:40.188Z,101442.25
2022-08-05T17:40:12.152Z,101435.16
2022-08-05T17:42:43.083Z,101415.56
2022-08-05T17:45:21.764Z,101411.28
2022-08-05T17:47:56.092Z,101374.63
2022-08-05T17:50:29.658Z,101347.53
2022-08-05T17:53:08.341Z,101354.50
2022-08-05T17:55:39.894Z,101382.97
2022-08-05T17:58:14.429Z,101355.41
2022-08-05T18:00:47.741Z,101389.41
2022-08-05T18:06:11.437Z,101394.31
2022-08-05T18:08:44.625Z,101377.69
2022-08-05T18:11:24.026Z,101381.84
2022-08-05T18:14:00.418Z,101383.66
2022-08-05T18:16:30.651Z,101388.94
2022-08-05T18:19:01.547Z,101420.50
2022-08-05T18:22:07.490Z,101428.47
2022-08-05T18:24:18.966Z,101402.28
2022-08-05T18:26:48.333Z,101372.88
2022-08-05T18:29:16.725Z,101365.97
2022-08-05T18:31:44.418Z,101357.22
2022-08-05T18:34:12.717Z,101374.66
2022-08-05T18:36:41.134Z,101378.09
2022-08-05T18:39:22.201Z,101370.09
2022-08-05T18:42:03.604Z,101365.41
2022-08-05T18:44:49.219Z,101365.34
2022-08-05T18:47:22.987Z,101378.31
2022-08-05T18:50:12.877Z,101390.22
2022-08-05T18:52:50.864Z,101398.97
2022-08-05T18:55:19.598Z,101418.69
2022-08-05T18:57:52.504Z,101437.06
2022-08-05T19:00:28.592Z,101449.06
2022-08-05T19:03:04.021Z,101446.63
2022-08-05T19:06:11.241Z,101435.97
2022-08-05T19:08:21.685Z,101430.03
2022-08-05T19:10:50.273Z,101426.25
2022-08-05T19:13:18.304Z,101431.16
2022-08-05T19:15:59.408Z,101421.69
2022-08-05T19:18:31.641Z,101420.66
2022-08-05T19:20:59.864Z,101414.00
2022-08-05T19:24:06.101Z,101407.72
2022-08-05T19:26:16.725Z,101397.66
2022-08-05T19:28:44.182Z,101385.81
2022-08-05T19:31:18.118Z,101380.06
2022-08-05T19:33:56.398Z,101373.84
2022-08-05T19:36:29.142Z,101377.78
2022-08-05T19:39:00.959Z,101376.50
2022-08-05T19:42:06.460Z,101382.53
2022-08-05T19:44:18.486Z,101393.25
2022-08-05T19:46:46.222Z,101391.78
2022-08-05T19:49:17.227Z,101396.13
2022-08-05T19:52:05.440Z,101406.25
2022-08-05T19:54:38.169Z,101397.25
2022-08-05T19:57:09.426Z,101389.44
2022-08-05T20:00:00.188Z,101383.19
2022-08-05T20:02:33.777Z,101364.16
2022-08-05T20:05:04.703Z,101349.84
2022-08-05T20:07:47.934Z,101362.81
2022-08-05T20:10:58.916Z,101349.44
2022-08-05T20:13:58.940Z,101352.94
2022-08-05T20:16:38.227Z,101352.25
2022-08-05T20:19:05.712Z,101354.69
2022-08-05T20:21:34.145Z,101359.22
2022-08-05T20:24:05.339Z,101357.16
2022-08-05T20:26:32.743Z,101359.72
2022-08-05T20:29:01.139Z,101360.09
2022-08-05T20:31:43.086Z,101358.97
2022-08-05T20:35:01.085Z,101360.06
2022-08-05T20:38:08.121Z,101376.78
2022-08-05T20:40:18.008Z,101376.09
2022-08-05T20:42:45.488Z,101381.34
2022-08-05T20:45:13.046Z,101381.72
2022-08-05T20:47:46.984Z,101379.38
2022-08-05T20:50:19.227Z,101374.44
2022-08-05T20:52:49.464Z,101374.50
2022-08-05T20:56:07.324Z,101377.22
2022-08-05T20:58:06.857Z,101367.31
2022-08-05T21:00:49.875Z,101372.88
2022-08-05T21:03:22.523Z,101362.13
2022-08-05T21:05:55.526Z,101364.13
2022-08-05T21:08:42.016Z,101370.22
2022-08-05T21:11:11.821Z,101372.41
2022-08-05T21:13:47.443Z,101375.28
2022-08-05T21:16:29.429Z,101377.03
2022-08-05T21:19:00.313Z,101381.50
2022-08-05T21:21:39.882Z,101372.50
2022-08-05T21:24:13.146Z,101372.78
2022-08-05T21:26:41.646Z,101364.78
2022-08-05T21:29:12.424Z,101371.03
2022-08-05T21:31:41.606Z,101364.72
2022-08-05T21:34:10.569Z,101365.75
2022-08-05T21:36:39.358Z,101371.16
2022-08-05T21:39:14.386Z,101364.94
2022-08-05T21:41:52.623Z,101371.25
2022-08-05T21:44:28.441Z,101375.91
2022-08-05T21:46:58.774Z,101367.78
2022-08-05T21:50:00.227Z,101374.00
2022-08-05T21:52:27.610Z,101378.72
2022-08-05T21:54:57.811Z,101378.63
2022-08-05T21:57:35.064Z,101385.78
2022-08-05T22:00:05.798Z,101395.47
2022-08-05T22:02:41.682Z,101395.47
2022-08-05T22:05:16.537Z,101405.25
2022-08-05T22:08:02.000Z,101406.22
2022-08-05T22:10:29.882Z,101408.84
2022-08-05T22:13:10.833Z,101414.00
2022-08-05T22:16:01.366Z,101415.09
2022-08-05T22:18:34.582Z,101424.03
2022-08-05T22:21:04.053Z,101432.88
2022-08-05T22:24:01.922Z,101441.56
2022-08-05T22:26:50.508Z,101442.38
2022-08-05T22:29:18.797Z,101447.66
2022-08-05T22:31:55.330Z,101449.63
2022-08-05T22:34:28.762Z,101444.38
2022-08-05T22:36:58.710Z,101456.00
2022-08-05T22:39:33.051Z,101456.03
2022-08-05T22:42:09.773Z,101461.53
2022-08-05T22:44:41.016Z,101460.88
2022-08-05T22:47:14.352Z,101458.97
2022-08-05T22:50:18.102Z,101450.25
2022-08-05T22:52:47.198Z,101454.53
2022-08-05T22:55:19.498Z,101458.75
2022-08-05T22:57:50.674Z,101459.53
2022-08-05T23:00:20.903Z,101454.19
2022-08-05T23:02:50.398Z,101448.88
2022-08-05T23:05:19.074Z,101450.53
2022-08-05T23:07:50.273Z,101456.03
2022-08-05T23:10:20.099Z,101448.16
2022-08-05T23:12:55.226Z,101442.06
2022-08-05T23:15:29.912Z,101437.53
2022-08-05T23:18:03.342Z,101441.81
2022-08-05T23:20:37.236Z,101441.81
2022-08-05T23:23:08.152Z,101440.97
2022-08-05T23:25:53.008Z,101456.84
2022-08-05T23:28:29.501Z,101455.22
2022-08-05T23:31:16.513Z,101465.06
2022-08-05T23:34:05.544Z,101466.34
2022-08-05T23:36:40.332Z,101474.72
2022-08-05T23:39:17.398Z,101473.72
2022-08-05T23:41:59.781Z,101471.94
2022-08-05T23:44:31.087Z,101472.03
2022-08-05T23:47:14.534Z,101468.13
2022-08-05T23:49:47.002Z,101466.28
2022-08-05T23:52:27.591Z,101463.44
2022-08-05T23:54:57.690Z,101452.72
2022-08-05T23:57:28.309Z,101455.28
