createdAt,value
2022-12-26T00:05:00.662Z,91.17
2022-12-26T00:10:04.205Z,90.65
2022-12-26T00:15:07.706Z,90.10
2022-12-26T00:20:12.362Z,89.03
2022-12-26T00:25:15.695Z,87.99
2022-12-26T00:30:18.791Z,87.41
2022-12-26T00:35:22.194Z,86.26
2022-12-26T00:40:25.306Z,84.33
2022-12-26T00:45:28.431Z,84.36
2022-12-26T00:50:34.786Z,83.55
2022-12-26T00:55:38.634Z,84.57
2022-12-26T01:00:42.716Z,83.88
2022-12-26T01:05:49.229Z,83.68
2022-12-26T01:10:53.608Z,83.79
2022-12-26T01:15:57.348Z,82.79
2022-12-26T01:21:09.099Z,83.21
2022-12-26T01:26:17.292Z,83.41
2022-12-26T01:31:23.917Z,82.63
2022-12-26T01:36:27.016Z,82.80
2022-12-26T01:41:30.629Z,81.93
2022-12-26T01:46:45.820Z,81.37
2022-12-26T01:51:54.982Z,80.73
2022-12-26T01:56:58.764Z,80.68
2022-12-26T02:02:02.887Z,81.67
2022-12-26T02:07:07.191Z,82.68
2022-12-26T02:12:35.720Z,82.57
2022-12-26T02:17:41.319Z,82.17
2022-12-26T02:23:09.192Z,81.74
2022-12-26T02:28:31.364Z,81.99
2022-12-26T02:33:49.428Z,82.63
2022-12-26T02:39:44.615Z,82.19
2022-12-26T02:45:35.078Z,82.53
2022-12-26T02:51:25.418Z,82.37
2022-12-26T02:56:57.153Z,82.99
2022-12-26T03:02:22.751Z,83.06
2022-12-26T03:07:52.072Z,83.07
2022-12-26T03:13:13.568Z,83.09
2022-12-26T03:18:20.332Z,83.07
2022-12-26T03:23:46.714Z,82.92
2022-12-26T03:28:50.223Z,83.06
2022-12-26T03:34:11.902Z,82.85
2022-12-26T03:40:02.064Z,82.87
2022-12-26T03:46:16.368Z,82.32
2022-12-26T03:52:04.469Z,82.03
2022-12-26T03:57:33.036Z,82.00
2022-12-26T04:02:58.204Z,81.26
2022-12-26T04:08:25.269Z,81.30
2022-12-26T04:14:21.091Z,81.29
2022-12-26T04:20:18.446Z,80.95
2022-12-26T04:25:50.498Z,81.00
2022-12-26T04:31:23.094Z,81.26
2022-12-26T04:36:54.015Z,80.83
2022-12-26T04:42:19.014Z,81.34
2022-12-26T04:47:22.828Z,81.06
2022-12-26T04:52:46.964Z,80.79
2022-12-26T04:57:50.056Z,81.13
2022-12-26T05:03:18.222Z,80.92
2022-12-26T05:08:53.014Z,81.04
2022-12-26T05:13:57.891Z,80.94
2022-12-26T05:19:19.602Z,80.83
2022-12-26T05:24:41.295Z,81.28
2022-12-26T05:29:44.581Z,81.18
2022-12-26T05:34:47.612Z,80.44
2022-12-26T05:39:50.794Z,79.80
2022-12-26T05:44:54.074Z,79.51
2022-12-26T05:49:57.178Z,79.32
2022-12-26T05:55:00.387Z,78.87
2022-12-26T06:00:04.963Z,78.70
2022-12-26T06:05:08.401Z,78.60
2022-12-26T06:10:13.681Z,79.17
2022-12-26T06:15:17.798Z,79.51
2022-12-26T06:20:21.370Z,79.02
2022-12-26T06:25:25.213Z,78.75
2022-12-26T06:30:28.287Z,79.22
2022-12-26T06:35:34.943Z,79.38
2022-12-26T06:40:41.252Z,79.07
2022-12-26T06:45:45.147Z,82.09
2022-12-26T06:50:49.062Z,79.27
2022-12-26T06:55:53.195Z,78.00
2022-12-26T07:00:56.248Z,77.70
2022-12-26T07:06:07.151Z,78.60
2022-12-26T07:11:16.269Z,74.40
2022-12-26T07:16:19.399Z,56.42
2022-12-26T07:21:24.070Z,49.58
2022-12-26T07:26:27.481Z,44.49
2022-12-26T07:31:30.695Z,41.70
2022-12-26T07:36:35.187Z,38.34
2022-12-26T07:41:57.150Z,35.24
2022-12-26T07:47:01.839Z,32.75
2022-12-26T07:52:05.138Z,29.29
2022-12-26T07:57:46.276Z,27.28
2022-12-26T08:02:33.720Z,26.27
2022-12-26T08:07:37.410Z,24.25
2022-12-26T08:12:41.442Z,23.55
2022-12-26T08:17:45.009Z,22.76
2022-12-26T08:22:48.221Z,21.31
2022-12-26T08:27:51.379Z,21.94
2022-12-26T08:32:54.490Z,19.94
2022-12-26T08:37:58.121Z,19.25
2022-12-26T08:43:21.588Z,19.57
2022-12-26T08:48:25.601Z,18.83
2022-12-26T08:53:32.986Z,19.13
2022-12-26T08:58:36.128Z,16.76
2022-12-26T09:03:39.993Z,16.83
2022-12-26T09:08:43.322Z,17.36
2022-12-26T09:13:47.789Z,16.86
2022-12-26T09:18:56.153Z,18.57
2022-12-26T09:24:06.584Z,14.99
2022-12-26T09:29:13.426Z,17.04
2022-12-26T09:34:16.488Z,17.31
2022-12-26T09:39:19.596Z,17.69
2022-12-26T09:44:26.268Z,15.86
2022-12-26T09:49:35.012Z,17.45
2022-12-26T09:54:43.006Z,16.16
2022-12-26T10:00:00.926Z,17.63
2022-12-26T10:05:06.341Z,18.07
2022-12-26T10:10:34.118Z,17.36
2022-12-26T10:15:53.250Z,17.14
2022-12-26T10:21:22.878Z,16.74
2022-12-26T10:26:35.563Z,18.92
2022-12-26T10:31:57.838Z,18.44
2022-12-26T10:37:34.373Z,17.47
2022-12-26T10:42:48.623Z,18.96
2022-12-26T10:47:53.338Z,18.20
2022-12-26T10:53:01.738Z,19.09
2022-12-26T10:58:26.523Z,20.23
2022-12-26T11:03:32.737Z,20.48
2022-12-26T11:08:47.647Z,22.57
2022-12-26T11:14:02.123Z,23.88
2022-12-26T11:19:06.296Z,24.67
2022-12-26T11:24:09.340Z,25.20
2022-12-26T11:29:14.746Z,26.81
2022-12-26T11:34:24.727Z,26.14
2022-12-26T11:39:33.040Z,24.66
2022-12-26T11:44:41.372Z,25.57
2022-12-26T11:50:21.703Z,25.21
2022-12-26T11:55:25.511Z,25.33
2022-12-26T12:00:30.276Z,24.86
2022-12-26T12:05:57.285Z,24.62
2022-12-26T12:11:26.318Z,24.79
2022-12-26T12:16:38.865Z,23.78
2022-12-26T12:21:48.507Z,22.75
2022-12-26T12:27:29.418Z,22.85
2022-12-26T12:32:52.013Z,22.27
2022-12-26T12:38:11.446Z,22.43
2022-12-26T12:43:39.356Z,22.68
2022-12-26T12:48:55.127Z,21.35
2022-12-26T12:54:50.852Z,22.37
2022-12-26T13:00:06.185Z,22.31
2022-12-26T13:05:33.609Z,21.70
2022-12-26T13:10:42.300Z,22.09
2022-12-26T13:15:50.605Z,21.07
2022-12-26T13:20:59.524Z,21.38
2022-12-26T13:26:16.448Z,21.02
2022-12-26T13:31:20.105Z,21.24
2022-12-26T13:36:43.771Z,21.32
2022-12-26T13:42:10.007Z,20.42
2022-12-26T13:47:40.415Z,20.95
2022-12-26T13:52:47.637Z,20.58
2022-12-26T13:58:13.538Z,21.61
2022-12-26T14:03:49.623Z,22.13
2022-12-26T14:09:21.771Z,24.71
2022-12-26T14:14:42.769Z,25.76
2022-12-26T14:20:24.275Z,27.59
2022-12-26T14:25:44.747Z,30.80
2022-12-26T14:31:09.202Z,29.75
2022-12-26T14:36:32.068Z,31.77
2022-12-26T14:42:25.090Z,34.13
2022-12-26T14:47:42.418Z,35.95
2022-12-26T14:52:48.101Z,37.29
2022-12-26T14:57:52.094Z,41.01
2022-12-26T15:03:34.263Z,42.92
2022-12-26T15:09:12.059Z,43.11
2022-12-26T15:14:44.117Z,47.42
2022-12-26T15:20:14.748Z,49.46
2022-12-26T15:25:27.263Z,52.52
2022-12-26T15:30:58.264Z,53.45
2022-12-26T15:36:17.890Z,55.54
2022-12-26T15:41:50.135Z,58.09
2022-12-26T15:46:58.483Z,60.34
2022-12-26T15:52:29.485Z,62.20
2022-12-26T15:58:20.153Z,61.79
2022-12-26T16:03:47.736Z,62.83
2022-12-26T16:09:09.558Z,55.49
2022-12-26T16:14:29.121Z,62.92
2022-12-26T16:19:32.293Z,65.98
2022-12-26T16:24:39.040Z,65.98
2022-12-26T16:29:58.925Z,58.57
2022-12-26T16:35:05.290Z,67.17
2022-12-26T16:40:30.294Z,67.34
2022-12-26T16:45:38.445Z,68.51
2022-12-26T16:50:51.176Z,69.27
2022-12-26T16:56:15.679Z,69.53
2022-12-26T17:01:22.684Z,70.07
2022-12-26T17:06:31.258Z,69.79
2022-12-26T17:11:38.191Z,68.84
2022-12-26T17:16:41.919Z,68.39
2022-12-26T17:22:23.627Z,68.72
2022-12-26T17:27:27.702Z,68.21
2022-12-26T17:32:42.091Z,68.38
2022-12-26T17:37:47.531Z,68.21
2022-12-26T17:42:54.787Z,66.85
2022-12-26T17:47:58.341Z,64.10
2022-12-26T17:53:30.580Z,66.46
2022-12-26T17:58:35.183Z,67.74
2022-12-26T18:03:38.449Z,68.14
2022-12-26T18:08:42.306Z,68.95
2022-12-26T18:13:45.438Z,68.69
2022-12-26T18:18:48.953Z,68.75
2022-12-26T18:23:52.744Z,68.65
2022-12-26T18:28:56.385Z,68.33
2022-12-26T18:33:59.933Z,69.35
2022-12-26T18:39:04.751Z,68.78
2022-12-26T18:44:08.763Z,68.92
2022-12-26T18:49:18.576Z,69.02
2022-12-26T18:54:22.362Z,69.68
2022-12-26T18:59:25.663Z,69.68
2022-12-26T19:04:28.848Z,69.91
2022-12-26T19:09:32.858Z,69.91
2022-12-26T19:14:36.385Z,70.17
2022-12-26T19:19:40.690Z,69.41
2022-12-26T19:24:45.113Z,68.64
2022-12-26T19:29:49.076Z,68.60
2022-12-26T19:34:56.319Z,69.04
2022-12-26T19:39:59.920Z,69.22
2022-12-26T19:45:05.951Z,69.12
2022-12-26T19:50:11.972Z,68.66
2022-12-26T19:55:15.782Z,68.40
2022-12-26T20:00:19.654Z,69.17
2022-12-26T20:05:22.936Z,69.46
2022-12-26T20:10:26.567Z,69.20
2022-12-26T20:15:30.344Z,69.83
2022-12-26T20:20:33.477Z,69.84
2022-12-26T20:25:39.045Z,70.62
2022-12-26T20:30:42.668Z,70.95
2022-12-26T20:35:46.704Z,69.49
2022-12-26T20:40:53.191Z,69.83
2022-12-26T20:45:59.772Z,70.06
2022-12-26T20:51:09.321Z,69.88
2022-12-26T20:56:13.144Z,69.10
2022-12-26T21:01:19.292Z,68.50
2022-12-26T21:06:26.354Z,67.82
2022-12-26T21:11:32.794Z,67.06
2022-12-26T21:16:38.919Z,67.88
2022-12-26T21:21:44.561Z,68.42
2022-12-26T21:26:49.385Z,68.14
2022-12-26T21:31:54.073Z,67.42
2022-12-26T21:37:17.514Z,66.28
2022-12-26T21:42:21.108Z,65.66
2022-12-26T21:47:24.332Z,66.27
2022-12-26T21:52:28.323Z,65.97
2022-12-26T21:57:34.972Z,65.37
2022-12-26T22:02:58.150Z,65.16
2022-12-26T22:08:02.608Z,64.47
2022-12-26T22:13:07.081Z,65.78
2022-12-26T22:18:10.991Z,65.84
2022-12-26T22:23:15.602Z,65.96
2022-12-26T22:28:23.294Z,66.41
2022-12-26T22:33:28.383Z,67.38
2022-12-26T22:38:32.128Z,66.98
2022-12-26T22:43:36.417Z,66.74
2022-12-26T22:48:39.893Z,67.72
2022-12-26T22:53:43.942Z,68.78
2022-12-26T22:58:47.198Z,68.66
2022-12-26T23:03:50.439Z,67.91
2022-12-26T23:08:57.142Z,66.99
2022-12-26T23:14:01.776Z,66.51
2022-12-26T23:19:37.764Z,62.45
2022-12-26T23:24:49.329Z,62.04
2022-12-26T23:30:13.036Z,63.92
2022-12-26T23:35:16.688Z,64.74
2022-12-26T23:40:20.656Z,65.26
2022-12-26T23:45:24.462Z,65.47
2022-12-26T23:50:28.084Z,65.50
2022-12-26T23:55:31.812Z,66.28
