createdAt,value
2022-08-16T00:03:46.702Z,93.50
2022-08-16T00:08:50.004Z,93.80
2022-08-16T00:13:56.031Z,94.00
2022-08-16T00:19:01.133Z,94.50
2022-08-16T00:24:06.227Z,95.00
2022-08-16T00:29:17.474Z,95.30
2022-08-16T00:34:41.362Z,95.60
2022-08-16T00:39:47.593Z,96.20
2022-08-16T00:44:55.801Z,96.90
2022-08-16T00:50:00.447Z,97.30
2022-08-16T00:55:03.775Z,97.40
2022-08-16T01:00:13.279Z,97.40
2022-08-16T01:05:25.669Z,97.20
2022-08-16T01:10:33.747Z,97.10
2022-08-16T01:15:46.254Z,97.10
2022-08-16T01:20:56.984Z,97.40
2022-08-16T01:26:33.536Z,98.20
2022-08-16T01:31:31.032Z,98.60
2022-08-16T01:36:35.800Z,98.90
2022-08-16T01:41:42.134Z,98.80
2022-08-16T01:46:49.629Z,99.90
2022-08-16T01:52:00.754Z,99.90
2022-08-16T01:57:31.822Z,99.90
2022-08-16T02:02:42.530Z,99.90
2022-08-16T02:07:46.112Z,99.90
2022-08-16T02:12:56.145Z,99.90
2022-08-16T02:18:05.297Z,99.90
2022-08-16T02:23:11.086Z,99.90
2022-08-16T02:28:17.273Z,99.90
2022-08-16T02:33:24.497Z,99.90
2022-08-16T02:38:31.615Z,99.90
2022-08-16T02:43:38.401Z,99.90
2022-08-16T02:48:47.520Z,99.90
2022-08-16T02:53:54.341Z,99.90
2022-08-16T02:59:02.851Z,99.90
2022-08-16T03:04:39.979Z,99.90
2022-08-16T03:09:40.235Z,99.90
2022-08-16T03:14:49.220Z,99.90
2022-08-16T03:19:59.630Z,99.90
2022-08-16T03:25:12.586Z,99.90
2022-08-16T03:30:31.635Z,99.90
2022-08-16T03:35:40.336Z,99.90
2022-08-16T03:40:59.775Z,99.90
2022-08-16T03:46:06.446Z,99.90
2022-08-16T03:51:13.278Z,99.90
2022-08-16T03:56:27.409Z,99.90
2022-08-16T04:01:36.029Z,99.90
2022-08-16T04:06:40.479Z,99.90
2022-08-16T04:11:43.950Z,99.90
2022-08-16T04:16:48.633Z,99.90
2022-08-16T04:22:09.084Z,99.90
2022-08-16T04:27:24.373Z,99.90
2022-08-16T04:32:29.545Z,99.90
2022-08-16T04:37:33.093Z,99.90
2022-08-16T04:42:53.148Z,99.90
2022-08-16T04:48:03.141Z,99.90
2022-08-16T04:53:15.858Z,99.90
2022-08-16T04:58:43.768Z,99.90
2022-08-16T05:04:00.378Z,99.90
2022-08-16T05:09:09.806Z,99.90
2022-08-16T05:14:20.320Z,99.90
2022-08-16T05:19:39.396Z,99.90
2022-08-16T05:24:54.906Z,99.90
2022-08-16T05:30:01.244Z,99.90
2022-08-16T05:35:12.668Z,99.90
2022-08-16T05:40:32.725Z,99.90
2022-08-16T05:45:36.973Z,99.90
2022-08-16T05:50:42.685Z,99.90
2022-08-16T05:55:46.455Z,99.90
2022-08-16T06:00:52.725Z,98.70
2022-08-16T06:06:00.556Z,97.80
2022-08-16T06:11:10.311Z,98.20
2022-08-16T06:16:18.309Z,94.60
2022-08-16T06:21:26.801Z,95.90
2022-08-16T06:26:57.426Z,94.30
2022-08-16T06:32:06.555Z,92.40
2022-08-16T06:37:12.042Z,95.30
2022-08-16T06:42:18.334Z,94.10
2022-08-16T06:47:56.603Z,94.90
2022-08-16T06:53:09.086Z,91.90
2022-08-16T06:58:31.731Z,85.90
2022-08-16T07:03:55.067Z,83.90
2022-08-16T07:09:02.877Z,83.00
2022-08-16T07:14:25.091Z,83.50
2022-08-16T07:20:29.294Z,79.20
2022-08-16T07:25:02.375Z,77.80
2022-08-16T07:30:38.985Z,78.80
2022-08-16T07:35:34.627Z,78.70
2022-08-16T07:40:59.653Z,75.80
2022-08-16T07:46:03.794Z,74.40
2022-08-16T07:51:11.781Z,70.90
2022-08-16T07:56:19.726Z,72.80
2022-08-16T08:01:24.812Z,67.10
2022-08-16T08:06:34.771Z,66.90
2022-08-16T08:12:00.009Z,71.50
2022-08-16T08:17:08.471Z,68.00
2022-08-16T08:22:19.250Z,67.40
2022-08-16T08:27:32.767Z,57.80
2022-08-16T08:32:51.069Z,57.60
2022-08-16T08:38:02.208Z,60.30
2022-08-16T08:43:18.395Z,70.20
2022-08-16T08:48:36.878Z,64.00
2022-08-16T08:53:57.954Z,60.70
2022-08-16T08:59:13.510Z,56.50
2022-08-16T09:04:24.540Z,60.60
2022-08-16T09:09:33.389Z,56.50
2022-08-16T09:14:49.317Z,55.10
2022-08-16T09:19:57.203Z,51.30
2022-08-16T09:25:09.689Z,54.40
2022-08-16T09:30:34.535Z,54.00
2022-08-16T09:35:42.722Z,50.70
2022-08-16T09:40:48.197Z,48.70
2022-08-16T09:45:54.578Z,55.30
2022-08-16T09:50:58.457Z,57.40
2022-08-16T09:56:02.256Z,57.90
2022-08-16T10:01:08.430Z,52.30
2022-08-16T10:06:12.050Z,52.30
2022-08-16T10:11:32.880Z,53.60
2022-08-16T10:16:59.918Z,56.20
2022-08-16T10:22:05.686Z,50.10
2022-08-16T10:27:26.152Z,49.00
2022-08-16T10:32:32.551Z,51.50
2022-08-16T10:37:36.657Z,52.10
2022-08-16T10:42:40.938Z,50.10
2022-08-16T10:47:45.723Z,52.50
2022-08-16T10:52:49.947Z,52.40
2022-08-16T10:57:56.776Z,51.10
2022-08-16T11:03:04.686Z,49.40
2022-08-16T11:08:11.830Z,44.50
2022-08-16T11:19:03.742Z,38.80
2022-08-16T11:24:13.835Z,45.00
2022-08-16T11:29:31.997Z,44.60
2022-08-16T11:35:06.090Z,49.90
2022-08-16T11:40:00.842Z,50.70
2022-08-16T11:45:05.656Z,50.10
2022-08-16T11:50:12.345Z,47.30
2022-08-16T11:55:15.692Z,40.70
2022-08-16T12:00:33.663Z,38.50
2022-08-16T12:05:45.984Z,35.80
2022-08-16T12:10:49.384Z,39.40
2022-08-16T12:15:52.636Z,35.30
2022-08-16T12:20:58.341Z,38.50
2022-08-16T12:26:05.899Z,41.60
2022-08-16T12:31:14.322Z,40.00
2022-08-16T12:36:19.047Z,37.20
2022-08-16T12:41:25.886Z,40.80
2022-08-16T12:46:31.676Z,41.60
2022-08-16T12:51:58.019Z,37.70
2022-08-16T12:57:01.938Z,42.90
2022-08-16T13:02:06.522Z,43.90
2022-08-16T13:07:17.837Z,41.80
2022-08-16T13:12:24.880Z,37.40
2022-08-16T13:17:29.689Z,36.90
2022-08-16T13:22:35.471Z,39.40
2022-08-16T13:28:02.605Z,33.90
2022-08-16T13:33:02.362Z,35.80
2022-08-16T13:38:24.882Z,36.80
2022-08-16T13:43:32.484Z,33.10
2022-08-16T13:48:43.933Z,35.90
2022-08-16T13:53:59.777Z,36.50
2022-08-16T13:59:19.919Z,38.20
2022-08-16T14:04:26.427Z,33.90
2022-08-16T14:09:32.644Z,34.40
2022-08-16T14:14:36.249Z,35.00
2022-08-16T14:19:44.932Z,36.20
2022-08-16T14:24:52.547Z,36.90
2022-08-16T14:29:59.175Z,40.40
2022-08-16T14:35:08.330Z,40.60
2022-08-16T14:40:16.765Z,42.10
2022-08-16T14:45:22.852Z,40.00
2022-08-16T14:50:27.864Z,35.20
2022-08-16T14:55:36.526Z,35.50
2022-08-16T15:00:39.922Z,39.40
2022-08-16T15:05:43.518Z,40.00
2022-08-16T15:10:49.741Z,42.00
2022-08-16T15:15:58.989Z,42.30
2022-08-16T15:21:08.504Z,40.80
2022-08-16T15:26:42.858Z,38.30
2022-08-16T15:31:41.543Z,37.20
2022-08-16T15:36:44.886Z,38.50
2022-08-16T15:42:02.785Z,38.60
2022-08-16T15:47:09.427Z,40.80
2022-08-16T15:52:18.382Z,40.20
2022-08-16T15:57:26.841Z,37.10
2022-08-16T16:02:31.407Z,34.80
2022-08-16T16:07:37.730Z,29.50
2022-08-16T16:12:51.656Z,30.00
2022-08-16T16:17:58.866Z,27.30
2022-08-16T16:23:04.008Z,31.30
2022-08-16T16:28:46.015Z,34.90
2022-08-16T16:33:45.215Z,37.20
2022-08-16T16:38:49.001Z,39.60
2022-08-16T16:43:55.811Z,41.30
2022-08-16T16:49:00.517Z,41.30
2022-08-16T16:54:08.626Z,41.90
2022-08-16T16:59:13.251Z,41.20
2022-08-16T17:04:20.041Z,40.70
2022-08-16T17:09:25.585Z,39.90
2022-08-16T17:14:32.689Z,40.50
2022-08-16T17:19:41.782Z,40.70
2022-08-16T17:24:50.619Z,40.50
2022-08-16T17:29:56.879Z,41.60
2022-08-16T17:35:03.949Z,42.30
2022-08-16T17:40:46.674Z,43.20
2022-08-16T17:45:39.360Z,44.10
2022-08-16T17:50:43.731Z,45.50
2022-08-16T17:55:50.538Z,47.00
2022-08-16T18:00:58.016Z,47.80
2022-08-16T18:06:01.356Z,49.80
2022-08-16T18:11:04.902Z,50.80
2022-08-16T18:16:14.701Z,51.80
2022-08-16T18:21:35.322Z,50.40
2022-08-16T18:26:39.311Z,51.40
2022-08-16T18:31:43.980Z,53.00
2022-08-16T18:36:48.153Z,54.10
2022-08-16T18:41:52.780Z,55.10
2022-08-16T18:46:58.070Z,56.30
2022-08-16T18:52:02.592Z,57.40
2022-08-16T18:57:08.098Z,57.10
2022-08-16T19:02:55.955Z,58.60
2022-08-16T19:07:38.137Z,60.00
2022-08-16T19:12:42.601Z,59.20
2022-08-16T19:17:47.696Z,58.80
2022-08-16T19:23:05.650Z,57.50
2022-08-16T19:28:49.359Z,57.50
2022-08-16T19:33:41.130Z,57.90
2022-08-16T19:38:57.712Z,58.70
2022-08-16T19:44:09.840Z,58.20
2022-08-16T19:49:16.559Z,59.10
2022-08-16T19:54:20.662Z,59.80
2022-08-16T19:59:39.410Z,60.60
2022-08-16T20:04:46.543Z,60.60
2022-08-16T20:09:51.643Z,60.70
2022-08-16T20:14:55.576Z,62.00
2022-08-16T20:20:01.475Z,62.70
2022-08-16T20:25:08.838Z,62.30
2022-08-16T20:30:15.836Z,62.50
2022-08-16T20:35:22.953Z,63.30
2022-08-16T20:40:34.773Z,63.30
2022-08-16T20:45:39.866Z,63.20
2022-08-16T20:50:45.284Z,63.60
2022-08-16T20:55:49.086Z,64.60
2022-08-16T21:00:52.516Z,65.50
2022-08-16T21:05:59.784Z,65.50
2022-08-16T21:11:05.513Z,66.50
2022-08-16T21:16:08.876Z,65.90
2022-08-16T21:21:13.546Z,66.40
2022-08-16T21:26:16.812Z,66.20
2022-08-16T21:31:20.277Z,66.70
2022-08-16T21:36:35.248Z,68.10
2022-08-16T21:41:39.553Z,68.80
2022-08-16T21:46:42.866Z,69.30
2022-08-16T21:51:47.819Z,69.80
2022-08-16T21:56:51.374Z,70.50
2022-08-16T22:01:54.964Z,70.90
2022-08-16T22:06:59.641Z,70.30
2022-08-16T22:12:02.990Z,69.80
2022-08-16T22:17:06.415Z,70.60
2022-08-16T22:22:12.874Z,70.80
2022-08-16T22:27:16.175Z,70.80
2022-08-16T22:32:19.471Z,73.80
2022-08-16T22:37:24.126Z,72.20
2022-08-16T22:42:30.070Z,73.10
2022-08-16T22:47:33.333Z,72.40
2022-08-16T22:52:55.687Z,72.80
2022-08-16T22:58:00.301Z,73.60
2022-08-16T23:03:06.286Z,73.90
2022-08-16T23:08:39.624Z,74.50
2022-08-16T23:13:50.731Z,75.60
2022-08-16T23:18:57.256Z,76.50
2022-08-16T23:24:02.216Z,76.50
2022-08-16T23:29:06.455Z,76.20
2022-08-16T23:34:26.918Z,77.30
2022-08-16T23:39:31.805Z,78.20
2022-08-16T23:44:58.649Z,77.60
2022-08-16T23:50:03.412Z,78.20
2022-08-16T23:55:10.201Z,78.50
