createdAt,value
2019-01-04T00:01:18.656Z,20.45
2019-01-04T00:03:47.748Z,20.82
2019-01-04T00:06:16.669Z,19.95
2019-01-04T00:08:45.628Z,19.70
2019-01-04T00:11:14.940Z,19.02
2019-01-04T00:13:43.920Z,22.27
2019-01-04T00:16:12.804Z,19.52
2019-01-04T00:18:41.984Z,19.92
2019-01-04T00:21:10.976Z,19.87
2019-01-04T00:23:39.932Z,19.57
2019-01-04T00:26:08.977Z,20.92
2019-01-04T00:28:37.883Z,19.45
2019-01-04T00:31:06.882Z,21.37
2019-01-04T00:33:35.920Z,19.07
2019-01-04T00:36:04.868Z,19.87
2019-01-04T00:38:33.752Z,18.05
2019-01-04T00:41:02.732Z,21.05
2019-01-04T00:43:31.704Z,20.10
2019-01-04T00:46:00.573Z,19.92
2019-01-04T00:48:29.540Z,18.70
2019-01-04T00:50:58.912Z,18.45
2019-01-04T00:53:27.804Z,18.65
2019-01-04T00:56:22.935Z,20.10
2019-01-04T00:59:20.134Z,17.95
2019-01-04T01:02:19.408Z,19.23
2019-01-04T01:05:33.416Z,17.70
2019-01-04T01:08:37.570Z,18.17
2019-01-04T01:11:52.522Z,18.05
2019-01-04T01:14:56.659Z,19.23
2019-01-04T01:18:21.080Z,18.42
2019-01-04T01:21:29.104Z,18.50
2019-01-04T01:24:46.931Z,21.68
2019-01-04T01:27:55.616Z,17.98
2019-01-04T01:31:01.700Z,17.75
2019-01-04T01:34:06.904Z,18.57
2019-01-04T01:37:09.080Z,18.23
2019-01-04T01:40:04.152Z,17.17
2019-01-04T01:43:13.913Z,19.05
2019-01-04T01:46:12.684Z,18.45
2019-01-04T01:49:10.850Z,16.93
2019-01-04T01:52:10.957Z,17.60
2019-01-04T01:54:39.776Z,17.57
2019-01-04T01:57:08.656Z,18.30
2019-01-04T01:59:37.556Z,16.32
2019-01-04T02:02:06.510Z,17.42
2019-01-04T02:04:35.428Z,16.52
2019-01-04T02:07:04.404Z,18.50
2019-01-04T02:09:33.208Z,16.82
2019-01-04T02:12:02.089Z,15.70
2019-01-04T02:14:30.892Z,15.50
2019-01-04T02:16:59.682Z,16.02
2019-01-04T02:19:28.579Z,16.12
2019-01-04T02:21:57.474Z,16.77
2019-01-04T02:24:26.377Z,18.90
2019-01-04T02:26:55.290Z,16.50
2019-01-04T02:29:24.115Z,15.03
2019-01-04T02:31:53.030Z,15.95
2019-01-04T02:34:21.807Z,15.15
2019-01-04T02:36:50.616Z,16.20
2019-01-04T02:39:19.566Z,15.83
2019-01-04T02:41:48.538Z,15.13
2019-01-04T02:44:17.392Z,15.30
2019-01-04T02:46:46.319Z,15.00
2019-01-04T02:49:15.305Z,14.43
2019-01-04T02:51:44.101Z,16.45
2019-01-04T02:54:12.876Z,16.00
2019-01-04T02:56:41.704Z,16.17
2019-01-04T02:59:10.476Z,18.07
2019-01-04T03:01:39.844Z,17.80
2019-01-04T03:04:08.821Z,18.23
2019-01-04T03:06:37.685Z,18.80
2019-01-04T03:09:06.938Z,15.50
2019-01-04T03:11:35.831Z,19.75
2019-01-04T03:14:05.199Z,17.35
2019-01-04T03:16:34.116Z,18.17
2019-01-04T03:19:03.017Z,17.60
2019-01-04T03:21:31.896Z,16.55
2019-01-04T03:24:00.697Z,15.50
2019-01-04T03:26:29.598Z,14.75
2019-01-04T03:28:58.440Z,13.78
2019-01-04T03:31:27.302Z,13.20
2019-01-04T03:33:56.372Z,13.72
2019-01-04T03:36:25.266Z,12.68
2019-01-04T03:38:54.166Z,14.18
2019-01-04T03:41:23.128Z,13.75
2019-01-04T03:43:51.897Z,13.80
2019-01-04T03:46:20.916Z,14.90
2019-01-04T03:48:49.689Z,13.18
2019-01-04T03:51:18.552Z,15.58
2019-01-04T03:53:47.365Z,14.07
2019-01-04T03:56:16.379Z,14.13
2019-01-04T03:58:45.266Z,14.20
2019-01-04T04:01:14.282Z,14.05
2019-01-04T04:03:43.500Z,13.30
2019-01-04T04:06:12.332Z,13.32
2019-01-04T04:08:41.411Z,12.40
2019-01-04T04:11:10.217Z,12.78
2019-01-04T04:13:39.052Z,11.80
2019-01-04T04:16:07.821Z,12.10
2019-01-04T04:18:36.640Z,12.78
2019-01-04T04:21:05.632Z,12.90
2019-01-04T04:23:34.432Z,13.35
2019-01-04T04:26:03.400Z,13.18
2019-01-04T04:28:32.312Z,12.85
2019-01-04T04:31:01.111Z,14.45
2019-01-04T04:33:29.985Z,12.43
2019-01-04T04:35:58.904Z,13.45
2019-01-04T04:38:27.706Z,14.20
2019-01-04T04:40:56.744Z,13.72
2019-01-04T04:43:25.576Z,12.98
2019-01-04T04:45:54.446Z,13.53
2019-01-04T04:48:23.402Z,12.43
2019-01-04T04:50:52.457Z,12.43
2019-01-04T04:53:21.384Z,12.33
2019-01-04T04:55:50.156Z,11.38
2019-01-04T04:58:18.961Z,12.88
2019-01-04T05:00:47.952Z,13.00
2019-01-04T05:03:16.797Z,11.35
2019-01-04T05:05:45.702Z,12.75
2019-01-04T05:08:14.856Z,10.75
2019-01-04T05:10:43.669Z,10.23
2019-01-04T05:13:12.502Z,10.23
2019-01-04T05:15:41.381Z,10.43
2019-01-04T05:18:10.277Z,11.70
2019-01-04T05:20:39.089Z,10.75
2019-01-04T05:23:07.980Z,9.98
2019-01-04T05:25:36.801Z,9.30
2019-01-04T05:28:05.588Z,8.80
2019-01-04T05:30:34.477Z,9.50
2019-01-04T05:33:03.468Z,9.40
2019-01-04T05:35:32.452Z,9.68
2019-01-04T05:38:01.253Z,10.00
2019-01-04T05:40:30.186Z,10.78
2019-01-04T05:42:59.088Z,10.95
2019-01-04T05:45:28.128Z,10.95
2019-01-04T05:47:57.036Z,10.90
2019-01-04T05:50:25.837Z,10.75
2019-01-04T05:52:54.724Z,10.95
2019-01-04T05:55:23.655Z,12.13
2019-01-04T05:57:52.561Z,10.40
2019-01-04T06:00:21.348Z,10.93
2019-01-04T06:02:50.164Z,10.98
2019-01-04T06:05:19.137Z,9.90
2019-01-04T06:07:47.932Z,11.33
2019-01-04T06:10:17.156Z,11.10
2019-01-04T06:12:46.056Z,11.35
2019-01-04T06:15:15.124Z,11.95
2019-01-04T06:17:44.001Z,11.18
2019-01-04T06:20:12.785Z,12.00
2019-01-04T06:22:41.668Z,12.13
2019-01-04T06:25:10.966Z,11.85
2019-01-04T06:27:40.018Z,11.25
2019-01-04T06:30:09.355Z,11.53
2019-01-04T06:32:38.639Z,11.48
2019-01-04T06:35:07.625Z,11.63
2019-01-04T06:37:36.521Z,11.93
2019-01-04T06:40:07.513Z,11.80
2019-01-04T06:42:36.490Z,12.43
2019-01-04T06:45:06.280Z,12.80
2019-01-04T06:47:35.889Z,10.98
2019-01-04T06:50:05.220Z,12.93
2019-01-04T06:52:34.040Z,13.10
2019-01-04T06:55:54.233Z,13.30
2019-01-04T06:58:23.134Z,12.55
2019-01-04T07:00:52.280Z,11.60
2019-01-04T07:03:21.181Z,12.63
2019-01-04T07:05:49.985Z,12.35
2019-01-04T07:08:18.762Z,13.53
2019-01-04T07:10:47.565Z,12.93
2019-01-04T07:13:16.532Z,13.98
2019-01-04T07:15:45.459Z,12.40
2019-01-04T07:18:14.472Z,11.97
2019-01-04T07:20:43.366Z,12.50
2019-01-04T07:23:12.274Z,14.55
2019-01-04T07:25:41.564Z,17.30
2019-01-04T07:28:10.796Z,16.27
2019-01-04T07:30:39.687Z,19.42
2019-01-04T07:33:08.884Z,14.00
2019-01-04T07:35:37.683Z,16.60
2019-01-04T07:38:07.060Z,15.68
2019-01-04T07:40:35.904Z,16.93
2019-01-04T07:43:04.751Z,15.30
2019-01-04T07:45:33.740Z,13.95
2019-01-04T07:48:02.628Z,12.80
2019-01-04T07:50:31.580Z,13.43
2019-01-04T07:53:00.548Z,14.93
2019-01-04T07:55:29.452Z,14.75
2019-01-04T07:57:58.563Z,13.32
2019-01-04T08:00:27.336Z,14.75
2019-01-04T08:02:59.144Z,12.95
2019-01-04T08:05:29.123Z,13.75
2019-01-04T08:07:58.432Z,13.78
2019-01-04T08:10:27.428Z,14.30
2019-01-04T08:12:56.316Z,12.90
2019-01-04T08:15:25.433Z,14.33
2019-01-04T08:17:54.248Z,15.80
2019-01-04T08:20:23.143Z,14.40
2019-01-04T08:22:52.073Z,15.90
2019-01-04T08:25:21.084Z,13.15
2019-01-04T08:27:49.981Z,14.50
2019-01-04T08:30:19.936Z,15.38
2019-01-04T08:32:48.720Z,14.50
2019-01-04T08:35:17.685Z,17.35
2019-01-04T08:37:46.487Z,17.85
2019-01-04T08:40:15.579Z,19.15
2019-01-04T08:42:44.540Z,16.65
2019-01-04T08:45:16.756Z,19.00
2019-01-04T08:47:45.740Z,17.87
2019-01-04T08:50:15.576Z,18.80
2019-01-04T08:52:44.844Z,18.52
2019-01-04T08:55:17.592Z,16.55
2019-01-04T08:57:46.471Z,18.17
2019-01-04T09:00:15.570Z,17.07
2019-01-04T09:02:44.748Z,15.85
2019-01-04T09:05:13.680Z,18.92
2019-01-04T09:07:42.561Z,18.95
2019-01-04T09:10:11.565Z,17.65
2019-01-04T09:12:40.440Z,18.67
2019-01-04T09:15:10.762Z,22.50
2019-01-04T09:17:39.736Z,18.17
2019-01-04T09:20:10.473Z,22.80
2019-01-04T09:22:39.881Z,21.00
2019-01-04T09:25:10.034Z,20.43
2019-01-04T09:27:39.389Z,17.98
2019-01-04T09:30:14.744Z,19.30
2019-01-04T09:32:43.700Z,19.45
2019-01-04T09:35:12.644Z,18.70
2019-01-04T09:37:41.457Z,19.15
2019-01-04T09:40:11.872Z,18.25
2019-01-04T09:42:43.009Z,18.77
2019-01-04T09:45:11.972Z,17.10
2019-01-04T09:47:40.796Z,17.23
2019-01-04T09:50:10.592Z,15.85
2019-01-04T09:52:39.476Z,19.82
2019-01-04T09:55:08.808Z,18.55
2019-01-04T09:57:37.801Z,17.05
2019-01-04T10:00:10.252Z,18.35
2019-01-04T10:02:39.164Z,20.50
2019-01-04T10:05:08.633Z,18.67
2019-01-04T10:07:37.616Z,22.58
2019-01-04T10:10:08.704Z,19.00
2019-01-04T10:12:38.564Z,19.77
2019-01-04T10:15:10.860Z,19.45
2019-01-04T10:17:39.761Z,20.40
2019-01-04T10:20:09.029Z,21.45
2019-01-04T10:22:38.105Z,19.70
2019-01-04T10:25:07.616Z,19.12
2019-01-04T10:27:36.716Z,20.37
2019-01-04T10:30:05.820Z,20.25
2019-01-04T10:32:34.806Z,21.97
2019-01-04T10:35:03.860Z,20.60
2019-01-04T10:37:32.716Z,21.37
2019-01-04T10:40:01.540Z,20.32
2019-01-04T10:42:30.440Z,19.85
2019-01-04T10:44:59.352Z,20.92
2019-01-04T10:47:28.642Z,20.70
2019-01-04T10:49:57.964Z,21.62
2019-01-04T10:52:26.804Z,21.48
2019-01-04T10:54:55.912Z,22.27
2019-01-04T10:57:24.848Z,21.30
2019-01-04T10:59:53.676Z,21.70
2019-01-04T11:02:22.544Z,19.03
2019-01-04T11:04:51.358Z,23.60
2019-01-04T11:07:20.253Z,17.03
2019-01-04T11:09:49.080Z,15.50
2019-01-04T11:12:17.968Z,15.50
2019-01-04T11:14:46.860Z,13.10
2019-01-04T11:17:15.764Z,13.60
2019-01-04T11:19:44.553Z,12.50
2019-01-04T11:22:49.408Z,11.00
2019-01-04T11:26:00.605Z,11.63
2019-01-04T11:29:25.952Z,13.87
2019-01-04T11:32:09.652Z,11.13
2019-01-04T11:35:33.908Z,13.03
2019-01-04T11:38:32.109Z,11.40
2019-01-04T11:41:23.318Z,11.53
2019-01-04T11:44:14.632Z,10.20
2019-01-04T11:47:33.868Z,10.53
2019-01-04T11:50:27.777Z,11.70
2019-01-04T11:53:02.276Z,10.63
2019-01-04T11:55:31.076Z,10.13
2019-01-04T11:58:02.933Z,10.13
2019-01-04T12:00:31.799Z,9.93
2019-01-04T12:03:00.652Z,11.20
2019-01-04T12:05:29.544Z,9.60
2019-01-04T12:07:58.455Z,9.87
2019-01-04T12:10:27.428Z,9.67
2019-01-04T12:12:56.393Z,8.77
2019-01-04T12:15:25.795Z,9.10
2019-01-04T12:17:54.779Z,9.10
2019-01-04T12:20:23.759Z,8.50
2019-01-04T12:22:52.659Z,8.27
2019-01-04T12:25:21.641Z,8.50
2019-01-04T12:27:50.436Z,9.03
2019-01-04T12:30:19.396Z,8.20
2019-01-04T12:32:48.184Z,7.77
2019-01-04T12:35:17.396Z,8.40
2019-01-04T12:37:46.305Z,8.53
2019-01-04T12:40:15.156Z,9.27
2019-01-04T12:42:44.296Z,7.50
2019-01-04T12:45:13.252Z,7.23
2019-01-04T12:47:42.355Z,7.67
2019-01-04T12:50:11.155Z,7.30
2019-01-04T12:52:40.140Z,7.20
2019-01-04T12:55:09.080Z,7.27
2019-01-04T12:57:38.034Z,7.70
2019-01-04T13:00:09.352Z,6.50
2019-01-04T13:02:38.340Z,6.30
2019-01-04T13:05:07.673Z,6.47
2019-01-04T13:07:37.036Z,13.23
2019-01-04T13:10:06.442Z,6.27
2019-01-04T13:12:35.427Z,7.40
2019-01-04T13:15:04.768Z,6.37
2019-01-04T13:17:33.732Z,6.63
2019-01-04T13:20:02.848Z,7.73
2019-01-04T13:22:31.993Z,6.67
2019-01-04T13:25:00.900Z,5.83
2019-01-04T13:27:29.688Z,5.73
2019-01-04T13:29:58.885Z,6.20
2019-01-04T13:32:27.773Z,6.23
2019-01-04T13:34:56.689Z,6.43
2019-01-04T13:37:25.588Z,5.93
2019-01-04T13:39:54.561Z,5.60
2019-01-04T13:42:23.366Z,5.90
2019-01-04T13:44:52.308Z,6.10
2019-01-04T13:47:21.214Z,7.50
2019-01-04T13:49:50.058Z,8.47
2019-01-04T13:52:19.403Z,7.50
2019-01-04T13:54:48.266Z,6.83
2019-01-04T13:57:17.042Z,6.20
2019-01-04T13:59:45.876Z,6.80
2019-01-04T14:02:14.776Z,7.33
2019-01-04T14:04:44.016Z,7.60
2019-01-04T14:07:12.912Z,7.53
2019-01-04T14:09:41.689Z,7.07
2019-01-04T14:12:10.464Z,7.50
2019-01-04T14:14:39.372Z,7.60
2019-01-04T14:17:08.620Z,7.97
2019-01-04T14:19:37.476Z,7.87
2019-01-04T14:22:06.384Z,8.60
2019-01-04T14:24:35.219Z,7.13
2019-01-04T14:27:04.144Z,7.58
2019-01-04T14:29:33.044Z,7.83
2019-01-04T14:32:05.066Z,6.53
2019-01-04T14:34:33.957Z,7.87
2019-01-04T14:37:05.197Z,7.50
2019-01-04T14:39:34.084Z,7.35
2019-01-04T14:42:03.048Z,6.70
2019-01-04T14:44:31.944Z,6.92
2019-01-04T14:47:00.836Z,7.30
2019-01-04T14:49:29.918Z,8.48
2019-01-04T14:51:58.784Z,7.75
2019-01-04T14:54:27.763Z,8.25
2019-01-04T14:56:56.559Z,8.70
2019-01-04T14:59:25.389Z,9.75
2019-01-04T15:01:54.659Z,10.55
2019-01-04T15:04:23.593Z,10.45
2019-01-04T15:06:54.324Z,13.38
2019-01-04T15:09:23.132Z,10.20
2019-01-04T15:11:52.052Z,10.45
2019-01-04T15:14:20.965Z,13.30
2019-01-04T15:16:49.794Z,11.15
2019-01-04T15:19:18.796Z,11.08
2019-01-04T15:21:47.634Z,10.30
2019-01-04T15:24:16.555Z,9.73
2019-01-04T15:26:45.456Z,10.20
2019-01-04T15:29:14.284Z,11.45
2019-01-04T15:31:43.113Z,11.43
2019-01-04T15:36:48.064Z,11.27
2019-01-04T15:39:17.152Z,11.88
2019-01-04T15:41:46.102Z,11.30
2019-01-04T15:44:14.940Z,11.17
2019-01-04T15:46:43.736Z,15.40
2019-01-04T15:49:12.556Z,14.93
2019-01-04T15:51:41.341Z,16.12
2019-01-04T15:54:10.172Z,13.30
2019-01-04T15:56:39.356Z,11.93
2019-01-04T15:59:08.651Z,10.65
2019-01-04T16:01:37.580Z,10.90
2019-01-04T16:04:06.688Z,11.45
2019-01-04T16:06:35.889Z,12.47
2019-01-04T16:09:07.080Z,11.68
2019-01-04T16:11:35.996Z,14.55
2019-01-04T16:14:05.180Z,16.85
2019-01-04T16:16:33.992Z,12.93
2019-01-04T16:19:03.004Z,13.75
2019-01-04T16:21:31.894Z,11.93
2019-01-04T16:24:00.723Z,12.70
2019-01-04T16:26:29.633Z,12.10
2019-01-04T16:28:58.508Z,10.82
2019-01-04T16:31:27.405Z,11.30
2019-01-04T16:33:56.184Z,11.80
2019-01-04T16:36:25.100Z,10.63
2019-01-04T16:38:54.000Z,10.45
2019-01-04T16:41:22.928Z,11.85
2019-01-04T16:43:51.773Z,12.20
2019-01-04T16:46:21.644Z,12.18
2019-01-04T16:48:50.530Z,12.05
2019-01-04T16:51:19.699Z,11.93
2019-01-04T16:53:48.485Z,11.78
2019-01-04T16:56:17.364Z,14.20
2019-01-04T16:58:46.257Z,16.10
2019-01-04T17:01:15.212Z,17.60
2019-01-04T17:03:44.424Z,18.93
2019-01-04T17:06:13.508Z,13.73
2019-01-04T17:08:42.604Z,12.88
2019-01-04T17:11:11.780Z,11.30
2019-01-04T17:13:40.812Z,11.80
2019-01-04T17:16:09.799Z,12.07
2019-01-04T17:18:38.776Z,15.53
2019-01-04T17:21:07.800Z,24.40
2019-01-04T17:23:36.704Z,18.10
2019-01-04T17:26:05.590Z,13.00
2019-01-04T17:28:34.393Z,13.80
2019-01-04T17:31:03.325Z,12.60
2019-01-04T17:33:32.336Z,16.80
2019-01-04T17:36:01.337Z,14.58
2019-01-04T17:38:30.452Z,17.37
2019-01-04T17:40:59.373Z,15.32
2019-01-04T17:43:28.291Z,13.18
2019-01-04T17:45:57.500Z,13.20
2019-01-04T17:48:26.381Z,13.95
2019-01-04T17:50:55.205Z,13.83
2019-01-04T17:53:24.473Z,11.70
2019-01-04T17:55:53.748Z,14.30
2019-01-04T17:58:22.668Z,15.90
2019-01-04T18:00:51.444Z,11.48
2019-01-04T18:03:20.256Z,11.30
2019-01-04T18:05:49.122Z,11.40
2019-01-04T18:08:18.392Z,11.75
2019-01-04T18:10:47.459Z,12.80
2019-01-04T18:13:16.493Z,13.83
2019-01-04T18:15:45.396Z,13.55
2019-01-04T18:18:14.239Z,12.07
2019-01-04T18:20:43.149Z,22.80
2019-01-04T18:23:11.952Z,15.28
2019-01-04T18:25:40.969Z,16.20
2019-01-04T18:28:09.978Z,16.30
2019-01-04T18:30:38.767Z,17.55
2019-01-04T18:33:07.956Z,16.12
2019-01-04T18:35:37.037Z,15.35
2019-01-04T18:38:06.000Z,14.75
2019-01-04T18:40:34.833Z,15.83
2019-01-04T18:43:04.117Z,18.23
2019-01-04T18:45:33.049Z,22.02
2019-01-04T18:48:01.964Z,18.42
2019-01-04T18:50:31.636Z,15.72
2019-01-04T18:53:00.597Z,14.25
2019-01-04T18:55:29.539Z,15.50
2019-01-04T18:57:58.397Z,13.30
2019-01-04T19:00:27.580Z,13.30
2019-01-04T19:02:56.488Z,12.33
2019-01-04T19:05:25.768Z,13.40
2019-01-04T19:07:54.795Z,13.28
2019-01-04T19:10:23.625Z,12.18
2019-01-04T19:12:54.092Z,11.80
2019-01-04T19:15:23.020Z,12.70
2019-01-04T19:17:51.924Z,12.90
2019-01-04T19:20:20.901Z,11.78
2019-01-04T19:22:49.720Z,13.20
2019-01-04T19:25:18.732Z,12.40
2019-01-04T19:27:47.560Z,11.57
2019-01-04T19:30:16.370Z,12.78
2019-01-04T19:32:45.284Z,13.45
2019-01-04T19:35:14.200Z,15.20
2019-01-04T19:37:43.336Z,17.12
2019-01-04T19:40:12.652Z,17.48
2019-01-04T19:42:41.470Z,15.90
2019-01-04T19:45:10.450Z,13.58
2019-01-04T19:47:39.256Z,12.90
2019-01-04T19:50:20.218Z,12.40
2019-01-04T19:52:49.154Z,12.05
2019-01-04T19:55:18.031Z,12.78
2019-01-04T19:57:47.174Z,12.00
2019-01-04T20:00:16.361Z,11.63
2019-01-04T20:02:45.600Z,14.00
2019-01-04T20:05:32.756Z,12.88
2019-01-04T20:08:51.196Z,13.58
2019-01-04T20:13:02.804Z,12.30
2019-01-04T20:16:10.181Z,13.08
2019-01-04T20:18:56.692Z,12.88
2019-01-04T20:21:53.684Z,12.58
2019-01-04T20:24:50.403Z,14.28
2019-01-04T20:27:38.404Z,13.68
2019-01-04T20:30:26.760Z,12.58
2019-01-04T20:33:14.140Z,13.13
2019-01-04T20:36:20.972Z,12.35
2019-01-04T20:39:21.168Z,12.90
2019-01-04T20:42:09.206Z,13.62
2019-01-04T20:45:02.352Z,14.78
2019-01-04T20:47:48.739Z,13.83
2019-01-04T20:50:42.796Z,13.78
2019-01-04T20:53:42.821Z,15.25
2019-01-04T20:56:30.693Z,15.72
2019-01-04T20:59:17.104Z,16.12
2019-01-04T21:02:10.512Z,19.48
2019-01-04T21:04:57.116Z,21.07
2019-01-04T21:07:38.808Z,18.00
2019-01-04T21:10:24.491Z,17.95
2019-01-04T21:13:02.497Z,16.77
2019-01-04T21:15:47.671Z,19.17
2019-01-04T21:18:38.720Z,16.48
2019-01-04T21:21:45.834Z,14.68
2019-01-04T21:24:33.888Z,16.12
2019-01-04T21:27:24.636Z,14.40
2019-01-04T21:30:11.243Z,15.70
2019-01-04T21:33:05.480Z,15.13
2019-01-04T21:35:48.953Z,14.93
2019-01-04T21:38:36.838Z,15.58
2019-01-04T21:41:20.838Z,15.30
2019-01-04T21:44:07.541Z,16.50
2019-01-04T21:46:54.212Z,15.53
2019-01-04T21:49:51.364Z,17.17
2019-01-04T21:52:39.508Z,17.40
2019-01-04T21:55:26.316Z,21.23
2019-01-04T21:58:28.340Z,25.23
2019-01-04T22:01:14.917Z,20.52
2019-01-04T22:04:01.926Z,20.55
2019-01-04T22:06:52.603Z,21.33
2019-01-04T22:09:39.360Z,20.80
2019-01-04T22:12:26.735Z,17.82
2019-01-04T22:15:19.788Z,18.20
2019-01-04T22:18:06.572Z,18.50
2019-01-04T22:21:01.890Z,21.45
2019-01-04T22:24:08.233Z,21.55
2019-01-04T22:26:51.177Z,22.45
2019-01-04T22:29:57.041Z,20.17
2019-01-04T22:32:43.596Z,20.52
2019-01-04T22:35:40.804Z,19.67
2019-01-04T22:38:24.024Z,20.12
2019-01-04T22:41:06.444Z,21.87
2019-01-04T22:43:49.860Z,23.12
2019-01-04T22:46:48.768Z,21.17
2019-01-04T22:49:34.751Z,21.00
2019-01-04T22:52:21.627Z,20.25
2019-01-04T22:55:08.406Z,18.48
2019-01-04T22:57:55.358Z,21.37
2019-01-04T23:00:49.316Z,22.48
2019-01-04T23:03:49.648Z,21.40
2019-01-04T23:06:36.491Z,22.40
2019-01-04T23:09:25.384Z,21.93
2019-01-04T23:12:23.130Z,22.62
2019-01-04T23:15:23.251Z,23.83
2019-01-04T23:18:23.440Z,21.42
2019-01-04T23:21:17.476Z,19.32
2019-01-04T23:24:15.211Z,22.17
2019-01-04T23:27:18.260Z,21.70
2019-01-04T23:30:05.831Z,18.62
2019-01-04T23:32:45.599Z,20.40
2019-01-04T23:35:22.396Z,19.80
2019-01-04T23:38:10.000Z,22.10
2019-01-04T23:40:54.957Z,19.98
2019-01-04T23:43:52.240Z,19.15
2019-01-04T23:46:41.517Z,21.10
2019-01-04T23:49:47.876Z,20.55
2019-01-04T23:52:54.152Z,20.77
2019-01-04T23:55:39.408Z,20.48
2019-01-04T23:58:25.649Z,20.97
