createdAt,value
2017-07-17T00:01:09.682Z,16.50
2017-07-17T00:03:37.250Z,16.50
2017-07-17T00:06:04.824Z,16.50
2017-07-17T00:08:32.409Z,16.50
2017-07-17T00:10:59.973Z,16.50
2017-07-17T00:13:27.549Z,16.50
2017-07-17T00:15:55.114Z,16.50
2017-07-17T00:18:22.691Z,16.50
2017-07-17T00:20:50.264Z,16.50
2017-07-17T00:23:17.833Z,16.50
2017-07-17T00:25:45.387Z,16.50
2017-07-17T00:28:12.948Z,16.40
2017-07-17T00:30:40.532Z,16.50
2017-07-17T00:33:08.099Z,16.40
2017-07-17T00:35:35.680Z,16.40
2017-07-17T00:38:03.247Z,16.40
2017-07-17T00:40:30.822Z,16.40
2017-07-17T00:42:58.384Z,16.40
2017-07-17T00:45:25.960Z,16.40
2017-07-17T00:47:53.526Z,16.40
2017-07-17T00:50:21.100Z,16.40
2017-07-17T00:52:48.662Z,16.40
2017-07-17T00:55:17.114Z,16.40
2017-07-17T00:57:44.674Z,16.40
2017-07-17T01:00:12.238Z,16.40
2017-07-17T01:02:39.957Z,16.30
2017-07-17T01:05:07.553Z,16.30
2017-07-17T01:07:35.118Z,16.30
2017-07-17T01:10:02.789Z,16.30
2017-07-17T01:12:30.360Z,16.20
2017-07-17T01:14:57.934Z,16.20
2017-07-17T01:17:25.508Z,16.20
2017-07-17T01:19:53.092Z,16.20
2017-07-17T01:22:20.687Z,16.20
2017-07-17T01:24:48.274Z,16.20
2017-07-17T01:27:16.604Z,16.10
2017-07-17T01:29:44.183Z,16.10
2017-07-17T01:32:11.816Z,16.10
2017-07-17T01:34:39.404Z,16.10
2017-07-17T01:37:06.969Z,16.10
2017-07-17T01:39:34.553Z,16.10
2017-07-17T01:42:02.130Z,16.10
2017-07-17T01:44:29.734Z,16.00
2017-07-17T01:46:57.305Z,16.00
2017-07-17T01:49:24.901Z,15.90
2017-07-17T01:51:52.476Z,15.90
2017-07-17T01:54:20.329Z,15.90
2017-07-17T01:56:47.892Z,15.90
2017-07-17T01:59:15.452Z,15.90
2017-07-17T02:01:43.031Z,15.90
2017-07-17T02:04:10.604Z,15.80
2017-07-17T02:06:38.187Z,15.80
2017-07-17T02:09:06.553Z,15.70
2017-07-17T02:11:34.126Z,15.70
2017-07-17T02:14:01.687Z,15.70
2017-07-17T02:16:30.034Z,15.70
2017-07-17T02:18:57.609Z,15.70
2017-07-17T02:21:25.183Z,15.70
2017-07-17T02:23:53.498Z,15.70
2017-07-17T02:26:21.111Z,15.60
2017-07-17T02:28:49.443Z,15.60
2017-07-17T02:31:17.055Z,15.60
2017-07-17T02:33:44.630Z,15.60
2017-07-17T02:36:12.977Z,15.50
2017-07-17T02:38:40.551Z,15.40
2017-07-17T02:41:08.148Z,15.40
2017-07-17T02:43:35.710Z,15.40
2017-07-17T02:46:03.278Z,15.30
2017-07-17T02:48:30.839Z,15.30
2017-07-17T02:50:58.424Z,15.30
2017-07-17T02:53:26.054Z,15.30
2017-07-17T02:55:53.640Z,15.30
2017-07-17T02:58:21.236Z,15.30
2017-07-17T03:00:49.562Z,15.30
2017-07-17T03:03:17.170Z,15.30
2017-07-17T03:05:44.739Z,15.30
2017-07-17T03:08:12.323Z,15.40
2017-07-17T03:10:39.909Z,15.40
2017-07-17T03:13:07.481Z,15.40
2017-07-17T03:15:35.068Z,15.40
2017-07-17T03:18:02.626Z,15.40
2017-07-17T03:20:30.278Z,15.30
2017-07-17T03:22:57.829Z,15.30
2017-07-17T03:25:26.489Z,15.30
2017-07-17T03:27:54.072Z,15.30
2017-07-17T03:30:22.415Z,15.30
2017-07-17T03:32:49.994Z,15.30
2017-07-17T03:35:17.583Z,15.30
2017-07-17T03:37:45.179Z,15.20
2017-07-17T03:40:12.945Z,15.20
2017-07-17T03:42:40.602Z,15.30
2017-07-17T03:45:08.172Z,15.30
2017-07-17T03:47:35.749Z,15.30
2017-07-17T03:50:03.320Z,15.20
2017-07-17T03:52:31.102Z,15.30
2017-07-17T03:54:59.563Z,15.30
2017-07-17T03:57:27.153Z,15.30
2017-07-17T03:59:54.758Z,15.30
2017-07-17T04:02:22.330Z,15.40
2017-07-17T04:04:50.697Z,15.50
2017-07-17T04:07:18.327Z,15.50
2017-07-17T04:09:45.942Z,15.50
2017-07-17T04:12:13.537Z,15.60
2017-07-17T04:14:41.104Z,15.60
2017-07-17T04:17:08.786Z,15.70
2017-07-17T04:19:36.400Z,15.70
2017-07-17T04:22:04.001Z,15.80
2017-07-17T04:24:31.633Z,15.90
2017-07-17T04:26:59.228Z,16.00
2017-07-17T04:29:26.849Z,16.00
2017-07-17T04:31:54.442Z,16.00
2017-07-17T04:34:22.103Z,16.00
2017-07-17T04:36:49.695Z,16.00
2017-07-17T04:39:17.347Z,16.10
2017-07-17T04:41:44.958Z,16.10
2017-07-17T04:44:12.535Z,16.10
2017-07-17T04:46:40.153Z,16.10
2017-07-17T04:49:08.497Z,16.20
2017-07-17T04:51:36.058Z,16.20
2017-07-17T04:54:03.631Z,16.30
2017-07-17T04:56:31.482Z,16.30
2017-07-17T04:58:59.053Z,16.30
2017-07-17T05:01:26.659Z,16.40
2017-07-17T05:03:54.261Z,16.40
2017-07-17T05:06:21.856Z,16.50
2017-07-17T05:08:49.431Z,16.50
2017-07-17T05:11:17.021Z,16.50
2017-07-17T05:13:44.577Z,16.50
2017-07-17T05:16:12.141Z,16.50
2017-07-17T05:18:39.777Z,16.50
2017-07-17T05:21:07.353Z,16.50
2017-07-17T05:23:35.792Z,16.70
2017-07-17T05:26:04.114Z,16.90
2017-07-17T05:28:31.677Z,16.90
2017-07-17T05:30:59.233Z,17.00
2017-07-17T05:33:26.823Z,17.10
2017-07-17T05:35:54.387Z,17.20
2017-07-17T05:38:21.971Z,17.30
2017-07-17T05:40:49.550Z,17.40
2017-07-17T05:43:17.165Z,17.50
2017-07-17T05:45:44.744Z,17.60
2017-07-17T05:48:13.162Z,17.80
2017-07-17T05:50:40.718Z,17.80
2017-07-17T05:53:08.300Z,17.90
2017-07-17T05:55:35.868Z,18.00
2017-07-17T05:58:03.463Z,18.10
2017-07-17T06:00:31.045Z,18.20
2017-07-17T06:02:58.618Z,18.30
2017-07-17T06:05:26.197Z,18.40
2017-07-17T06:07:53.798Z,18.50
2017-07-17T06:10:22.205Z,18.70
2017-07-17T06:12:49.804Z,18.70
2017-07-17T06:15:17.429Z,18.80
2017-07-17T06:17:44.993Z,18.90
2017-07-17T06:20:12.565Z,19.00
2017-07-17T06:22:40.208Z,19.00
2017-07-17T06:25:07.775Z,19.10
2017-07-17T06:27:35.347Z,19.20
2017-07-17T06:30:02.939Z,19.10
2017-07-17T06:32:30.496Z,19.20
2017-07-17T06:34:58.068Z,19.20
2017-07-17T06:37:26.412Z,19.20
2017-07-17T06:39:54.013Z,19.20
2017-07-17T06:42:22.342Z,19.40
2017-07-17T06:44:49.929Z,19.40
2017-07-17T06:47:17.528Z,19.50
2017-07-17T06:49:45.096Z,19.60
2017-07-17T06:52:12.658Z,19.70
2017-07-17T06:54:40.237Z,19.70
2017-07-17T06:57:07.785Z,19.80
2017-07-17T06:59:35.350Z,19.90
2017-07-17T07:02:02.925Z,20.00
2017-07-17T07:04:31.435Z,20.00
2017-07-17T07:06:59.020Z,20.10
2017-07-17T07:09:26.596Z,20.10
2017-07-17T07:11:54.160Z,20.20
2017-07-17T07:14:21.726Z,20.30
2017-07-17T07:16:49.340Z,20.30
2017-07-17T07:19:16.913Z,20.30
2017-07-17T07:21:44.532Z,20.40
2017-07-17T07:24:12.097Z,20.40
2017-07-17T07:26:39.668Z,20.50
2017-07-17T07:29:08.058Z,20.60
2017-07-17T07:31:35.636Z,20.60
2017-07-17T07:34:03.194Z,20.70
2017-07-17T07:36:30.769Z,20.80
2017-07-17T07:38:58.388Z,20.80
2017-07-17T07:41:26.766Z,20.90
2017-07-17T07:43:55.133Z,21.00
2017-07-17T07:46:22.814Z,21.00
2017-07-17T07:48:51.157Z,21.10
2017-07-17T07:51:18.708Z,21.10
2017-07-17T07:53:46.273Z,21.10
2017-07-17T07:56:13.836Z,21.10
2017-07-17T07:58:41.404Z,21.20
2017-07-17T08:01:08.984Z,21.20
2017-07-17T08:03:36.539Z,21.30
2017-07-17T08:06:04.112Z,21.30
2017-07-17T08:08:31.731Z,21.40
2017-07-17T08:10:59.361Z,21.40
2017-07-17T08:13:26.935Z,21.50
2017-07-17T08:15:54.537Z,21.50
2017-07-17T08:18:22.164Z,21.70
2017-07-17T08:20:49.773Z,21.70
2017-07-17T08:23:17.337Z,21.80
2017-07-17T08:25:44.907Z,21.90
2017-07-17T08:28:12.470Z,21.90
2017-07-17T08:30:40.043Z,22.00
2017-07-17T08:33:07.628Z,22.00
2017-07-17T08:35:35.988Z,22.10
2017-07-17T08:38:03.570Z,22.10
2017-07-17T08:40:31.153Z,22.20
2017-07-17T08:42:58.730Z,22.20
2017-07-17T08:45:26.322Z,22.10
2017-07-17T08:47:53.887Z,22.20
2017-07-17T08:50:21.452Z,22.20
2017-07-17T08:52:49.041Z,22.20
2017-07-17T08:55:16.634Z,22.20
2017-07-17T08:57:44.191Z,22.30
2017-07-17T09:00:11.776Z,22.40
2017-07-17T09:02:39.347Z,22.40
2017-07-17T09:05:06.928Z,22.60
2017-07-17T09:07:35.275Z,22.70
2017-07-17T09:10:02.865Z,22.80
2017-07-17T09:12:31.550Z,23.00
2017-07-17T09:14:59.135Z,22.90
2017-07-17T09:17:26.730Z,23.00
2017-07-17T09:19:54.299Z,23.00
2017-07-17T09:22:21.869Z,23.00
2017-07-17T09:24:49.806Z,22.90
2017-07-17T09:27:17.408Z,22.90
2017-07-17T09:29:45.831Z,23.00
2017-07-17T09:32:13.413Z,23.00
2017-07-17T09:34:40.976Z,23.00
2017-07-17T09:37:08.538Z,23.10
2017-07-17T09:39:36.110Z,23.10
2017-07-17T09:42:03.691Z,23.20
2017-07-17T09:44:32.039Z,23.30
2017-07-17T09:46:59.622Z,23.30
2017-07-17T09:49:27.213Z,23.40
2017-07-17T09:51:54.812Z,23.40
2017-07-17T09:54:22.380Z,23.50
2017-07-17T09:56:49.967Z,23.70
2017-07-17T09:59:18.315Z,24.00
2017-07-17T10:01:45.942Z,24.00
2017-07-17T10:04:13.498Z,24.10
2017-07-17T10:06:41.078Z,24.20
2017-07-17T10:09:08.635Z,24.30
2017-07-17T10:11:36.219Z,24.50
2017-07-17T10:14:04.551Z,24.60
2017-07-17T10:16:32.115Z,24.60
2017-07-17T10:18:59.675Z,24.60
2017-07-17T10:21:27.241Z,24.60
2017-07-17T10:23:54.818Z,24.80
2017-07-17T10:26:22.389Z,24.90
2017-07-17T10:28:49.967Z,25.00
2017-07-17T10:31:17.553Z,25.10
2017-07-17T10:33:45.163Z,25.20
2017-07-17T10:36:12.731Z,25.40
2017-07-17T10:38:41.053Z,25.60
2017-07-17T10:41:08.841Z,25.60
2017-07-17T10:43:36.413Z,25.50
2017-07-17T10:46:03.996Z,25.60
2017-07-17T10:48:31.568Z,25.60
2017-07-17T10:50:59.272Z,25.70
2017-07-17T10:53:26.835Z,25.90
2017-07-17T10:55:54.719Z,26.00
2017-07-17T10:58:22.299Z,26.00
2017-07-17T11:00:50.634Z,26.00
2017-07-17T11:03:18.251Z,26.00
2017-07-17T11:05:45.862Z,26.00
2017-07-17T11:08:13.508Z,26.00
2017-07-17T11:10:41.114Z,26.10
2017-07-17T11:13:09.458Z,26.20
2017-07-17T11:15:37.033Z,26.20
2017-07-17T11:18:04.633Z,26.30
2017-07-17T11:20:32.191Z,26.50
2017-07-17T11:22:59.774Z,26.60
2017-07-17T11:25:27.331Z,26.70
2017-07-17T11:27:54.892Z,26.80
2017-07-17T11:30:22.450Z,26.90
2017-07-17T11:32:50.029Z,27.10
2017-07-17T11:35:17.594Z,27.20
2017-07-17T11:37:45.180Z,27.00
2017-07-17T11:40:12.773Z,27.00
2017-07-17T11:42:40.415Z,27.10
2017-07-17T11:45:08.775Z,27.20
2017-07-17T12:00:09.132Z,26.90
2017-07-17T12:02:36.749Z,27.00
2017-07-17T12:07:31.449Z,27.30
2017-07-17T12:09:59.830Z,27.30
2017-07-17T12:12:28.174Z,27.40
2017-07-17T12:14:55.749Z,27.30
2017-07-17T12:17:23.330Z,27.30
2017-07-17T12:19:51.695Z,27.40
2017-07-17T12:22:20.028Z,27.50
2017-07-17T12:24:47.608Z,27.40
2017-07-17T12:27:15.167Z,27.60
2017-07-17T12:29:42.755Z,27.60
2017-07-17T12:32:10.325Z,27.50
2017-07-17T12:34:37.952Z,27.60
2017-07-17T12:37:05.511Z,27.70
2017-07-17T12:39:33.096Z,27.90
2017-07-17T12:42:01.435Z,27.80
2017-07-17T12:44:29.028Z,27.80
2017-07-17T12:46:57.370Z,27.80
2017-07-17T12:49:24.969Z,27.70
2017-07-17T12:51:53.322Z,27.60
2017-07-17T12:54:20.914Z,27.60
2017-07-17T12:56:48.499Z,27.70
2017-07-17T12:59:16.114Z,27.80
2017-07-17T13:01:44.457Z,28.00
2017-07-17T13:04:12.053Z,28.00
2017-07-17T13:06:40.415Z,28.30
2017-07-17T13:09:08.045Z,28.30
2017-07-17T13:11:35.618Z,28.20
2017-07-17T13:14:03.195Z,28.30
2017-07-17T13:16:30.767Z,28.60
2017-07-17T13:18:59.109Z,28.60
2017-07-17T13:21:26.724Z,28.60
2017-07-17T13:23:54.328Z,28.80
2017-07-17T13:26:21.918Z,28.80
2017-07-17T13:28:50.293Z,28.60
2017-07-17T13:31:17.866Z,28.60
2017-07-17T13:33:46.213Z,28.40
2017-07-17T13:36:13.817Z,28.50
2017-07-17T13:38:41.388Z,28.40
2017-07-17T13:41:08.994Z,28.20
2017-07-17T13:43:36.564Z,28.30
2017-07-17T13:46:04.160Z,28.30
2017-07-17T13:48:31.742Z,28.70
2017-07-17T13:50:59.372Z,29.10
2017-07-17T13:53:27.123Z,29.30
2017-07-17T13:55:55.477Z,30.00
2017-07-17T13:58:23.049Z,30.00
2017-07-17T14:00:51.422Z,29.60
2017-07-17T14:03:19.021Z,29.60
2017-07-17T14:05:46.853Z,29.30
2017-07-17T14:08:14.505Z,29.30
2017-07-17T14:10:42.096Z,29.40
2017-07-17T14:13:09.666Z,29.60
2017-07-17T14:15:37.249Z,30.00
2017-07-17T14:18:04.899Z,30.40
2017-07-17T14:20:32.471Z,30.70
2017-07-17T14:23:00.028Z,30.90
2017-07-17T14:25:27.623Z,30.90
2017-07-17T14:27:55.192Z,30.50
2017-07-17T14:30:24.297Z,30.60
2017-07-17T14:32:51.879Z,30.60
2017-07-17T14:35:19.480Z,30.40
2017-07-17T14:37:47.103Z,30.20
2017-07-17T14:40:14.685Z,29.90
2017-07-17T14:42:42.461Z,29.50
2017-07-17T14:45:10.083Z,29.40
2017-07-17T14:47:37.750Z,29.40
2017-07-17T14:50:05.340Z,29.30
2017-07-17T14:52:33.684Z,29.20
2017-07-17T14:55:01.274Z,29.20
2017-07-17T14:57:28.869Z,29.20
2017-07-17T14:59:57.221Z,28.90
2017-07-17T15:02:24.802Z,28.90
2017-07-17T15:04:53.145Z,28.60
2017-07-17T15:07:20.725Z,28.60
2017-07-17T15:09:49.051Z,28.30
2017-07-17T15:12:16.632Z,28.30
2017-07-17T15:14:45.017Z,28.50
2017-07-17T15:17:12.601Z,28.40
2017-07-17T15:19:40.965Z,29.10
2017-07-17T15:22:08.543Z,29.10
2017-07-17T15:24:36.964Z,33.70
2017-07-17T15:27:04.563Z,33.60
2017-07-17T15:29:32.183Z,35.90
2017-07-17T15:31:59.775Z,37.20
2017-07-17T15:34:27.396Z,37.90
2017-07-17T15:36:54.988Z,38.90
2017-07-17T15:39:22.551Z,40.00
2017-07-17T15:41:50.145Z,40.30
2017-07-17T15:44:17.742Z,40.00
2017-07-17T15:46:45.650Z,39.50
2017-07-17T15:49:13.227Z,38.60
2017-07-17T15:51:40.830Z,38.20
2017-07-17T15:54:08.436Z,37.50
2017-07-17T15:56:36.807Z,35.10
2017-07-17T15:59:04.435Z,35.00
2017-07-17T16:01:32.017Z,34.00
2017-07-17T16:03:59.591Z,33.10
2017-07-17T16:06:27.929Z,31.70
2017-07-17T16:08:55.547Z,31.60
2017-07-17T16:11:23.171Z,31.20
2017-07-17T16:13:50.751Z,30.90
2017-07-17T16:16:19.098Z,30.80
2017-07-17T16:18:46.689Z,30.80
2017-07-17T16:21:15.024Z,30.10
2017-07-17T16:23:42.604Z,30.00
2017-07-17T16:26:10.178Z,29.70
2017-07-17T16:28:37.801Z,29.50
2017-07-17T16:31:05.374Z,29.30
2017-07-17T16:33:32.950Z,29.20
2017-07-17T16:36:00.530Z,29.10
2017-07-17T16:38:28.888Z,28.80
2017-07-17T16:40:56.472Z,28.80
2017-07-17T16:43:24.075Z,28.80
2017-07-17T16:45:51.643Z,28.80
2017-07-17T16:48:19.231Z,28.80
2017-07-17T16:50:47.571Z,28.80
2017-07-17T16:53:15.161Z,28.80
2017-07-17T16:55:43.547Z,28.60
2017-07-17T16:58:11.899Z,28.50
2017-07-17T17:00:40.275Z,28.30
2017-07-17T17:03:08.173Z,28.30
2017-07-17T17:05:36.507Z,28.10
2017-07-17T17:08:04.093Z,28.10
2017-07-17T17:10:31.681Z,28.10
2017-07-17T17:12:59.264Z,28.10
2017-07-17T17:15:26.850Z,28.10
2017-07-17T17:17:54.423Z,28.10
2017-07-17T17:20:22.002Z,28.00
2017-07-17T17:22:49.585Z,27.90
2017-07-17T17:25:17.195Z,27.80
2017-07-17T17:27:44.793Z,27.80
2017-07-17T17:30:12.386Z,27.70
2017-07-17T17:32:40.048Z,27.60
2017-07-17T17:35:07.896Z,27.50
2017-07-17T17:37:35.448Z,27.50
2017-07-17T17:40:03.028Z,27.40
2017-07-17T17:42:30.617Z,27.30
2017-07-17T17:44:58.191Z,27.20
2017-07-17T17:47:26.064Z,27.10
2017-07-17T17:49:53.671Z,27.10
2017-07-17T17:52:21.236Z,27.00
2017-07-17T17:54:48.810Z,26.90
2017-07-17T17:57:16.445Z,26.80
2017-07-17T17:59:44.042Z,26.80
2017-07-17T18:02:11.686Z,26.60
2017-07-17T18:04:39.758Z,26.50
2017-07-17T18:07:07.369Z,26.50
2017-07-17T18:09:34.966Z,26.30
2017-07-17T18:12:02.576Z,26.30
2017-07-17T18:14:30.156Z,26.20
2017-07-17T18:16:57.733Z,26.00
2017-07-17T18:19:25.316Z,26.00
2017-07-17T18:21:53.262Z,25.90
2017-07-17T18:24:20.862Z,25.80
2017-07-17T18:26:48.666Z,25.60
2017-07-17T18:29:16.307Z,25.60
2017-07-17T18:31:44.669Z,25.40
2017-07-17T18:34:12.265Z,25.40
2017-07-17T18:36:39.826Z,25.40
2017-07-17T18:39:07.805Z,25.30
2017-07-17T18:41:35.404Z,25.20
2017-07-17T18:44:02.988Z,25.10
2017-07-17T18:46:31.398Z,24.90
2017-07-17T18:48:59.026Z,24.90
2017-07-17T18:51:26.732Z,24.90
2017-07-17T18:53:54.380Z,24.80
2017-07-17T18:56:22.266Z,24.70
2017-07-17T18:58:50.090Z,24.60
2017-07-17T19:01:17.706Z,24.50
2017-07-17T19:03:45.586Z,24.40
2017-07-17T19:06:13.943Z,24.30
2017-07-17T19:08:41.509Z,24.20
2017-07-17T19:11:09.104Z,24.20
2017-07-17T19:13:37.575Z,24.00
2017-07-17T19:16:06.002Z,24.00
2017-07-17T19:18:33.639Z,23.90
2017-07-17T19:21:01.581Z,23.90
2017-07-17T19:23:29.292Z,23.80
2017-07-17T19:25:56.948Z,23.70
2017-07-17T19:28:24.618Z,23.60
2017-07-17T19:30:52.205Z,23.60
2017-07-17T19:33:19.829Z,23.50
2017-07-17T19:35:47.469Z,23.50
2017-07-17T19:38:16.104Z,23.40
2017-07-17T19:40:43.701Z,23.40
2017-07-17T19:43:12.069Z,23.20
2017-07-17T19:45:40.582Z,23.10
2017-07-17T19:48:08.410Z,23.10
2017-07-17T19:50:36.083Z,23.10
2017-07-17T19:53:04.427Z,23.00
2017-07-17T19:55:32.087Z,23.00
2017-07-17T19:57:59.737Z,22.90
2017-07-17T20:00:27.670Z,22.80
2017-07-17T20:02:55.303Z,22.80
2017-07-17T20:05:23.675Z,22.70
2017-07-17T20:07:52.059Z,22.60
2017-07-17T20:10:20.401Z,22.60
2017-07-17T20:12:48.201Z,22.50
2017-07-17T20:15:16.449Z,22.50
2017-07-17T20:17:44.335Z,22.50
2017-07-17T20:20:12.680Z,22.40
2017-07-17T20:22:40.272Z,22.40
2017-07-17T20:25:08.634Z,22.30
2017-07-17T20:27:36.210Z,22.30
2017-07-17T20:30:03.805Z,22.30
2017-07-17T20:32:31.768Z,22.20
2017-07-17T20:34:59.688Z,22.20
2017-07-17T20:37:27.269Z,22.20
2017-07-17T20:39:55.625Z,22.10
2017-07-17T20:42:23.218Z,22.10
2017-07-17T20:44:50.796Z,22.00
2017-07-17T20:47:18.384Z,22.00
2017-07-17T20:49:45.961Z,21.90
2017-07-17T20:52:13.920Z,21.90
2017-07-17T20:54:41.491Z,21.80
2017-07-17T20:57:09.081Z,21.70
2017-07-17T20:59:36.646Z,21.70
2017-07-17T21:02:04.209Z,21.60
2017-07-17T21:04:31.794Z,21.60
2017-07-17T21:06:59.367Z,21.50
2017-07-17T21:09:27.313Z,21.50
2017-07-17T21:11:54.891Z,21.50
2017-07-17T21:14:22.469Z,21.40
2017-07-17T21:16:51.217Z,21.30
2017-07-17T21:19:18.932Z,21.30
2017-07-17T21:21:46.549Z,21.30
2017-07-17T21:24:14.107Z,21.30
2017-07-17T21:26:41.974Z,21.20
2017-07-17T21:29:09.702Z,21.20
2017-07-17T21:31:38.205Z,21.10
2017-07-17T21:34:05.772Z,21.10
2017-07-17T21:36:33.327Z,21.00
2017-07-17T21:39:00.918Z,21.00
2017-07-17T21:41:28.498Z,20.90
2017-07-17T21:43:56.499Z,20.90
2017-07-17T21:46:24.103Z,20.80
2017-07-17T21:48:51.673Z,20.80
2017-07-17T21:51:19.293Z,20.80
2017-07-17T21:53:46.921Z,20.70
2017-07-17T21:56:14.497Z,20.70
2017-07-17T21:58:42.054Z,20.60
2017-07-17T22:01:09.894Z,20.60
2017-07-17T22:03:38.234Z,20.50
2017-07-17T22:06:05.832Z,20.50
2017-07-17T22:08:33.413Z,20.50
2017-07-17T22:11:00.981Z,20.40
2017-07-17T22:13:28.638Z,20.40
2017-07-17T22:15:56.226Z,20.40
2017-07-17T22:18:24.095Z,20.30
2017-07-17T22:20:52.453Z,20.20
2017-07-17T22:23:20.033Z,20.20
2017-07-17T22:25:47.607Z,20.20
2017-07-17T22:28:15.177Z,20.20
2017-07-17T22:30:43.539Z,20.10
2017-07-17T22:33:11.101Z,20.10
2017-07-17T22:35:39.037Z,20.10
2017-07-17T22:38:06.596Z,20.00
2017-07-17T22:40:34.182Z,20.00
2017-07-17T22:43:01.765Z,20.00
2017-07-17T22:45:29.365Z,19.90
2017-07-17T22:47:56.942Z,19.80
2017-07-17T22:50:24.499Z,19.80
2017-07-17T22:52:52.362Z,19.80
2017-07-17T22:55:19.945Z,19.80
2017-07-17T22:57:47.526Z,19.80
2017-07-17T23:00:15.873Z,19.70
2017-07-17T23:02:43.681Z,19.70
2017-07-17T23:05:11.259Z,19.70
2017-07-17T23:07:38.838Z,19.60
2017-07-17T23:10:06.429Z,19.60
2017-07-17T23:12:34.032Z,19.60
2017-07-17T23:15:01.880Z,19.50
2017-07-17T23:17:29.457Z,19.50
2017-07-17T23:19:57.021Z,19.50
2017-07-17T23:22:24.601Z,19.40
2017-07-17T23:24:52.158Z,19.40
2017-07-17T23:27:19.767Z,19.40
2017-07-17T23:29:48.103Z,19.30
2017-07-17T23:32:15.980Z,19.20
2017-07-17T23:34:43.540Z,19.20
2017-07-17T23:37:11.121Z,19.30
2017-07-17T23:39:39.471Z,19.20
2017-07-17T23:42:07.103Z,19.20
2017-07-17T23:44:34.681Z,19.20
2017-07-17T23:47:02.254Z,19.20
2017-07-17T23:49:29.849Z,19.10
2017-07-17T23:51:57.425Z,19.10
2017-07-17T23:54:25.036Z,19.10
2017-07-17T23:56:52.622Z,19.10
2017-07-17T23:59:20.191Z,19.00
