createdAt,value
2018-10-07T05:00:41.501Z,3
2018-10-07T05:05:41.812Z,7
2018-10-07T05:15:12.417Z,10
2018-10-07T05:16:42.486Z,13
2018-10-07T05:17:42.545Z,17
2018-10-07T05:18:42.617Z,20
2018-10-07T05:20:12.705Z,23
2018-10-07T05:23:12.886Z,27
2018-10-07T05:24:13.290Z,30
2018-10-07T05:25:13.016Z,33
2018-10-07T05:26:13.072Z,37
2018-10-07T05:27:13.143Z,40
2018-10-07T05:28:13.205Z,47
2018-10-07T05:28:43.231Z,53
2018-10-07T05:29:13.284Z,60
2018-10-07T05:29:43.290Z,67
2018-10-07T05:30:13.327Z,77
2018-10-07T05:30:43.353Z,87
2018-10-07T05:31:13.393Z,97
2018-10-07T05:31:43.411Z,103
2018-10-07T05:32:43.473Z,113
2018-10-07T05:33:13.537Z,127
2018-10-07T05:33:43.555Z,120
2018-10-07T05:34:13.576Z,127
2018-10-07T05:34:43.606Z,123
2018-10-07T05:35:13.633Z,117
2018-10-07T05:35:43.677Z,123
2018-10-07T05:36:43.755Z,127
2018-10-07T05:37:13.767Z,120
2018-10-07T05:37:43.807Z,113
2018-10-07T05:38:13.823Z,127
2018-10-07T05:38:43.852Z,143
2018-10-07T05:39:14.133Z,157
2018-10-07T05:39:43.913Z,170
2018-10-07T05:40:13.936Z,173
2018-10-07T05:40:44.001Z,193
2018-10-07T05:41:14.002Z,200
2018-10-07T05:41:44.047Z,203
2018-10-07T05:42:44.089Z,200
2018-10-07T05:43:14.123Z,193
2018-10-07T05:44:44.312Z,207
2018-10-07T05:45:14.250Z,210
2018-10-07T05:45:44.280Z,213
2018-10-07T05:46:44.348Z,203
2018-10-07T05:47:14.369Z,213
2018-10-07T05:47:44.408Z,210
2018-10-07T05:48:14.432Z,207
2018-10-07T05:48:44.467Z,197
2018-10-07T05:49:14.497Z,200
2018-10-07T05:49:44.546Z,193
2018-10-07T05:50:44.641Z,197
2018-10-07T05:51:14.612Z,203
2018-10-07T05:51:44.650Z,213
2018-10-07T05:52:44.715Z,220
2018-10-07T05:53:14.738Z,217
2018-10-07T05:53:44.771Z,223
2018-10-07T05:54:14.820Z,227
2018-10-07T05:55:14.871Z,230
2018-10-07T05:55:45.001Z,233
2018-10-07T05:56:44.951Z,240
2018-10-07T05:57:45.017Z,250
2018-10-07T05:58:15.048Z,257
2018-10-07T05:58:45.080Z,273
2018-10-07T05:59:45.143Z,287
2018-10-07T06:00:15.168Z,297
2018-10-07T06:00:45.272Z,323
2018-10-07T06:01:15.234Z,340
2018-10-07T06:01:45.351Z,357
2018-10-07T06:02:15.357Z,367
2018-10-07T06:02:45.326Z,390
2018-10-07T06:03:15.357Z,407
2018-10-07T06:03:45.392Z,427
2018-10-07T06:04:45.454Z,453
2018-10-07T06:05:15.475Z,480
2018-10-07T06:06:15.596Z,497
2018-10-07T06:06:45.574Z,527
2018-10-07T06:07:15.596Z,537
2018-10-07T06:07:45.637Z,587
2018-10-07T06:08:15.660Z,610
2018-10-07T06:08:45.701Z,617
2018-10-07T06:09:15.722Z,640
2018-10-07T06:09:45.757Z,653
2018-10-07T06:10:15.782Z,720
2018-10-07T06:10:45.814Z,767
2018-10-07T06:11:15.906Z,843
2018-10-07T06:11:45.874Z,877
2018-10-07T06:12:15.913Z,940
2018-10-07T06:12:45.939Z,970
2018-10-07T06:13:15.968Z,1107
2018-10-07T06:13:46.004Z,1257
2018-10-07T06:14:16.030Z,1337
2018-10-07T06:14:46.139Z,1510
2018-10-07T06:15:16.093Z,1543
2018-10-07T06:15:46.124Z,1387
2018-10-07T06:16:16.208Z,1337
2018-10-07T06:16:46.179Z,1333
2018-10-07T06:17:16.212Z,1277
2018-10-07T06:17:46.248Z,1193
2018-10-07T06:18:16.305Z,1150
2018-10-07T06:18:46.310Z,1123
2018-10-07T06:19:16.340Z,1177
2018-10-07T06:19:46.375Z,1353
2018-10-07T06:20:16.439Z,1413
2018-10-07T06:20:46.443Z,1363
2018-10-07T06:21:16.519Z,1447
2018-10-07T06:21:46.498Z,1507
2018-10-07T06:22:16.528Z,1493
2018-10-07T06:23:16.591Z,1477
2018-10-07T06:23:46.623Z,1380
2018-10-07T06:24:16.672Z,1390
2018-10-07T06:24:46.694Z,1690
2018-10-07T06:25:16.716Z,1593
2018-10-07T06:25:46.745Z,1457
2018-10-07T06:26:16.838Z,1553
2018-10-07T06:26:46.803Z,1530
2018-10-07T06:27:16.834Z,1390
2018-10-07T06:27:46.866Z,1450
2018-10-07T06:28:16.894Z,1473
2018-10-07T06:28:46.937Z,1667
2018-10-07T06:29:16.953Z,1597
2018-10-07T06:29:46.996Z,1630
2018-10-07T06:30:17.022Z,1523
2018-10-07T06:30:47.049Z,1557
2018-10-07T06:31:17.146Z,1443
2018-10-07T06:31:47.119Z,1367
2018-10-07T06:32:17.138Z,1293
2018-10-07T06:32:47.171Z,1330
2018-10-07T06:33:17.201Z,1250
2018-10-07T06:33:47.245Z,1277
2018-10-07T06:34:17.273Z,1297
2018-10-07T06:34:47.291Z,1237
2018-10-07T06:35:17.336Z,1310
2018-10-07T06:35:47.370Z,1300
2018-10-07T06:36:17.457Z,1333
2018-10-07T06:36:47.421Z,1317
2018-10-07T06:37:17.455Z,1277
2018-10-07T06:37:47.476Z,1253
2018-10-07T06:38:17.510Z,1327
2018-10-07T06:38:47.592Z,1610
2018-10-07T06:39:17.572Z,1560
2018-10-07T06:39:47.672Z,1747
2018-10-07T06:40:17.654Z,1697
2018-10-07T06:40:47.681Z,1790
2018-10-07T06:41:17.773Z,1630
2018-10-07T06:41:47.721Z,1627
2018-10-07T06:42:17.768Z,1577
2018-10-07T06:42:47.783Z,1570
2018-10-07T06:43:17.816Z,1650
2018-10-07T06:43:47.854Z,1580
2018-10-07T06:44:17.880Z,1530
2018-10-07T06:44:47.906Z,1467
2018-10-07T06:45:18.002Z,1430
2018-10-07T06:45:48.009Z,1363
2018-10-07T06:46:18.059Z,1330
2018-10-07T06:46:48.033Z,1317
2018-10-07T06:47:18.059Z,1323
2018-10-07T06:47:48.095Z,1300
2018-10-07T06:48:18.121Z,1297
2018-10-07T06:48:48.154Z,1310
2018-10-07T06:49:18.184Z,1290
2018-10-07T06:49:48.214Z,1293
2018-10-07T06:50:18.255Z,1310
2018-10-07T06:50:48.288Z,1300
2018-10-07T06:51:18.371Z,1267
2018-10-07T06:51:48.344Z,1320
2018-10-07T06:52:18.368Z,1290
2018-10-07T06:52:48.397Z,1337
2018-10-07T06:53:18.436Z,1290
2018-10-07T06:53:48.477Z,1380
2018-10-07T06:54:18.496Z,1360
2018-10-07T06:54:48.525Z,1293
2018-10-07T06:55:18.555Z,1240
2018-10-07T06:55:48.586Z,1280
2018-10-07T06:56:18.675Z,1307
2018-10-07T06:56:48.644Z,1350
2018-10-07T06:57:18.681Z,1343
2018-10-07T06:57:48.714Z,1373
2018-10-07T06:58:18.743Z,1403
2018-10-07T06:58:48.794Z,1493
2018-10-07T06:59:18.806Z,1513
2018-10-07T06:59:48.914Z,1580
2018-10-07T07:00:18.875Z,1627
2018-10-07T07:00:48.892Z,1720
2018-10-07T07:01:19.174Z,1653
2018-10-07T07:01:48.956Z,1597
2018-10-07T07:02:18.984Z,1627
2018-10-07T07:02:49.016Z,1607
2018-10-07T07:03:19.081Z,1590
2018-10-07T07:03:49.083Z,1707
2018-10-07T07:04:19.109Z,1737
2018-10-07T07:04:49.144Z,1860
2018-10-07T07:05:19.169Z,1820
2018-10-07T07:05:49.219Z,1777
2018-10-07T07:06:49.315Z,1867
2018-10-07T07:07:19.295Z,1853
2018-10-07T07:07:49.337Z,1930
2018-10-07T07:08:19.363Z,1973
2018-10-07T07:08:49.413Z,1907
2018-10-07T07:09:19.421Z,2123
2018-10-07T07:09:49.454Z,2053
2018-10-07T07:10:19.488Z,1887
2018-10-07T07:10:49.552Z,1890
2018-10-07T07:11:19.547Z,1897
2018-10-07T07:11:49.833Z,1803
2018-10-07T07:12:19.604Z,1860
2018-10-07T07:12:49.690Z,1817
2018-10-07T07:13:19.669Z,1737
2018-10-07T07:13:49.700Z,1677
2018-10-07T07:14:49.780Z,1747
2018-10-07T07:15:19.788Z,1810
2018-10-07T07:15:49.813Z,1897
2018-10-07T07:16:19.863Z,2023
2018-10-07T07:16:49.933Z,2160
2018-10-07T07:17:19.911Z,2333
2018-10-07T07:17:49.941Z,2437
2018-10-07T07:18:19.973Z,2533
2018-10-07T07:18:50.002Z,2620
2018-10-07T07:19:20.043Z,2677
2018-10-07T07:19:50.087Z,2680
2018-10-07T07:20:20.184Z,2667
2018-10-07T07:21:20.153Z,2707
2018-10-07T07:21:50.254Z,2810
2018-10-07T07:22:20.265Z,2953
2018-10-07T07:22:50.366Z,3130
2018-10-07T07:23:20.281Z,3420
2018-10-07T07:23:50.320Z,3753
2018-10-07T07:24:20.341Z,3907
2018-10-07T07:24:50.391Z,3887
2018-10-07T07:25:20.405Z,3740
2018-10-07T07:25:50.447Z,3550
2018-10-07T07:26:20.458Z,3527
2018-10-07T07:26:50.546Z,3670
2018-10-07T07:27:20.548Z,3763
2018-10-07T07:27:50.567Z,3910
2018-10-07T07:28:20.589Z,3767
2018-10-07T07:28:50.763Z,3830
2018-10-07T07:29:20.655Z,3883
2018-10-07T07:29:50.685Z,3707
2018-10-07T07:30:20.723Z,3573
2018-10-07T07:30:50.742Z,3527
2018-10-07T07:31:20.831Z,3453
2018-10-07T07:31:50.863Z,3527
2018-10-07T07:32:20.873Z,3853
2018-10-07T07:32:50.863Z,3863
2018-10-07T07:33:20.945Z,3780
2018-10-07T07:33:50.932Z,3940
2018-10-07T07:34:20.987Z,4103
2018-10-07T07:34:50.990Z,4303
2018-10-07T07:35:21.028Z,4407
2018-10-07T07:35:51.049Z,4330
2018-10-07T07:36:21.077Z,4413
2018-10-07T07:36:51.308Z,4410
2018-10-07T07:37:21.139Z,4327
2018-10-07T07:37:51.171Z,4377
2018-10-07T07:38:21.201Z,4297
2018-10-07T07:38:51.232Z,4397
2018-10-07T07:39:21.260Z,4643
2018-10-07T07:39:51.292Z,4383
2018-10-07T07:40:21.320Z,4320
2018-10-07T07:40:51.348Z,4183
2018-10-07T07:41:21.388Z,4240
2018-10-07T07:41:51.472Z,4067
2018-10-07T07:42:21.519Z,3943
2018-10-07T07:42:51.478Z,3807
2018-10-07T07:43:21.505Z,4007
2018-10-07T07:43:51.537Z,3873
2018-10-07T07:44:51.597Z,3753
2018-10-07T07:45:21.634Z,3713
2018-10-07T07:45:51.660Z,3677
2018-10-07T07:46:21.693Z,3760
2018-10-07T07:46:51.782Z,3657
2018-10-07T07:47:21.764Z,3530
2018-10-07T07:47:51.792Z,3360
2018-10-07T07:48:21.834Z,3170
2018-10-07T07:48:51.848Z,3073
2018-10-07T07:49:21.884Z,3047
2018-10-07T07:49:51.929Z,2990
2018-10-07T07:50:21.945Z,2927
2018-10-07T07:50:51.975Z,2933
2018-10-07T07:51:52.028Z,2903
2018-10-07T07:52:22.061Z,2873
2018-10-07T07:52:52.151Z,2793
2018-10-07T07:53:22.128Z,2553
2018-10-07T07:53:52.162Z,2273
2018-10-07T07:54:22.186Z,2180
2018-10-07T07:54:52.217Z,2157
2018-10-07T07:55:22.251Z,2140
2018-10-07T07:55:52.279Z,2173
2018-10-07T07:56:22.303Z,2187
2018-10-07T07:56:52.335Z,2133
2018-10-07T07:57:22.426Z,2000
2018-10-07T07:57:52.450Z,1857
2018-10-07T07:58:22.437Z,1707
2018-10-07T07:58:52.482Z,1580
2018-10-07T07:59:22.489Z,1497
2018-10-07T07:59:52.556Z,1490
2018-10-07T08:00:22.614Z,1510
2018-10-07T08:00:52.589Z,1517
2018-10-07T08:01:22.618Z,1593
2018-10-07T08:01:52.679Z,1853
2018-10-07T08:02:22.686Z,2187
2018-10-07T08:02:53.026Z,2437
2018-10-07T08:03:22.768Z,2793
2018-10-07T08:03:52.776Z,3313
2018-10-07T08:04:22.812Z,3820
2018-10-07T08:04:52.829Z,4413
2018-10-07T08:05:22.860Z,5413
2018-10-07T08:05:52.903Z,6487
2018-10-07T08:06:22.917Z,7160
2018-10-07T08:06:52.956Z,7033
2018-10-07T08:07:23.000Z,6820
2018-10-07T08:07:53.146Z,6250
2018-10-07T08:08:24.060Z,5690
2018-10-07T08:08:53.169Z,5613
2018-10-07T08:09:23.160Z,5293
2018-10-07T08:09:53.141Z,4940
2018-10-07T08:10:23.835Z,4910
2018-10-07T08:10:53.243Z,4820
2018-10-07T08:11:23.253Z,4843
2018-10-07T08:11:53.295Z,4897
2018-10-07T08:12:23.294Z,4903
2018-10-07T08:12:53.418Z,4887
2018-10-07T08:13:23.411Z,4823
2018-10-07T08:13:53.417Z,4803
2018-10-07T08:14:23.452Z,4723
2018-10-07T08:14:53.483Z,4667
2018-10-07T08:15:23.484Z,4693
2018-10-07T08:15:53.545Z,4633
2018-10-07T08:16:23.539Z,4540
2018-10-07T08:16:53.610Z,4383
2018-10-07T08:17:23.688Z,4347
2018-10-07T08:17:53.734Z,4307
2018-10-07T08:18:23.663Z,4197
2018-10-07T08:18:53.695Z,4043
2018-10-07T08:19:23.724Z,3933
2018-10-07T08:19:53.777Z,3803
2018-10-07T08:20:23.783Z,3810
2018-10-07T08:20:53.810Z,3873
2018-10-07T08:21:23.870Z,3897
2018-10-07T08:21:53.878Z,3933
2018-10-07T08:22:23.916Z,3937
2018-10-07T08:22:53.997Z,3830
2018-10-07T08:23:23.995Z,3687
2018-10-07T08:23:54.117Z,3593
2018-10-07T08:24:24.029Z,3523
2018-10-07T08:24:54.064Z,3437
2018-10-07T08:25:24.095Z,3360
2018-10-07T08:26:24.197Z,3373
2018-10-07T08:26:54.405Z,3400
2018-10-07T08:27:54.317Z,3413
2018-10-07T08:28:24.272Z,3567
2018-10-07T08:28:54.341Z,3720
2018-10-07T08:29:24.380Z,3903
2018-10-07T08:29:54.424Z,4170
2018-10-07T08:30:24.421Z,4510
2018-10-07T08:30:54.446Z,4987
2018-10-07T08:31:24.520Z,5807
2018-10-07T08:31:54.525Z,7053
2018-10-07T08:32:24.565Z,7547
2018-10-07T08:32:54.641Z,7680
2018-10-07T08:33:24.629Z,9560
2018-10-07T08:33:54.639Z,11727
2018-10-07T08:34:24.690Z,12710
2018-10-07T08:34:54.705Z,13157
2018-10-07T08:35:24.792Z,13183
2018-10-07T08:35:54.785Z,13190
2018-10-07T08:36:24.796Z,13013
2018-10-07T08:36:54.834Z,12990
2018-10-07T08:37:24.909Z,13270
2018-10-07T08:37:54.950Z,13407
2018-10-07T08:38:24.919Z,13633
2018-10-07T08:38:54.962Z,14017
2018-10-07T08:39:24.990Z,14557
2018-10-07T08:39:55.039Z,14980
2018-10-07T08:40:25.020Z,15143
2018-10-07T08:40:55.085Z,15147
2018-10-07T08:41:25.118Z,15080
2018-10-07T08:41:55.144Z,14657
2018-10-07T08:42:25.173Z,14490
2018-10-07T08:42:55.278Z,14880
2018-10-07T08:43:25.283Z,15510
2018-10-07T08:43:55.281Z,16063
2018-10-07T08:44:25.311Z,16363
2018-10-07T08:44:55.354Z,16867
2018-10-07T08:45:25.374Z,16507
2018-10-07T08:45:55.427Z,16180
2018-10-07T08:46:25.452Z,16823
2018-10-07T08:46:55.444Z,16857
2018-10-07T08:47:25.469Z,16117
2018-10-07T08:47:55.571Z,15277
2018-10-07T08:48:25.563Z,14647
2018-10-07T08:48:55.544Z,14393
2018-10-07T08:49:25.612Z,14433
2018-10-07T08:49:55.751Z,14770
2018-10-07T08:50:25.630Z,15170
2018-10-07T08:50:55.720Z,15423
2018-10-07T08:51:25.696Z,15097
2018-10-07T08:51:55.726Z,15443
2018-10-07T08:52:25.767Z,15813
2018-10-07T08:52:55.844Z,16343
2018-10-07T08:53:25.814Z,16823
2018-10-07T08:53:55.886Z,17790
2018-10-07T08:54:25.876Z,18010
2018-10-07T08:54:55.903Z,16560
2018-10-07T08:55:25.933Z,13277
2018-10-07T08:55:56.001Z,10500
2018-10-07T08:56:26.097Z,11060
2018-10-07T08:56:56.090Z,14560
2018-10-07T08:57:26.106Z,19860
2018-10-07T08:57:56.338Z,25900
2018-10-07T08:58:26.131Z,27777
2018-10-07T08:58:56.198Z,28473
2018-10-07T08:59:26.227Z,28790
2018-10-07T08:59:56.216Z,27790
2018-10-07T09:00:26.292Z,26823
2018-10-07T09:00:56.343Z,25633
2018-10-07T09:01:26.325Z,24287
2018-10-07T09:01:56.448Z,23220
2018-10-07T09:02:26.409Z,22107
2018-10-07T09:02:56.515Z,21360
2018-10-07T09:03:26.504Z,20847
2018-10-07T09:03:56.478Z,20083
2018-10-07T09:04:26.514Z,18933
2018-10-07T09:04:56.553Z,17757
2018-10-07T09:05:26.559Z,17727
2018-10-07T09:05:56.638Z,18377
2018-10-07T09:06:26.614Z,18030
2018-10-07T09:06:56.654Z,17700
2018-10-07T09:07:26.687Z,17790
2018-10-07T09:07:56.770Z,18357
2018-10-07T09:08:26.739Z,18847
2018-10-07T09:08:56.876Z,18800
2018-10-07T09:09:26.801Z,18427
2018-10-07T09:09:56.835Z,17580
2018-10-07T09:10:26.908Z,16600
2018-10-07T09:10:56.890Z,15890
2018-10-07T09:11:26.925Z,15783
2018-10-07T09:11:56.951Z,15943
2018-10-07T09:12:26.980Z,16083
2018-10-07T09:12:57.295Z,16003
2018-10-07T09:13:27.044Z,15617
2018-10-07T09:13:57.081Z,15090
2018-10-07T09:14:27.127Z,14650
2018-10-07T09:14:57.137Z,14600
2018-10-07T09:15:27.164Z,14763
2018-10-07T09:15:57.233Z,15213
2018-10-07T09:16:27.255Z,15820
2018-10-07T09:16:57.304Z,16160
2018-10-07T09:17:27.299Z,16627
2018-10-07T09:17:57.433Z,17123
2018-10-07T09:18:27.379Z,17583
2018-10-07T09:18:57.429Z,18160
2018-10-07T09:19:27.456Z,19197
2018-10-07T09:19:57.472Z,19543
2018-10-07T09:20:27.546Z,19407
2018-10-07T09:20:57.611Z,19177
2018-10-07T09:21:27.566Z,19163
2018-10-07T09:21:57.627Z,18890
2018-10-07T09:22:27.640Z,18137
2018-10-07T09:22:57.927Z,17273
2018-10-07T09:23:27.681Z,16593
2018-10-07T09:23:57.794Z,16213
2018-10-07T09:24:27.768Z,15940
2018-10-07T09:24:57.825Z,15730
2018-10-07T09:25:27.818Z,15620
2018-10-07T09:25:57.838Z,15513
2018-10-07T09:26:27.925Z,15273
2018-10-07T09:26:58.022Z,14933
2018-10-07T09:27:28.011Z,14677
2018-10-07T09:27:58.044Z,14667
2018-10-07T09:28:28.009Z,14787
2018-10-07T09:28:58.058Z,14970
2018-10-07T09:29:28.076Z,15077
2018-10-07T09:29:58.098Z,15397
2018-10-07T09:30:28.146Z,15727
2018-10-07T09:30:58.174Z,16000
2018-10-07T09:31:28.208Z,16300
2018-10-07T09:31:58.251Z,16760
2018-10-07T09:32:28.307Z,17150
2018-10-07T09:32:58.395Z,17240
2018-10-07T09:33:28.355Z,16943
2018-10-07T09:33:58.340Z,16633
2018-10-07T09:34:28.411Z,16473
2018-10-07T09:34:58.447Z,16643
2018-10-07T09:35:28.417Z,16900
2018-10-07T09:35:58.464Z,17330
2018-10-07T09:36:28.473Z,18080
2018-10-07T09:36:58.495Z,18643
2018-10-07T09:37:28.597Z,18600
2018-10-07T09:37:58.617Z,18173
2018-10-07T09:38:28.578Z,17740
2018-10-07T09:38:58.671Z,17770
2018-10-07T09:39:28.786Z,18143
2018-10-07T09:39:58.672Z,18330
2018-10-07T09:40:28.708Z,18077
2018-10-07T09:40:58.803Z,17733
2018-10-07T09:41:28.858Z,17510
2018-10-07T09:41:58.802Z,17860
2018-10-07T09:42:28.825Z,18467
2018-10-07T09:42:58.922Z,18960
2018-10-07T09:43:28.898Z,19470
2018-10-07T09:43:58.917Z,20323
2018-10-07T09:44:28.956Z,20963
2018-10-07T09:44:58.983Z,21147
2018-10-07T09:45:29.050Z,21197
2018-10-07T09:45:59.077Z,21290
2018-10-07T09:46:29.128Z,21407
2018-10-07T09:46:59.155Z,21397
2018-10-07T09:47:29.132Z,21770
2018-10-07T09:47:59.427Z,22463
2018-10-07T09:48:29.199Z,23173
2018-10-07T09:48:59.327Z,23867
2018-10-07T09:49:29.315Z,24497
2018-10-07T09:49:59.351Z,24963
2018-10-07T09:50:29.361Z,25720
2018-10-07T09:50:59.415Z,26577
2018-10-07T09:51:29.382Z,26490
2018-10-07T09:51:59.447Z,24843
2018-10-07T09:52:29.598Z,22803
2018-10-07T09:52:59.579Z,21213
2018-10-07T09:53:29.562Z,20460
2018-10-07T09:53:59.558Z,20430
2018-10-07T09:54:29.608Z,20410
2018-10-07T09:54:59.648Z,20203
2018-10-07T09:55:29.642Z,20313
2018-10-07T09:55:59.680Z,21663
2018-10-07T09:56:29.719Z,23167
2018-10-07T09:56:59.723Z,23377
2018-10-07T09:57:59.956Z,25173
2018-10-07T09:58:29.832Z,27800
2018-10-07T09:58:59.863Z,29103
2018-10-07T09:59:29.877Z,29163
2018-10-07T09:59:59.919Z,29130
2018-10-07T10:00:29.947Z,28090
2018-10-07T10:00:59.998Z,26080
2018-10-07T10:01:30.843Z,24453
2018-10-07T10:02:00.060Z,24747
2018-10-07T10:02:30.060Z,26700
2018-10-07T10:03:00.193Z,28803
2018-10-07T10:03:30.133Z,29927
2018-10-07T10:04:00.280Z,30217
2018-10-07T10:04:30.312Z,30163
2018-10-07T10:05:01.078Z,29743
2018-10-07T10:05:30.312Z,29490
2018-10-07T10:27:31.975Z,53540
2018-10-07T10:28:01.683Z,68723
2018-10-07T10:28:31.739Z,60323
2018-10-07T10:29:02.007Z,83837
2018-10-07T10:29:31.799Z,78377
2018-10-07T10:30:01.834Z,80230
2018-10-07T10:30:31.866Z,41670
2018-10-07T10:31:02.204Z,39903
2018-10-07T10:31:31.888Z,39130
2018-10-07T10:32:01.920Z,37633
2018-10-07T10:32:31.916Z,35883
2018-10-07T10:33:02.434Z,34620
2018-10-07T10:33:31.998Z,34113
2018-10-07T10:34:02.105Z,33390
2018-10-07T10:34:32.062Z,31843
2018-10-07T10:35:02.085Z,31210
2018-10-07T10:35:32.117Z,31010
2018-10-07T10:36:02.193Z,32153
2018-10-07T10:36:32.192Z,32513
2018-10-07T10:37:02.249Z,31620
2018-10-07T10:37:32.255Z,30383
2018-10-07T10:38:02.312Z,38500
2018-10-07T10:38:32.315Z,57790
2018-10-07T10:39:02.372Z,40470
2018-10-07T10:39:32.409Z,32043
2018-10-07T10:40:02.446Z,46073
2018-10-07T10:40:32.449Z,26100
2018-10-07T10:41:02.473Z,28093
2018-10-07T10:41:32.492Z,34380
2018-10-07T10:42:02.538Z,34413
2018-10-07T10:42:32.557Z,68557
2018-10-07T10:43:02.600Z,68590
2018-10-07T10:43:32.610Z,68957
2018-10-07T10:44:02.676Z,70843
2018-10-07T10:44:32.684Z,72907
2018-10-07T10:45:02.722Z,76157
2018-10-07T10:45:32.705Z,78103
2018-10-07T10:46:02.777Z,79943
2018-10-07T10:46:32.815Z,77520
2018-10-07T10:47:02.804Z,43630
2018-10-07T10:47:32.845Z,43740
2018-10-07T10:48:02.926Z,44690
2018-10-07T10:48:32.925Z,42563
2018-10-07T10:49:02.990Z,39583
2018-10-07T10:49:33.077Z,36540
2018-10-07T10:50:02.983Z,36303
2018-10-07T10:54:33.293Z,32640
2018-10-07T10:55:03.402Z,26493
2018-10-07T10:55:33.359Z,25037
2018-10-07T10:56:03.420Z,24353
2018-10-07T10:56:33.463Z,24370
2018-10-07T10:57:03.427Z,24410
2018-10-07T10:57:33.611Z,24437
2018-10-07T10:58:03.534Z,25343
2018-10-07T11:02:33.805Z,28387
2018-10-07T11:03:04.202Z,28733
2018-10-07T11:03:33.908Z,29433
2018-10-07T11:04:03.963Z,30653
2018-10-07T11:04:34.015Z,31153
2018-10-07T11:05:03.945Z,30857
2018-10-07T11:05:33.969Z,32420
2018-10-07T11:06:04.009Z,66313
2018-10-07T11:06:34.072Z,29607
2018-10-07T11:07:04.055Z,30910
2018-10-07T11:07:34.131Z,61830
2018-10-07T11:08:04.154Z,45053
2018-10-07T11:08:34.231Z,28633
2018-10-07T11:09:04.227Z,20967
2018-10-07T11:09:34.218Z,24127
2018-10-07T11:10:04.276Z,22400
2018-10-07T11:10:34.376Z,15477
2018-10-07T11:11:04.310Z,60227
2018-10-07T11:11:34.369Z,58250
2018-10-07T11:12:04.364Z,49990
2018-10-07T11:12:34.430Z,53453
2018-10-07T11:13:04.478Z,30120
2018-10-07T11:13:34.524Z,58530
2018-10-07T11:14:04.531Z,58127
2018-10-07T11:19:04.837Z,68013
2018-10-07T11:19:34.990Z,67207
2018-10-07T11:20:04.899Z,66527
2018-10-07T11:20:34.957Z,66753
2018-10-07T11:21:04.935Z,65337
2018-10-07T11:21:34.953Z,24537
2018-10-07T11:22:04.994Z,25303
2018-10-07T11:22:35.023Z,26790
2018-10-07T11:23:05.036Z,27157
2018-10-07T11:23:35.108Z,28743
2018-10-07T11:24:05.149Z,29947
2018-10-07T11:24:35.126Z,30627
2018-10-07T11:25:05.176Z,30997
2018-10-07T11:25:35.208Z,33240
2018-10-07T11:26:05.277Z,55027
2018-10-07T11:26:35.324Z,77557
2018-10-07T11:27:05.275Z,78963
2018-10-07T11:27:35.361Z,61903
2018-10-07T11:28:05.341Z,38930
2018-10-07T11:28:35.468Z,38120
2018-10-07T11:29:05.448Z,34987
2018-10-07T11:29:35.483Z,32313
2018-10-07T11:30:05.535Z,31940
2018-10-07T11:30:35.552Z,32133
2018-10-07T11:31:05.546Z,32587
2018-10-07T11:31:35.560Z,32210
2018-10-07T11:32:05.617Z,31037
2018-10-07T11:32:35.626Z,29687
2018-10-07T11:33:05.661Z,28620
2018-10-07T11:33:35.703Z,27600
2018-10-07T11:34:05.776Z,26353
2018-10-07T11:34:35.836Z,25313
2018-10-07T11:35:05.839Z,24353
2018-10-07T11:35:35.851Z,24490
2018-10-07T11:36:05.868Z,23680
2018-10-07T11:36:35.881Z,36703
2018-10-07T11:37:05.923Z,20997
2018-10-07T11:37:35.966Z,19080
2018-10-07T11:38:06.009Z,17943
2018-10-07T11:38:36.275Z,20393
2018-10-07T11:39:06.077Z,56703
2018-10-07T11:39:36.076Z,20637
2018-10-07T11:40:06.148Z,24503
2018-10-07T11:40:36.245Z,40287
2018-10-07T11:41:06.184Z,47803
2018-10-07T11:41:36.159Z,54887
2018-10-07T11:42:06.198Z,58870
2018-10-07T11:42:36.220Z,58597
2018-10-07T11:43:06.281Z,50960
2018-10-07T11:43:36.309Z,60303
2018-10-07T11:44:06.327Z,61043
2018-10-07T11:44:36.355Z,61980
2018-10-07T11:45:06.424Z,62543
2018-10-07T11:45:36.515Z,62107
2018-10-07T11:46:06.477Z,62593
2018-10-07T11:46:36.509Z,63347
2018-10-07T11:47:06.508Z,63790
2018-10-07T11:47:36.583Z,64580
2018-10-07T11:48:06.599Z,66343
2018-10-07T11:48:36.673Z,62993
2018-10-07T11:49:06.691Z,65963
2018-10-07T11:49:36.659Z,24640
2018-10-07T11:50:06.736Z,24353
2018-10-07T11:50:36.801Z,53760
2018-10-07T11:51:06.786Z,58727
2018-10-07T11:51:36.828Z,26400
2018-10-07T11:52:06.842Z,22750
2018-10-07T11:52:36.918Z,22017
2018-10-07T11:53:06.905Z,21703
2018-10-07T11:53:36.937Z,35877
2018-10-07T11:54:06.980Z,20670
2018-10-07T11:54:37.046Z,20347
2018-10-07T11:55:07.040Z,20480
2018-10-07T11:55:37.134Z,20740
2018-10-07T11:56:07.083Z,20573
2018-10-07T11:56:37.115Z,20293
2018-10-07T11:57:07.143Z,20383
2018-10-07T11:57:37.200Z,20957
2018-10-07T11:58:07.211Z,22333
2018-10-07T11:58:37.262Z,23943
2018-10-07T11:59:07.270Z,26300
2018-10-07T11:59:37.323Z,47893
2018-10-07T12:00:07.336Z,69253
2018-10-07T12:00:37.397Z,56187
2018-10-07T12:01:07.401Z,26550
2018-10-07T12:01:37.405Z,25193
2018-10-07T12:02:07.512Z,46790
2018-10-07T12:02:37.489Z,36953
2018-10-07T12:03:07.519Z,21253
2018-10-07T12:03:37.526Z,17637
2018-10-07T12:04:07.615Z,17070
2018-10-07T12:04:37.635Z,17687
2018-10-07T12:05:07.615Z,18650
2018-10-07T12:05:37.746Z,20070
2018-10-07T12:06:07.669Z,24310
2018-10-07T12:06:37.756Z,27143
2018-10-07T12:07:07.733Z,63660
2018-10-07T12:07:37.836Z,62460
2018-10-07T12:08:07.812Z,62147
2018-10-07T12:08:37.843Z,61747
2018-10-07T12:09:07.846Z,60957
2018-10-07T12:09:37.893Z,60510
2018-10-07T12:10:07.963Z,57087
2018-10-07T12:10:38.023Z,56720
2018-10-07T12:11:07.972Z,22603
2018-10-07T12:11:38.001Z,23897
2018-10-07T12:12:08.062Z,25647
2018-10-07T12:12:38.067Z,27433
2018-10-07T12:13:08.139Z,29293
2018-10-07T12:13:38.159Z,38977
2018-10-07T12:14:08.192Z,30647
2018-10-07T12:14:38.213Z,29013
2018-10-07T12:15:08.272Z,28413
2018-10-07T12:15:38.276Z,27947
2018-10-07T12:16:08.297Z,25870
2018-10-07T12:16:38.374Z,25387
2018-10-07T12:17:08.352Z,24750
2018-10-07T12:17:38.407Z,23963
2018-10-07T12:18:08.415Z,23287
2018-10-07T12:18:38.452Z,22760
2018-10-07T12:19:08.519Z,22183
2018-10-07T12:19:38.514Z,21510
2018-10-07T12:20:08.599Z,20767
2018-10-07T12:20:38.582Z,20130
2018-10-07T12:21:08.707Z,19590
2018-10-07T12:21:38.646Z,19217
2018-10-07T12:22:08.665Z,19057
2018-10-07T12:22:38.710Z,18897
2018-10-07T12:23:08.720Z,18863
2018-10-07T12:23:38.761Z,19133
2018-10-07T12:24:08.775Z,20030
2018-10-07T12:24:38.808Z,21510
2018-10-07T12:25:08.843Z,50300
2018-10-07T12:25:38.879Z,57723
2018-10-07T12:26:08.956Z,56837
2018-10-07T12:26:38.936Z,47870
2018-10-07T12:27:08.977Z,55477
2018-10-07T12:27:39.019Z,55137
2018-10-07T12:28:09.039Z,32937
2018-10-07T12:28:39.082Z,30500
2018-10-07T12:29:09.083Z,24960
2018-10-07T12:29:39.151Z,15723
2018-10-07T12:30:09.184Z,14807
2018-10-07T12:30:39.237Z,21390
2018-10-07T12:31:09.278Z,40667
2018-10-07T12:31:39.240Z,50123
2018-10-07T12:32:09.299Z,50337
2018-10-07T12:32:39.310Z,50963
2018-10-07T12:33:09.329Z,52237
2018-10-07T12:33:39.427Z,53460
2018-10-07T12:34:09.539Z,54560
2018-10-07T12:34:39.485Z,55997
2018-10-07T12:35:09.489Z,51153
2018-10-07T12:35:39.545Z,20907
2018-10-07T12:36:09.600Z,20057
2018-10-07T12:36:39.628Z,20193
2018-10-07T12:37:09.609Z,22173
2018-10-07T12:37:39.661Z,22010
2018-10-07T12:38:09.639Z,56960
2018-10-07T12:38:39.699Z,56913
2018-10-07T12:39:09.770Z,56657
2018-10-07T12:39:39.790Z,56617
2018-10-07T12:40:09.800Z,56463
2018-10-07T12:40:39.842Z,55433
2018-10-07T12:41:09.916Z,40723
2018-10-07T12:41:39.856Z,43920