createdAt,value
2023-04-16T00:00:38.346Z,23.17
2023-04-16T00:03:05.160Z,24.17
2023-04-16T00:05:31.898Z,22.65
2023-04-16T00:07:58.451Z,22.25
2023-04-16T00:10:25.005Z,23.50
2023-04-16T00:12:51.536Z,21.88
2023-04-16T00:15:18.103Z,22.30
2023-04-16T00:17:45.176Z,22.23
2023-04-16T00:20:11.885Z,21.75
2023-04-16T00:22:38.411Z,20.80
2023-04-16T00:25:05.557Z,21.35
2023-04-16T00:27:32.205Z,21.23
2023-04-16T00:29:58.702Z,21.90
2023-04-16T00:32:25.369Z,20.98
2023-04-16T00:34:51.874Z,19.67
2023-04-16T00:37:18.427Z,20.13
2023-04-16T00:39:44.911Z,19.13
2023-04-16T00:42:11.519Z,19.17
2023-04-16T00:44:38.081Z,19.80
2023-04-16T00:47:04.936Z,19.60
2023-04-16T00:49:31.853Z,18.98
2023-04-16T00:51:58.421Z,19.65
2023-04-16T00:54:25.405Z,18.23
2023-04-16T00:56:52.045Z,18.08
2023-04-16T00:59:19.824Z,19.27
2023-04-16T01:01:46.413Z,17.92
2023-04-16T01:04:13.230Z,17.40
2023-04-16T01:06:39.860Z,17.70
2023-04-16T01:09:06.575Z,16.27
2023-04-16T01:11:33.226Z,16.38
2023-04-16T01:13:59.786Z,15.75
2023-04-16T01:16:26.874Z,15.48
2023-04-16T01:18:53.590Z,16.10
2023-04-16T01:21:20.078Z,15.55
2023-04-16T01:23:46.576Z,16.65
2023-04-16T01:26:13.097Z,15.93
2023-04-16T01:28:40.521Z,15.40
2023-04-16T01:31:07.125Z,14.23
2023-04-16T01:33:33.685Z,14.95
2023-04-16T01:36:00.266Z,14.73
2023-04-16T01:38:26.765Z,14.38
2023-04-16T01:41:00.254Z,14.65
2023-04-16T01:43:26.842Z,14.10
2023-04-16T01:46:11.083Z,14.68
2023-04-16T01:48:37.741Z,13.50
2023-04-16T01:51:05.031Z,12.82
2023-04-16T01:53:31.646Z,13.73
2023-04-16T01:55:58.120Z,12.52
2023-04-16T01:58:24.891Z,13.65
2023-04-16T02:00:51.447Z,12.65
2023-04-16T02:03:18.702Z,11.63
2023-04-16T02:05:45.364Z,12.05
2023-04-16T02:08:11.856Z,11.85
2023-04-16T02:10:38.391Z,11.48
2023-04-16T02:13:05.032Z,10.82
2023-04-16T02:15:31.561Z,10.43
2023-04-16T02:17:58.215Z,10.77
2023-04-16T02:20:24.817Z,10.68
2023-04-16T02:22:51.327Z,10.13
2023-04-16T02:25:17.957Z,10.25
2023-04-16T02:27:44.478Z,9.98
2023-04-16T02:30:11.524Z,9.07
2023-04-16T02:32:38.034Z,8.95
2023-04-16T02:35:04.972Z,9.57
2023-04-16T02:37:31.496Z,8.23
2023-04-16T02:39:57.987Z,8.35
2023-04-16T02:42:24.688Z,7.93
2023-04-16T02:44:51.214Z,7.85
2023-04-16T02:47:17.730Z,7.93
2023-04-16T02:49:44.498Z,8.68
2023-04-16T02:52:11.088Z,8.27
2023-04-16T02:54:37.660Z,8.77
2023-04-16T02:57:04.278Z,7.72
2023-04-16T02:59:30.765Z,7.07
2023-04-16T03:01:57.336Z,7.07
2023-04-16T03:04:23.972Z,7.10
2023-04-16T03:06:50.509Z,7.30
2023-04-16T03:09:17.328Z,6.53
2023-04-16T03:11:43.889Z,6.68
2023-04-16T03:14:10.449Z,6.97
2023-04-16T03:16:36.976Z,6.43
2023-04-16T03:19:03.614Z,6.32
2023-04-16T03:21:30.140Z,6.28
2023-04-16T03:23:57.153Z,6.45
2023-04-16T03:26:23.704Z,6.57
2023-04-16T03:28:50.226Z,6.10
2023-04-16T03:31:16.976Z,5.55
2023-04-16T03:33:43.593Z,5.65
2023-04-16T03:36:10.363Z,5.60
2023-04-16T03:38:36.916Z,5.22
2023-04-16T03:41:03.609Z,5.03
2023-04-16T03:43:30.316Z,5.03
2023-04-16T03:45:57.175Z,5.07
2023-04-16T03:48:23.706Z,5.28
2023-04-16T03:50:50.324Z,4.40
2023-04-16T03:53:16.957Z,4.57
2023-04-16T03:55:43.628Z,5.25
2023-04-16T03:58:10.201Z,4.80
2023-04-16T04:00:36.880Z,4.90
2023-04-16T04:03:03.499Z,4.55
2023-04-16T04:05:30.280Z,4.05
2023-04-16T04:07:56.898Z,4.43
2023-04-16T04:10:23.383Z,4.20
2023-04-16T04:12:49.940Z,4.18
2023-04-16T04:15:16.551Z,4.22
2023-04-16T04:17:43.296Z,4.38
2023-04-16T04:20:10.462Z,4.30
2023-04-16T04:22:37.028Z,3.67
2023-04-16T04:25:03.710Z,3.67
2023-04-16T04:27:30.336Z,4.20
2023-04-16T04:29:56.946Z,3.40
2023-04-16T04:32:23.531Z,4.30
2023-04-16T04:34:50.350Z,3.30
2023-04-16T04:37:16.878Z,3.67
2023-04-16T04:39:43.416Z,3.47
2023-04-16T04:42:10.007Z,3.53
2023-04-16T04:44:36.592Z,3.78
2023-04-16T04:47:03.159Z,3.72
2023-04-16T04:49:30.737Z,3.00
2023-04-16T04:51:57.252Z,3.53
2023-04-16T04:54:23.785Z,3.28
2023-04-16T04:56:52.553Z,2.72
2023-04-16T04:59:23.119Z,3.13
2023-04-16T05:01:50.350Z,2.95
2023-04-16T05:04:17.379Z,3.00
2023-04-16T05:06:44.224Z,3.53
2023-04-16T05:09:12.008Z,3.05
2023-04-16T05:11:39.265Z,3.00
2023-04-16T05:14:05.848Z,3.25
2023-04-16T05:16:32.455Z,2.75
2023-04-16T05:18:59.109Z,3.25
2023-04-16T05:21:26.404Z,3.25
2023-04-16T05:23:53.038Z,3.13
2023-04-16T05:26:19.620Z,3.00
2023-04-16T05:28:46.437Z,2.83
2023-04-16T05:31:13.023Z,2.63
2023-04-16T05:33:39.553Z,2.10
2023-04-16T05:36:06.472Z,2.83
2023-04-16T05:38:32.951Z,2.63
2023-04-16T05:40:59.546Z,2.30
2023-04-16T05:43:26.019Z,2.05
2023-04-16T05:45:52.625Z,2.42
2023-04-16T05:48:20.097Z,2.25
2023-04-16T05:50:46.702Z,2.10
2023-04-16T05:53:14.256Z,2.42
2023-04-16T05:55:40.863Z,2.25
2023-04-16T05:58:07.408Z,2.63
2023-04-16T06:00:34.084Z,2.33
2023-04-16T06:03:00.938Z,8.63
2023-04-16T06:05:27.893Z,5.80
2023-04-16T06:07:54.484Z,6.43
2023-04-16T06:10:21.079Z,6.60
2023-04-16T06:12:47.791Z,6.72
2023-04-16T06:15:14.466Z,7.03
2023-04-16T06:17:41.281Z,7.38
2023-04-16T06:20:08.265Z,8.57
2023-04-16T06:22:34.806Z,7.75
2023-04-16T06:25:01.398Z,9.25
2023-04-16T06:27:27.960Z,9.70
2023-04-16T06:29:54.536Z,9.50
2023-04-16T06:32:21.161Z,9.95
2023-04-16T06:34:47.720Z,11.20
2023-04-16T06:37:14.963Z,10.15
2023-04-16T06:39:41.532Z,10.32
2023-04-16T06:42:08.126Z,11.80
2023-04-16T06:44:35.682Z,12.57
2023-04-16T06:47:02.320Z,12.18
2023-04-16T06:49:28.974Z,12.07
2023-04-16T06:51:56.255Z,12.60
2023-04-16T06:54:22.782Z,12.07
2023-04-16T06:56:49.292Z,12.52
2023-04-16T06:59:15.833Z,13.43
2023-04-16T07:01:42.656Z,12.05
2023-04-16T07:04:09.406Z,12.20
2023-04-16T07:06:36.120Z,12.55
2023-04-16T07:09:02.664Z,12.15
2023-04-16T07:11:29.342Z,12.02
2023-04-16T07:13:56.810Z,11.13
2023-04-16T07:16:23.648Z,12.65
2023-04-16T07:18:50.361Z,12.15
2023-04-16T07:21:17.000Z,12.48
2023-04-16T07:23:43.519Z,12.90
2023-04-16T07:26:11.536Z,12.00
2023-04-16T07:28:38.131Z,13.18
2023-04-16T07:31:04.814Z,12.52
2023-04-16T07:33:31.322Z,12.18
2023-04-16T07:35:57.885Z,12.23
2023-04-16T07:38:24.421Z,12.05
2023-04-16T07:40:51.350Z,12.02
2023-04-16T07:43:17.845Z,13.32
2023-04-16T07:45:44.361Z,13.18
2023-04-16T07:48:11.222Z,14.43
2023-04-16T07:50:37.826Z,13.35
2023-04-16T07:53:05.863Z,14.40
2023-04-16T07:55:32.434Z,14.10
2023-04-16T07:57:58.994Z,14.60
2023-04-16T08:00:26.331Z,13.85
2023-04-16T08:02:53.013Z,14.13
2023-04-16T08:05:19.844Z,14.93
2023-04-16T08:07:46.460Z,13.95
2023-04-16T08:10:13.142Z,13.85
2023-04-16T08:12:39.897Z,15.32
2023-04-16T08:15:07.425Z,14.65
2023-04-16T08:17:34.876Z,15.85
2023-04-16T08:20:01.770Z,15.45
2023-04-16T08:22:28.389Z,15.25
2023-04-16T08:24:55.100Z,15.50
2023-04-16T08:27:21.615Z,15.65
2023-04-16T08:29:48.622Z,15.50
2023-04-16T08:32:15.247Z,17.35
2023-04-16T08:34:41.971Z,16.90
2023-04-16T08:37:08.776Z,16.75
2023-04-16T08:39:35.524Z,15.88
2023-04-16T08:42:04.670Z,16.05
2023-04-16T08:44:33.758Z,15.77
2023-04-16T08:47:02.279Z,16.02
2023-04-16T08:49:29.487Z,16.85
2023-04-16T08:51:57.048Z,16.10
2023-04-16T08:54:43.217Z,16.20
2023-04-16T08:57:12.555Z,16.17
2023-04-16T08:59:40.385Z,16.30
2023-04-16T09:02:07.389Z,17.40
2023-04-16T09:04:34.455Z,16.70
2023-04-16T09:07:04.559Z,17.70
2023-04-16T09:09:33.436Z,16.05
2023-04-16T09:12:01.336Z,17.20
2023-04-16T09:14:28.730Z,17.38
2023-04-16T09:16:56.127Z,18.45
2023-04-16T09:19:23.705Z,17.60
2023-04-16T09:21:51.105Z,17.45
2023-04-16T09:24:18.577Z,17.20
2023-04-16T09:26:45.418Z,17.80
2023-04-16T09:29:12.259Z,18.95
2023-04-16T09:31:38.934Z,18.55
2023-04-16T09:34:08.502Z,18.00
2023-04-16T09:36:36.298Z,18.10
2023-04-16T09:39:03.922Z,18.52
2023-04-16T09:41:32.716Z,18.58
2023-04-16T09:44:04.609Z,18.98
2023-04-16T09:46:35.615Z,18.88
2023-04-16T09:49:19.992Z,19.63
2023-04-16T09:51:49.661Z,19.85
2023-04-16T09:54:16.491Z,17.63
2023-04-16T09:56:44.776Z,18.77
2023-04-16T09:59:21.749Z,19.10
2023-04-16T10:01:49.949Z,18.67
2023-04-16T10:04:17.038Z,18.23
2023-04-16T10:06:44.120Z,17.58
2023-04-16T10:09:11.109Z,19.08
2023-04-16T10:11:37.917Z,19.67
2023-04-16T10:14:04.522Z,18.98
2023-04-16T10:16:31.312Z,19.10
2023-04-16T10:18:59.130Z,19.25
2023-04-16T10:21:33.579Z,19.70
2023-04-16T10:24:00.606Z,20.45
2023-04-16T10:26:29.424Z,19.50
2023-04-16T10:28:58.358Z,20.10
2023-04-16T10:31:26.261Z,20.70
2023-04-16T10:33:53.280Z,20.15
2023-04-16T10:36:29.099Z,20.52
2023-04-16T10:39:00.666Z,20.90
2023-04-16T10:41:27.673Z,21.77
2023-04-16T10:44:05.850Z,21.42
2023-04-16T10:46:43.605Z,22.90
2023-04-16T10:49:19.235Z,24.63
2023-04-16T10:51:57.028Z,24.30
2023-04-16T10:54:28.808Z,24.75
2023-04-16T10:57:02.226Z,23.42
2023-04-16T10:59:32.174Z,23.95
2023-04-16T11:02:01.536Z,24.42
2023-04-16T11:04:33.232Z,22.88
2023-04-16T11:07:13.984Z,22.55
2023-04-16T11:10:05.048Z,22.48
2023-04-16T11:12:42.434Z,22.90
2023-04-16T11:15:13.410Z,22.10
2023-04-16T11:17:45.705Z,23.95
2023-04-16T11:20:26.207Z,23.50
2023-04-16T11:22:56.653Z,23.08
2023-04-16T11:25:25.083Z,24.13
2023-04-16T11:27:52.594Z,25.52
2023-04-16T11:30:28.367Z,24.35
2023-04-16T11:32:55.320Z,24.88
2023-04-16T11:35:22.051Z,24.80
2023-04-16T11:37:48.836Z,24.95
2023-04-16T11:40:15.529Z,25.67
2023-04-16T11:42:42.783Z,25.48
2023-04-16T11:45:11.281Z,24.48
2023-04-16T11:47:56.837Z,24.08
2023-04-16T11:50:25.681Z,23.65
2023-04-16T11:52:54.241Z,25.00
2023-04-16T11:55:21.670Z,25.33
2023-04-16T11:57:48.753Z,25.48
2023-04-16T12:00:15.989Z,25.15
2023-04-16T12:02:50.940Z,23.77
2023-04-16T12:05:35.205Z,25.17
2023-04-16T12:08:03.833Z,26.42
2023-04-16T12:10:32.287Z,24.85
2023-04-16T12:13:12.197Z,25.15
2023-04-16T12:15:49.666Z,24.42
2023-04-16T12:18:21.370Z,25.75
2023-04-16T12:20:47.997Z,24.45
2023-04-16T12:23:28.995Z,24.40
2023-04-16T12:25:59.602Z,24.20
2023-04-16T12:28:38.378Z,25.55
2023-04-16T12:31:05.834Z,25.85
2023-04-16T12:33:32.680Z,26.42
2023-04-16T12:35:59.294Z,27.05
2023-04-16T12:38:26.890Z,26.27
2023-04-16T12:40:57.002Z,25.98
2023-04-16T12:43:24.093Z,24.42
2023-04-16T12:45:50.639Z,26.15
2023-04-16T12:48:17.193Z,26.10
2023-04-16T12:50:44.376Z,26.42
2023-04-16T12:53:11.686Z,28.30
2023-04-16T12:55:38.329Z,28.48
2023-04-16T12:58:04.959Z,28.02
2023-04-16T13:00:31.542Z,28.67
2023-04-16T13:02:58.177Z,28.83
2023-04-16T13:05:24.853Z,28.60
2023-04-16T13:07:51.482Z,28.17
2023-04-16T13:10:18.102Z,28.02
2023-04-16T13:12:46.525Z,30.73
2023-04-16T13:15:13.075Z,29.33
2023-04-16T13:17:39.603Z,32.17
2023-04-16T13:20:06.586Z,31.85
2023-04-16T13:22:33.639Z,30.02
2023-04-16T13:25:00.398Z,31.15
2023-04-16T13:27:26.939Z,29.85
2023-04-16T13:29:53.728Z,29.13
2023-04-16T13:32:20.398Z,30.20
2023-04-16T13:34:47.155Z,29.80
2023-04-16T13:37:13.883Z,30.52
2023-04-16T13:39:40.605Z,31.83
2023-04-16T13:42:07.194Z,30.45
2023-04-16T13:44:33.889Z,30.65
2023-04-16T13:47:00.798Z,30.10
2023-04-16T13:49:27.381Z,27.75
2023-04-16T13:51:53.912Z,28.40
2023-04-16T13:54:20.528Z,28.75
2023-04-16T13:56:47.078Z,28.80
2023-04-16T13:59:15.619Z,29.70
2023-04-16T14:01:42.310Z,27.13
2023-04-16T14:04:08.879Z,29.00
2023-04-16T14:06:35.502Z,27.52
2023-04-16T14:09:02.201Z,28.63
2023-04-16T14:11:28.969Z,28.50
2023-04-16T14:13:55.588Z,26.90
2023-04-16T14:16:22.231Z,25.88
2023-04-16T14:18:48.787Z,27.08
2023-04-16T14:21:15.662Z,26.30
2023-04-16T14:23:42.286Z,26.75
2023-04-16T14:26:08.892Z,26.25
2023-04-16T14:28:35.799Z,24.90
2023-04-16T14:31:02.523Z,24.23
2023-04-16T14:33:29.260Z,24.27
2023-04-16T14:35:55.951Z,24.63
2023-04-16T14:38:22.513Z,24.50
2023-04-16T14:40:49.055Z,24.02
2023-04-16T14:43:15.666Z,23.85
2023-04-16T14:45:42.300Z,22.00
2023-04-16T14:48:08.854Z,21.95
2023-04-16T14:50:38.938Z,22.50
2023-04-16T14:53:05.972Z,21.73
2023-04-16T14:55:32.813Z,22.15
2023-04-16T14:57:59.911Z,21.65
2023-04-16T15:00:27.358Z,20.55
2023-04-16T15:02:54.766Z,21.13
2023-04-16T15:05:22.143Z,21.90
2023-04-16T15:07:48.670Z,20.80
2023-04-16T15:10:15.499Z,20.15
2023-04-16T15:12:42.183Z,20.13
2023-04-16T15:15:09.539Z,21.50
2023-04-16T15:17:36.381Z,19.83
2023-04-16T15:20:05.923Z,20.33
2023-04-16T15:22:32.549Z,19.92
2023-04-16T15:24:59.029Z,20.42
2023-04-16T15:27:25.868Z,18.92
2023-04-16T15:29:53.924Z,21.45
2023-04-16T15:32:20.725Z,20.88
2023-04-16T15:34:47.288Z,20.83
2023-04-16T15:37:13.909Z,19.65
2023-04-16T15:39:40.786Z,21.83
2023-04-16T15:42:08.106Z,21.20
2023-04-16T15:44:34.779Z,21.50
2023-04-16T15:47:01.306Z,23.13
2023-04-16T15:49:27.995Z,21.02
2023-04-16T15:51:55.526Z,24.35
2023-04-16T15:54:22.422Z,22.48
2023-04-16T15:56:49.083Z,24.70
2023-04-16T15:59:16.050Z,29.95
2023-04-16T16:01:42.582Z,31.58
2023-04-16T16:04:09.586Z,35.17
2023-04-16T16:06:38.074Z,35.17
2023-04-16T16:09:04.995Z,32.60
2023-04-16T16:11:32.628Z,31.08
2023-04-16T16:14:01.367Z,29.20
2023-04-16T16:16:28.581Z,27.92
2023-04-16T16:18:55.317Z,26.35
2023-04-16T16:21:22.034Z,25.02
2023-04-16T16:23:48.599Z,24.65
2023-04-16T16:26:15.157Z,26.58
2023-04-16T16:28:43.776Z,26.75
2023-04-16T16:31:12.167Z,26.63
2023-04-16T16:33:40.396Z,29.15
2023-04-16T16:36:10.905Z,30.23
2023-04-16T16:38:37.999Z,30.10
2023-04-16T16:41:04.594Z,31.08
2023-04-16T16:43:31.390Z,29.50
2023-04-16T16:45:57.933Z,29.67
2023-04-16T16:48:24.500Z,29.98
2023-04-16T16:50:50.996Z,28.83
2023-04-16T16:53:17.602Z,27.70
2023-04-16T16:55:44.213Z,29.77
2023-04-16T16:58:11.206Z,28.20
2023-04-16T17:00:38.104Z,30.20
2023-04-16T17:03:04.771Z,27.35
2023-04-16T17:05:31.664Z,28.25
2023-04-16T17:07:58.697Z,27.45
2023-04-16T17:10:25.353Z,26.63
2023-04-16T17:12:51.938Z,27.88
2023-04-16T17:15:21.391Z,28.15
2023-04-16T17:17:48.560Z,26.33
2023-04-16T17:20:15.722Z,26.92
2023-04-16T17:22:42.637Z,26.10
2023-04-16T17:25:09.514Z,25.40
2023-04-16T17:27:36.247Z,25.42
2023-04-16T17:30:04.964Z,25.85
2023-04-16T17:32:32.714Z,24.73
2023-04-16T17:35:00.454Z,23.98
2023-04-16T17:37:27.380Z,24.88
2023-04-16T17:39:53.963Z,25.05
2023-04-16T17:42:20.606Z,26.17
2023-04-16T17:44:47.304Z,24.33
2023-04-16T17:47:13.831Z,26.85
2023-04-16T17:49:40.600Z,25.67
2023-04-16T17:52:07.280Z,25.60
2023-04-16T17:54:33.816Z,24.88
2023-04-16T17:57:00.595Z,25.30
2023-04-16T17:59:27.481Z,26.83
2023-04-16T18:04:21.528Z,26.02
2023-04-16T18:06:48.429Z,25.58
2023-04-16T18:09:15.460Z,26.13
2023-04-16T18:11:42.103Z,26.25
2023-04-16T18:14:10.008Z,25.48
2023-04-16T18:16:36.781Z,24.30
2023-04-16T18:19:03.347Z,24.85
2023-04-16T18:21:30.493Z,25.38
2023-04-16T18:23:57.687Z,24.90
2023-04-16T18:26:25.324Z,25.80
2023-04-16T18:28:52.146Z,24.88
2023-04-16T18:31:21.168Z,25.50
2023-04-16T18:33:56.822Z,23.02
2023-04-16T18:36:24.453Z,24.83
2023-04-16T18:39:01.127Z,25.38
2023-04-16T18:41:28.681Z,24.40
2023-04-16T18:43:55.392Z,24.40
2023-04-16T18:46:21.971Z,23.55
2023-04-16T18:48:48.667Z,23.75
2023-04-16T18:51:16.579Z,23.63
2023-04-16T18:53:45.390Z,23.52
2023-04-16T18:56:12.241Z,24.45
2023-04-16T18:58:38.870Z,25.70
2023-04-16T19:01:07.820Z,23.17
2023-04-16T19:03:34.699Z,25.63
2023-04-16T19:06:01.592Z,23.83
2023-04-16T19:08:28.164Z,24.55
2023-04-16T19:10:54.736Z,24.13
2023-04-16T19:13:21.259Z,23.45
2023-04-16T19:15:47.931Z,25.45
2023-04-16T19:18:14.555Z,26.17
2023-04-16T19:20:41.129Z,33.05
2023-04-16T19:23:09.193Z,34.47
2023-04-16T19:25:38.772Z,35.13
2023-04-16T19:28:05.457Z,35.70
2023-04-16T19:30:32.028Z,36.08
2023-04-16T19:32:58.793Z,35.15
2023-04-16T19:35:25.711Z,35.25
2023-04-16T19:37:52.251Z,34.20
2023-04-16T19:40:18.942Z,34.67
2023-04-16T19:42:45.633Z,33.00
2023-04-16T19:45:12.333Z,33.50
2023-04-16T19:47:39.059Z,34.08
2023-04-16T19:50:06.429Z,31.15
2023-04-16T19:52:38.610Z,32.15
2023-04-16T19:55:06.629Z,32.22
2023-04-16T19:57:33.328Z,31.35
2023-04-16T20:00:00.107Z,31.20
2023-04-16T20:02:26.937Z,32.72
2023-04-16T20:04:53.626Z,32.28
2023-04-16T20:07:20.550Z,31.85
2023-04-16T20:09:47.233Z,31.20
2023-04-16T20:12:14.399Z,31.08
2023-04-16T20:14:41.947Z,31.88
2023-04-16T20:17:10.075Z,32.47
2023-04-16T20:19:40.351Z,32.72
2023-04-16T20:22:07.045Z,32.55
2023-04-16T20:24:34.329Z,31.15
2023-04-16T20:27:01.731Z,34.40
2023-04-16T20:29:28.402Z,30.55
2023-04-16T20:31:54.950Z,32.58
2023-04-16T20:34:21.466Z,33.55
2023-04-16T20:36:48.122Z,32.30
2023-04-16T20:39:14.753Z,32.22
2023-04-16T20:41:44.136Z,32.70
2023-04-16T20:44:18.037Z,33.60
2023-04-16T20:46:49.407Z,32.75
2023-04-16T20:49:17.600Z,33.47
2023-04-16T20:51:44.221Z,34.67
2023-04-16T20:54:10.958Z,33.25
2023-04-16T20:56:37.459Z,33.60
2023-04-16T20:59:04.032Z,33.67
2023-04-16T21:01:30.722Z,34.17
2023-04-16T21:03:57.638Z,34.80
2023-04-16T21:06:24.353Z,34.55
2023-04-16T21:08:51.130Z,34.58
2023-04-16T21:11:17.634Z,34.22
2023-04-16T21:13:44.288Z,35.15
2023-04-16T21:16:12.374Z,35.58
2023-04-16T21:18:39.132Z,35.63
2023-04-16T21:21:05.946Z,34.50
2023-04-16T21:23:32.588Z,35.33
2023-04-16T21:25:59.119Z,34.08
2023-04-16T21:28:25.787Z,34.88
2023-04-16T21:30:53.072Z,34.17
2023-04-16T21:33:19.564Z,35.10
2023-04-16T21:35:51.236Z,34.00
2023-04-16T21:38:17.849Z,35.88
2023-04-16T21:40:50.665Z,34.83
2023-04-16T21:43:17.889Z,35.77
2023-04-16T21:45:44.486Z,34.75
2023-04-16T21:48:11.103Z,35.13
2023-04-16T21:50:38.091Z,34.72
2023-04-16T21:53:06.415Z,34.80
2023-04-16T21:55:34.652Z,35.22
2023-04-16T21:58:01.683Z,33.38
2023-04-16T22:00:28.386Z,32.90
2023-04-16T22:03:00.111Z,36.78
2023-04-16T22:05:26.924Z,33.70
2023-04-16T22:07:53.456Z,33.83
2023-04-16T22:10:20.311Z,33.35
2023-04-16T22:12:46.858Z,33.10
2023-04-16T22:15:13.911Z,33.05
2023-04-16T22:17:40.931Z,33.05
2023-04-16T22:20:14.645Z,33.55
2023-04-16T22:25:08.592Z,32.72
2023-04-16T22:27:35.425Z,32.78
2023-04-16T22:30:02.872Z,33.83
2023-04-16T22:32:30.320Z,34.25
2023-04-16T22:34:57.116Z,32.00
2023-04-16T22:37:23.615Z,31.13
2023-04-16T22:39:50.265Z,30.83
2023-04-16T22:42:16.776Z,31.13
2023-04-16T22:44:43.279Z,30.30
2023-04-16T22:47:09.822Z,30.60
2023-04-16T22:49:36.355Z,30.10
2023-04-16T22:52:03.058Z,31.67
2023-04-16T22:54:30.232Z,31.08
2023-04-16T22:56:57.559Z,29.17
2023-04-16T22:59:24.625Z,29.13
2023-04-16T23:01:52.092Z,28.75
2023-04-16T23:04:18.821Z,28.98
2023-04-16T23:06:46.390Z,27.38
2023-04-16T23:09:13.165Z,27.92
2023-04-16T23:11:39.960Z,29.38
2023-04-16T23:14:06.490Z,27.60
2023-04-16T23:16:33.043Z,28.80
2023-04-16T23:18:59.651Z,26.38
2023-04-16T23:21:26.212Z,27.30
2023-04-16T23:23:52.736Z,28.50
2023-04-16T23:26:19.246Z,26.58
2023-04-16T23:28:45.819Z,26.00
2023-04-16T23:31:12.381Z,25.85
2023-04-16T23:33:38.961Z,27.13
2023-04-16T23:36:08.151Z,25.48
2023-04-16T23:38:34.664Z,25.85
2023-04-16T23:41:01.161Z,24.95
2023-04-16T23:43:27.703Z,24.67
2023-04-16T23:45:54.273Z,24.70
2023-04-16T23:48:20.963Z,24.58
2023-04-16T23:50:47.522Z,24.67
2023-04-16T23:53:14.065Z,23.02
2023-04-16T23:55:40.599Z,23.65
2023-04-16T23:58:07.402Z,24.23
