createdAt,value
2022-08-02T00:00:17.381Z,0.80
2022-08-02T00:02:46.419Z,0.77
2022-08-02T00:05:14.579Z,0.70
2022-08-02T00:07:42.387Z,0.57
2022-08-02T00:10:12.171Z,0.73
2022-08-02T00:12:40.326Z,0.60
2022-08-02T00:15:15.769Z,0.60
2022-08-02T00:17:44.073Z,0.70
2022-08-02T00:20:12.819Z,0.68
2022-08-02T00:22:40.591Z,0.43
2022-08-02T00:25:12.963Z,0.40
2022-08-02T00:27:41.823Z,0.60
2022-08-02T00:30:11.995Z,0.88
2022-08-02T00:32:39.499Z,0.60
2022-08-02T00:35:08.397Z,0.60
2022-08-02T00:37:39.934Z,0.73
2022-08-02T00:40:08.650Z,0.50
2022-08-02T00:42:36.240Z,0.43
2022-08-02T00:45:03.952Z,0.57
2022-08-02T00:47:32.849Z,0.38
2022-08-02T00:50:00.466Z,0.70
2022-08-02T00:52:28.050Z,0.60
2022-08-02T00:54:55.605Z,0.50
2022-08-02T00:57:23.127Z,0.30
2022-08-02T00:59:50.715Z,0.50
2022-08-02T01:02:18.297Z,0.50
2022-08-02T01:04:47.268Z,0.55
2022-08-02T01:07:15.768Z,0.55
2022-08-02T01:09:43.466Z,0.50
2022-08-02T01:12:12.404Z,0.85
2022-08-02T01:14:42.888Z,0.45
2022-08-02T01:17:16.613Z,0.63
2022-08-02T01:19:52.481Z,0.80
2022-08-02T01:23:00.555Z,0.70
2022-08-02T01:25:40.728Z,0.43
2022-08-02T01:28:29.289Z,0.77
2022-08-02T01:31:00.536Z,0.68
2022-08-02T01:33:36.207Z,0.77
2022-08-02T01:36:05.883Z,0.60
2022-08-02T01:38:38.573Z,0.80
2022-08-02T01:41:08.945Z,0.43
2022-08-02T01:43:41.257Z,0.70
2022-08-02T01:48:38.984Z,0.70
2022-08-02T01:51:09.346Z,0.47
2022-08-02T01:53:38.154Z,0.40
2022-08-02T01:56:08.127Z,0.60
2022-08-02T01:58:40.506Z,0.60
2022-08-02T02:01:10.466Z,0.65
2022-08-02T02:03:45.051Z,0.70
2022-08-02T02:06:13.366Z,0.70
2022-08-02T02:08:42.630Z,0.73
2022-08-02T02:12:03.984Z,1.10
2022-08-02T02:14:01.379Z,0.43
2022-08-02T02:16:31.895Z,0.60
2022-08-02T02:19:02.681Z,0.80
2022-08-02T02:21:31.410Z,0.75
2022-08-02T02:23:59.892Z,0.65
2022-08-02T02:26:31.667Z,0.63
2022-08-02T02:29:02.773Z,0.68
2022-08-02T02:31:33.554Z,0.80
2022-08-02T02:34:05.504Z,0.60
2022-08-02T02:36:35.743Z,0.90
2022-08-02T02:39:11.614Z,0.60
2022-08-02T02:41:42.424Z,0.88
2022-08-02T02:44:14.693Z,0.80
2022-08-02T02:49:12.789Z,0.80
2022-08-02T02:51:41.649Z,1.00
2022-08-02T02:54:29.791Z,0.95
2022-08-02T02:56:59.759Z,0.50
2022-08-02T02:59:29.368Z,0.80
2022-08-02T03:02:08.417Z,0.90
2022-08-02T03:04:56.844Z,0.90
2022-08-02T03:07:24.658Z,0.82
2022-08-02T03:09:54.435Z,1.17
2022-08-02T03:12:30.309Z,1.02
2022-08-02T03:15:01.351Z,1.10
2022-08-02T03:17:38.705Z,0.93
2022-08-02T03:20:11.697Z,1.15
2022-08-02T03:22:39.265Z,0.85
2022-08-02T03:25:08.210Z,0.98
2022-08-02T03:27:35.832Z,0.88
2022-08-02T03:30:06.710Z,0.65
2022-08-02T03:32:34.750Z,0.85
2022-08-02T03:35:03.004Z,0.90
2022-08-02T03:37:31.362Z,0.80
2022-08-02T03:40:00.029Z,0.93
2022-08-02T03:42:28.900Z,0.82
2022-08-02T03:44:56.805Z,0.93
2022-08-02T03:47:26.284Z,0.50
2022-08-02T03:49:55.153Z,0.90
2022-08-02T03:52:23.778Z,0.75
2022-08-02T03:54:51.554Z,1.35
2022-08-02T03:57:19.592Z,1.00
2022-08-02T03:59:47.974Z,0.75
2022-08-02T04:02:15.493Z,1.00
2022-08-02T04:04:44.383Z,0.90
2022-08-02T04:07:11.926Z,1.20
2022-08-02T04:09:39.502Z,1.45
2022-08-02T04:12:07.710Z,1.05
2022-08-02T04:14:36.869Z,0.77
2022-08-02T04:17:08.426Z,0.85
2022-08-02T04:19:40.058Z,1.10
2022-08-02T04:22:15.110Z,1.05
2022-08-02T04:24:49.824Z,0.75
2022-08-02T04:27:50.404Z,0.85
2022-08-02T04:30:08.673Z,0.98
2022-08-02T04:32:36.679Z,1.05
2022-08-02T04:35:19.232Z,1.25
2022-08-02T04:38:05.584Z,1.20
2022-08-02T04:40:38.158Z,1.20
2022-08-02T04:43:05.835Z,0.70
2022-08-02T04:45:33.697Z,0.80
2022-08-02T04:48:04.973Z,1.10
2022-08-02T04:50:32.737Z,0.75
2022-08-02T04:53:01.682Z,1.02
2022-08-02T04:55:29.955Z,1.00
2022-08-02T04:57:58.547Z,0.85
2022-08-02T05:00:27.803Z,0.98
2022-08-02T05:02:56.740Z,0.90
2022-08-02T05:05:24.617Z,1.08
2022-08-02T05:07:52.276Z,0.90
2022-08-02T05:10:21.411Z,1.27
2022-08-02T05:12:49.065Z,1.60
2022-08-02T05:15:18.493Z,3.15
2022-08-02T05:17:47.845Z,2.03
2022-08-02T05:20:17.006Z,2.25
2022-08-02T05:22:44.565Z,1.55
2022-08-02T05:25:12.298Z,1.38
2022-08-02T05:27:41.242Z,1.00
2022-08-02T05:30:10.319Z,1.05
2022-08-02T05:32:44.780Z,1.10
2022-08-02T05:35:12.846Z,0.80
2022-08-02T05:37:42.214Z,1.20
2022-08-02T05:40:12.920Z,1.10
2022-08-02T05:42:42.336Z,1.20
2022-08-02T05:45:10.709Z,1.30
2022-08-02T05:47:38.878Z,1.23
2022-08-02T05:50:09.199Z,1.63
2022-08-02T05:52:46.979Z,2.40
2022-08-02T05:55:19.059Z,1.70
2022-08-02T05:57:54.402Z,1.67
2022-08-02T06:00:22.947Z,1.70
2022-08-02T07:23:45.266Z,3.22
2022-08-02T07:26:12.986Z,2.75
2022-08-02T07:28:42.770Z,3.60
2022-08-02T07:31:10.304Z,3.42
2022-08-02T07:33:40.131Z,3.33
2022-08-02T07:36:17.037Z,4.20
2022-08-02T07:39:10.349Z,3.97
2022-08-02T07:56:25.036Z,3.63
2022-08-02T07:58:52.596Z,3.35
2022-08-02T08:01:20.419Z,3.15
2022-08-02T08:03:48.019Z,4.20
2022-08-02T08:06:15.874Z,4.00
2022-08-02T08:08:43.874Z,4.03
2022-08-02T08:11:11.545Z,3.97
2022-08-02T08:13:40.499Z,3.58
2022-08-02T08:16:08.056Z,3.92
2022-08-02T08:18:36.188Z,3.53
2022-08-02T08:21:04.215Z,3.78
2022-08-02T08:23:31.888Z,4.10
2022-08-02T08:25:59.462Z,3.35
2022-08-02T08:28:27.018Z,4.18
2022-08-02T08:30:56.095Z,3.70
2022-08-02T08:33:23.736Z,3.88
2022-08-02T08:35:51.308Z,2.83
2022-08-02T08:38:18.908Z,3.40
2022-08-02T08:40:47.918Z,3.65
2022-08-02T08:43:15.722Z,3.40
2022-08-02T08:45:44.766Z,3.70
2022-08-02T08:48:30.867Z,3.42
2022-08-02T08:51:05.416Z,2.72
2022-08-02T08:53:37.220Z,3.15
2022-08-02T08:56:05.590Z,3.35
2022-08-02T08:58:33.189Z,3.47
2022-08-02T09:01:01.075Z,2.97
2022-08-02T09:03:33.907Z,3.30
2022-08-02T09:06:02.515Z,2.70
2022-08-02T09:08:33.059Z,2.72
2022-08-02T09:11:01.519Z,3.17
2022-08-02T09:13:39.018Z,2.95
2022-08-02T09:16:14.716Z,2.55
2022-08-02T09:18:46.124Z,3.03
2022-08-02T09:21:15.925Z,3.20
2022-08-02T09:23:45.420Z,2.47
2022-08-02T09:26:14.805Z,2.30
2022-08-02T09:28:46.396Z,2.10
2022-08-02T09:31:18.071Z,2.60
2022-08-02T09:33:52.601Z,2.33
2022-08-02T09:36:20.194Z,2.58
2022-08-02T09:38:55.673Z,2.40
2022-08-02T09:41:25.338Z,2.10
2022-08-02T09:44:05.334Z,2.00
2022-08-02T09:46:37.730Z,2.10
2022-08-02T09:49:09.114Z,1.50
2022-08-02T09:51:39.480Z,2.35
2022-08-02T09:54:09.360Z,2.30
2022-08-02T09:56:46.699Z,2.63
2022-08-02T09:59:15.571Z,2.03
2022-08-02T10:01:50.518Z,2.00
2022-08-02T10:04:24.950Z,1.88
2022-08-02T10:06:54.743Z,1.65
2022-08-02T10:09:23.697Z,1.42
2022-08-02T10:11:52.737Z,1.63
2022-08-02T10:14:21.990Z,1.75
2022-08-02T10:16:49.732Z,1.70
2022-08-02T10:19:17.326Z,1.00
2022-08-02T10:21:50.785Z,1.70
2022-08-02T10:24:21.967Z,0.75
2022-08-02T10:26:50.370Z,1.90
2022-08-02T10:29:20.632Z,1.27
2022-08-02T10:31:52.200Z,1.55
2022-08-02T10:34:24.185Z,1.30
2022-08-02T10:37:03.776Z,1.42
2022-08-02T10:39:39.796Z,1.00
2022-08-02T10:42:07.513Z,0.88
2022-08-02T10:44:36.890Z,1.20
2022-08-02T10:47:25.002Z,0.80
2022-08-02T10:49:54.593Z,0.90
2022-08-02T10:52:24.404Z,0.68
2022-08-02T10:54:56.931Z,0.85
2022-08-02T10:57:26.647Z,1.08
2022-08-02T10:59:57.894Z,1.20
2022-08-02T11:02:40.077Z,1.15
2022-08-02T11:07:49.276Z,0.70
2022-08-02T11:10:38.368Z,1.40
2022-08-02T11:13:14.949Z,1.30
2022-08-02T11:15:56.929Z,1.25
2022-08-02T11:19:06.841Z,1.23
2022-08-02T11:21:35.822Z,1.40
2022-08-02T11:24:28.305Z,1.30
2022-08-02T11:26:57.159Z,2.00
2022-08-02T11:29:38.559Z,1.15
2022-08-02T11:32:07.211Z,1.25
2022-08-02T11:34:37.561Z,1.38
2022-08-02T11:37:06.075Z,1.43
2022-08-02T11:39:34.958Z,1.65
2022-08-02T11:42:02.560Z,1.10
2022-08-02T11:44:31.617Z,1.10
2022-08-02T11:47:01.185Z,1.30
2022-08-02T11:49:29.622Z,1.00
2022-08-02T11:52:01.723Z,1.02
2022-08-02T11:54:31.680Z,1.30
2022-08-02T11:57:20.127Z,1.30
2022-08-02T11:59:50.636Z,1.25
2022-08-02T12:02:19.897Z,1.10
2022-08-02T12:04:53.862Z,0.98
2022-08-02T12:07:33.609Z,0.90
2022-08-02T12:10:07.109Z,1.25
2022-08-02T12:12:48.865Z,1.13
2022-08-02T12:15:17.290Z,1.10
2022-08-02T12:18:05.143Z,1.30
2022-08-02T12:20:37.045Z,1.10
2022-08-02T12:25:33.615Z,1.25
2022-08-02T12:28:18.639Z,0.75
2022-08-02T12:30:54.287Z,0.82
2022-08-02T12:33:23.805Z,1.10
2022-08-02T12:35:51.612Z,0.82
2022-08-02T12:38:19.225Z,0.93
2022-08-02T12:40:47.714Z,1.10
2022-08-02T12:43:21.787Z,1.08
2022-08-02T12:45:52.787Z,1.67
2022-08-02T12:48:38.388Z,0.97
2022-08-02T12:51:23.851Z,0.90
2022-08-02T12:53:59.701Z,0.65
2022-08-02T12:56:29.315Z,0.95
2022-08-02T12:58:58.303Z,0.68
2022-08-02T13:01:27.912Z,0.90
2022-08-02T13:04:07.641Z,0.93
2022-08-02T13:06:43.822Z,0.63
2022-08-02T13:09:17.222Z,1.10
2022-08-02T13:11:45.635Z,0.70
2022-08-02T13:14:15.519Z,0.68
2022-08-02T13:16:45.114Z,0.70
2022-08-02T13:19:15.157Z,0.70
2022-08-02T13:22:11.543Z,0.70
2022-08-02T13:24:38.517Z,0.90
2022-08-02T13:27:08.683Z,0.80
2022-08-02T13:29:38.670Z,0.80
2022-08-02T13:32:06.495Z,0.63
2022-08-02T13:34:34.051Z,0.60
2022-08-02T13:37:01.719Z,0.50
2022-08-02T13:39:29.265Z,0.70
2022-08-02T13:41:56.818Z,0.90
2022-08-02T13:44:24.356Z,0.75
2022-08-02T13:46:53.417Z,0.60
2022-08-02T13:49:21.914Z,0.63
2022-08-02T13:52:09.007Z,0.50
2022-08-02T13:54:36.612Z,0.40
2022-08-02T15:59:40.636Z,0.20
2022-08-02T16:02:11.382Z,0.17
2022-08-02T16:21:09.429Z,0.60
2022-08-02T16:23:59.562Z,0.60
2022-08-02T16:26:45.664Z,0.98
2022-08-02T16:29:23.255Z,0.40
2022-08-02T16:31:57.902Z,0.50
2022-08-02T16:40:04.641Z,0.93
2022-08-02T17:04:26.030Z,0.82
2022-08-02T17:07:01.677Z,0.47
2022-08-02T17:10:03.436Z,0.90
2022-08-02T19:08:09.560Z,0.88
2022-08-02T19:10:39.621Z,0.80
2022-08-02T19:13:18.347Z,0.75
2022-08-02T19:15:46.035Z,0.70
2022-08-02T19:18:15.661Z,0.95
2022-08-02T19:20:48.386Z,0.93
2022-08-02T19:23:17.574Z,1.23
2022-08-02T19:25:50.375Z,1.00
2022-08-02T19:28:22.555Z,1.00
2022-08-02T19:31:12.130Z,0.90
2022-08-02T19:34:08.757Z,0.70
2022-08-02T19:36:40.582Z,0.90
2022-08-02T19:39:11.230Z,0.98
2022-08-02T19:41:47.024Z,0.95
2022-08-02T19:44:25.770Z,1.20
2022-08-02T19:46:56.477Z,0.90
2022-08-02T19:49:40.147Z,0.93
2022-08-02T19:52:20.288Z,0.98
2022-08-02T19:54:55.495Z,1.00
2022-08-02T19:57:25.007Z,1.10
2022-08-02T19:59:54.041Z,1.35
2022-08-02T20:02:21.818Z,1.00
2022-08-02T20:04:50.327Z,0.80
2022-08-02T20:07:54.711Z,1.27
2022-08-02T20:10:11.572Z,1.00
2022-08-02T20:12:39.715Z,1.10
2022-08-02T20:15:15.024Z,1.10
2022-08-02T20:17:47.616Z,1.23
2022-08-02T20:20:16.834Z,1.35
2022-08-02T20:23:32.286Z,0.88
2022-08-02T20:25:53.983Z,1.23
2022-08-02T20:30:50.665Z,1.00
2022-08-02T20:33:21.725Z,1.42
2022-08-02T20:35:51.668Z,1.15
2022-08-02T20:38:24.988Z,1.50
2022-08-02T20:40:58.820Z,0.95
2022-08-02T20:43:31.533Z,1.23
2022-08-02T20:46:03.372Z,1.33
2022-08-02T20:48:31.184Z,1.20
2022-08-02T20:50:58.798Z,1.10
2022-08-02T20:53:29.856Z,1.00
2022-08-02T20:55:59.128Z,1.52
2022-08-02T20:58:28.105Z,1.10
2022-08-02T21:00:59.018Z,1.10
2022-08-02T21:09:02.788Z,1.45
2022-08-02T21:11:34.695Z,1.60
2022-08-02T21:14:08.761Z,1.33
2022-08-02T21:16:36.934Z,1.38
2022-08-02T21:19:09.605Z,1.20
2022-08-02T21:21:37.645Z,1.63
2022-08-02T21:24:06.067Z,1.90
2022-08-02T21:26:34.953Z,1.58
2022-08-02T21:31:51.204Z,1.20
2022-08-02T21:34:27.265Z,1.70
2022-08-02T21:36:55.577Z,1.50
2022-08-02T21:39:23.515Z,1.40
2022-08-02T21:41:52.717Z,1.55
2022-08-02T21:44:22.757Z,1.40
2022-08-02T21:46:51.871Z,1.45
2022-08-02T21:49:20.623Z,1.00
2022-08-02T21:51:50.131Z,1.58
2022-08-02T21:54:21.355Z,1.45
2022-08-02T21:56:50.264Z,1.33
2022-08-02T21:59:25.677Z,1.17
2022-08-02T22:01:54.579Z,1.33
2022-08-02T22:04:24.750Z,1.48
2022-08-02T22:06:52.258Z,1.75
2022-08-02T22:12:12.647Z,1.80
2022-08-02T22:14:49.761Z,1.58
2022-08-02T22:17:49.828Z,1.77
2022-08-02T22:20:12.449Z,1.80
2022-08-02T22:22:40.466Z,1.85
2022-08-02T22:25:10.021Z,1.73
2022-08-02T22:28:36.328Z,1.47
2022-08-02T22:30:38.697Z,1.33
2022-08-02T22:33:33.372Z,1.50
2022-08-02T22:36:01.619Z,1.40
2022-08-02T22:38:29.609Z,1.52
2022-08-02T22:40:57.135Z,1.67
2022-08-02T22:43:24.646Z,1.30
2022-08-02T22:45:53.474Z,1.27
2022-08-02T22:48:21.012Z,1.75
2022-08-02T22:50:52.373Z,2.13
2022-08-02T22:53:35.347Z,1.75
2022-08-02T22:56:03.568Z,1.65
2022-08-02T22:58:32.151Z,1.42
2022-08-02T22:58:56.963Z,1.60
2022-08-02T22:59:02.909Z,1.50
2022-08-02T22:59:04.204Z,1.83
2022-08-02T22:59:12.142Z,1.10
2022-08-02T23:01:01.703Z,1.67
2022-08-02T23:03:29.641Z,1.38
2022-08-02T23:05:57.309Z,1.77
2022-08-02T23:08:25.109Z,2.03
2022-08-02T23:10:52.762Z,1.63
2022-08-02T23:13:21.210Z,1.52
2022-08-02T23:16:08.289Z,1.83
2022-08-02T23:18:54.916Z,1.60
2022-08-02T23:21:27.725Z,1.67
2022-08-02T23:24:10.046Z,1.63
2022-08-02T23:26:37.545Z,1.30
2022-08-02T23:29:05.063Z,1.73
2022-08-02T23:31:38.013Z,1.77
2022-08-02T23:34:07.327Z,1.67
2022-08-02T23:36:35.058Z,1.77
2022-08-02T23:39:02.613Z,1.73
2022-08-02T23:41:30.115Z,1.60
2022-08-02T23:44:13.117Z,1.40
2022-08-02T23:46:42.016Z,1.60
2022-08-02T23:49:11.258Z,1.55
2022-08-02T23:51:38.863Z,1.63
2022-08-02T23:54:06.621Z,1.80
2022-08-02T23:56:34.141Z,1.70
2022-08-02T23:59:01.653Z,1.77
