createdAt,value
2019-02-17T10:48:30.060Z,44.00
2019-02-17T10:51:00.960Z,40.20
2019-02-17T10:53:31.094Z,39.50
2019-02-17T10:56:01.134Z,37.50
2019-02-17T10:58:31.672Z,36.30
2019-02-17T11:01:01.678Z,37.80
2019-02-17T11:03:52.367Z,35.70
2019-02-17T11:06:22.550Z,36.20
2019-02-17T11:08:53.019Z,36.00
2019-02-17T11:11:23.335Z,35.00
2019-02-17T11:13:53.853Z,34.40
2019-02-17T11:16:23.847Z,34.20
2019-02-17T11:18:53.977Z,35.80
2019-02-17T11:21:24.499Z,34.80
2019-02-17T11:23:54.514Z,33.10
2019-02-17T11:26:24.511Z,32.60
2019-02-17T11:28:54.526Z,32.40
2019-02-17T11:31:24.719Z,32.30
2019-02-17T11:33:54.789Z,32.20
2019-02-17T11:36:25.203Z,31.60
2019-02-17T11:38:55.365Z,31.70
2019-02-17T11:41:25.703Z,31.90
2019-02-17T11:43:55.717Z,32.50
2019-02-17T11:46:25.767Z,31.70
2019-02-17T11:48:55.774Z,29.20
2019-02-17T11:51:25.815Z,27.80
2019-02-17T11:53:56.189Z,28.40
2019-02-17T11:56:26.888Z,27.70
2019-02-17T11:58:56.906Z,27.10
2019-02-17T12:01:26.908Z,26.20
2019-02-17T12:03:56.941Z,26.70
2019-02-17T12:06:27.346Z,26.90
2019-02-17T12:08:57.877Z,25.60
2019-02-17T12:11:28.019Z,26.20
2019-02-17T12:13:58.050Z,27.50
2019-02-17T12:16:36.696Z,26.50
2019-02-17T12:18:59.946Z,26.30
2019-02-17T12:21:39.417Z,26.00
2019-02-17T12:24:14.586Z,25.20
2019-02-17T12:26:50.080Z,25.60
2019-02-17T12:29:41.045Z,26.20
2019-02-17T12:32:11.227Z,26.70
2019-02-17T12:34:41.994Z,27.20
2019-02-17T12:37:12.044Z,27.60
2019-02-17T12:39:42.233Z,27.40
2019-02-17T12:42:12.380Z,27.30
2019-02-17T12:44:42.594Z,27.60
2019-02-17T12:47:12.609Z,26.90
2019-02-17T12:49:42.620Z,27.30
2019-02-17T12:52:12.723Z,27.20
2019-02-17T12:54:42.854Z,27.10
2019-02-17T12:57:13.190Z,27.40
2019-02-17T12:59:43.412Z,27.20
2019-02-17T13:02:13.887Z,27.10
2019-02-17T13:04:44.012Z,26.80
2019-02-17T13:07:14.030Z,27.10
2019-02-17T13:09:44.055Z,27.10
2019-02-17T13:12:14.703Z,26.70
2019-02-17T13:14:45.072Z,26.70
2019-02-17T13:17:15.146Z,26.70
2019-02-17T13:19:45.295Z,26.30
2019-02-17T13:22:15.323Z,26.10
2019-02-17T13:24:45.535Z,26.00
2019-02-17T13:27:15.997Z,25.90
2019-02-17T13:29:46.368Z,26.20
2019-02-17T13:32:16.741Z,25.80
2019-02-17T13:34:47.374Z,26.50
2019-02-17T13:37:17.874Z,25.80
2019-02-17T13:39:48.082Z,25.80
2019-02-17T13:42:18.212Z,25.80
2019-02-17T13:44:48.223Z,25.70
2019-02-17T13:47:18.428Z,26.80
2019-02-17T13:49:54.502Z,26.20
2019-02-17T13:52:24.785Z,26.40
2019-02-17T13:54:55.216Z,26.60
2019-02-17T13:57:25.210Z,26.90
2019-02-17T13:59:55.393Z,27.10
2019-02-17T14:02:26.507Z,28.70
2019-02-17T14:04:56.530Z,29.60
2019-02-17T14:07:26.706Z,29.80
2019-02-17T14:09:56.699Z,30.10
2019-02-17T14:12:26.709Z,30.00
2019-02-17T14:14:57.064Z,30.00
2019-02-17T14:17:27.099Z,30.30
2019-02-17T14:19:57.174Z,30.40
2019-02-17T14:22:27.202Z,30.40
2019-02-17T14:24:57.162Z,30.70
2019-02-17T14:27:27.204Z,30.70
2019-02-17T14:29:57.210Z,30.60
2019-02-17T14:32:27.258Z,30.80
2019-02-17T14:34:57.265Z,30.70
2019-02-17T14:37:27.483Z,31.50
2019-02-17T14:39:57.689Z,31.50
2019-02-17T14:42:28.007Z,32.30
2019-02-17T14:44:58.205Z,32.90
2019-02-17T14:47:28.230Z,32.50
2019-02-17T14:49:59.298Z,32.50
2019-02-17T14:52:29.385Z,31.40
2019-02-17T14:54:59.407Z,30.60
2019-02-17T14:57:29.411Z,30.00
2019-02-17T14:59:59.566Z,30.50
2019-02-17T15:02:29.586Z,29.60
2019-02-17T15:05:00.499Z,29.40
2019-02-17T15:07:30.572Z,28.50
2019-02-17T15:10:00.655Z,28.50
2019-02-17T15:12:30.681Z,28.50
2019-02-17T15:15:01.163Z,29.30
2019-02-17T15:17:31.267Z,29.10
2019-02-17T15:20:01.387Z,28.40
2019-02-17T15:22:32.389Z,29.10
2019-02-17T15:25:02.382Z,28.60
2019-02-17T15:27:33.746Z,28.00
2019-02-17T15:30:04.805Z,27.90
2019-02-17T15:32:34.891Z,28.40
2019-02-17T15:35:05.364Z,28.00
2019-02-17T15:37:35.615Z,28.10
2019-02-17T15:40:05.951Z,28.80
2019-02-17T15:42:35.987Z,28.90
2019-02-17T15:45:07.116Z,28.50
2019-02-17T15:47:37.501Z,28.20
2019-02-17T15:50:08.576Z,28.20
2019-02-17T15:52:38.609Z,28.50
2019-02-17T15:55:10.230Z,28.50
2019-02-17T15:57:40.665Z,28.40
2019-02-17T16:00:12.565Z,28.40
2019-02-17T16:02:42.945Z,28.60
2019-02-17T16:05:15.373Z,28.60
2019-02-17T16:07:45.883Z,29.00
2019-02-17T16:10:16.080Z,29.30
2019-02-17T16:12:46.357Z,28.70
2019-02-17T16:15:16.932Z,28.60
2019-02-17T16:17:46.961Z,28.70
2019-02-17T16:20:17.334Z,29.90
2019-02-17T16:22:47.359Z,30.30
2019-02-17T16:25:17.546Z,30.80
2019-02-17T16:27:48.030Z,31.50
2019-02-17T16:30:18.288Z,32.10
2019-02-17T16:32:48.571Z,32.90
2019-02-17T16:35:20.106Z,32.70
2019-02-17T16:37:50.183Z,32.50
2019-02-17T16:40:20.557Z,32.90
2019-02-17T16:42:50.643Z,33.90
2019-02-17T16:45:21.028Z,34.80
2019-02-17T16:47:51.438Z,34.60
2019-02-17T16:50:22.144Z,34.40
2019-02-17T16:52:52.678Z,34.60
2019-02-17T16:55:23.081Z,34.80
2019-02-17T16:57:53.210Z,35.90
2019-02-17T17:00:24.130Z,35.30
2019-02-17T17:02:54.361Z,34.10
2019-02-17T17:05:25.532Z,34.70
2019-02-17T17:07:55.637Z,34.20
2019-02-17T17:10:26.079Z,34.00
2019-02-17T17:12:56.287Z,34.60
2019-02-17T17:15:26.752Z,34.60
2019-02-17T17:17:57.089Z,35.20
2019-02-17T17:20:27.402Z,34.80
2019-02-17T17:22:58.104Z,34.80
2019-02-17T17:25:28.646Z,35.40
2019-02-17T17:27:59.139Z,34.70
2019-02-17T17:30:29.608Z,34.80
2019-02-17T17:33:00.546Z,34.70
2019-02-17T17:35:31.303Z,35.00
2019-02-17T17:38:01.299Z,35.50
2019-02-17T17:40:31.739Z,35.60
2019-02-17T17:43:01.768Z,35.40
2019-02-17T17:45:32.519Z,35.00
2019-02-17T17:48:02.668Z,34.90
2019-02-17T17:50:32.697Z,35.40
2019-02-17T17:53:02.711Z,34.70
2019-02-17T17:55:33.025Z,35.00
2019-02-17T17:58:03.045Z,35.70
2019-02-17T18:00:34.503Z,35.90
2019-02-17T18:03:04.843Z,35.50
2019-02-17T18:05:34.870Z,35.90
2019-02-17T18:08:05.194Z,35.70
2019-02-17T18:10:35.697Z,35.60
2019-02-17T18:13:05.850Z,35.50
2019-02-17T18:15:35.869Z,35.50
2019-02-17T18:18:06.354Z,35.60
2019-02-17T18:20:36.401Z,35.60
2019-02-17T18:23:07.121Z,36.20
2019-02-17T18:25:37.284Z,35.40
2019-02-17T18:28:07.299Z,35.50
2019-02-17T18:30:37.464Z,35.60
2019-02-17T18:33:08.484Z,35.70
2019-02-17T18:35:38.512Z,36.10
2019-02-17T18:38:08.690Z,35.60
2019-02-17T18:40:46.088Z,35.30
2019-02-17T18:43:11.452Z,35.50
2019-02-17T18:45:41.537Z,35.90
2019-02-17T18:48:11.901Z,36.10
2019-02-17T18:50:41.934Z,36.10
2019-02-17T18:53:12.322Z,36.20
2019-02-17T18:55:42.374Z,36.10
2019-02-17T18:58:12.732Z,36.20
2019-02-17T19:00:42.950Z,36.10
2019-02-17T19:03:13.411Z,36.10
2019-02-17T19:05:43.594Z,35.90
2019-02-17T19:08:14.275Z,35.80
2019-02-17T19:10:44.708Z,36.10
2019-02-17T19:13:15.131Z,35.80
2019-02-17T19:15:45.233Z,35.60
2019-02-17T19:18:15.693Z,35.50
2019-02-17T19:20:46.014Z,35.40
2019-02-17T19:23:16.431Z,35.20
2019-02-17T19:25:46.632Z,35.40
2019-02-17T19:28:17.446Z,35.20
2019-02-17T19:30:47.625Z,35.20
2019-02-17T19:33:17.662Z,35.20
2019-02-17T19:35:47.718Z,34.90
2019-02-17T19:38:17.777Z,34.90
2019-02-17T19:40:47.979Z,35.00
2019-02-17T19:43:18.024Z,35.00
2019-02-17T19:45:48.041Z,35.00
2019-02-17T19:48:18.446Z,34.90
2019-02-17T19:50:48.475Z,34.90
2019-02-17T19:53:18.731Z,34.50
2019-02-17T19:55:48.943Z,34.20
2019-02-17T19:58:18.997Z,34.20
2019-02-17T20:00:49.565Z,34.00
2019-02-17T20:03:49.383Z,33.90
2019-02-17T20:06:21.763Z,34.30
2019-02-17T20:08:51.996Z,34.20
2019-02-17T20:11:22.162Z,34.30
2019-02-17T20:13:52.251Z,34.40
2019-02-17T20:16:22.326Z,34.80
2019-02-17T20:18:52.365Z,34.60
2019-02-17T20:21:22.408Z,34.90
2019-02-17T20:23:52.766Z,35.00
2019-02-17T20:26:23.904Z,35.10
2019-02-17T20:28:57.262Z,35.10
2019-02-17T20:31:25.864Z,35.30
2019-02-17T20:33:56.044Z,35.40
2019-02-17T20:36:26.450Z,34.80
2019-02-17T20:38:56.499Z,34.70
2019-02-17T20:41:27.001Z,35.00
2019-02-17T20:43:57.427Z,35.40
2019-02-17T20:46:27.469Z,35.20
2019-02-17T20:48:57.593Z,35.30
2019-02-17T20:51:28.210Z,35.50
2019-02-17T20:53:58.408Z,35.20
2019-02-17T20:56:28.504Z,34.90
2019-02-17T20:58:58.918Z,34.80
2019-02-17T21:01:29.100Z,34.80
2019-02-17T21:03:59.632Z,34.90
2019-02-17T21:06:29.761Z,34.70
2019-02-17T21:09:00.398Z,35.00
2019-02-17T21:11:30.538Z,35.00
2019-02-17T21:14:00.612Z,34.90
2019-02-17T21:16:30.948Z,34.50
2019-02-17T21:19:01.732Z,34.90
2019-02-17T21:21:31.743Z,34.70
2019-02-17T21:24:01.846Z,34.60
2019-02-17T21:26:32.084Z,34.60
2019-02-17T21:29:02.122Z,34.60
2019-02-17T21:31:32.165Z,34.70
2019-02-17T21:34:02.868Z,35.20
2019-02-17T21:36:32.944Z,34.70
2019-02-17T21:39:04.629Z,34.40
2019-02-17T21:41:35.103Z,34.30
2019-02-17T21:44:05.136Z,34.20
2019-02-17T21:46:35.339Z,34.40
2019-02-17T21:49:06.120Z,34.70
2019-02-17T21:51:36.156Z,33.90
2019-02-17T21:54:06.321Z,34.00
2019-02-17T21:56:36.561Z,34.20
2019-02-17T21:59:06.596Z,34.10
2019-02-17T22:01:36.701Z,34.50
2019-02-17T22:04:07.209Z,34.60
2019-02-17T22:06:37.245Z,34.60
2019-02-17T22:09:08.158Z,34.50
2019-02-17T22:11:38.478Z,34.20
2019-02-17T22:14:08.622Z,34.50
2019-02-17T22:16:38.668Z,34.40
2019-02-17T22:19:08.677Z,34.60
2019-02-17T22:21:38.988Z,34.90
2019-02-17T22:24:09.013Z,35.00
2019-02-17T22:26:39.029Z,34.90
2019-02-17T22:29:09.360Z,34.60
2019-02-17T22:31:39.419Z,34.70
2019-02-17T22:34:09.769Z,34.70
2019-02-17T22:36:43.786Z,34.90
2019-02-17T22:39:12.643Z,34.90
2019-02-17T22:41:42.649Z,34.90
2019-02-17T22:44:12.747Z,34.70
2019-02-17T22:46:42.777Z,34.50
2019-02-17T22:49:13.195Z,34.90
2019-02-17T22:51:43.233Z,34.70
2019-02-17T22:54:13.446Z,34.90
2019-02-17T22:56:43.486Z,34.80
2019-02-17T22:59:13.492Z,34.50
2019-02-17T23:01:43.885Z,34.40
2019-02-17T23:04:14.347Z,34.30
2019-02-17T23:06:53.784Z,34.20
2019-02-17T23:09:17.279Z,34.50
2019-02-17T23:11:47.312Z,34.60
2019-02-17T23:14:17.752Z,34.50
2019-02-17T23:16:48.037Z,35.10
2019-02-17T23:19:18.187Z,35.00
2019-02-17T23:21:48.251Z,35.20
2019-02-17T23:24:19.062Z,35.20
2019-02-17T23:26:49.049Z,35.00
2019-02-17T23:29:19.466Z,35.00
2019-02-17T23:31:49.521Z,34.80
2019-02-17T23:34:19.558Z,34.90
2019-02-17T23:36:49.725Z,35.00
2019-02-17T23:39:19.969Z,35.10
2019-02-17T23:41:50.089Z,36.20
2019-02-17T23:44:20.969Z,36.30
2019-02-17T23:46:51.345Z,36.50
2019-02-17T23:49:21.394Z,36.40
2019-02-17T23:51:51.685Z,36.20
2019-02-17T23:54:21.767Z,36.50
2019-02-17T23:56:52.035Z,36.50
2019-02-17T23:59:22.287Z,36.40
