createdAt,value
2019-05-22T00:01:43.217Z,15.50
2019-05-22T00:04:15.147Z,15.50
2019-05-22T00:06:46.008Z,15.50
2019-05-22T00:09:21.623Z,15.50
2019-05-22T00:11:52.682Z,15.50
2019-05-22T00:14:24.686Z,15.60
2019-05-22T00:16:56.432Z,15.60
2019-05-22T00:19:26.717Z,15.60
2019-05-22T00:22:01.090Z,15.60
2019-05-22T00:24:32.373Z,15.60
2019-05-22T00:27:04.570Z,15.60
2019-05-22T00:29:35.616Z,15.60
2019-05-22T00:32:07.523Z,15.60
2019-05-22T00:34:38.135Z,15.50
2019-05-22T00:37:09.546Z,15.50
2019-05-22T00:39:40.547Z,15.40
2019-05-22T00:42:11.485Z,15.40
2019-05-22T00:44:43.407Z,15.30
2019-05-22T00:47:14.369Z,15.30
2019-05-22T00:49:46.975Z,15.30
2019-05-22T00:52:22.148Z,15.20
2019-05-22T00:54:55.252Z,15.20
2019-05-22T00:57:37.100Z,15.10
2019-05-22T01:00:10.181Z,15.10
2019-05-22T01:02:41.209Z,15.00
2019-05-22T01:05:11.509Z,15.00
2019-05-22T01:07:42.954Z,15.00
2019-05-22T01:10:14.854Z,15.00
2019-05-22T01:12:46.827Z,15.00
2019-05-22T01:15:21.739Z,14.90
2019-05-22T01:17:52.070Z,14.90
2019-05-22T01:20:24.376Z,14.80
2019-05-22T01:22:59.203Z,14.80
2019-05-22T01:25:31.333Z,14.70
2019-05-22T01:28:02.078Z,14.60
2019-05-22T01:30:36.693Z,14.60
2019-05-22T01:33:11.174Z,14.60
2019-05-22T01:36:00.166Z,14.50
2019-05-22T01:38:31.375Z,14.40
2019-05-22T01:41:10.514Z,14.40
2019-05-22T01:43:42.150Z,14.40
2019-05-22T01:46:12.611Z,14.30
2019-05-22T01:48:43.034Z,14.30
2019-05-22T01:51:14.588Z,14.30
2019-05-22T01:53:46.527Z,14.20
2019-05-22T01:56:18.430Z,14.20
2019-05-22T01:58:49.988Z,14.20
2019-05-22T02:01:22.198Z,14.20
2019-05-22T02:03:59.848Z,14.10
2019-05-22T02:06:30.132Z,14.10
2019-05-22T02:09:09.829Z,14.10
2019-05-22T02:11:41.186Z,14.10
2019-05-22T02:14:15.479Z,14.10
2019-05-22T02:16:56.028Z,14.10
2019-05-22T02:19:18.360Z,14.10
2019-05-22T02:21:49.362Z,14.10
2019-05-22T02:24:20.299Z,14.10
2019-05-22T02:26:51.381Z,14.10
2019-05-22T02:29:22.305Z,14.10
2019-05-22T02:31:55.633Z,14.10
2019-05-22T02:34:26.360Z,14.10
2019-05-22T02:36:57.895Z,14.10
2019-05-22T02:39:35.331Z,14.10
2019-05-22T02:42:15.412Z,14.00
2019-05-22T02:44:47.395Z,14.10
2019-05-22T02:47:21.137Z,14.10
2019-05-22T02:49:51.718Z,14.00
2019-05-22T02:52:23.167Z,14.00
2019-05-22T02:54:53.492Z,14.00
2019-05-22T02:57:23.833Z,14.00
2019-05-22T02:59:54.129Z,14.00
2019-05-22T03:02:24.459Z,14.00
2019-05-22T03:05:07.535Z,14.00
2019-05-22T03:07:39.615Z,14.00
2019-05-22T03:10:12.859Z,14.10
2019-05-22T03:12:43.186Z,14.10
2019-05-22T03:15:16.153Z,14.10
2019-05-22T03:17:48.024Z,14.10
2019-05-22T03:20:23.348Z,14.10
2019-05-22T03:23:27.782Z,14.10
2019-05-22T03:25:58.420Z,14.00
2019-05-22T03:28:28.686Z,14.00
2019-05-22T03:30:59.632Z,14.00
2019-05-22T03:33:29.936Z,14.00
2019-05-22T03:36:07.768Z,14.10
2019-05-22T03:38:40.367Z,14.10
2019-05-22T03:41:12.204Z,14.10
2019-05-22T03:43:45.123Z,14.10
2019-05-22T03:46:33.417Z,14.10
2019-05-22T03:49:04.962Z,14.10
2019-05-22T03:51:36.323Z,14.00
2019-05-22T03:54:07.246Z,14.00
2019-05-22T03:56:41.459Z,14.00
2019-05-22T03:59:12.446Z,14.10
2019-05-22T04:01:45.192Z,14.00
2019-05-22T04:04:20.422Z,14.00
2019-05-22T04:06:52.350Z,14.00
2019-05-22T04:09:24.240Z,14.00
2019-05-22T04:11:55.113Z,14.00
2019-05-22T04:14:30.379Z,13.90
2019-05-22T04:17:00.719Z,13.90
2019-05-22T04:19:47.668Z,13.90
2019-05-22T04:22:03.108Z,13.90
2019-05-22T04:24:33.367Z,13.90
2019-05-22T04:27:05.298Z,13.80
2019-05-22T04:29:37.291Z,13.80
2019-05-22T04:32:15.350Z,13.70
2019-05-22T04:34:46.523Z,13.70
2019-05-22T04:37:17.522Z,13.70
2019-05-22T04:39:49.482Z,13.70
2019-05-22T04:42:20.743Z,13.60
2019-05-22T04:45:15.406Z,13.60
2019-05-22T04:48:03.693Z,13.60
2019-05-22T04:50:33.978Z,13.50
2019-05-22T04:53:04.422Z,13.50
2019-05-22T04:55:34.751Z,13.50
2019-05-22T04:58:06.948Z,13.40
2019-05-22T05:00:37.488Z,13.40
2019-05-22T05:03:08.960Z,13.30
2019-05-22T05:05:43.290Z,13.20
2019-05-22T05:08:15.244Z,13.20
2019-05-22T05:10:48.602Z,13.10
2019-05-22T05:13:19.288Z,13.10
2019-05-22T05:15:49.587Z,13.10
2019-05-22T05:18:19.883Z,13.10
2019-05-22T05:20:50.152Z,13.00
2019-05-22T05:23:20.442Z,13.00
2019-05-22T05:25:50.736Z,12.90
2019-05-22T05:28:21.764Z,12.90
2019-05-22T05:30:52.066Z,12.90
2019-05-22T05:33:22.685Z,12.90
2019-05-22T05:35:53.034Z,12.90
2019-05-22T05:38:36.535Z,12.80
2019-05-22T05:41:07.548Z,12.80
2019-05-22T05:43:38.012Z,12.80
2019-05-22T05:46:08.269Z,12.70
2019-05-22T05:48:38.731Z,12.80
2019-05-22T05:51:14.466Z,12.80
2019-05-22T05:54:11.089Z,12.80
2019-05-22T05:56:43.394Z,12.70
2019-05-22T05:59:14.251Z,12.70
2019-05-22T06:01:46.365Z,12.80
2019-05-22T06:04:33.580Z,12.80
2019-05-22T06:07:00.830Z,12.80
2019-05-22T06:09:31.723Z,12.80
2019-05-22T06:14:21.284Z,12.80
2019-05-22T06:14:36.789Z,12.70
2019-05-22T06:18:04.298Z,12.70
2019-05-22T06:20:35.257Z,12.70
2019-05-22T06:23:26.457Z,12.60
2019-05-22T06:25:58.336Z,12.60
2019-05-22T06:28:31.776Z,12.50
2019-05-22T06:31:04.298Z,12.60
2019-05-22T06:33:36.117Z,12.60
2019-05-22T06:36:13.016Z,12.50
2019-05-22T06:38:57.458Z,12.50
2019-05-22T06:41:29.630Z,12.60
2019-05-22T06:44:30.655Z,12.70
2019-05-22T06:47:01.399Z,12.80
2019-05-22T06:49:37.632Z,12.80
2019-05-22T06:52:08.337Z,12.80
2019-05-22T06:54:39.110Z,12.90
2019-05-22T06:57:11.767Z,12.90
2019-05-22T06:59:43.572Z,12.90
2019-05-22T07:02:15.376Z,12.80
2019-05-22T07:04:46.245Z,12.80
2019-05-22T07:07:17.451Z,12.80
2019-05-22T07:09:48.551Z,12.70
2019-05-22T07:12:20.724Z,12.70
2019-05-22T07:15:08.431Z,12.70
2019-05-22T07:17:39.799Z,12.70
2019-05-22T07:20:11.354Z,12.60
2019-05-22T07:22:41.783Z,12.60
2019-05-22T07:25:12.069Z,12.50
2019-05-22T07:27:42.321Z,12.50
2019-05-22T07:30:12.990Z,12.50
2019-05-22T07:32:43.288Z,12.50
2019-05-22T07:35:13.546Z,12.50
2019-05-22T07:37:45.380Z,12.50
2019-05-22T07:40:15.715Z,12.50
2019-05-22T07:42:46.008Z,12.50
2019-05-22T07:45:16.297Z,12.60
2019-05-22T07:47:46.663Z,12.60
2019-05-22T07:50:16.957Z,12.70
2019-05-22T07:52:47.318Z,12.80
2019-05-22T07:55:17.842Z,12.80
2019-05-22T07:57:50.345Z,12.90
2019-05-22T08:00:27.974Z,13.00
2019-05-22T08:02:58.371Z,13.20
2019-05-22T08:05:29.213Z,13.10
2019-05-22T08:07:59.900Z,13.20
2019-05-22T08:10:30.664Z,13.30
2019-05-22T08:13:01.199Z,13.30
2019-05-22T08:15:31.505Z,13.30
2019-05-22T08:18:01.962Z,13.30
2019-05-22T08:20:32.523Z,13.30
2019-05-22T08:23:03.053Z,13.20
2019-05-22T08:25:35.744Z,13.20
2019-05-22T08:28:06.301Z,13.30
2019-05-22T08:30:36.589Z,13.40
2019-05-22T08:33:09.800Z,13.40
2019-05-22T08:35:40.205Z,13.40
2019-05-22T08:38:10.893Z,13.30
2019-05-22T08:40:41.558Z,13.10
2019-05-22T08:43:12.113Z,13.10
2019-05-22T08:45:42.336Z,13.10
2019-05-22T08:48:13.494Z,13.20
2019-05-22T08:50:45.435Z,13.30
2019-05-22T08:53:16.727Z,13.40
2019-05-22T08:55:47.077Z,13.50
2019-05-22T08:58:17.400Z,13.50
2019-05-22T09:00:47.988Z,13.70
2019-05-22T09:03:18.273Z,13.90
2019-05-22T09:05:48.521Z,13.90
2019-05-22T09:08:18.799Z,14.10
2019-05-22T09:10:49.427Z,14.20
2019-05-22T09:13:19.690Z,14.10
2019-05-22T09:15:50.642Z,14.00
2019-05-22T09:18:21.190Z,13.90
2019-05-22T09:20:52.203Z,14.00
2019-05-22T09:23:22.501Z,14.10
2019-05-22T09:25:53.006Z,14.20
2019-05-22T09:28:23.273Z,14.20
2019-05-22T09:30:53.881Z,14.20
2019-05-22T09:33:24.119Z,14.40
2019-05-22T09:35:54.370Z,14.30
2019-05-22T09:38:24.632Z,14.10
2019-05-22T09:40:54.917Z,14.00
2019-05-22T09:43:25.175Z,13.90
2019-05-22T09:45:55.477Z,14.00
2019-05-22T09:48:25.753Z,14.00
2019-05-22T09:50:56.027Z,13.90
2019-05-22T09:53:27.249Z,14.00
2019-05-22T09:55:57.869Z,14.00
2019-05-22T09:58:28.229Z,14.00
2019-05-22T10:00:58.747Z,14.00
2019-05-22T10:03:29.208Z,14.00
2019-05-22T10:05:59.578Z,14.00
2019-05-22T10:08:30.024Z,14.20
2019-05-22T10:11:00.876Z,14.30
2019-05-22T10:13:32.221Z,14.30
2019-05-22T10:16:02.664Z,14.30
2019-05-22T10:18:33.177Z,14.30
2019-05-22T10:21:03.459Z,14.20
2019-05-22T10:23:33.977Z,14.10
2019-05-22T10:26:04.610Z,13.90
2019-05-22T10:28:35.003Z,13.70
2019-05-22T10:31:07.962Z,13.70
2019-05-22T10:33:39.468Z,13.70
2019-05-22T10:36:09.767Z,13.70
2019-05-22T10:38:40.078Z,13.70
2019-05-22T10:41:10.960Z,13.70
2019-05-22T10:43:41.198Z,13.70
2019-05-22T10:46:11.500Z,13.90
2019-05-22T10:48:41.767Z,13.90
2019-05-22T10:51:12.698Z,13.80
2019-05-22T10:53:42.953Z,13.80
2019-05-22T10:56:13.308Z,13.70
2019-05-22T10:58:43.536Z,13.70
2019-05-22T11:01:14.168Z,13.60
2019-05-22T11:03:44.458Z,13.70
2019-05-22T11:06:14.752Z,13.80
2019-05-22T11:08:45.035Z,13.80
2019-05-22T11:11:16.990Z,13.90
2019-05-22T11:14:00.671Z,13.90
2019-05-22T11:16:20.037Z,13.80
2019-05-22T11:18:50.360Z,13.80
2019-05-22T11:21:20.780Z,13.60
2019-05-22T11:23:53.023Z,13.60
2019-05-22T11:26:23.080Z,13.50
2019-05-22T11:28:53.494Z,13.50
2019-05-22T11:31:23.736Z,13.50
2019-05-22T11:33:54.327Z,13.60
2019-05-22T11:36:24.898Z,13.70
2019-05-22T11:38:55.293Z,13.80
2019-05-22T11:41:25.604Z,13.80
2019-05-22T11:43:55.937Z,13.80
2019-05-22T11:46:26.787Z,13.80
2019-05-22T11:48:57.590Z,13.70
2019-05-22T11:51:27.854Z,13.70
2019-05-22T11:54:08.598Z,13.70
2019-05-22T11:56:30.978Z,13.60
2019-05-22T11:59:01.797Z,13.60
2019-05-22T12:01:32.338Z,13.50
2019-05-22T12:04:03.540Z,13.50
2019-05-22T12:06:33.873Z,13.50
2019-05-22T12:09:04.881Z,13.50
2019-05-22T12:11:35.136Z,13.40
2019-05-22T12:14:06.146Z,13.40
2019-05-22T12:16:37.441Z,13.50
2019-05-22T12:19:07.978Z,13.40
2019-05-22T12:21:38.824Z,13.40
2019-05-22T12:24:26.155Z,13.50
2019-05-22T12:26:41.516Z,13.40
2019-05-22T12:29:11.809Z,13.40
2019-05-22T12:31:42.174Z,13.30
2019-05-22T12:34:12.621Z,13.40
2019-05-22T12:36:43.024Z,13.50
2019-05-22T12:39:13.482Z,13.40
2019-05-22T12:41:43.748Z,13.40
2019-05-22T12:44:14.757Z,13.30
2019-05-22T12:46:45.793Z,13.30
2019-05-22T12:49:16.238Z,13.20
2019-05-22T12:51:47.797Z,13.20
2019-05-22T12:54:18.793Z,13.00
2019-05-22T12:56:49.152Z,13.00
2019-05-22T12:59:20.329Z,13.00
2019-05-22T13:01:52.010Z,13.00
2019-05-22T13:04:23.542Z,13.00
2019-05-22T13:06:54.067Z,13.00
2019-05-22T13:09:24.396Z,13.10
2019-05-22T13:11:55.991Z,13.20
2019-05-22T13:14:26.310Z,13.10
2019-05-22T13:16:57.205Z,13.10
2019-05-22T13:19:28.737Z,13.10
2019-05-22T13:22:00.588Z,13.30
2019-05-22T13:24:30.877Z,13.40
2019-05-22T13:27:01.203Z,13.40
2019-05-22T13:29:31.550Z,13.40
2019-05-22T13:32:01.850Z,13.30
2019-05-22T13:34:32.715Z,13.30
2019-05-22T13:37:03.715Z,13.20
2019-05-22T13:39:34.258Z,13.10
2019-05-22T13:42:04.662Z,13.00
2019-05-22T13:44:35.192Z,13.00
2019-05-22T13:47:07.410Z,13.10
2019-05-22T13:49:39.360Z,13.00
2019-05-22T13:52:09.673Z,13.00
2019-05-22T13:54:40.644Z,13.00
2019-05-22T13:57:11.322Z,13.00
2019-05-22T13:59:41.773Z,13.00
2019-05-22T14:02:12.292Z,13.10
2019-05-22T14:04:42.665Z,13.10
2019-05-22T14:07:13.406Z,13.10
2019-05-22T14:09:44.167Z,13.10
2019-05-22T14:12:14.473Z,13.00
2019-05-22T14:14:44.783Z,13.00
2019-05-22T14:17:16.135Z,13.00
2019-05-22T14:19:46.494Z,13.10
2019-05-22T14:22:17.079Z,13.20
2019-05-22T14:24:47.376Z,13.20
2019-05-22T14:27:17.752Z,13.30
2019-05-22T14:29:48.047Z,13.30
2019-05-22T14:32:18.325Z,13.20
2019-05-22T14:34:48.576Z,13.10
2019-05-22T14:37:18.871Z,13.00
2019-05-22T14:39:49.201Z,13.00
2019-05-22T14:42:19.857Z,13.00
2019-05-22T14:44:50.470Z,13.00
2019-05-22T14:47:20.926Z,12.90
2019-05-22T14:49:51.261Z,12.80
2019-05-22T14:52:21.817Z,12.80
2019-05-22T14:54:52.151Z,12.80
2019-05-22T14:57:22.489Z,12.80
2019-05-22T14:59:52.790Z,12.80
2019-05-22T15:02:23.280Z,12.80
2019-05-22T15:04:53.983Z,12.80
2019-05-22T15:07:24.355Z,12.70
2019-05-22T15:09:54.621Z,12.60
2019-05-22T15:12:25.287Z,12.60
2019-05-22T15:14:55.653Z,12.60
2019-05-22T15:17:32.242Z,12.60
2019-05-22T15:19:58.173Z,12.60
2019-05-22T15:22:28.534Z,12.60
2019-05-22T15:24:58.967Z,12.70
2019-05-22T15:27:29.732Z,12.70
2019-05-22T15:30:00.178Z,12.70
2019-05-22T15:32:30.651Z,12.70
2019-05-22T15:35:00.982Z,12.70
2019-05-22T15:37:31.323Z,12.70
2019-05-22T15:40:02.742Z,12.70
2019-05-22T15:42:39.266Z,12.70
2019-05-22T15:45:16.064Z,12.70
2019-05-22T15:47:56.599Z,12.70
2019-05-22T15:50:26.663Z,12.70
2019-05-22T15:52:57.808Z,12.70
2019-05-22T15:55:30.505Z,12.70
2019-05-22T15:58:00.877Z,12.70
2019-05-22T16:00:35.547Z,12.60
2019-05-22T16:03:22.680Z,12.60
2019-05-22T16:05:54.196Z,12.60
2019-05-22T16:08:24.494Z,12.60
2019-05-22T16:10:59.637Z,12.60
2019-05-22T16:13:28.850Z,12.60
2019-05-22T16:15:59.885Z,12.50
2019-05-22T16:18:31.859Z,12.50
2019-05-22T16:21:04.086Z,12.50
2019-05-22T16:23:36.095Z,12.50
2019-05-22T16:26:08.115Z,12.50
2019-05-22T16:28:39.726Z,12.50
2019-05-22T16:31:10.693Z,12.50
2019-05-22T16:33:42.077Z,12.50
2019-05-22T16:36:12.973Z,12.50
2019-05-22T16:38:43.908Z,12.60
2019-05-22T16:41:14.507Z,12.50
2019-05-22T16:43:49.685Z,12.50
2019-05-22T16:46:17.933Z,12.50
2019-05-22T16:48:49.430Z,12.50
2019-05-22T16:51:20.066Z,12.50
2019-05-22T16:53:54.883Z,12.50
2019-05-22T16:56:26.366Z,12.50
2019-05-22T16:58:56.773Z,12.60
2019-05-22T17:01:27.235Z,12.60
2019-05-22T17:04:02.855Z,12.60
2019-05-22T17:06:33.448Z,12.60
2019-05-22T17:09:05.465Z,12.60
2019-05-22T17:11:35.959Z,12.60
2019-05-22T17:14:06.940Z,12.60
2019-05-22T17:16:39.447Z,12.60
2019-05-22T17:19:25.773Z,12.60
2019-05-22T17:21:41.967Z,12.70
2019-05-22T17:24:13.878Z,12.70
2019-05-22T17:26:44.135Z,12.70
2019-05-22T17:29:14.439Z,12.60
2019-05-22T17:31:44.842Z,12.60
2019-05-22T17:34:35.507Z,12.60
2019-05-22T17:37:11.913Z,12.60
2019-05-22T17:39:44.700Z,12.60
2019-05-22T17:42:16.423Z,12.60
2019-05-22T17:44:50.768Z,12.60
2019-05-22T17:47:21.902Z,12.60
2019-05-22T17:49:52.993Z,12.60
2019-05-22T17:52:23.349Z,12.60
2019-05-22T17:54:53.721Z,12.60
2019-05-22T17:57:24.571Z,12.70
2019-05-22T17:59:55.804Z,12.70
2019-05-22T18:02:27.994Z,12.70
2019-05-22T18:04:58.281Z,12.70
2019-05-22T18:07:28.985Z,12.60
2019-05-22T18:09:59.243Z,12.60
2019-05-22T18:12:30.018Z,12.60
2019-05-22T18:15:01.062Z,12.60
2019-05-22T18:17:31.988Z,12.60
2019-05-22T18:20:02.962Z,12.60
2019-05-22T18:22:33.586Z,12.60
2019-05-22T18:25:04.818Z,12.60
2019-05-22T18:27:35.145Z,12.50
2019-05-22T18:30:07.341Z,12.50
2019-05-22T18:32:40.647Z,12.50
2019-05-22T18:35:12.681Z,12.50
2019-05-22T18:37:42.965Z,12.50
2019-05-22T18:40:13.856Z,12.50
2019-05-22T18:42:44.193Z,12.50
2019-05-22T18:45:14.443Z,12.50
2019-05-22T18:47:44.838Z,12.50
2019-05-22T18:50:15.172Z,12.40
2019-05-22T18:52:47.563Z,12.40
2019-05-22T18:55:18.257Z,12.50
2019-05-22T18:57:48.654Z,12.50
2019-05-22T19:00:22.545Z,12.50
2019-05-22T19:02:53.135Z,12.40
2019-05-22T19:05:26.867Z,12.40
2019-05-22T19:07:57.139Z,12.40
2019-05-22T19:10:27.989Z,12.40
2019-05-22T19:12:58.314Z,12.40
2019-05-22T19:15:28.809Z,12.50
2019-05-22T19:17:59.313Z,12.40
2019-05-22T19:20:29.775Z,12.50
2019-05-22T19:23:01.717Z,12.50
2019-05-22T19:25:32.847Z,12.50
2019-05-22T19:28:03.205Z,12.50
2019-05-22T19:30:33.820Z,12.50
2019-05-22T19:33:04.630Z,12.40
2019-05-22T19:35:34.955Z,12.50
2019-05-22T19:38:06.143Z,12.40
2019-05-22T19:40:36.840Z,12.40
2019-05-22T19:43:07.764Z,12.40
2019-05-22T19:45:38.182Z,12.40
2019-05-22T19:48:08.643Z,12.40
2019-05-22T19:50:38.922Z,12.40
2019-05-22T19:53:18.875Z,12.40
2019-05-22T19:55:42.107Z,12.40
2019-05-22T19:58:13.223Z,12.40
2019-05-22T20:00:44.521Z,12.40
2019-05-22T20:03:15.187Z,12.40
2019-05-22T20:05:45.738Z,12.40
2019-05-22T20:08:16.590Z,12.40
2019-05-22T20:10:46.949Z,12.30
2019-05-22T20:13:17.941Z,12.30
2019-05-22T20:15:48.414Z,12.30
2019-05-22T20:18:18.928Z,12.30
2019-05-22T20:20:49.782Z,12.30
2019-05-22T20:23:34.693Z,12.30
2019-05-22T20:25:52.876Z,12.30
2019-05-22T20:28:23.792Z,12.30
2019-05-22T20:30:54.452Z,12.20
2019-05-22T20:33:27.125Z,12.20
2019-05-22T20:35:57.124Z,12.20
2019-05-22T20:38:27.849Z,12.20
2019-05-22T20:40:58.099Z,12.20
2019-05-22T20:43:29.332Z,12.20
2019-05-22T20:46:00.756Z,12.20
2019-05-22T20:48:31.053Z,12.20
2019-05-22T20:51:03.781Z,12.20
2019-05-22T20:53:52.425Z,12.20
2019-05-22T20:56:07.629Z,12.20
2019-05-22T20:58:39.764Z,12.20
2019-05-22T21:01:12.114Z,12.20
2019-05-22T21:03:44.146Z,12.20
2019-05-22T21:06:15.597Z,12.10
2019-05-22T21:08:46.765Z,12.10
2019-05-22T21:11:17.702Z,12.10
2019-05-22T21:13:47.959Z,12.10
2019-05-22T21:16:18.575Z,12.00
2019-05-22T21:18:50.769Z,12.00
2019-05-22T21:21:23.111Z,12.10
2019-05-22T21:24:07.671Z,12.00
2019-05-22T21:26:32.421Z,12.00
2019-05-22T21:29:02.962Z,12.00
2019-05-22T21:31:33.511Z,12.00
2019-05-22T21:34:03.784Z,11.90
2019-05-22T21:36:34.315Z,11.90
2019-05-22T21:39:07.548Z,11.90
2019-05-22T21:41:37.796Z,11.90
2019-05-22T21:44:08.054Z,11.90
2019-05-22T21:46:38.579Z,11.90
2019-05-22T21:49:10.578Z,11.90
2019-05-22T21:51:41.221Z,11.80
2019-05-22T21:54:12.136Z,11.80
2019-05-22T21:56:42.857Z,11.80
2019-05-22T21:59:13.140Z,11.80
2019-05-22T22:02:03.347Z,11.80
2019-05-22T22:04:51.451Z,11.80
2019-05-22T22:07:40.443Z,11.80
2019-05-22T22:10:10.284Z,11.80
2019-05-22T22:12:42.875Z,11.80
2019-05-22T22:15:15.243Z,11.80
2019-05-22T22:17:47.233Z,11.80
2019-05-22T22:20:19.161Z,11.80
2019-05-22T22:22:49.476Z,11.80
2019-05-22T22:25:19.900Z,11.80
2019-05-22T22:27:50.172Z,11.80
2019-05-22T22:30:27.584Z,11.80
2019-05-22T22:32:58.477Z,11.80
2019-05-22T22:35:29.003Z,11.80
2019-05-22T22:37:59.269Z,11.80
2019-05-22T22:40:30.649Z,11.70
2019-05-22T22:43:03.630Z,11.70
2019-05-22T22:45:40.435Z,11.70
2019-05-22T22:48:13.689Z,11.70
2019-05-22T22:50:45.020Z,11.70
2019-05-22T22:53:15.924Z,11.70
2019-05-22T22:55:47.918Z,11.70
2019-05-22T22:58:19.398Z,11.70
2019-05-22T23:00:51.988Z,11.60
2019-05-22T23:03:24.437Z,11.60
2019-05-22T23:05:54.859Z,11.60
2019-05-22T23:08:31.172Z,11.70
2019-05-22T23:11:01.464Z,11.60
2019-05-22T23:13:31.963Z,11.60
2019-05-22T23:16:02.256Z,11.60
2019-05-22T23:18:47.015Z,11.60
2019-05-22T23:21:18.668Z,11.60
2019-05-22T23:23:47.841Z,11.60
2019-05-22T23:26:19.513Z,11.50
2019-05-22T23:28:49.853Z,11.50
2019-05-22T23:31:20.118Z,11.50
2019-05-22T23:33:51.219Z,11.50
2019-05-22T23:36:21.530Z,11.50
2019-05-22T23:38:52.951Z,11.50
2019-05-22T23:41:24.105Z,11.50
2019-05-22T23:43:54.402Z,11.50
2019-05-22T23:46:25.466Z,11.40
2019-05-22T23:48:55.753Z,11.50
2019-05-22T23:51:26.039Z,11.50
2019-05-22T23:53:58.003Z,11.50
2019-05-22T23:56:28.355Z,11.40
2019-05-22T23:58:58.633Z,11.30
