createdAt,value
2018-05-01T00:01:10.530Z,64.71
2018-05-01T00:03:40.207Z,63.26
2018-05-01T00:06:09.259Z,61.63
2018-05-01T00:08:37.526Z,61.72
2018-05-01T00:11:06.310Z,60.73
2018-05-01T00:13:34.987Z,59.91
2018-05-01T00:16:03.262Z,59.18
2018-05-01T00:18:31.554Z,59.25
2018-05-01T00:21:00.623Z,58.88
2018-05-01T00:23:28.902Z,59.62
2018-05-01T00:25:57.195Z,59.67
2018-05-01T00:28:25.496Z,59.89
2018-05-01T00:30:53.767Z,60.17
2018-05-01T00:33:22.530Z,58.72
2018-05-01T00:35:50.948Z,59.34
2018-05-01T00:38:19.712Z,58.77
2018-05-01T00:40:48.090Z,58.49
2018-05-01T00:43:16.359Z,58.81
2018-05-01T00:45:44.662Z,57.88
2018-05-01T00:48:13.112Z,58.21
2018-05-01T00:50:41.383Z,57.55
2018-05-01T00:53:09.655Z,57.93
2018-05-01T00:55:38.782Z,56.76
2018-05-01T00:58:07.485Z,56.67
2018-05-01T01:00:35.969Z,57.78
2018-05-01T01:03:04.230Z,57.81
2018-05-01T01:05:32.492Z,57.16
2018-05-01T01:08:00.806Z,56.82
2018-05-01T01:10:29.088Z,56.88
2018-05-01T01:12:57.375Z,56.54
2018-05-01T01:15:25.684Z,56.70
2018-05-01T01:17:55.502Z,57.13
2018-05-01T01:20:23.855Z,56.38
2018-05-01T01:22:52.431Z,55.43
2018-05-01T01:25:20.710Z,54.63
2018-05-01T01:27:48.974Z,53.94
2018-05-01T01:30:17.379Z,53.85
2018-05-01T01:32:45.671Z,52.39
2018-05-01T01:35:13.167Z,52.47
2018-05-01T01:37:41.426Z,54.76
2018-05-01T01:40:10.478Z,57.35
2018-05-01T01:42:37.997Z,58.47
2018-05-01T01:45:06.713Z,58.94
2018-05-01T01:47:34.255Z,59.28
2018-05-01T01:50:02.502Z,59.02
2018-05-01T01:52:30.011Z,59.72
2018-05-01T01:54:57.500Z,59.48
2018-05-01T01:57:25.280Z,59.10
2018-05-01T01:59:52.773Z,59.44
2018-05-01T02:02:21.100Z,58.78
2018-05-01T02:04:48.760Z,59.01
2018-05-01T02:07:17.148Z,58.66
2018-05-01T02:09:44.619Z,58.83
2018-05-01T02:12:12.275Z,59.14
2018-05-01T02:14:39.758Z,59.00
2018-05-01T02:17:08.014Z,59.81
2018-05-01T02:19:35.508Z,59.11
2018-05-01T02:22:03.802Z,58.13
2018-05-01T02:24:31.295Z,58.53
2018-05-01T02:26:58.778Z,58.54
2018-05-01T02:29:26.307Z,58.65
2018-05-01T02:31:55.109Z,58.81
2018-05-01T02:34:22.542Z,58.96
2018-05-01T02:36:50.110Z,59.12
2018-05-01T02:39:17.899Z,59.24
2018-05-01T02:41:45.526Z,58.68
2018-05-01T02:44:13.022Z,58.08
2018-05-01T02:46:40.512Z,57.33
2018-05-01T02:49:08.851Z,57.36
2018-05-01T02:51:36.351Z,57.31
2018-05-01T02:54:05.517Z,57.13
2018-05-01T02:56:33.043Z,56.95
2018-05-01T02:59:00.516Z,56.20
2018-05-01T03:01:28.109Z,56.54
2018-05-01T03:03:55.636Z,56.63
2018-05-01T03:06:23.139Z,55.89
2018-05-01T03:08:50.631Z,56.08
2018-05-01T03:11:18.406Z,56.22
2018-05-01T03:13:46.268Z,56.02
2018-05-01T03:16:13.738Z,55.19
2018-05-01T03:18:41.278Z,55.46
2018-05-01T03:21:08.758Z,56.05
2018-05-01T03:23:36.272Z,56.28
2018-05-01T03:26:03.998Z,55.99
2018-05-01T03:28:31.486Z,55.69
2018-05-01T03:30:59.722Z,55.75
2018-05-01T03:33:27.235Z,55.69
2018-05-01T03:35:55.788Z,54.85
2018-05-01T03:38:23.265Z,55.62
2018-05-01T03:40:50.779Z,55.66
2018-05-01T03:43:18.270Z,55.91
2018-05-01T03:45:45.814Z,55.83
2018-05-01T03:48:13.562Z,55.52
2018-05-01T03:50:41.074Z,56.11
2018-05-01T03:53:08.539Z,56.44
2018-05-01T03:55:37.264Z,56.66
2018-05-01T03:58:04.734Z,57.32
2018-05-01T04:00:32.215Z,57.25
2018-05-01T04:02:59.697Z,56.87
2018-05-01T04:05:27.170Z,57.60
2018-05-01T04:07:55.490Z,57.76
2018-05-01T04:10:24.515Z,57.62
2018-05-01T04:12:51.996Z,58.14
2018-05-01T04:15:20.256Z,58.53
2018-05-01T04:17:48.341Z,58.45
2018-05-01T04:20:16.675Z,59.21
2018-05-01T04:22:44.150Z,59.84
2018-05-01T04:25:11.792Z,60.63
2018-05-01T04:27:39.258Z,61.65
2018-05-01T04:30:06.807Z,61.58
2018-05-01T04:32:34.366Z,61.75
2018-05-01T04:35:01.852Z,61.53
2018-05-01T04:37:30.156Z,61.55
2018-05-01T04:39:57.642Z,61.76
2018-05-01T04:42:25.119Z,62.00
2018-05-01T04:44:53.076Z,61.30
2018-05-01T04:47:20.542Z,61.67
2018-05-01T04:49:48.110Z,61.43
2018-05-01T04:52:15.585Z,61.66
2018-05-01T04:54:43.066Z,62.08
2018-05-01T04:57:10.605Z,62.03
2018-05-01T04:59:38.358Z,62.40
2018-05-01T05:02:05.826Z,63.07
2018-05-01T05:04:34.194Z,63.60
2018-05-01T05:07:01.706Z,63.12
2018-05-01T05:09:29.184Z,64.31
2018-05-01T05:11:57.497Z,64.34
2018-05-01T05:14:25.179Z,63.54
2018-05-01T05:16:52.642Z,64.30
2018-05-01T05:19:20.113Z,67.31
2018-05-01T05:21:47.623Z,68.93
2018-05-01T05:24:15.404Z,69.41
2018-05-01T05:26:42.874Z,69.42
2018-05-01T05:29:10.356Z,69.67
2018-05-01T05:31:37.838Z,70.28
2018-05-01T05:34:06.086Z,69.66
2018-05-01T05:36:34.502Z,69.18
2018-05-01T05:39:02.769Z,70.29
2018-05-01T05:41:30.998Z,69.94
2018-05-01T05:43:58.818Z,69.56
2018-05-01T05:46:27.073Z,69.34
2018-05-01T05:48:56.191Z,69.28
2018-05-01T05:51:23.689Z,68.04
2018-05-01T05:53:51.263Z,69.32
2018-05-01T05:56:18.900Z,72.16
2018-05-01T05:58:46.467Z,71.31
2018-05-01T06:01:13.967Z,73.52
2018-05-01T06:03:41.487Z,74.65
2018-05-01T06:06:08.963Z,75.30
2018-05-01T06:08:36.438Z,75.33
2018-05-01T06:11:03.970Z,74.72
2018-05-01T06:13:31.498Z,75.84
2018-05-01T06:15:58.939Z,74.33
2018-05-01T06:18:27.219Z,74.72
2018-05-01T06:20:55.452Z,74.46
2018-05-01T06:23:23.024Z,74.51
2018-05-01T06:25:50.563Z,74.71
2018-05-01T06:28:18.876Z,74.98
2018-05-01T06:30:46.394Z,75.04
2018-05-01T06:33:13.875Z,75.12
2018-05-01T06:35:41.352Z,75.48
2018-05-01T06:38:08.886Z,75.21
2018-05-01T06:40:37.199Z,76.15
2018-05-01T06:43:04.690Z,75.72
2018-05-01T06:45:32.275Z,76.07
2018-05-01T06:47:59.775Z,76.46
2018-05-01T06:50:28.133Z,76.17
2018-05-01T06:52:55.608Z,76.44
2018-05-01T06:55:23.139Z,76.74
2018-05-01T06:57:50.718Z,78.15
2018-05-01T07:00:18.112Z,78.56
2018-05-01T07:02:46.334Z,79.76
2018-05-01T07:05:13.835Z,80.07
2018-05-01T07:07:41.322Z,81.08
2018-05-01T07:10:09.964Z,80.92
2018-05-01T07:12:37.490Z,81.75
2018-05-01T07:15:05.218Z,81.63
2018-05-01T07:17:33.458Z,82.57
2018-05-01T07:20:01.208Z,82.04
2018-05-01T07:22:28.886Z,82.36
2018-05-01T07:24:56.437Z,82.82
2018-05-01T07:27:24.020Z,83.93
2018-05-01T07:29:51.642Z,83.65
2018-05-01T07:32:19.119Z,83.70
2018-05-01T07:34:46.663Z,82.68
2018-05-01T07:37:15.457Z,83.54
2018-05-01T07:39:43.026Z,84.71
2018-05-01T07:42:10.578Z,85.71
2018-05-01T07:44:38.247Z,85.84
2018-05-01T07:47:05.841Z,86.67
2018-05-01T07:49:33.410Z,86.16
2018-05-01T07:52:01.787Z,84.46
2018-05-01T07:54:29.395Z,86.36
2018-05-01T07:56:56.986Z,86.22
2018-05-01T07:59:25.311Z,86.24
2018-05-01T08:01:53.544Z,86.82
2018-05-01T08:04:21.889Z,86.50
2018-05-01T08:06:49.375Z,86.06
2018-05-01T08:09:17.254Z,86.37
2018-05-01T08:11:44.793Z,87.38
2018-05-01T08:14:12.347Z,85.98
2018-05-01T08:16:39.910Z,86.92
2018-05-01T08:19:07.591Z,85.89
2018-05-01T08:21:35.063Z,87.17
2018-05-01T08:24:02.588Z,86.76
2018-05-01T08:26:30.454Z,87.21
2018-05-01T08:28:57.927Z,86.24
2018-05-01T08:31:25.498Z,85.93
2018-05-01T08:33:52.990Z,87.08
2018-05-01T08:36:20.612Z,86.79
2018-05-01T08:38:48.988Z,87.29
2018-05-01T08:41:16.474Z,86.76
2018-05-01T08:43:43.977Z,87.59
2018-05-01T08:46:11.571Z,86.83
2018-05-01T08:48:39.058Z,87.00
2018-05-01T08:51:07.157Z,86.96
2018-05-01T08:53:35.473Z,86.21
2018-05-01T08:56:03.367Z,86.84
2018-05-01T08:58:31.054Z,86.67
2018-05-01T09:00:58.746Z,85.80
2018-05-01T09:03:26.360Z,86.62
2018-05-01T09:05:53.970Z,86.58
2018-05-01T09:08:21.491Z,86.22
2018-05-01T09:10:48.985Z,87.02
2018-05-01T09:13:16.482Z,86.54
2018-05-01T09:15:44.094Z,87.22
2018-05-01T09:18:12.498Z,86.02
2018-05-01T09:20:40.102Z,86.45
2018-05-01T09:23:07.782Z,86.47
2018-05-01T09:25:35.314Z,85.44
2018-05-01T09:28:02.861Z,85.83
2018-05-01T09:30:30.681Z,85.94
2018-05-01T09:32:59.015Z,86.08
2018-05-01T09:35:26.500Z,85.75
2018-05-01T09:37:53.984Z,85.87
2018-05-01T09:40:22.307Z,85.88
2018-05-01T09:42:49.792Z,86.01
2018-05-01T09:45:17.291Z,85.75
2018-05-01T09:47:45.565Z,85.91
2018-05-01T09:50:13.117Z,86.50
2018-05-01T09:52:42.994Z,86.72
2018-05-01T09:55:11.359Z,86.97
2018-05-01T09:57:40.459Z,86.93
2018-05-01T10:00:08.745Z,86.69
2018-05-01T10:02:37.048Z,87.18
2018-05-01T10:05:05.314Z,86.30
2018-05-01T10:07:34.118Z,86.42
2018-05-01T10:10:02.958Z,86.10
2018-05-01T10:12:31.579Z,86.27
2018-05-01T10:15:00.211Z,85.91
2018-05-01T10:17:29.030Z,85.96
2018-05-01T10:19:57.563Z,86.10
2018-05-01T10:22:26.724Z,85.69
2018-05-01T10:24:55.005Z,86.37
2018-05-01T10:27:23.276Z,86.06
2018-05-01T10:29:51.606Z,85.64
2018-05-01T10:32:19.946Z,84.45
2018-05-01T10:34:49.653Z,84.92
2018-05-01T10:37:19.164Z,85.30
2018-05-01T10:39:47.524Z,84.51
2018-05-01T10:42:16.006Z,83.90
2018-05-01T10:44:44.279Z,84.37
2018-05-01T10:47:12.540Z,83.01
2018-05-01T10:49:41.663Z,83.08
2018-05-01T10:52:10.031Z,83.13
2018-05-01T10:54:38.340Z,83.70
2018-05-01T10:57:06.694Z,82.46
2018-05-01T10:59:36.059Z,82.52
2018-05-01T11:02:05.185Z,81.79
2018-05-01T11:04:33.726Z,81.32
2018-05-01T11:07:02.881Z,81.61
2018-05-01T11:09:31.835Z,81.05
2018-05-01T11:12:00.175Z,80.39
2018-05-01T11:14:29.089Z,81.07
2018-05-01T11:16:58.146Z,81.25
2018-05-01T11:19:26.773Z,80.94
2018-05-01T11:21:56.232Z,80.97
2018-05-01T11:24:25.119Z,80.77
2018-05-01T11:26:53.967Z,80.91
2018-05-01T11:29:23.117Z,80.16
2018-05-01T11:31:51.474Z,79.72
2018-05-01T11:34:19.748Z,80.19
2018-05-01T11:36:48.022Z,78.73
2018-05-01T11:39:16.911Z,78.58
2018-05-01T11:41:45.178Z,77.97
2018-05-01T11:44:13.574Z,77.75
2018-05-01T11:46:41.971Z,78.46
2018-05-01T11:49:10.241Z,77.37
2018-05-01T11:51:38.983Z,77.47
2018-05-01T11:54:07.506Z,77.24
2018-05-01T11:56:35.802Z,76.52
2018-05-01T11:59:04.059Z,77.21
2018-05-01T12:01:33.290Z,76.86
2018-05-01T12:04:02.342Z,76.38
2018-05-01T12:06:30.630Z,76.37
2018-05-01T12:09:00.499Z,76.32
2018-05-01T12:11:29.298Z,75.85
2018-05-01T12:13:59.193Z,76.25
2018-05-01T12:16:27.538Z,76.31
2018-05-01T12:18:55.880Z,75.58
2018-05-01T12:21:25.486Z,76.07
2018-05-01T12:23:54.827Z,76.88
2018-05-01T12:26:24.677Z,76.22
2018-05-01T12:28:52.978Z,76.15
2018-05-01T12:31:21.256Z,76.04
2018-05-01T12:33:49.891Z,76.39
2018-05-01T12:36:18.175Z,76.51
2018-05-01T12:38:46.552Z,75.52
2018-05-01T12:41:15.564Z,76.04
2018-05-01T12:43:43.849Z,76.50
2018-05-01T12:46:12.238Z,78.47
2018-05-01T12:48:40.738Z,78.70
2018-05-01T12:51:10.496Z,79.38
2018-05-01T12:53:39.007Z,79.77
2018-05-01T12:56:08.121Z,81.96
2018-05-01T12:58:36.819Z,81.18
2018-05-01T13:01:05.861Z,81.85
2018-05-01T13:03:34.490Z,82.18
2018-05-01T13:06:03.583Z,83.52
2018-05-01T13:08:33.048Z,84.04
2018-05-01T13:11:02.431Z,84.96
2018-05-01T13:13:31.041Z,84.93
2018-05-01T13:15:59.959Z,84.72
2018-05-01T13:18:28.319Z,84.49
2018-05-01T13:20:56.611Z,84.83
2018-05-01T13:23:24.918Z,85.96
2018-05-01T13:25:54.251Z,84.22
2018-05-01T13:28:23.322Z,84.73
2018-05-01T13:30:53.186Z,83.62
2018-05-01T13:33:22.386Z,83.38
2018-05-01T13:35:50.683Z,83.64
2018-05-01T13:38:19.055Z,82.95
2018-05-01T13:40:47.346Z,82.40
2018-05-01T13:43:16.359Z,81.75
2018-05-01T13:45:44.678Z,81.50
2018-05-01T13:48:13.626Z,80.88
2018-05-01T13:50:41.894Z,80.19
2018-05-01T13:53:10.335Z,80.86
2018-05-01T13:55:38.617Z,80.53
2018-05-01T13:58:07.495Z,79.60
2018-05-01T14:00:36.557Z,79.89
2018-05-01T14:03:04.822Z,80.18
2018-05-01T14:05:33.729Z,81.74
2018-05-01T14:08:02.023Z,78.82
2018-05-01T14:10:30.287Z,79.60
2018-05-01T14:12:59.426Z,79.36
2018-05-01T14:15:28.381Z,78.67
2018-05-01T14:17:58.111Z,79.23
2018-05-01T14:20:26.408Z,78.85
2018-05-01T14:22:54.697Z,77.47
2018-05-01T14:25:22.987Z,77.99
2018-05-01T14:27:51.336Z,79.42
2018-05-01T14:30:19.957Z,81.08
2018-05-01T14:32:48.255Z,81.76
2018-05-01T14:35:17.314Z,83.19
2018-05-01T14:37:45.674Z,82.85
2018-05-01T14:40:14.796Z,82.70
2018-05-01T14:42:43.058Z,82.64
2018-05-01T14:45:11.352Z,83.60
2018-05-01T14:47:40.079Z,84.99
2018-05-01T14:50:09.705Z,85.53
2018-05-01T14:52:37.989Z,85.13
2018-05-01T14:55:06.328Z,85.11
2018-05-01T14:57:35.195Z,85.13
2018-05-01T15:00:03.479Z,83.92
2018-05-01T15:02:34.560Z,85.10
2018-05-01T15:05:03.598Z,84.21
2018-05-01T15:07:31.987Z,85.89
2018-05-01T15:10:00.299Z,85.74
2018-05-01T15:12:28.598Z,85.30
2018-05-01T15:14:59.226Z,85.41
2018-05-01T15:17:28.986Z,84.03
2018-05-01T15:19:57.263Z,84.59
2018-05-01T15:22:25.576Z,83.35
2018-05-01T15:24:54.285Z,84.71
2018-05-01T15:27:23.927Z,84.12
2018-05-01T15:29:52.267Z,84.56
2018-05-01T15:32:20.495Z,84.33
2018-05-01T15:34:49.521Z,83.00
2018-05-01T15:37:17.980Z,81.80
2018-05-01T15:39:46.349Z,80.91
2018-05-01T15:42:14.622Z,80.94
2018-05-01T15:44:44.373Z,81.04
2018-05-01T15:47:12.757Z,81.02
2018-05-01T15:49:41.483Z,80.08
2018-05-01T15:52:09.984Z,79.63
2018-05-01T15:54:39.059Z,78.98
2018-05-01T15:57:07.680Z,78.60
2018-05-01T15:59:36.893Z,78.29
2018-05-01T16:02:05.167Z,78.01
2018-05-01T16:04:34.515Z,78.17
2018-05-01T16:07:03.758Z,77.73
2018-05-01T16:09:32.787Z,78.23
2018-05-01T16:12:01.853Z,77.39
2018-05-01T16:14:30.267Z,77.35
2018-05-01T16:16:58.796Z,77.58
2018-05-01T16:19:27.811Z,77.66
2018-05-01T16:21:56.184Z,77.04
2018-05-01T16:24:24.472Z,78.54
2018-05-01T16:26:52.852Z,78.97
2018-05-01T16:29:21.132Z,78.96
2018-05-01T16:31:49.411Z,78.94
2018-05-01T16:34:18.117Z,78.86
2018-05-01T16:36:46.423Z,78.53
2018-05-01T16:39:15.707Z,78.71
2018-05-01T16:41:45.253Z,79.37
2018-05-01T16:44:13.868Z,79.43
2018-05-01T16:46:42.674Z,79.78
2018-05-01T16:49:10.944Z,80.85
2018-05-01T16:51:40.143Z,80.39
2018-05-01T16:54:08.428Z,80.84
2018-05-01T16:56:36.700Z,81.10
2018-05-01T16:59:05.060Z,81.27
2018-05-01T17:01:33.338Z,81.74
2018-05-01T17:04:01.606Z,81.19
2018-05-01T17:06:30.207Z,80.74
2018-05-01T17:08:58.662Z,80.12
2018-05-01T17:11:27.459Z,80.87
2018-05-01T17:13:56.459Z,81.05
2018-05-01T17:16:24.747Z,81.62
2018-05-01T17:18:53.022Z,80.79
2018-05-01T17:21:22.054Z,79.42
2018-05-01T17:23:50.329Z,81.05
2018-05-01T17:26:19.435Z,80.34
2018-05-01T17:28:47.731Z,78.83
2018-05-01T17:31:16.000Z,78.81
2018-05-01T17:33:45.807Z,77.83
2018-05-01T17:36:14.883Z,76.84
2018-05-01T17:38:43.150Z,77.23
2018-05-01T17:41:11.706Z,77.06
2018-05-01T17:43:39.989Z,77.53
2018-05-01T17:46:08.582Z,74.64
2018-05-01T17:48:36.847Z,74.82
2018-05-01T17:51:05.142Z,75.17
2018-05-01T17:53:34.212Z,74.98
2018-05-01T17:56:02.479Z,75.00
2018-05-01T17:58:30.762Z,74.16
2018-05-01T18:00:59.382Z,74.50
2018-05-01T18:03:29.105Z,72.31
2018-05-01T18:05:58.011Z,72.25
2018-05-01T18:08:26.469Z,71.97
2018-05-01T18:10:54.835Z,71.75
2018-05-01T18:13:23.220Z,71.37
2018-05-01T18:15:51.496Z,71.47
2018-05-01T18:18:19.817Z,71.45
2018-05-01T18:20:48.081Z,70.87
2018-05-01T18:23:17.156Z,71.62
2018-05-01T18:25:45.453Z,70.73
2018-05-01T18:28:14.270Z,71.36
2018-05-01T18:30:44.811Z,70.84
2018-05-01T18:33:13.935Z,70.73
2018-05-01T18:35:43.235Z,71.26
2018-05-01T18:38:12.117Z,71.14
2018-05-01T18:40:40.699Z,71.25
2018-05-01T18:43:09.766Z,71.40
2018-05-01T18:45:38.811Z,71.61
2018-05-01T18:48:07.174Z,71.45
2018-05-01T18:50:40.088Z,72.14
2018-05-01T18:53:03.840Z,72.01
2018-05-01T18:55:32.231Z,72.05
2018-05-01T18:58:00.630Z,72.11
2018-05-01T19:00:29.774Z,71.69
2018-05-01T19:02:59.526Z,70.79
2018-05-01T19:05:27.831Z,71.49
2018-05-01T19:07:56.094Z,71.27
2018-05-01T19:10:24.433Z,70.46
2018-05-01T19:12:52.686Z,70.91
2018-05-01T19:15:21.761Z,71.45
2018-05-01T19:17:50.859Z,70.03
2018-05-01T19:20:19.516Z,70.57
2018-05-01T19:22:48.625Z,70.06
2018-05-01T19:25:16.886Z,69.87
2018-05-01T19:27:45.208Z,69.92
2018-05-01T19:30:13.559Z,70.10
2018-05-01T19:32:41.819Z,69.90
2018-05-01T19:35:10.459Z,69.81
2018-05-01T19:37:40.157Z,69.74
2018-05-01T19:40:08.455Z,70.02
2018-05-01T19:42:37.501Z,70.16
2018-05-01T19:45:05.796Z,70.36
2018-05-01T19:47:34.615Z,70.19
2018-05-01T19:50:03.658Z,69.79
2018-05-01T19:52:31.964Z,69.87
2018-05-01T19:55:00.617Z,69.41
2018-05-01T19:57:28.902Z,69.79
2018-05-01T19:59:57.786Z,70.08
2018-05-01T20:02:26.578Z,69.73
2018-05-01T20:04:54.870Z,70.22
2018-05-01T20:07:23.187Z,70.37
2018-05-01T20:09:53.769Z,70.33
2018-05-01T20:12:22.759Z,70.19
2018-05-01T20:14:51.470Z,70.02
2018-05-01T20:17:20.030Z,69.73
2018-05-01T20:19:48.330Z,70.08
2018-05-01T20:22:16.825Z,70.03
2018-05-01T20:24:45.869Z,70.70
2018-05-01T20:27:14.158Z,70.58
2018-05-01T20:29:42.627Z,70.00
2018-05-01T20:32:11.287Z,69.28
2018-05-01T20:34:41.454Z,69.11
2018-05-01T20:37:09.854Z,69.85
2018-05-01T20:39:38.143Z,70.19
2018-05-01T20:42:06.443Z,70.29
2018-05-01T20:44:36.871Z,70.85
2018-05-01T20:47:06.780Z,71.46
2018-05-01T20:49:36.334Z,71.77
2018-05-01T20:52:04.619Z,70.63
2018-05-01T20:54:33.063Z,71.78
2018-05-01T20:57:02.116Z,71.56
2018-05-01T20:59:30.896Z,71.64
2018-05-01T21:01:59.389Z,72.48
2018-05-01T21:04:28.515Z,72.55
2018-05-01T21:06:57.533Z,72.73
2018-05-01T21:09:25.832Z,72.96
2018-05-01T21:11:54.225Z,73.11
2018-05-01T21:14:24.149Z,73.17
2018-05-01T21:16:53.946Z,73.06
2018-05-01T21:19:22.974Z,72.58
2018-05-01T21:21:51.847Z,72.94
2018-05-01T21:24:20.135Z,72.99
2018-05-01T21:26:48.500Z,74.77
2018-05-01T21:29:16.767Z,73.34
2018-05-01T21:31:45.102Z,73.36
2018-05-01T21:34:14.259Z,73.24
2018-05-01T21:36:42.546Z,73.06
2018-05-01T21:39:11.511Z,73.52
2018-05-01T21:41:39.803Z,73.32
2018-05-01T21:44:08.190Z,73.85
2018-05-01T21:46:36.500Z,74.07
2018-05-01T21:49:05.047Z,74.26
2018-05-01T21:51:33.352Z,74.86
2018-05-01T21:54:01.730Z,74.57
2018-05-01T21:56:31.384Z,75.06
2018-05-01T21:58:59.808Z,75.85
2018-05-01T22:01:28.075Z,76.15
2018-05-01T22:03:57.163Z,76.30
2018-05-01T22:06:25.991Z,75.87
2018-05-01T22:08:54.271Z,75.84
2018-05-01T22:11:23.067Z,76.69
2018-05-01T22:13:51.733Z,76.37
2018-05-01T22:16:20.649Z,76.58
2018-05-01T22:18:49.721Z,77.50
2018-05-01T22:21:18.684Z,77.34
2018-05-01T22:23:46.948Z,76.98
2018-05-01T22:26:15.226Z,77.23
2018-05-01T22:28:43.593Z,77.55
2018-05-01T22:31:12.066Z,76.37
2018-05-01T22:33:41.098Z,77.54
2018-05-01T22:36:09.399Z,76.55
2018-05-01T22:38:38.149Z,76.71
2018-05-01T22:41:06.408Z,76.26
2018-05-01T22:43:35.552Z,76.59
2018-05-01T22:46:03.939Z,76.79
2018-05-01T22:48:32.214Z,76.72
2018-05-01T22:51:00.645Z,75.74
2018-05-01T22:53:29.679Z,77.46
2018-05-01T22:55:58.651Z,76.21
2018-05-01T22:58:28.594Z,76.40
2018-05-01T23:00:57.360Z,76.56
2018-05-01T23:03:27.026Z,76.19
2018-05-01T23:05:55.363Z,76.57
2018-05-01T23:08:23.660Z,76.30
2018-05-01T23:10:51.942Z,76.93
2018-05-01T23:13:20.943Z,76.62
2018-05-01T23:15:49.259Z,76.71
2018-05-01T23:18:18.311Z,77.11
2018-05-01T23:20:46.587Z,78.07
2018-05-01T23:23:14.946Z,77.12
2018-05-01T23:25:43.211Z,77.30
2018-05-01T23:28:11.488Z,77.22
2018-05-01T23:30:39.785Z,77.68
2018-05-01T23:33:08.152Z,77.88
2018-05-01T23:35:36.434Z,77.99
2018-05-01T23:38:05.540Z,78.67
2018-05-01T23:40:34.071Z,79.55
2018-05-01T23:43:03.810Z,79.46
2018-05-01T23:45:32.096Z,79.88
2018-05-01T23:48:00.378Z,79.31
2018-05-01T23:50:29.098Z,79.90
2018-05-01T23:52:57.462Z,79.61
2018-05-01T23:55:25.848Z,79.27
2018-05-01T23:57:54.212Z,79.93
