createdAt,value
2019-02-23T00:00:07.054Z,4.00
2019-02-23T00:02:37.796Z,4.00
2019-02-23T00:05:08.176Z,4.00
2019-02-23T00:07:38.978Z,4.00
2019-02-23T00:10:09.435Z,3.90
2019-02-23T00:12:40.049Z,3.90
2019-02-23T00:15:10.801Z,3.90
2019-02-23T00:17:41.487Z,3.90
2019-02-23T00:20:12.145Z,3.90
2019-02-23T00:22:42.837Z,3.90
2019-02-23T00:25:13.234Z,4.00
2019-02-23T00:27:43.875Z,4.00
2019-02-23T00:30:14.555Z,4.00
2019-02-23T00:32:45.264Z,4.00
2019-02-23T00:35:15.893Z,4.00
2019-02-23T00:37:46.569Z,4.00
2019-02-23T00:40:16.526Z,4.00
2019-02-23T00:42:47.209Z,4.00
2019-02-23T00:45:17.528Z,3.90
2019-02-23T00:47:48.287Z,3.80
2019-02-23T00:50:18.937Z,3.80
2019-02-23T00:52:49.661Z,3.80
2019-02-23T00:55:20.401Z,3.80
2019-02-23T00:57:50.775Z,3.90
2019-02-23T01:00:21.422Z,4.00
2019-02-23T01:02:51.977Z,4.10
2019-02-23T01:05:22.327Z,4.10
2019-02-23T01:07:52.450Z,4.20
2019-02-23T01:10:22.741Z,4.20
2019-02-23T01:12:53.191Z,4.20
2019-02-23T01:15:24.021Z,4.20
2019-02-23T01:18:13.342Z,4.20
2019-02-23T01:20:43.929Z,4.10
2019-02-23T01:23:13.872Z,4.10
2019-02-23T01:25:44.896Z,4.10
2019-02-23T01:28:15.176Z,4.20
2019-02-23T01:30:45.451Z,4.10
2019-02-23T01:33:16.121Z,4.10
2019-02-23T01:35:46.145Z,4.00
2019-02-23T01:38:16.420Z,3.80
2019-02-23T01:40:47.169Z,3.70
2019-02-23T01:43:17.535Z,3.70
2019-02-23T01:45:47.922Z,3.60
2019-02-23T01:48:18.627Z,3.60
2019-02-23T01:50:49.225Z,3.60
2019-02-23T01:53:19.893Z,3.60
2019-02-23T01:55:50.550Z,3.60
2019-02-23T01:58:21.171Z,3.60
2019-02-23T02:00:51.559Z,3.60
2019-02-23T02:03:21.991Z,3.50
2019-02-23T02:05:52.659Z,3.50
2019-02-23T02:08:23.154Z,3.50
2019-02-23T02:10:53.877Z,3.40
2019-02-23T02:13:24.487Z,3.40
2019-02-23T02:15:54.445Z,3.30
2019-02-23T02:18:24.511Z,3.30
2019-02-23T02:20:54.638Z,3.30
2019-02-23T02:23:25.361Z,3.20
2019-02-23T02:25:55.965Z,3.20
2019-02-23T02:28:26.329Z,3.20
2019-02-23T02:30:56.659Z,3.00
2019-02-23T02:33:27.362Z,2.80
2019-02-23T02:35:57.642Z,2.70
2019-02-23T02:38:28.359Z,2.70
2019-02-23T02:40:58.720Z,2.70
2019-02-23T02:43:29.392Z,2.60
2019-02-23T02:46:00.039Z,2.60
2019-02-23T02:48:30.787Z,2.70
2019-02-23T02:51:01.443Z,2.70
2019-02-23T02:53:32.059Z,2.70
2019-02-23T02:56:02.346Z,2.70
2019-02-23T02:58:33.018Z,2.60
2019-02-23T03:01:03.266Z,2.50
2019-02-23T03:03:33.863Z,2.30
2019-02-23T03:06:04.599Z,2.20
2019-02-23T03:08:35.325Z,2.10
2019-02-23T03:11:05.595Z,2.00
2019-02-23T03:13:35.925Z,1.90
2019-02-23T03:16:06.236Z,1.90
2019-02-23T03:18:36.501Z,1.80
2019-02-23T03:21:06.730Z,1.80
2019-02-23T03:23:37.148Z,1.80
2019-02-23T03:26:07.685Z,1.80
2019-02-23T03:28:38.213Z,1.80
2019-02-23T03:31:08.796Z,1.80
2019-02-23T03:33:39.137Z,1.70
2019-02-23T03:36:09.457Z,1.70
2019-02-23T03:38:39.837Z,1.60
2019-02-23T03:41:10.426Z,1.60
2019-02-23T03:43:41.059Z,1.70
2019-02-23T03:46:11.757Z,1.90
2019-02-23T03:48:42.479Z,1.90
2019-02-23T03:51:12.722Z,1.90
2019-02-23T03:53:43.448Z,1.90
2019-02-23T03:56:14.015Z,2.00
2019-02-23T03:58:44.669Z,2.00
2019-02-23T04:01:15.321Z,2.00
2019-02-23T04:03:46.010Z,2.10
2019-02-23T04:06:16.413Z,2.10
2019-02-23T04:08:47.188Z,2.20
2019-02-23T04:11:17.891Z,2.20
2019-02-23T04:13:48.117Z,2.20
2019-02-23T04:16:18.785Z,2.30
2019-02-23T04:18:49.179Z,2.10
2019-02-23T04:21:19.393Z,2.00
2019-02-23T04:23:50.067Z,1.90
2019-02-23T04:26:20.323Z,1.80
2019-02-23T04:28:50.555Z,1.70
2019-02-23T04:31:21.226Z,1.50
2019-02-23T04:33:51.904Z,1.40
2019-02-23T04:36:22.623Z,1.30
2019-02-23T04:38:53.375Z,1.30
2019-02-23T04:41:23.687Z,1.20
2019-02-23T04:43:54.499Z,1.20
2019-02-23T04:46:24.746Z,1.20
2019-02-23T04:48:54.648Z,1.20
2019-02-23T04:51:25.375Z,1.30
2019-02-23T04:53:55.620Z,1.30
2019-02-23T04:56:26.341Z,1.40
2019-02-23T04:58:56.847Z,1.50
2019-02-23T05:01:27.437Z,1.40
2019-02-23T05:03:57.727Z,1.30
2019-02-23T05:06:28.361Z,1.20
2019-02-23T05:08:58.693Z,1.10
2019-02-23T05:11:28.916Z,1.10
2019-02-23T05:13:59.553Z,1.10
2019-02-23T05:16:29.880Z,1.20
2019-02-23T05:19:00.499Z,1.20
2019-02-23T05:21:31.088Z,1.30
2019-02-23T05:24:01.741Z,1.40
2019-02-23T05:26:32.390Z,1.40
2019-02-23T05:29:03.093Z,1.40
2019-02-23T05:31:33.727Z,1.30
2019-02-23T05:34:03.971Z,1.30
2019-02-23T05:36:33.931Z,1.30
2019-02-23T05:39:05.135Z,1.30
2019-02-23T05:41:35.826Z,1.40
2019-02-23T05:44:06.637Z,1.40
2019-02-23T05:46:36.905Z,1.40
2019-02-23T05:49:07.578Z,1.30
2019-02-23T05:51:39.139Z,1.10
2019-02-23T05:54:09.993Z,1.00
2019-02-23T05:56:39.917Z,0.90
2019-02-23T05:59:10.504Z,0.80
2019-02-23T06:01:41.340Z,0.80
2019-02-23T06:04:12.058Z,0.80
2019-02-23T06:06:42.416Z,0.70
2019-02-23T06:09:31.937Z,0.70
2019-02-23T06:12:02.743Z,0.60
2019-02-23T06:14:33.021Z,0.70
2019-02-23T06:17:04.232Z,0.70
2019-02-23T06:19:34.639Z,0.80
2019-02-23T06:22:05.516Z,0.80
2019-02-23T06:24:36.132Z,0.90
2019-02-23T06:27:06.723Z,1.00
2019-02-23T06:29:37.096Z,1.00
2019-02-23T06:32:07.585Z,1.10
2019-02-23T06:34:39.172Z,1.10
2019-02-23T06:37:09.777Z,1.20
2019-02-23T06:39:40.407Z,1.20
2019-02-23T06:42:10.997Z,1.20
2019-02-23T06:44:41.503Z,1.30
2019-02-23T06:47:12.004Z,1.30
2019-02-23T06:49:42.264Z,1.30
2019-02-23T06:52:12.189Z,1.40
2019-02-23T06:54:42.782Z,1.50
2019-02-23T06:57:32.182Z,1.50
2019-02-23T07:00:02.547Z,1.50
2019-02-23T07:02:33.189Z,1.60
2019-02-23T07:05:03.791Z,1.60
2019-02-23T07:07:34.449Z,1.70
2019-02-23T07:10:04.738Z,1.70
2019-02-23T07:12:35.272Z,1.70
2019-02-23T07:15:05.522Z,1.70
2019-02-23T07:17:36.067Z,1.70
2019-02-23T07:20:06.039Z,1.70
2019-02-23T07:22:36.630Z,1.80
2019-02-23T07:25:06.666Z,1.80
2019-02-23T07:27:36.607Z,1.90
2019-02-23T07:30:07.561Z,1.90
2019-02-23T07:32:37.781Z,1.90
2019-02-23T07:35:08.163Z,2.00
2019-02-23T07:37:38.531Z,2.00
2019-02-23T07:40:09.105Z,1.90
2019-02-23T07:42:38.983Z,2.00
2019-02-23T07:45:09.721Z,2.00
2019-02-23T07:47:43.844Z,2.00
2019-02-23T07:50:14.354Z,2.00
2019-02-23T07:52:44.870Z,2.10
2019-02-23T07:55:15.346Z,2.10
2019-02-23T07:57:45.571Z,2.20
2019-02-23T08:00:15.858Z,2.20
2019-02-23T08:02:49.186Z,2.20
2019-02-23T08:05:19.508Z,2.30
2019-02-23T08:07:49.952Z,2.40
2019-02-23T08:10:25.246Z,2.40
2019-02-23T08:12:55.937Z,2.40
2019-02-23T08:15:26.492Z,2.50
2019-02-23T08:17:57.158Z,2.50
2019-02-23T08:20:27.440Z,2.50
2019-02-23T08:22:58.127Z,2.50
2019-02-23T08:25:28.170Z,2.50
2019-02-23T08:27:58.707Z,2.50
2019-02-23T08:30:28.601Z,2.50
2019-02-23T08:32:59.166Z,2.60
2019-02-23T08:35:29.297Z,2.60
2019-02-23T08:37:59.493Z,2.70
2019-02-23T08:40:29.741Z,2.70
2019-02-23T08:42:59.985Z,2.80
2019-02-23T08:45:30.526Z,2.80
2019-02-23T08:48:00.480Z,2.90
2019-02-23T08:50:31.058Z,2.90
2019-02-23T08:53:01.674Z,3.00
2019-02-23T08:55:31.885Z,3.00
2019-02-23T08:58:02.117Z,3.10
2019-02-23T09:00:32.575Z,3.10
2019-02-23T09:03:02.767Z,3.20
2019-02-23T09:05:34.512Z,3.20
2019-02-23T09:08:07.022Z,3.30
2019-02-23T09:10:38.858Z,3.30
2019-02-23T09:13:10.212Z,3.30
2019-02-23T09:15:40.142Z,3.40
2019-02-23T09:18:10.671Z,3.40
2019-02-23T09:20:40.672Z,3.50
2019-02-23T09:23:11.312Z,3.60
2019-02-23T09:25:41.911Z,3.60
2019-02-23T09:28:15.408Z,3.60
2019-02-23T09:30:46.004Z,3.60
2019-02-23T09:33:16.337Z,3.70
2019-02-23T09:35:46.943Z,3.80
2019-02-23T09:38:17.366Z,3.80
2019-02-23T09:40:48.182Z,3.90
2019-02-23T09:43:18.860Z,3.90
2019-02-23T09:45:49.424Z,4.00
2019-02-23T09:48:20.150Z,4.10
2019-02-23T09:50:52.596Z,4.10
2019-02-23T09:53:42.060Z,4.10
2019-02-23T09:56:12.753Z,4.20
2019-02-23T09:58:43.135Z,4.20
2019-02-23T10:01:16.931Z,4.20
2019-02-23T10:03:47.542Z,4.20
2019-02-23T10:06:17.926Z,4.30
2019-02-23T10:08:48.571Z,4.30
2019-02-23T10:11:18.792Z,4.40
2019-02-23T10:13:49.386Z,4.40
2019-02-23T10:16:19.586Z,4.50
2019-02-23T10:18:50.140Z,4.50
2019-02-23T10:21:20.816Z,4.60
2019-02-23T10:23:51.328Z,4.60
2019-02-23T10:26:21.487Z,4.70
2019-02-23T10:28:51.830Z,4.70
2019-02-23T10:31:21.678Z,4.80
2019-02-23T10:33:52.343Z,4.80
2019-02-23T10:36:22.984Z,4.90
2019-02-23T10:38:52.969Z,5.00
2019-02-23T10:41:23.182Z,5.00
2019-02-23T10:43:53.194Z,5.10
2019-02-23T10:46:23.090Z,5.20
2019-02-23T10:48:53.766Z,5.30
2019-02-23T10:51:24.326Z,5.40
2019-02-23T10:53:54.499Z,5.50
2019-02-23T10:56:24.828Z,5.60
2019-02-23T10:58:55.378Z,5.70
2019-02-23T11:01:26.468Z,5.80
2019-02-23T11:03:56.470Z,5.80
2019-02-23T11:06:26.688Z,5.90
2019-02-23T11:08:57.225Z,6.00
2019-02-23T11:11:27.507Z,6.10
2019-02-23T11:13:57.822Z,6.10
2019-02-23T11:16:28.238Z,6.30
2019-02-23T11:18:59.018Z,6.40
2019-02-23T11:21:29.148Z,6.40
2019-02-23T11:24:00.378Z,6.50
2019-02-23T11:26:31.068Z,6.60
2019-02-23T11:29:01.444Z,6.70
2019-02-23T11:31:31.364Z,6.80
2019-02-23T11:34:01.947Z,6.90
2019-02-23T11:36:32.600Z,7.00
2019-02-23T11:39:03.474Z,7.10
2019-02-23T11:41:33.563Z,7.10
2019-02-23T11:44:03.901Z,7.20
2019-02-23T11:46:34.307Z,7.20
2019-02-23T11:49:08.250Z,7.30
2019-02-23T11:51:38.124Z,7.40
2019-02-23T11:54:08.369Z,7.50
2019-02-23T11:56:38.927Z,7.60
2019-02-23T11:59:09.400Z,7.70
2019-02-23T12:01:39.578Z,7.70
2019-02-23T12:04:10.154Z,7.80
2019-02-23T12:06:40.571Z,7.80
2019-02-23T12:09:11.070Z,7.80
2019-02-23T12:11:41.539Z,7.90
2019-02-23T12:14:12.068Z,7.90
2019-02-23T12:16:42.334Z,8.00
2019-02-23T12:19:12.606Z,8.00
2019-02-23T12:21:42.781Z,8.10
2019-02-23T12:24:13.281Z,8.10
2019-02-23T12:26:43.492Z,8.20
2019-02-23T12:29:14.046Z,8.30
2019-02-23T12:31:44.679Z,8.30
2019-02-23T12:34:14.594Z,8.30
2019-02-23T12:36:44.865Z,8.40
2019-02-23T12:39:14.830Z,8.50
2019-02-23T12:41:45.454Z,8.60
2019-02-23T12:44:15.918Z,8.60
2019-02-23T12:46:46.498Z,8.70
2019-02-23T12:49:16.721Z,8.70
2019-02-23T12:51:47.884Z,8.70
2019-02-23T12:54:18.547Z,8.70
2019-02-23T12:56:49.156Z,8.60
2019-02-23T12:59:19.320Z,8.70
2019-02-23T13:01:50.012Z,8.70
2019-02-23T13:04:20.616Z,8.60
2019-02-23T13:06:51.334Z,8.50
2019-02-23T13:09:30.286Z,8.40
2019-02-23T13:12:59.460Z,8.40
2019-02-23T13:15:42.392Z,8.50
2019-02-23T13:19:01.616Z,8.60
2019-02-23T13:22:17.403Z,8.70
2019-02-23T13:25:13.452Z,8.80
2019-02-23T13:28:30.192Z,8.90
2019-02-23T13:31:21.671Z,9.00
2019-02-23T13:34:44.816Z,9.10
2019-02-23T13:37:33.410Z,9.00
2019-02-23T13:40:40.134Z,9.00
2019-02-23T13:43:28.874Z,9.00
2019-02-23T13:46:24.655Z,9.00
2019-02-23T13:49:31.995Z,8.90
2019-02-23T13:52:36.766Z,8.90
2019-02-23T13:55:46.796Z,8.90
2019-02-23T13:58:47.770Z,8.80
2019-02-23T14:02:17.395Z,8.80
2019-02-23T14:05:21.739Z,8.80
2019-02-23T14:08:23.239Z,8.70
2019-02-23T14:11:34.110Z,8.70
2019-02-23T14:14:36.036Z,8.60
2019-02-23T14:17:59.078Z,8.60
2019-02-23T14:20:58.158Z,8.50
2019-02-23T14:24:13.712Z,8.40
2019-02-23T14:27:20.172Z,8.40
2019-02-23T14:30:39.501Z,8.40
2019-02-23T14:33:44.244Z,8.40
2019-02-23T14:36:20.302Z,8.30
2019-02-23T14:39:46.385Z,8.20
2019-02-23T14:42:32.794Z,8.20
2019-02-23T14:45:37.341Z,8.00
2019-02-23T14:48:45.374Z,7.80
2019-02-23T14:52:08.304Z,7.70
2019-02-23T14:55:16.994Z,7.60
2019-02-23T14:58:49.086Z,7.50
2019-02-23T15:02:20.904Z,7.30
2019-02-23T15:05:25.070Z,7.20
2019-02-23T15:08:20.281Z,7.10
2019-02-23T15:11:24.593Z,7.00
2019-02-23T15:14:24.672Z,7.00
2019-02-23T15:17:31.329Z,6.90
2019-02-23T15:20:48.721Z,6.80
2019-02-23T15:23:39.836Z,6.60
2019-02-23T15:26:53.442Z,6.40
2019-02-23T15:29:39.570Z,6.30
2019-02-23T15:32:51.294Z,6.20
2019-02-23T15:36:11.222Z,6.20
2019-02-23T15:39:34.532Z,6.10
2019-02-23T15:43:03.048Z,6.10
2019-02-23T15:46:17.316Z,6.10
2019-02-23T15:49:24.468Z,6.10
2019-02-23T15:51:55.201Z,6.00
2019-02-23T15:54:25.776Z,6.00
2019-02-23T15:56:55.404Z,6.00
2019-02-23T15:59:25.359Z,5.90
2019-02-23T16:01:55.666Z,5.90
2019-02-23T16:04:26.219Z,5.90
2019-02-23T16:06:56.634Z,5.80
2019-02-23T16:09:26.956Z,5.80
2019-02-23T16:11:57.183Z,5.70
2019-02-23T16:14:27.840Z,5.70
2019-02-23T16:16:58.463Z,5.60
2019-02-23T16:19:29.088Z,5.60
2019-02-23T16:21:59.945Z,5.50
2019-02-23T16:24:30.520Z,5.50
2019-02-23T16:27:00.841Z,5.50
2019-02-23T16:29:31.522Z,5.40
2019-02-23T16:32:01.699Z,5.40
2019-02-23T16:34:32.282Z,5.40
2019-02-23T16:37:02.175Z,5.30
2019-02-23T16:39:32.372Z,5.20
2019-02-23T16:42:02.739Z,5.20
2019-02-23T16:44:33.121Z,5.10
2019-02-23T16:47:03.673Z,5.10
2019-02-23T16:49:34.273Z,5.00
2019-02-23T16:52:04.486Z,5.00
2019-02-23T16:54:34.663Z,5.00
2019-02-23T16:57:05.220Z,4.90
2019-02-23T16:59:35.696Z,4.90
2019-02-23T17:02:06.088Z,4.80
2019-02-23T17:04:36.558Z,4.80
2019-02-23T17:07:07.104Z,4.70
2019-02-23T17:09:36.957Z,4.60
2019-02-23T17:12:07.612Z,4.60
2019-02-23T17:14:37.621Z,4.60
2019-02-23T17:17:08.135Z,4.50
2019-02-23T17:19:38.643Z,4.40
2019-02-23T17:22:09.330Z,4.40
2019-02-23T17:24:39.606Z,4.40
2019-02-23T17:27:09.558Z,4.40
2019-02-23T17:29:40.049Z,4.30
2019-02-23T17:32:10.298Z,4.20
2019-02-23T17:34:40.970Z,4.20
2019-02-23T17:37:12.029Z,4.30
2019-02-23T17:39:42.277Z,4.30
2019-02-23T17:42:12.892Z,4.20
2019-02-23T17:44:43.497Z,4.20
2019-02-23T17:47:13.814Z,4.20
2019-02-23T17:49:44.070Z,4.10
2019-02-23T17:52:15.304Z,4.00
2019-02-23T17:54:46.014Z,4.00
2019-02-23T17:57:15.944Z,3.90
2019-02-23T17:59:46.206Z,3.90
2019-02-23T18:02:16.485Z,3.90
2019-02-23T18:04:47.092Z,3.90
2019-02-23T18:07:17.386Z,3.80
2019-02-23T18:09:47.955Z,3.80
2019-02-23T18:12:18.566Z,3.70
2019-02-23T18:14:48.536Z,3.60
2019-02-23T18:17:18.764Z,3.50
2019-02-23T18:19:49.021Z,3.40
2019-02-23T18:22:19.472Z,3.40
2019-02-23T18:24:49.997Z,3.30
2019-02-23T18:27:20.286Z,3.30
2019-02-23T18:29:50.484Z,3.30
2019-02-23T18:32:20.694Z,3.30
2019-02-23T18:34:51.073Z,3.30
2019-02-23T18:37:21.327Z,3.30
2019-02-23T18:39:52.342Z,3.30
2019-02-23T18:42:23.010Z,3.30
2019-02-23T18:44:53.502Z,3.30
2019-02-23T18:47:23.454Z,3.20
2019-02-23T18:49:53.702Z,3.20
2019-02-23T18:52:24.271Z,3.10
2019-02-23T18:54:54.875Z,3.10
2019-02-23T18:57:35.916Z,2.90
2019-02-23T19:00:08.742Z,2.80
2019-02-23T19:02:39.522Z,2.70
2019-02-23T19:05:11.107Z,2.60
2019-02-23T19:07:41.642Z,2.50
2019-02-23T19:10:13.071Z,2.50
2019-02-23T19:12:43.380Z,2.40
2019-02-23T19:15:13.942Z,2.30
2019-02-23T19:17:44.418Z,2.30
2019-02-23T19:20:15.061Z,2.20
2019-02-23T19:22:45.646Z,2.10
2019-02-23T19:25:15.913Z,2.10
2019-02-23T19:27:46.453Z,2.10
2019-02-23T19:30:17.080Z,2.10
2019-02-23T19:32:47.512Z,2.10
2019-02-23T19:35:17.529Z,2.10
2019-02-23T19:37:48.192Z,2.10
2019-02-23T19:40:18.656Z,2.10
2019-02-23T19:42:48.595Z,2.00
2019-02-23T19:45:19.256Z,1.90
2019-02-23T19:47:49.753Z,1.90
2019-02-23T19:50:25.946Z,1.90
2019-02-23T19:52:56.253Z,1.80
2019-02-23T19:55:26.973Z,1.70
2019-02-23T19:57:57.344Z,1.70
2019-02-23T20:00:27.595Z,1.60
2019-02-23T20:02:58.068Z,1.50
2019-02-23T20:05:28.720Z,1.50
2019-02-23T20:07:59.316Z,1.50
2019-02-23T20:10:29.607Z,1.40
2019-02-23T20:13:00.188Z,1.50
2019-02-23T20:15:30.124Z,1.50
2019-02-23T20:18:00.400Z,1.50
2019-02-23T20:20:30.585Z,1.50
2019-02-23T20:23:01.082Z,1.50
2019-02-23T20:25:31.451Z,1.50
2019-02-23T20:28:01.748Z,1.40
2019-02-23T20:30:32.420Z,1.40
2019-02-23T20:33:03.102Z,1.30
2019-02-23T20:35:33.369Z,1.30
2019-02-23T20:38:03.994Z,1.30
2019-02-23T20:40:34.233Z,1.30
2019-02-23T20:43:04.469Z,1.20
2019-02-23T20:45:35.033Z,1.30
2019-02-23T20:48:05.666Z,1.30
2019-02-23T20:50:35.942Z,1.30
2019-02-23T20:53:06.787Z,1.40
2019-02-23T20:55:37.449Z,1.30
2019-02-23T20:58:07.722Z,1.30
2019-02-23T21:00:38.433Z,1.30
2019-02-23T21:03:09.200Z,1.30
2019-02-23T21:05:39.755Z,1.30
2019-02-23T21:08:10.410Z,1.20
2019-02-23T21:10:40.810Z,1.20
2019-02-23T21:13:11.456Z,1.10
2019-02-23T21:15:42.071Z,1.10
2019-02-23T21:18:12.580Z,1.10
2019-02-23T21:20:42.500Z,1.00
2019-02-23T21:23:13.087Z,1.10
2019-02-23T21:25:43.937Z,1.10
2019-02-23T21:28:14.443Z,1.10
2019-02-23T21:30:45.016Z,1.20
2019-02-23T21:33:15.672Z,1.20
2019-02-23T21:35:46.224Z,1.30
2019-02-23T21:38:16.425Z,1.30
2019-02-23T21:40:46.562Z,1.30
2019-02-23T21:43:17.221Z,1.30
2019-02-23T21:45:47.894Z,1.30
2019-02-23T21:48:18.145Z,1.30
2019-02-23T21:50:48.431Z,1.30
2019-02-23T21:53:18.637Z,1.30
2019-02-23T21:55:49.268Z,1.30
2019-02-23T21:58:19.805Z,1.30
2019-02-23T22:00:51.268Z,1.20
2019-02-23T22:03:21.796Z,1.20
2019-02-23T22:05:52.434Z,1.20
2019-02-23T22:08:23.066Z,1.20
2019-02-23T22:10:53.778Z,1.20
2019-02-23T22:13:24.380Z,1.20
2019-02-23T22:15:54.598Z,1.30
2019-02-23T22:18:24.883Z,1.30
2019-02-23T22:20:55.458Z,1.40
2019-02-23T22:23:25.970Z,1.40
2019-02-23T22:25:56.294Z,1.40
2019-02-23T22:28:26.617Z,1.50
2019-02-23T22:30:57.853Z,1.50
2019-02-23T22:33:28.537Z,1.50
2019-02-23T22:35:58.919Z,1.50
2019-02-23T22:38:29.544Z,1.60
2019-02-23T22:41:00.095Z,1.60
2019-02-23T22:43:30.292Z,1.50
2019-02-23T22:46:00.573Z,1.50
2019-02-23T22:48:31.002Z,1.50
2019-02-23T22:51:01.291Z,1.50
2019-02-23T22:53:31.378Z,1.50
2019-02-23T22:56:01.965Z,1.50
2019-02-23T22:58:32.537Z,1.50
2019-02-23T23:01:04.187Z,1.50
2019-02-23T23:03:34.770Z,1.50
2019-02-23T23:06:05.105Z,1.50
2019-02-23T23:08:35.614Z,1.50
2019-02-23T23:11:06.187Z,1.40
2019-02-23T23:13:36.872Z,1.30
2019-02-23T23:16:06.794Z,1.20
2019-02-23T23:18:37.482Z,1.20
2019-02-23T23:21:08.034Z,1.10
2019-02-23T23:23:38.664Z,1.00
2019-02-23T23:26:09.253Z,0.90
2019-02-23T23:28:39.852Z,0.80
2019-02-23T23:31:10.353Z,0.70
2019-02-23T23:33:41.436Z,0.70
2019-02-23T23:36:12.078Z,0.60
2019-02-23T23:38:42.418Z,0.70
2019-02-23T23:41:12.897Z,0.60
2019-02-23T23:43:43.500Z,0.60
2019-02-23T23:46:15.318Z,0.50
2019-02-23T23:48:45.555Z,0.50
2019-02-23T23:51:15.770Z,0.50
2019-02-23T23:53:45.732Z,0.40
2019-02-23T23:56:16.224Z,0.40
2019-02-23T23:58:46.706Z,0.50
