createdAt,value
2022-08-27T00:01:22.087Z,18.90
2022-08-27T00:03:49.161Z,18.90
2022-08-27T00:06:18.661Z,18.90
2022-08-27T00:08:47.375Z,18.90
2022-08-27T00:11:14.927Z,18.90
2022-08-27T00:13:41.893Z,19.00
2022-08-27T00:16:11.497Z,19.00
2022-08-27T00:18:40.572Z,18.90
2022-08-27T00:21:08.136Z,18.90
2022-08-27T00:23:36.464Z,18.90
2022-08-27T00:26:04.590Z,18.90
2022-08-27T00:28:32.502Z,19.10
2022-08-27T00:30:59.511Z,19.00
2022-08-27T00:33:28.591Z,18.90
2022-08-27T00:35:55.818Z,18.90
2022-08-27T00:38:23.561Z,19.00
2022-08-27T00:40:51.495Z,19.10
2022-08-27T00:43:26.953Z,19.10
2022-08-27T00:46:02.034Z,19.10
2022-08-27T00:48:35.213Z,19.00
2022-08-27T00:51:02.697Z,19.10
2022-08-27T00:53:33.340Z,19.10
2022-08-27T00:56:12.148Z,19.10
2022-08-27T00:58:46.085Z,19.20
2022-08-27T01:01:17.876Z,19.30
2022-08-27T01:03:48.191Z,19.20
2022-08-27T01:06:18.032Z,19.20
2022-08-27T01:08:53.825Z,19.20
2022-08-27T01:11:21.361Z,19.10
2022-08-27T01:14:00.166Z,19.10
2022-08-27T01:16:33.778Z,19.10
2022-08-27T01:19:01.332Z,19.20
2022-08-27T01:21:39.019Z,19.20
2022-08-27T01:24:27.235Z,19.30
2022-08-27T01:26:55.104Z,19.30
2022-08-27T01:29:22.112Z,19.30
2022-08-27T01:31:49.269Z,19.30
2022-08-27T01:34:16.324Z,19.30
2022-08-27T01:36:43.193Z,19.30
2022-08-27T01:39:10.105Z,19.20
2022-08-27T01:41:40.091Z,19.20
2022-08-27T01:44:07.075Z,19.10
2022-08-27T01:46:34.097Z,19.10
2022-08-27T01:49:01.099Z,19.10
2022-08-27T01:51:28.039Z,19.20
2022-08-27T01:53:54.967Z,19.30
2022-08-27T01:56:21.959Z,19.20
2022-08-27T01:58:49.072Z,19.20
2022-08-27T02:01:16.968Z,19.20
2022-08-27T02:03:44.862Z,19.20
2022-08-27T02:06:12.573Z,19.10
2022-08-27T02:08:40.674Z,19.10
2022-08-27T02:11:08.486Z,19.10
2022-08-27T02:13:35.748Z,19.10
2022-08-27T02:16:03.399Z,19.10
2022-08-27T02:18:30.410Z,19.00
2022-08-27T02:20:57.274Z,18.90
2022-08-27T02:23:24.145Z,18.90
2022-08-27T02:25:51.315Z,18.90
2022-08-27T02:28:18.217Z,18.90
2022-08-27T02:30:45.684Z,18.70
2022-08-27T02:33:13.640Z,18.70
2022-08-27T02:35:42.216Z,18.70
2022-08-27T02:38:09.404Z,18.60
2022-08-27T02:40:37.416Z,18.50
2022-08-27T02:43:05.086Z,18.50
2022-08-27T02:45:32.514Z,18.50
2022-08-27T02:48:02.553Z,18.50
2022-08-27T02:50:30.668Z,18.50
2022-08-27T02:52:57.973Z,18.50
2022-08-27T02:55:24.907Z,18.40
2022-08-27T02:57:51.955Z,18.40
2022-08-27T03:00:22.148Z,18.40
2022-08-27T03:02:49.217Z,18.30
2022-08-27T03:05:17.751Z,18.30
2022-08-27T03:07:45.659Z,18.20
2022-08-27T03:10:15.583Z,18.30
2022-08-27T03:12:42.810Z,18.20
2022-08-27T03:15:13.707Z,18.10
2022-08-27T03:17:59.178Z,18.10
2022-08-27T03:20:27.192Z,18.00
2022-08-27T03:22:54.320Z,18.00
2022-08-27T03:25:21.532Z,18.00
2022-08-27T03:27:48.600Z,18.00
2022-08-27T03:30:18.574Z,17.90
2022-08-27T03:32:46.273Z,17.90
2022-08-27T03:35:14.219Z,17.90
2022-08-27T03:37:41.143Z,17.90
2022-08-27T03:40:09.567Z,17.90
2022-08-27T03:42:37.681Z,17.90
2022-08-27T03:45:05.731Z,17.90
2022-08-27T03:47:33.023Z,17.90
2022-08-27T03:50:00.707Z,17.80
2022-08-27T03:52:28.949Z,17.80
2022-08-27T03:54:55.875Z,17.80
2022-08-27T03:57:22.730Z,17.80
2022-08-27T03:59:49.744Z,17.90
2022-08-27T04:02:21.306Z,17.80
2022-08-27T04:04:48.260Z,17.90
2022-08-27T04:07:15.239Z,17.80
2022-08-27T04:09:42.472Z,17.90
2022-08-27T04:12:09.284Z,17.90
2022-08-27T04:14:36.209Z,18.00
2022-08-27T04:17:03.182Z,18.00
2022-08-27T04:19:32.307Z,17.90
2022-08-27T04:22:02.391Z,17.90
2022-08-27T04:24:30.573Z,17.90
2022-08-27T04:26:57.803Z,17.90
2022-08-27T04:29:24.747Z,17.90
2022-08-27T04:31:51.718Z,17.90
2022-08-27T04:34:19.282Z,17.90
2022-08-27T04:36:46.719Z,17.90
2022-08-27T04:39:14.652Z,18.00
2022-08-27T04:41:43.114Z,18.00
2022-08-27T04:44:11.233Z,18.00
2022-08-27T04:46:40.721Z,17.90
2022-08-27T04:49:15.298Z,17.90
2022-08-27T04:51:43.023Z,17.80
2022-08-27T04:54:10.905Z,17.80
2022-08-27T04:56:38.153Z,17.80
2022-08-27T04:59:08.225Z,17.80
2022-08-27T05:01:36.224Z,17.80
2022-08-27T05:04:04.397Z,17.80
2022-08-27T05:06:31.458Z,17.80
2022-08-27T05:08:58.566Z,17.80
2022-08-27T05:11:29.778Z,17.80
2022-08-27T05:13:56.851Z,17.80
2022-08-27T05:16:23.870Z,17.80
2022-08-27T05:18:52.511Z,17.90
2022-08-27T05:21:29.101Z,17.90
2022-08-27T05:23:58.867Z,18.00
2022-08-27T05:26:27.097Z,18.00
2022-08-27T05:28:54.961Z,18.10
2022-08-27T05:31:22.693Z,18.10
2022-08-27T05:33:49.872Z,18.20
2022-08-27T05:36:22.819Z,18.20
2022-08-27T05:38:50.418Z,18.30
2022-08-27T05:41:20.422Z,18.40
2022-08-27T05:43:50.520Z,18.50
2022-08-27T05:46:21.825Z,18.50
2022-08-27T05:48:50.333Z,18.60
2022-08-27T05:51:26.412Z,18.60
2022-08-27T05:54:08.647Z,18.70
2022-08-27T05:56:39.000Z,18.70
2022-08-27T05:59:25.077Z,18.80
2022-08-27T06:01:54.777Z,18.90
2022-08-27T06:04:23.597Z,19.00
2022-08-27T06:06:52.467Z,19.10
2022-08-27T06:09:23.964Z,19.30
2022-08-27T06:11:53.424Z,19.40
2022-08-27T06:14:20.293Z,19.50
2022-08-27T06:16:47.876Z,19.60
2022-08-27T06:19:14.861Z,19.60
2022-08-27T06:21:42.832Z,19.70
2022-08-27T06:24:12.937Z,19.70
2022-08-27T06:26:42.437Z,19.90
2022-08-27T06:29:10.204Z,19.90
2022-08-27T06:31:40.294Z,20.00
2022-08-27T06:34:09.090Z,20.10
2022-08-27T06:36:39.890Z,20.10
2022-08-27T06:39:07.981Z,20.00
2022-08-27T06:41:35.213Z,19.90
2022-08-27T06:44:02.982Z,20.00
2022-08-27T06:46:29.978Z,20.10
2022-08-27T06:48:59.145Z,20.00
2022-08-27T06:51:30.223Z,20.00
2022-08-27T06:54:00.206Z,20.10
2022-08-27T06:56:27.531Z,20.00
2022-08-27T06:58:59.695Z,20.00
2022-08-27T07:01:30.709Z,19.90
2022-08-27T07:04:03.993Z,19.90
2022-08-27T07:06:33.656Z,20.00
2022-08-27T07:09:01.332Z,19.90
2022-08-27T07:11:31.870Z,20.00
2022-08-27T07:13:59.324Z,20.00
2022-08-27T07:16:28.648Z,20.10
2022-08-27T07:18:58.176Z,20.00
2022-08-27T07:21:30.911Z,20.00
2022-08-27T07:24:04.550Z,20.10
2022-08-27T07:26:34.837Z,20.20
2022-08-27T07:29:02.124Z,20.30
2022-08-27T07:31:29.116Z,20.30
2022-08-27T07:33:56.159Z,20.30
2022-08-27T07:36:24.235Z,20.30
2022-08-27T07:38:59.286Z,20.40
2022-08-27T07:41:32.264Z,20.40
2022-08-27T07:44:20.674Z,20.50
2022-08-27T07:46:49.454Z,20.50
2022-08-27T07:49:18.480Z,20.60
2022-08-27T07:51:46.169Z,20.60
2022-08-27T07:54:13.369Z,20.50
2022-08-27T07:56:40.521Z,20.50
2022-08-27T07:59:08.291Z,20.60
2022-08-27T08:01:35.649Z,20.80
2022-08-27T08:04:02.861Z,21.00
2022-08-27T08:06:29.839Z,21.10
2022-08-27T08:08:56.709Z,21.10
2022-08-27T08:11:23.700Z,21.30
2022-08-27T08:13:50.611Z,21.40
2022-08-27T08:16:17.542Z,21.50
2022-08-27T08:18:44.573Z,21.50
2022-08-27T08:21:14.756Z,21.50
2022-08-27T08:23:43.067Z,21.50
2022-08-27T08:26:12.393Z,21.60
2022-08-27T08:28:40.156Z,21.70
2022-08-27T08:31:08.136Z,22.00
2022-08-27T08:33:36.166Z,22.30
2022-08-27T08:36:12.502Z,22.30
2022-08-27T08:38:40.441Z,22.40
2022-08-27T08:41:31.869Z,22.40
2022-08-27T08:44:05.324Z,22.40
2022-08-27T08:46:57.493Z,22.60
2022-08-27T08:49:46.487Z,22.80
2022-08-27T08:52:34.301Z,23.10
2022-08-27T08:55:22.899Z,23.30
2022-08-27T08:58:09.706Z,23.60
2022-08-27T09:00:38.967Z,23.70
2022-08-27T09:03:07.125Z,23.70
2022-08-27T09:05:37.467Z,23.70
2022-08-27T09:08:41.039Z,23.90
2022-08-27T09:11:32.358Z,24.00
2022-08-27T09:14:05.162Z,24.00
2022-08-27T09:16:32.755Z,24.10
2022-08-27T09:19:03.227Z,24.10
2022-08-27T09:21:54.228Z,24.20
2022-08-27T09:24:56.211Z,24.10
2022-08-27T09:27:23.940Z,24.10
2022-08-27T09:29:54.805Z,24.10
2022-08-27T09:32:27.575Z,24.20
2022-08-27T09:35:00.104Z,24.70
2022-08-27T09:37:34.617Z,25.10
2022-08-27T09:40:22.876Z,25.50
2022-08-27T09:43:05.004Z,25.80
2022-08-27T09:45:33.462Z,25.90
2022-08-27T09:48:07.933Z,26.10
2022-08-27T09:50:46.483Z,26.10
2022-08-27T09:53:39.515Z,25.80
2022-08-27T09:56:09.872Z,25.50
2022-08-27T09:58:43.403Z,25.20
2022-08-27T10:01:29.582Z,24.90
2022-08-27T10:04:11.516Z,24.70
2022-08-27T10:06:44.176Z,24.40
2022-08-27T10:09:19.420Z,24.20
2022-08-27T10:11:58.444Z,24.00
2022-08-27T10:14:33.300Z,23.90
2022-08-27T10:17:37.494Z,24.00
2022-08-27T10:20:42.919Z,24.30
2022-08-27T10:23:52.480Z,24.50
2022-08-27T10:26:37.554Z,24.70
2022-08-27T10:29:21.139Z,25.00
2022-08-27T10:32:06.759Z,25.30
2022-08-27T10:34:43.664Z,25.50
2022-08-27T10:37:40.569Z,25.70
2022-08-27T10:40:14.885Z,25.80
2022-08-27T10:42:46.710Z,26.10
2022-08-27T10:45:35.425Z,26.80
2022-08-27T10:48:02.256Z,27.30
2022-08-27T10:50:29.153Z,27.60
2022-08-27T10:53:06.464Z,27.90
2022-08-27T10:55:42.270Z,27.90
2022-08-27T10:58:40.807Z,27.80
2022-08-27T11:01:26.949Z,27.30
2022-08-27T11:04:07.965Z,26.70
2022-08-27T11:06:41.566Z,26.50
2022-08-27T11:09:34.599Z,26.30
2022-08-27T11:12:15.045Z,26.30
2022-08-27T11:14:54.471Z,26.40
2022-08-27T11:17:39.813Z,26.30
2022-08-27T11:20:27.946Z,26.20
2022-08-27T11:23:06.858Z,26.10
2022-08-27T11:25:59.583Z,26.20
2022-08-27T11:28:49.976Z,26.20
2022-08-27T11:31:25.249Z,26.10
2022-08-27T11:34:30.518Z,26.00
2022-08-27T11:36:57.451Z,25.90
2022-08-27T11:39:30.320Z,25.90
2022-08-27T11:42:09.099Z,26.00
2022-08-27T11:44:43.236Z,26.00
2022-08-27T11:47:25.334Z,26.00
2022-08-27T11:49:57.203Z,26.10
2022-08-27T11:52:32.549Z,26.20
2022-08-27T11:55:24.057Z,26.50
2022-08-27T11:58:06.081Z,26.70
2022-08-27T12:00:36.723Z,27.00
2022-08-27T12:03:09.158Z,27.20
2022-08-27T12:06:04.511Z,26.90
2022-08-27T12:08:37.106Z,26.80
2022-08-27T12:11:16.300Z,27.00
2022-08-27T12:14:12.582Z,27.10
2022-08-27T12:16:42.458Z,27.30
2022-08-27T12:19:31.543Z,27.20
2022-08-27T12:22:01.289Z,27.30
2022-08-27T12:24:55.793Z,27.30
2022-08-27T12:27:26.336Z,27.30
2022-08-27T12:30:05.451Z,27.50
2022-08-27T12:32:38.238Z,27.50
2022-08-27T12:35:42.953Z,27.60
2022-08-27T12:38:33.725Z,27.70
2022-08-27T12:41:09.141Z,28.00
2022-08-27T12:43:38.760Z,28.10
2022-08-27T12:46:19.019Z,28.00
2022-08-27T12:48:56.023Z,27.80
2022-08-27T12:51:31.338Z,27.60
2022-08-27T12:54:12.612Z,27.40
2022-08-27T12:56:39.748Z,27.50
2022-08-27T12:59:33.221Z,27.50
2022-08-27T13:02:33.260Z,27.60
2022-08-27T13:05:10.026Z,27.70
2022-08-27T13:07:44.038Z,27.80
2022-08-27T13:10:28.032Z,27.70
2022-08-27T13:13:11.368Z,27.60
2022-08-27T13:15:52.868Z,27.70
2022-08-27T13:18:20.393Z,27.40
2022-08-27T13:20:53.510Z,27.40
2022-08-27T13:23:24.064Z,27.40
2022-08-27T13:25:57.460Z,27.40
2022-08-27T13:28:28.055Z,27.30
2022-08-27T13:30:56.713Z,27.00
2022-08-27T13:33:30.364Z,26.90
2022-08-27T13:35:58.118Z,26.80
2022-08-27T13:38:32.132Z,26.70
2022-08-27T13:41:05.542Z,26.70
2022-08-27T13:43:43.081Z,26.50
2022-08-27T13:46:20.236Z,26.40
2022-08-27T13:48:49.996Z,26.30
2022-08-27T13:51:29.608Z,26.30
2022-08-27T13:54:16.385Z,26.20
2022-08-27T13:56:49.661Z,26.10
2022-08-27T13:59:27.439Z,26.10
2022-08-27T14:02:12.690Z,26.00
2022-08-27T14:04:50.136Z,26.00
2022-08-27T14:07:32.526Z,25.90
2022-08-27T14:10:07.604Z,25.80
2022-08-27T14:12:38.741Z,25.80
2022-08-27T14:15:34.574Z,25.90
2022-08-27T14:18:03.249Z,25.90
2022-08-27T14:20:30.863Z,25.80
2022-08-27T14:22:59.665Z,25.70
2022-08-27T14:25:26.842Z,25.60
2022-08-27T14:27:57.152Z,25.70
2022-08-27T14:30:29.973Z,25.60
2022-08-27T14:33:01.402Z,25.70
2022-08-27T14:35:33.724Z,25.70
2022-08-27T14:38:14.931Z,25.60
2022-08-27T14:40:43.041Z,25.60
2022-08-27T14:43:10.206Z,25.70
2022-08-27T14:45:39.408Z,25.80
2022-08-27T14:48:18.656Z,25.90
2022-08-27T14:50:47.466Z,25.80
2022-08-27T14:53:14.644Z,25.90
2022-08-27T14:55:41.756Z,26.00
2022-08-27T14:58:14.804Z,26.20
2022-08-27T15:00:43.343Z,26.30
2022-08-27T15:03:11.478Z,26.30
2022-08-27T15:05:38.900Z,26.40
2022-08-27T15:08:09.592Z,26.40
2022-08-27T15:10:40.324Z,26.50
2022-08-27T15:13:09.991Z,26.30
2022-08-27T15:15:38.181Z,26.40
2022-08-27T15:18:07.074Z,26.50
2022-08-27T15:20:34.604Z,26.50
2022-08-27T15:23:02.596Z,26.40
2022-08-27T15:25:30.871Z,26.40
2022-08-27T15:27:57.905Z,26.40
2022-08-27T15:30:28.419Z,26.20
2022-08-27T15:32:55.801Z,26.10
2022-08-27T15:35:26.656Z,26.10
2022-08-27T15:37:57.884Z,26.20
2022-08-27T15:40:27.367Z,26.20
2022-08-27T15:42:59.604Z,26.10
2022-08-27T15:45:28.008Z,25.90
2022-08-27T15:47:56.929Z,25.80
2022-08-27T15:50:24.673Z,25.70
2022-08-27T15:52:58.164Z,25.60
2022-08-27T15:55:32.161Z,25.40
2022-08-27T15:57:59.977Z,25.40
2022-08-27T16:00:28.818Z,25.40
2022-08-27T16:02:57.395Z,25.40
2022-08-27T16:05:25.948Z,25.20
2022-08-27T16:07:53.396Z,25.30
2022-08-27T16:10:20.928Z,25.40
2022-08-27T16:12:48.026Z,25.30
2022-08-27T16:15:15.183Z,25.20
2022-08-27T16:17:43.866Z,25.30
2022-08-27T16:20:15.901Z,25.30
2022-08-27T16:22:45.159Z,25.20
2022-08-27T16:25:16.541Z,25.10
2022-08-27T16:27:45.337Z,25.20
2022-08-27T16:30:13.344Z,25.30
2022-08-27T16:32:40.585Z,25.20
2022-08-27T16:35:08.947Z,25.20
2022-08-27T16:37:36.196Z,25.40
2022-08-27T16:40:03.596Z,25.40
2022-08-27T16:42:31.014Z,25.40
2022-08-27T16:44:57.943Z,25.40
2022-08-27T16:47:24.822Z,25.30
2022-08-27T16:50:10.557Z,25.20
2022-08-27T16:52:51.371Z,25.10
2022-08-27T16:55:19.260Z,25.20
2022-08-27T16:57:47.700Z,25.30
2022-08-27T17:00:14.809Z,25.30
2022-08-27T17:02:41.980Z,25.20
2022-08-27T17:05:32.703Z,25.50
2022-08-27T17:07:56.040Z,26.30
2022-08-27T17:10:22.968Z,27.10
2022-08-27T17:12:49.958Z,27.50
2022-08-27T17:15:17.760Z,28.20
2022-08-27T17:17:46.127Z,28.70
2022-08-27T17:20:15.273Z,29.10
2022-08-27T17:22:43.563Z,29.10
2022-08-27T17:25:11.016Z,29.80
2022-08-27T17:27:38.667Z,29.90
2022-08-27T17:30:07.604Z,29.90
2022-08-27T17:32:38.631Z,29.70
2022-08-27T17:35:11.301Z,29.40
2022-08-27T17:37:38.387Z,29.20
2022-08-27T17:40:06.615Z,28.90
2022-08-27T17:42:34.287Z,28.50
2022-08-27T17:45:01.659Z,28.20
2022-08-27T17:47:30.111Z,28.10
2022-08-27T17:49:59.760Z,27.90
2022-08-27T17:52:27.033Z,27.40
2022-08-27T17:54:56.518Z,26.70
2022-08-27T17:57:30.086Z,26.40
2022-08-27T18:00:11.140Z,26.20
2022-08-27T18:02:48.746Z,25.90
2022-08-27T18:05:18.591Z,25.80
2022-08-27T18:07:46.697Z,25.50
2022-08-27T18:10:17.638Z,25.40
2022-08-27T18:12:46.085Z,25.30
2022-08-27T18:15:26.666Z,25.00
2022-08-27T18:17:54.592Z,24.60
2022-08-27T18:20:24.337Z,24.40
2022-08-27T18:22:53.076Z,24.30
2022-08-27T18:25:27.668Z,24.20
2022-08-27T18:28:00.269Z,24.00
2022-08-27T18:30:28.347Z,23.90
2022-08-27T18:32:55.400Z,23.80
2022-08-27T18:35:26.422Z,23.70
2022-08-27T18:37:54.586Z,23.60
2022-08-27T18:40:24.800Z,23.60
2022-08-27T18:42:52.445Z,23.50
2022-08-27T18:45:23.225Z,23.40
2022-08-27T18:48:00.600Z,23.30
2022-08-27T18:50:28.228Z,23.20
2022-08-27T18:52:57.206Z,23.30
2022-08-27T18:55:33.320Z,23.30
2022-08-27T18:58:00.640Z,23.30
2022-08-27T19:00:28.926Z,23.20
2022-08-27T19:02:57.423Z,23.30
2022-08-27T19:05:26.942Z,23.10
2022-08-27T19:07:57.293Z,23.00
2022-08-27T19:10:25.903Z,23.10
2022-08-27T19:12:53.942Z,23.10
2022-08-27T19:15:21.074Z,23.10
2022-08-27T19:17:53.237Z,23.00
2022-08-27T19:20:21.274Z,22.90
2022-08-27T19:22:49.290Z,22.90
2022-08-27T19:25:17.518Z,22.80
2022-08-27T19:27:46.045Z,22.90
