createdAt,value
2022-09-29T00:04:56.634Z,95.42
2022-09-29T00:10:06.702Z,95.96
2022-09-29T00:15:14.848Z,95.69
2022-09-29T00:20:22.877Z,95.47
2022-09-29T00:25:40.138Z,95.79
2022-09-29T00:30:47.116Z,95.77
2022-09-29T00:36:03.439Z,96.00
2022-09-29T00:41:18.405Z,96.02
2022-09-29T00:46:33.713Z,95.67
2022-09-29T00:51:44.045Z,95.91
2022-09-29T00:56:54.111Z,96.50
2022-09-29T01:02:01.676Z,96.49
2022-09-29T01:07:10.781Z,96.55
2022-09-29T01:12:18.390Z,96.75
2022-09-29T01:17:26.002Z,96.63
2022-09-29T01:22:52.346Z,96.56
2022-09-29T01:28:30.627Z,95.72
2022-09-29T01:33:45.067Z,95.01
2022-09-29T01:39:03.609Z,94.54
2022-09-29T01:44:20.408Z,93.78
2022-09-29T01:49:32.739Z,93.34
2022-09-29T01:54:45.259Z,93.34
2022-09-29T01:59:56.822Z,93.06
2022-09-29T02:05:06.473Z,93.74
2022-09-29T02:10:21.097Z,94.07
2022-09-29T02:15:32.454Z,94.15
2022-09-29T02:20:39.834Z,95.00
2022-09-29T02:25:48.805Z,94.80
2022-09-29T02:30:56.085Z,94.24
2022-09-29T02:36:28.703Z,94.00
2022-09-29T02:41:47.206Z,93.90
2022-09-29T02:47:06.808Z,94.00
2022-09-29T02:52:26.886Z,94.44
2022-09-29T02:57:44.141Z,94.08
2022-09-29T03:02:51.144Z,94.36
2022-09-29T03:07:58.004Z,93.99
2022-09-29T03:13:03.519Z,94.20
2022-09-29T03:18:10.429Z,94.62
2022-09-29T03:23:17.528Z,94.43
2022-09-29T03:28:24.429Z,94.68
2022-09-29T03:33:29.682Z,94.70
2022-09-29T03:38:36.571Z,95.15
2022-09-29T03:43:41.940Z,94.84
2022-09-29T03:48:48.931Z,95.74
2022-09-29T03:53:55.430Z,95.65
2022-09-29T03:59:04.285Z,95.70
2022-09-29T04:04:12.427Z,95.60
2022-09-29T04:09:19.326Z,96.03
2022-09-29T04:14:26.487Z,96.48
2022-09-29T04:19:33.560Z,96.23
2022-09-29T04:24:40.486Z,95.54
2022-09-29T04:29:45.757Z,94.80
2022-09-29T04:34:53.068Z,94.00
2022-09-29T04:39:59.999Z,94.49
2022-09-29T04:45:05.966Z,94.37
2022-09-29T04:50:14.589Z,94.52
2022-09-29T04:55:21.577Z,94.87
2022-09-29T05:00:37.056Z,94.94
2022-09-29T05:05:44.503Z,95.09
2022-09-29T05:10:51.401Z,95.46
2022-09-29T05:16:00.547Z,95.45
2022-09-29T05:21:27.707Z,96.06
2022-09-29T05:26:37.957Z,96.14
2022-09-29T05:31:45.425Z,96.54
2022-09-29T05:36:53.195Z,96.78
2022-09-29T05:42:00.085Z,97.01
2022-09-29T05:47:07.078Z,97.39
2022-09-29T05:52:14.285Z,97.22
2022-09-29T05:57:21.974Z,97.23
2022-09-29T06:02:28.958Z,97.25
2022-09-29T06:07:35.769Z,97.41
2022-09-29T06:12:42.604Z,97.57
2022-09-29T06:17:49.388Z,97.11
2022-09-29T06:22:57.923Z,96.35
2022-09-29T06:28:05.234Z,96.22
2022-09-29T06:33:12.028Z,95.32
2022-09-29T06:38:18.820Z,95.59
2022-09-29T06:43:25.720Z,95.50
2022-09-29T06:48:32.721Z,95.86
2022-09-29T06:53:39.738Z,95.62
2022-09-29T06:58:45.600Z,95.85
2022-09-29T07:03:52.700Z,95.99
2022-09-29T07:09:01.476Z,96.83
2022-09-29T07:14:08.247Z,96.39
2022-09-29T07:19:15.273Z,96.66
2022-09-29T07:24:25.114Z,96.44
2022-09-29T07:29:33.444Z,96.33
2022-09-29T07:34:40.339Z,96.13
2022-09-29T07:39:46.276Z,96.41
2022-09-29T07:45:00.027Z,96.35
2022-09-29T07:50:08.651Z,96.75
2022-09-29T07:55:15.602Z,96.44
2022-09-29T08:00:22.674Z,95.62
2022-09-29T08:05:39.890Z,94.82
2022-09-29T08:10:52.933Z,94.97
2022-09-29T08:16:02.667Z,94.37
2022-09-29T08:21:12.628Z,93.18
2022-09-29T08:26:34.643Z,93.13
2022-09-29T08:31:44.576Z,93.63
2022-09-29T08:36:52.334Z,94.00
2022-09-29T08:42:08.383Z,94.14
2022-09-29T08:47:22.664Z,93.17
2022-09-29T08:52:48.919Z,92.79
2022-09-29T08:58:04.541Z,91.76
2022-09-29T09:03:43.971Z,91.89
2022-09-29T09:09:09.990Z,91.46
2022-09-29T09:14:31.443Z,90.51
2022-09-29T09:19:55.802Z,90.10
2022-09-29T09:25:15.489Z,90.58
2022-09-29T09:30:30.849Z,90.62
2022-09-29T09:35:54.656Z,90.15
2022-09-29T09:41:05.599Z,89.58
2022-09-29T09:46:19.850Z,88.79
2022-09-29T09:51:38.258Z,87.13
2022-09-29T09:57:06.096Z,85.68
2022-09-29T10:02:20.730Z,85.34
2022-09-29T10:07:29.343Z,85.24
2022-09-29T10:12:37.009Z,85.71
2022-09-29T10:17:48.212Z,84.60
2022-09-29T10:22:55.109Z,83.80
2022-09-29T10:28:01.106Z,83.32
2022-09-29T10:33:16.060Z,83.52
2022-09-29T10:38:27.776Z,83.41
2022-09-29T10:43:39.947Z,81.78
2022-09-29T10:48:46.807Z,82.58
2022-09-29T10:53:52.046Z,82.91
2022-09-29T10:59:05.937Z,82.89
2022-09-29T11:04:21.175Z,82.98
2022-09-29T11:09:40.929Z,83.76
2022-09-29T11:14:48.164Z,84.05
2022-09-29T11:19:56.333Z,84.63
2022-09-29T11:25:23.379Z,84.55
2022-09-29T11:30:43.766Z,84.08
2022-09-29T11:36:00.074Z,84.11
2022-09-29T11:41:28.297Z,83.92
2022-09-29T11:46:51.968Z,83.87
2022-09-29T11:52:20.258Z,84.43
2022-09-29T11:57:43.827Z,84.86
2022-09-29T12:03:17.767Z,84.24
2022-09-29T12:08:41.225Z,83.23
2022-09-29T12:13:54.937Z,84.07
2022-09-29T12:19:09.409Z,84.47
2022-09-29T12:24:21.563Z,84.27
2022-09-29T12:29:36.629Z,84.39
2022-09-29T12:34:49.930Z,84.15
2022-09-29T12:40:05.522Z,83.49
2022-09-29T12:45:17.611Z,82.95
2022-09-29T12:50:30.136Z,82.36
2022-09-29T12:55:48.081Z,82.85
2022-09-29T13:01:03.881Z,82.79
2022-09-29T13:06:46.922Z,82.04
2022-09-29T13:12:19.913Z,81.47
2022-09-29T13:17:52.379Z,81.71
2022-09-29T13:23:12.876Z,81.42
2022-09-29T13:28:31.239Z,81.03
2022-09-29T13:33:38.953Z,79.79
2022-09-29T13:38:54.244Z,79.89
2022-09-29T13:44:22.724Z,80.49
2022-09-29T13:49:42.334Z,81.03
2022-09-29T13:54:50.424Z,81.69
2022-09-29T14:00:27.132Z,81.55
2022-09-29T14:05:49.579Z,82.26
2022-09-29T14:11:04.748Z,82.30
2022-09-29T14:16:26.914Z,82.19
2022-09-29T14:21:53.868Z,81.99
2022-09-29T14:27:26.341Z,82.21
2022-09-29T14:32:42.596Z,82.34
2022-09-29T14:37:58.725Z,82.54
2022-09-29T14:43:19.994Z,82.49
2022-09-29T14:48:55.346Z,82.74
2022-09-29T14:54:13.402Z,83.10
2022-09-29T14:59:35.149Z,82.85
2022-09-29T15:04:43.515Z,82.54
2022-09-29T15:09:53.454Z,82.15
2022-09-29T15:15:02.540Z,81.90
2022-09-29T15:20:20.823Z,81.74
2022-09-29T15:25:30.745Z,82.73
2022-09-29T15:30:38.631Z,83.20
2022-09-29T15:35:48.111Z,83.21
2022-09-29T15:41:02.903Z,82.80
2022-09-29T15:46:20.401Z,83.05
2022-09-29T15:51:27.452Z,83.04
2022-09-29T15:56:32.676Z,82.94
2022-09-29T16:01:39.657Z,82.95
2022-09-29T16:06:50.973Z,82.89
2022-09-29T16:11:58.995Z,82.53
2022-09-29T16:17:10.278Z,83.01
2022-09-29T16:22:24.550Z,82.79
2022-09-29T16:27:54.918Z,82.83
2022-09-29T16:33:14.315Z,83.08
2022-09-29T16:38:34.755Z,83.26
2022-09-29T16:43:45.130Z,83.86
2022-09-29T16:48:52.448Z,83.49
2022-09-29T16:54:02.212Z,83.96
2022-09-29T16:59:13.488Z,83.84
2022-09-29T17:04:20.572Z,83.77
2022-09-29T17:09:28.522Z,83.84
2022-09-29T17:14:35.542Z,84.10
2022-09-29T17:19:40.971Z,84.38
2022-09-29T17:24:47.903Z,84.33
2022-09-29T17:29:55.007Z,84.56
2022-09-29T17:35:02.414Z,84.44
2022-09-29T17:40:20.722Z,84.69
2022-09-29T17:45:28.094Z,84.92
2022-09-29T17:50:38.033Z,85.12
2022-09-29T17:55:45.930Z,85.09
2022-09-29T18:00:54.864Z,85.46
2022-09-29T18:06:01.955Z,85.79
2022-09-29T18:11:07.219Z,86.02
2022-09-29T18:16:16.420Z,86.22
2022-09-29T18:21:24.181Z,86.26
2022-09-29T18:26:31.356Z,86.68
2022-09-29T18:31:38.628Z,87.13
2022-09-29T18:36:48.208Z,87.58
2022-09-29T18:41:55.320Z,87.28
2022-09-29T18:47:03.042Z,87.58
2022-09-29T18:52:10.553Z,87.72
2022-09-29T18:57:18.676Z,87.51
2022-09-29T19:02:26.606Z,88.60
2022-09-29T19:07:33.710Z,88.50
2022-09-29T19:12:39.001Z,88.38
2022-09-29T19:17:46.874Z,88.36
2022-09-29T19:22:54.499Z,89.15
2022-09-29T19:28:05.021Z,89.22
2022-09-29T19:33:16.368Z,89.71
2022-09-29T19:38:23.581Z,90.02
2022-09-29T19:43:30.480Z,89.99
2022-09-29T19:48:38.261Z,90.38
2022-09-29T19:53:48.644Z,90.61
2022-09-29T19:58:57.100Z,90.94
2022-09-29T20:04:04.518Z,90.85
2022-09-29T20:09:12.273Z,91.51
2022-09-29T20:14:23.510Z,91.86
2022-09-29T20:19:32.005Z,91.81
2022-09-29T20:24:39.321Z,92.28
2022-09-29T20:29:48.667Z,92.70
2022-09-29T20:34:55.883Z,92.30
2022-09-29T20:40:03.180Z,92.02
2022-09-29T20:45:12.034Z,93.20
2022-09-29T20:50:18.897Z,93.07
2022-09-29T20:55:26.075Z,93.81
2022-09-29T21:00:32.950Z,94.07
2022-09-29T21:05:39.787Z,93.96
2022-09-29T21:10:46.637Z,93.67
2022-09-29T21:15:52.178Z,93.52
2022-09-29T21:21:02.117Z,92.55
2022-09-29T21:26:14.341Z,93.23
2022-09-29T21:31:23.728Z,92.64
2022-09-29T21:36:32.718Z,92.21
2022-09-29T21:41:42.859Z,92.42
2022-09-29T21:46:50.311Z,93.55
2022-09-29T21:52:01.712Z,94.26
2022-09-29T21:57:10.368Z,94.74
2022-09-29T22:02:17.468Z,95.34
2022-09-29T22:07:24.506Z,95.78
2022-09-29T22:12:31.512Z,96.14
2022-09-29T22:17:38.511Z,96.07
2022-09-29T22:22:45.363Z,95.87
2022-09-29T22:27:52.258Z,95.67
2022-09-29T22:33:00.383Z,94.99
2022-09-29T22:38:08.778Z,95.13
2022-09-29T22:43:15.894Z,94.41
2022-09-29T22:48:22.749Z,94.41
2022-09-29T22:53:29.853Z,94.22
2022-09-29T22:58:36.589Z,94.25
2022-09-29T23:03:45.005Z,94.13
2022-09-29T23:08:52.523Z,93.93
2022-09-29T23:14:01.400Z,94.04
2022-09-29T23:19:08.392Z,93.93
2022-09-29T23:24:15.590Z,93.70
2022-09-29T23:29:20.960Z,93.68
2022-09-29T23:34:27.861Z,93.62
2022-09-29T23:39:33.222Z,93.64
2022-09-29T23:44:41.071Z,93.86
2022-09-29T23:49:48.038Z,93.85
2022-09-29T23:54:53.310Z,94.01
