createdAt,value
2018-08-28T00:04:57.570Z,58
2018-08-28T00:09:57.912Z,58
2018-08-28T00:14:57.744Z,58
2018-08-28T00:19:57.670Z,59
2018-08-28T00:24:59.251Z,59
2018-08-28T00:29:59.379Z,59
2018-08-28T00:34:58.727Z,59
2018-08-28T00:39:58.182Z,60
2018-08-28T00:44:58.500Z,60
2018-08-28T00:50:00.448Z,60
2018-08-28T00:54:57.867Z,60
2018-08-28T00:59:57.929Z,60
2018-08-28T01:04:57.717Z,60
2018-08-28T01:09:57.829Z,60
2018-08-28T01:14:58.495Z,60
2018-08-28T01:19:57.369Z,60
2018-08-28T01:24:57.464Z,60
2018-08-28T01:29:58.737Z,60
2018-08-28T01:34:57.564Z,62
2018-08-28T01:39:57.627Z,62
2018-08-28T01:44:58.881Z,62
2018-08-28T01:49:57.230Z,62
2018-08-28T01:54:58.647Z,62
2018-08-28T01:59:57.392Z,63
2018-08-28T02:04:57.273Z,63
2018-08-28T02:09:57.542Z,63
2018-08-28T02:14:57.537Z,63
2018-08-28T02:19:57.191Z,63
2018-08-28T02:24:57.387Z,63
2018-08-28T02:29:56.983Z,63
2018-08-28T02:34:57.445Z,63
2018-08-28T02:39:57.221Z,64
2018-08-28T02:44:57.400Z,64
2018-08-28T02:49:57.497Z,64
2018-08-28T02:54:57.984Z,64
2018-08-28T02:59:57.345Z,64
2018-08-28T03:04:57.173Z,64
2018-08-28T03:09:57.247Z,64
2018-08-28T03:14:57.627Z,64
2018-08-28T03:19:57.247Z,64
2018-08-28T03:24:57.412Z,64
2018-08-28T03:29:57.063Z,65
2018-08-28T03:34:57.240Z,65
2018-08-28T03:39:57.952Z,65
2018-08-28T03:45:00.153Z,65
2018-08-28T03:49:57.239Z,65
2018-08-28T03:54:57.729Z,65
2018-08-28T03:59:57.577Z,65
2018-08-28T04:04:57.440Z,65
2018-08-28T04:09:57.651Z,65
2018-08-28T04:14:56.987Z,65
2018-08-28T04:19:57.044Z,66
2018-08-28T04:24:57.313Z,66
2018-08-28T04:29:57.073Z,66
2018-08-28T04:34:57.156Z,66
2018-08-28T04:39:57.449Z,66
2018-08-28T04:44:56.964Z,66
2018-08-28T04:49:57.196Z,66
2018-08-28T04:54:56.998Z,66
2018-08-28T04:59:57.106Z,66
2018-08-28T05:04:57.140Z,66
2018-08-28T05:09:56.897Z,66
2018-08-28T05:14:56.934Z,66
2018-08-28T05:19:56.918Z,66
2018-08-28T05:24:57.184Z,66
2018-08-28T05:29:56.966Z,66
2018-08-28T05:34:57.061Z,66
2018-08-28T05:39:56.945Z,66
2018-08-28T05:44:56.818Z,66
2018-08-28T05:49:57.050Z,66
2018-08-28T05:54:57.194Z,66
2018-08-28T05:59:57.154Z,66
2018-08-28T06:04:56.960Z,66
2018-08-28T06:09:57.020Z,67
2018-08-28T06:14:57.079Z,67
2018-08-28T06:19:57.025Z,67
2018-08-28T06:24:57.033Z,67
2018-08-28T06:29:57.459Z,67
2018-08-28T06:34:57.094Z,67
2018-08-28T06:39:56.967Z,67
2018-08-28T06:44:56.828Z,67
2018-08-28T06:49:57.140Z,67
2018-08-28T06:54:57.061Z,67
2018-08-28T06:59:56.983Z,67
2018-08-28T07:04:56.853Z,67
2018-08-28T07:09:56.856Z,66
2018-08-28T07:14:56.644Z,66
2018-08-28T07:19:57.303Z,66
2018-08-28T07:24:56.756Z,66
2018-08-28T07:29:56.621Z,66
2018-08-28T07:34:56.821Z,66
2018-08-28T07:39:56.821Z,66
2018-08-28T07:44:56.793Z,66
2018-08-28T07:50:01.165Z,66
2018-08-28T07:55:00.482Z,66
2018-08-28T08:00:00.665Z,66
2018-08-28T08:05:00.665Z,66
2018-08-28T08:10:00.414Z,66
2018-08-28T08:15:00.743Z,66
2018-08-28T08:20:01.019Z,65
2018-08-28T08:25:00.353Z,65
2018-08-28T08:30:00.369Z,65
2018-08-28T08:35:00.512Z,65
2018-08-28T08:40:00.401Z,65
2018-08-28T08:45:00.438Z,65
2018-08-28T08:50:00.229Z,65
2018-08-28T08:55:00.334Z,65
2018-08-28T09:00:00.478Z,65
2018-08-28T09:05:00.518Z,65
2018-08-28T09:10:00.342Z,65
2018-08-28T09:15:00.323Z,65
2018-08-28T09:20:01.091Z,59
2018-08-28T09:25:00.369Z,59
2018-08-28T09:30:00.422Z,59
2018-08-28T09:35:00.558Z,59
2018-08-28T09:40:00.341Z,59
2018-08-28T09:45:00.438Z,59
2018-08-28T09:50:00.270Z,59
2018-08-28T09:55:00.148Z,59
2018-08-28T10:00:00.482Z,59
2018-08-28T10:05:00.285Z,59
2018-08-28T10:10:00.684Z,59
2018-08-28T10:15:00.244Z,59
2018-08-28T10:20:00.266Z,59
2018-08-28T10:25:00.417Z,59
2018-08-28T10:30:00.552Z,59
2018-08-28T10:35:00.138Z,59
2018-08-28T10:40:00.262Z,59
2018-08-28T10:45:00.288Z,59
2018-08-28T10:50:00.546Z,59
2018-08-28T10:55:01.608Z,59
2018-08-28T11:00:01.035Z,59
2018-08-28T11:05:00.853Z,59
2018-08-28T11:10:06.318Z,59
2018-08-28T11:15:00.747Z,59
2018-08-28T11:20:00.820Z,59
2018-08-28T11:25:00.472Z,59
2018-08-28T11:30:00.385Z,59
2018-08-28T11:35:00.140Z,59
2018-08-28T11:40:00.400Z,59
2018-08-28T11:45:00.539Z,59
2018-08-28T11:50:00.192Z,59
2018-08-28T11:55:00.566Z,59
2018-08-28T12:00:00.524Z,59
2018-08-28T12:05:00.545Z,59
2018-08-28T12:10:00.019Z,59
2018-08-28T12:15:00.176Z,59
2018-08-28T12:19:59.970Z,59
2018-08-28T12:25:00.623Z,59
2018-08-28T12:29:59.931Z,59
2018-08-28T12:35:00.463Z,59
2018-08-28T12:40:00.191Z,59
2018-08-28T12:44:59.876Z,59
2018-08-28T12:50:00.256Z,59
2018-08-28T12:54:59.927Z,59
2018-08-28T13:00:00.260Z,59
2018-08-28T13:05:00.022Z,59
2018-08-28T13:10:00.060Z,37
2018-08-28T13:15:00.204Z,36
2018-08-28T13:20:00.027Z,37
2018-08-28T13:24:59.998Z,37
2018-08-28T13:30:00.117Z,37
2018-08-28T13:34:59.880Z,37
2018-08-28T13:39:59.955Z,37
2018-08-28T13:45:00.125Z,36
2018-08-28T13:50:00.960Z,36
2018-08-28T13:55:00.086Z,36
2018-08-28T13:59:59.943Z,36
2018-08-28T14:04:59.881Z,36
2018-08-28T14:10:00.073Z,35
2018-08-28T14:15:00.487Z,35
2018-08-28T14:20:00.278Z,35
2018-08-28T14:24:59.993Z,35
2018-08-28T14:30:00.047Z,35
2018-08-28T14:34:59.943Z,35
2018-08-28T14:40:00.128Z,35
2018-08-28T14:45:00.433Z,35
2018-08-28T14:49:59.903Z,35
2018-08-28T14:54:59.939Z,35
2018-08-28T15:00:00.114Z,35
2018-08-28T15:05:00.103Z,35
2018-08-28T15:09:59.821Z,35
2018-08-28T15:14:59.914Z,35
2018-08-28T15:20:00.046Z,35
2018-08-28T15:25:00.636Z,35
2018-08-28T15:29:59.845Z,35
2018-08-28T15:34:59.871Z,35
2018-08-28T15:40:03.708Z,35
2018-08-28T15:45:00.073Z,35
2018-08-28T15:49:59.994Z,35
2018-08-28T15:54:59.756Z,35
2018-08-28T16:00:00.079Z,35
2018-08-28T16:05:00.256Z,35
2018-08-28T16:09:59.815Z,35
2018-08-28T16:15:01.532Z,35
2018-08-28T16:19:59.870Z,35
2018-08-28T16:25:00.352Z,35
2018-08-28T16:29:59.810Z,35
2018-08-28T16:35:00.082Z,35
2018-08-28T16:39:59.844Z,35
2018-08-28T16:44:59.512Z,35
2018-08-28T16:49:59.648Z,35
2018-08-28T16:54:59.439Z,35
2018-08-28T17:00:01.386Z,35
2018-08-28T17:05:00.012Z,35
2018-08-28T17:10:02.674Z,35
2018-08-28T17:15:02.108Z,35
2018-08-28T17:20:00.315Z,35
2018-08-28T17:24:59.987Z,35
2018-08-28T17:30:00.279Z,35
2018-08-28T17:34:59.884Z,38
2018-08-28T17:40:00.431Z,37
2018-08-28T17:48:00.062Z,37
2018-08-28T17:49:59.301Z,38
2018-08-28T17:54:59.803Z,38
2018-08-28T17:59:59.656Z,39
2018-08-28T18:04:59.819Z,39
2018-08-28T18:10:03.803Z,39
2018-08-28T18:16:53.568Z,39
2018-08-28T18:19:59.541Z,41
2018-08-28T18:24:59.908Z,41
2018-08-28T18:29:59.604Z,42
2018-08-28T18:35:08.862Z,42
2018-08-28T18:55:43.713Z,44
2018-08-28T19:00:02.628Z,44
2018-08-28T19:05:04.550Z,45
2018-08-28T19:20:02.371Z,41
2018-08-28T19:25:01.274Z,41
2018-08-28T19:30:01.209Z,41
2018-08-28T19:35:01.122Z,41
2018-08-28T19:40:03.108Z,41
2018-08-28T19:45:01.439Z,41
2018-08-28T19:50:01.381Z,41
2018-08-28T19:55:01.006Z,41
2018-08-28T20:00:01.371Z,41
2018-08-28T21:40:02.685Z,41
2018-08-28T21:45:01.173Z,41
2018-08-28T21:50:01.221Z,41
2018-08-28T21:55:01.262Z,53
2018-08-28T22:00:01.142Z,53
2018-08-28T22:05:00.915Z,53
2018-08-28T22:10:00.991Z,53
2018-08-28T22:15:01.081Z,53
2018-08-28T22:20:01.010Z,53
2018-08-28T22:25:01.038Z,53
2018-08-28T22:41:02.641Z,53
2018-08-28T22:45:06.579Z,53
2018-08-28T22:50:00.617Z,53
2018-08-28T22:55:00.971Z,53
2018-08-28T23:00:01.197Z,53
2018-08-28T23:05:01.806Z,53
2018-08-28T23:10:00.702Z,53
2018-08-28T23:15:01.313Z,53
2018-08-28T23:20:01.132Z,53
2018-08-28T23:25:01.108Z,53
2018-08-28T23:30:02.150Z,53
2018-08-28T23:35:01.107Z,53
2018-08-28T23:40:03.961Z,53
2018-08-28T23:45:01.434Z,53
2018-08-28T23:50:00.856Z,53
2018-08-28T23:55:00.868Z,53
