createdAt,value
2023-04-24T00:01:07.847Z,99493.21
2023-04-24T00:03:35.425Z,99490.63
2023-04-24T00:06:03.179Z,99494.06
2023-04-24T00:08:30.687Z,99491.54
2023-04-24T00:10:57.555Z,99493.48
2023-04-24T00:13:24.367Z,99495.92
2023-04-24T00:15:51.023Z,99495.10
2023-04-24T00:18:17.966Z,99496.33
2023-04-24T00:20:44.907Z,99495.17
2023-04-24T00:23:11.718Z,99495.01
2023-04-24T00:25:38.770Z,99491.40
2023-04-24T00:28:05.641Z,99489.52
2023-04-24T00:30:32.470Z,99490.23
2023-04-24T00:32:59.171Z,99489.38
2023-04-24T00:35:25.876Z,99488.52
2023-04-24T00:37:52.872Z,99487.98
2023-04-24T00:40:19.696Z,99490.03
2023-04-24T00:42:46.359Z,99492.59
2023-04-24T00:45:13.509Z,99491.23
2023-04-24T00:47:40.459Z,99488.66
2023-04-24T00:50:07.816Z,99493.27
2023-04-24T00:52:35.138Z,99493.09
2023-04-24T00:55:01.809Z,99487.40
2023-04-24T00:57:29.019Z,99489.97
2023-04-24T00:59:55.723Z,99488.42
2023-04-24T01:02:23.381Z,99483.94
2023-04-24T01:04:51.236Z,99486.52
2023-04-24T01:07:22.272Z,99485.16
2023-04-24T01:09:52.593Z,99484.12
2023-04-24T01:12:19.824Z,99486.51
2023-04-24T01:14:46.501Z,99480.68
2023-04-24T01:17:13.233Z,99479.13
2023-04-24T01:19:40.676Z,99479.30
2023-04-24T01:22:12.078Z,99479.84
2023-04-24T01:24:39.339Z,99477.27
2023-04-24T01:27:06.252Z,99474.55
2023-04-24T01:29:33.237Z,99474.55
2023-04-24T01:32:00.030Z,99471.98
2023-04-24T01:34:27.030Z,99473.70
2023-04-24T01:36:53.715Z,99471.83
2023-04-24T01:39:21.140Z,99470.28
2023-04-24T01:41:47.800Z,99470.63
2023-04-24T01:44:14.465Z,99470.46
2023-04-24T01:46:41.859Z,99467.38
2023-04-24T01:49:08.584Z,99467.54
2023-04-24T01:51:35.303Z,99468.58
2023-04-24T01:54:03.587Z,99468.06
2023-04-24T01:56:30.791Z,99463.09
2023-04-24T01:58:57.684Z,99463.26
2023-04-24T02:01:24.571Z,99460.68
2023-04-24T02:03:51.428Z,99456.58
2023-04-24T02:06:18.189Z,99459.17
2023-04-24T02:08:44.939Z,99457.80
2023-04-24T02:11:11.642Z,99453.00
2023-04-24T02:13:38.452Z,99451.30
2023-04-24T02:16:05.252Z,99448.75
2023-04-24T02:18:32.661Z,99446.68
2023-04-24T02:20:59.256Z,99449.26
2023-04-24T02:23:27.588Z,99439.65
2023-04-24T02:25:54.764Z,99443.45
2023-04-24T02:28:22.025Z,99440.88
2023-04-24T02:30:50.986Z,99437.63
2023-04-24T02:33:17.713Z,99436.77
2023-04-24T02:35:44.396Z,99435.23
2023-04-24T02:38:11.295Z,99437.98
2023-04-24T02:40:38.077Z,99442.45
2023-04-24T02:43:05.016Z,99442.63
2023-04-24T02:45:31.894Z,99440.04
2023-04-24T02:47:58.747Z,99440.88
2023-04-24T02:50:25.627Z,99438.83
2023-04-24T02:52:52.410Z,99442.59
2023-04-24T02:55:19.253Z,99440.02
2023-04-24T02:57:46.064Z,99438.98
2023-04-24T03:00:13.850Z,99442.39
2023-04-24T03:02:43.124Z,99439.14
2023-04-24T03:05:12.257Z,99435.69
2023-04-24T03:07:38.974Z,99439.29
2023-04-24T03:10:06.357Z,99438.40
2023-04-24T03:12:33.364Z,99436.16
2023-04-24T03:15:01.236Z,99437.17
2023-04-24T03:17:28.324Z,99438.33
2023-04-24T03:19:55.369Z,99437.27
2023-04-24T03:22:22.064Z,99439.32
2023-04-24T03:24:48.756Z,99442.20
2023-04-24T03:27:16.969Z,99445.29
2023-04-24T03:30:04.386Z,99443.38
2023-04-24T03:32:41.656Z,99447.34
2023-04-24T03:35:09.396Z,99449.08
2023-04-24T03:37:36.427Z,99448.59
2023-04-24T03:40:23.230Z,99450.69
2023-04-24T03:42:50.046Z,99449.71
2023-04-24T03:45:16.827Z,99448.56
2023-04-24T03:47:45.945Z,99450.80
2023-04-24T03:50:13.123Z,99449.65
2023-04-24T03:52:41.645Z,99453.30
2023-04-24T03:55:09.383Z,99450.97
2023-04-24T03:57:40.849Z,99456.88
2023-04-24T04:00:13.236Z,99458.50
2023-04-24T04:02:44.515Z,99460.63
2023-04-24T04:05:11.657Z,99461.70
2023-04-24T04:07:38.927Z,99459.88
2023-04-24T04:10:07.500Z,99461.50
2023-04-24T04:12:36.719Z,99453.82
2023-04-24T04:15:04.028Z,99455.55
2023-04-24T04:17:31.484Z,99452.32
2023-04-24T04:19:59.820Z,99453.70
2023-04-24T04:22:26.568Z,99452.33
2023-04-24T04:24:53.923Z,99452.70
2023-04-24T04:27:21.930Z,99452.17
2023-04-24T04:29:54.470Z,99451.98
2023-04-24T04:32:22.061Z,99458.71
2023-04-24T04:34:50.046Z,99462.86
2023-04-24T04:37:17.749Z,99462.67
2023-04-24T04:39:54.092Z,99456.98
2023-04-24T04:42:24.289Z,99455.79
2023-04-24T04:44:51.184Z,99459.58
2023-04-24T04:47:22.296Z,99459.39
2023-04-24T04:49:49.151Z,99458.00
2023-04-24T04:52:19.410Z,99454.55
2023-04-24T04:54:48.121Z,99455.59
2023-04-24T04:57:14.739Z,99453.70
2023-04-24T04:59:42.308Z,99459.20
2023-04-24T05:02:12.305Z,99455.59
2023-04-24T05:04:39.500Z,99455.23
2023-04-24T05:07:06.741Z,99455.75
2023-04-24T05:09:34.038Z,99453.17
2023-04-24T05:12:04.039Z,99452.64
2023-04-24T05:14:33.871Z,99451.77
2023-04-24T05:17:01.416Z,99452.97
2023-04-24T05:19:28.988Z,99451.23
2023-04-24T05:21:56.055Z,99453.28
2023-04-24T05:24:23.489Z,99453.42
2023-04-24T05:27:11.638Z,99455.66
2023-04-24T05:29:40.673Z,99452.23
2023-04-24T05:32:08.330Z,99454.96
2023-04-24T05:34:35.916Z,99451.50
2023-04-24T05:37:03.760Z,99451.32
2023-04-24T05:39:30.518Z,99446.63
2023-04-24T05:41:58.654Z,99447.08
2023-04-24T05:44:26.127Z,99445.27
2023-04-24T05:46:53.069Z,99441.55
2023-04-24T05:49:19.907Z,99436.59
2023-04-24T05:51:46.915Z,99437.63
2023-04-24T05:54:13.963Z,99437.25
2023-04-24T05:56:43.053Z,99436.92
2023-04-24T05:59:11.163Z,99439.11
2023-04-24T06:01:38.580Z,99439.23
2023-04-24T06:04:15.336Z,99435.17
2023-04-24T06:06:42.378Z,99430.60
2023-04-24T06:09:09.316Z,99428.24
2023-04-24T06:11:36.218Z,99422.11
2023-04-24T06:14:03.698Z,99423.65
2023-04-24T06:16:42.229Z,99422.37
2023-04-24T06:19:16.625Z,99419.26
2023-04-24T06:21:43.515Z,99422.23
2023-04-24T06:24:10.327Z,99425.95
2023-04-24T06:26:37.097Z,99423.59
2023-04-24T06:29:04.088Z,99420.84
2023-04-24T06:31:31.180Z,99422.96
2023-04-24T06:33:58.021Z,99421.08
2023-04-24T06:36:24.699Z,99421.63
2023-04-24T06:38:51.412Z,99424.65
2023-04-24T06:41:18.131Z,99427.16
2023-04-24T06:43:45.375Z,99427.73
2023-04-24T06:46:12.583Z,99430.73
2023-04-24T06:48:40.022Z,99429.16
2023-04-24T06:51:07.320Z,99425.52
2023-04-24T06:53:34.500Z,99432.41
2023-04-24T06:56:01.436Z,99433.17
2023-04-24T06:58:28.657Z,99431.64
2023-04-24T07:00:55.467Z,99431.27
2023-04-24T07:03:22.506Z,99431.91
2023-04-24T07:05:49.702Z,99430.56
2023-04-24T07:08:17.980Z,99429.76
2023-04-24T07:10:45.350Z,99430.77
2023-04-24T07:13:12.297Z,99433.75
2023-04-24T07:15:40.349Z,99433.38
2023-04-24T07:18:07.043Z,99435.66
2023-04-24T07:20:34.567Z,99432.86
2023-04-24T07:23:01.456Z,99434.75
2023-04-24T07:25:28.467Z,99436.16
2023-04-24T07:27:55.251Z,99435.25
2023-04-24T07:30:21.974Z,99435.21
2023-04-24T07:32:48.615Z,99436.05
2023-04-24T07:35:15.387Z,99436.77
2023-04-24T07:37:46.121Z,99436.95
2023-04-24T07:40:13.546Z,99438.73
2023-04-24T07:42:40.933Z,99428.59
2023-04-24T07:45:07.793Z,99425.45
2023-04-24T07:47:35.393Z,99429.46
2023-04-24T07:50:02.232Z,99430.59
2023-04-24T07:52:29.300Z,99428.16
2023-04-24T07:54:58.738Z,99425.23
2023-04-24T07:57:25.712Z,99426.91
2023-04-24T07:59:52.455Z,99424.27
2023-04-24T08:02:19.241Z,99423.70
2023-04-24T08:04:46.083Z,99428.41
2023-04-24T08:07:13.434Z,99429.73
2023-04-24T08:09:40.546Z,99425.48
2023-04-24T08:12:07.226Z,99425.66
2023-04-24T08:14:34.449Z,99427.55
2023-04-24T08:17:01.963Z,99419.05
2023-04-24T08:19:28.647Z,99417.19
2023-04-24T08:21:55.521Z,99417.77
2023-04-24T08:24:22.688Z,99416.11
2023-04-24T08:26:54.324Z,99412.45
2023-04-24T08:29:21.127Z,99411.23
2023-04-24T08:31:47.845Z,99409.75
2023-04-24T08:34:14.465Z,99407.89
2023-04-24T08:36:47.225Z,99401.84
2023-04-24T08:39:15.290Z,99403.73
2023-04-24T08:41:43.462Z,99402.30
2023-04-24T08:44:10.786Z,99403.86
2023-04-24T08:46:37.864Z,99397.45
2023-04-24T08:49:04.673Z,99392.32
2023-04-24T08:51:32.421Z,99392.88
2023-04-24T08:53:59.076Z,99389.57
2023-04-24T08:56:25.774Z,99388.80
2023-04-24T08:58:52.480Z,99387.15
2023-04-24T09:01:20.178Z,99381.31
2023-04-24T09:03:49.328Z,99381.48
2023-04-24T09:06:18.086Z,99377.27
2023-04-24T09:08:45.224Z,99373.58
2023-04-24T09:11:11.934Z,99373.27
2023-04-24T09:13:38.553Z,99371.96
2023-04-24T09:16:05.366Z,99370.87
2023-04-24T09:18:32.234Z,99371.79
2023-04-24T09:21:03.968Z,99370.89
2023-04-24T09:23:31.547Z,99365.63
2023-04-24T09:26:00.499Z,99367.02
2023-04-24T09:28:30.549Z,99365.15
2023-04-24T09:31:08.777Z,99362.75
2023-04-24T09:33:35.944Z,99360.17
2023-04-24T09:36:03.108Z,99359.10
2023-04-24T09:38:34.445Z,99355.86
2023-04-24T09:41:04.169Z,99359.96
2023-04-24T09:43:31.554Z,99362.36
2023-04-24T09:45:59.671Z,99358.34
2023-04-24T09:48:38.190Z,99352.84
2023-04-24T09:51:07.514Z,99352.89
2023-04-24T09:53:34.200Z,99349.95
2023-04-24T09:56:10.757Z,99345.83
2023-04-24T09:58:37.550Z,99347.11
2023-04-24T10:01:04.453Z,99342.73
2023-04-24T10:03:32.026Z,99341.00
2023-04-24T10:06:00.228Z,99337.71
2023-04-24T10:08:27.877Z,99337.42
2023-04-24T10:10:54.499Z,99335.45
2023-04-24T10:13:22.183Z,99334.09
2023-04-24T10:15:48.855Z,99338.25
2023-04-24T10:18:15.654Z,99337.14
2023-04-24T10:20:42.360Z,99332.25
2023-04-24T10:23:11.044Z,99327.63
2023-04-24T10:25:37.822Z,99323.27
2023-04-24T10:28:05.453Z,99320.77
2023-04-24T10:30:35.538Z,99319.48
2023-04-24T10:33:04.095Z,99316.02
2023-04-24T10:35:31.338Z,99307.98
2023-04-24T10:38:03.536Z,99304.40
2023-04-24T10:40:35.415Z,99301.98
2023-04-24T10:43:08.287Z,99296.98
2023-04-24T10:45:35.181Z,99293.67
2023-04-24T10:48:07.759Z,99293.05
2023-04-24T10:50:48.577Z,99295.05
2023-04-24T10:53:22.197Z,99294.45
2023-04-24T10:55:51.857Z,99289.45
2023-04-24T10:58:28.657Z,99295.38
2023-04-24T11:00:59.579Z,99290.83
2023-04-24T11:03:28.852Z,99287.58
2023-04-24T11:06:08.778Z,99287.70
2023-04-24T11:08:45.870Z,99284.38
2023-04-24T11:11:13.971Z,99288.62
2023-04-24T11:13:56.315Z,99278.85
2023-04-24T11:16:38.933Z,99275.81
2023-04-24T11:19:09.471Z,99283.70
2023-04-24T11:21:48.658Z,99302.91
2023-04-24T11:24:38.496Z,99309.05
2023-04-24T11:27:16.967Z,99306.97
2023-04-24T11:30:05.486Z,99310.63
2023-04-24T11:32:48.483Z,99312.98
2023-04-24T11:35:16.836Z,99310.29
2023-04-24T11:40:23.371Z,99308.86
2023-04-24T11:42:52.273Z,99314.36
2023-04-24T11:45:22.744Z,99317.89
2023-04-24T11:47:50.601Z,99327.77
2023-04-24T11:50:19.103Z,99330.15
2023-04-24T11:52:47.035Z,99333.60
2023-04-24T11:55:19.851Z,99333.16
2023-04-24T11:57:48.296Z,99325.71
2023-04-24T12:00:20.953Z,99323.92
2023-04-24T12:02:49.162Z,99319.48
2023-04-24T12:05:27.449Z,99316.84
2023-04-24T12:07:54.740Z,99314.83
2023-04-24T12:10:22.295Z,99305.75
2023-04-24T12:12:51.706Z,99302.35
2023-04-24T12:15:19.516Z,99294.10
2023-04-24T12:17:46.190Z,99296.01
2023-04-24T12:20:13.463Z,99295.74
2023-04-24T12:22:45.987Z,99294.68
2023-04-24T12:25:12.781Z,99288.86
2023-04-24T12:27:39.866Z,99285.02
2023-04-24T12:30:14.086Z,99283.56
2023-04-24T12:32:46.299Z,99282.73
2023-04-24T12:35:13.223Z,99281.89
2023-04-24T12:37:44.660Z,99279.04
2023-04-24T12:40:13.712Z,99270.91
2023-04-24T12:42:50.720Z,99273.77
2023-04-24T12:45:18.678Z,99276.54
2023-04-24T12:47:45.966Z,99272.61
2023-04-24T12:50:13.917Z,99270.06
2023-04-24T12:52:41.087Z,99274.10
2023-04-24T12:55:10.690Z,99277.33
2023-04-24T12:57:38.054Z,99277.98
2023-04-24T13:00:06.071Z,99275.58
2023-04-24T13:02:33.384Z,99271.59
2023-04-24T13:05:00.460Z,99275.13
2023-04-24T13:07:27.369Z,99276.02
2023-04-24T13:09:55.083Z,99270.34
2023-04-24T13:12:23.427Z,99271.44
2023-04-24T13:14:50.062Z,99273.70
2023-04-24T13:17:17.342Z,99276.67
2023-04-24T13:19:44.248Z,99274.91
2023-04-24T13:22:12.126Z,99271.61
2023-04-24T13:24:41.160Z,99272.73
2023-04-24T13:27:07.986Z,99272.06
2023-04-24T13:29:34.822Z,99278.16
2023-04-24T13:32:01.602Z,99271.85
2023-04-24T13:34:28.759Z,99267.84
2023-04-24T13:36:56.603Z,99263.70
2023-04-24T13:39:23.953Z,99258.59
2023-04-24T13:41:51.214Z,99254.39
2023-04-24T13:44:18.989Z,99252.83
2023-04-24T13:46:46.552Z,99251.59
2023-04-24T13:49:14.001Z,99250.36
2023-04-24T13:51:41.990Z,99248.17
2023-04-24T13:54:08.764Z,99247.61
2023-04-24T13:56:35.805Z,99244.88
2023-04-24T13:59:02.578Z,99242.15
2023-04-24T14:01:29.292Z,99240.86
2023-04-24T14:03:56.211Z,99245.80
2023-04-24T14:06:23.953Z,99245.55
2023-04-24T14:08:50.737Z,99241.30
2023-04-24T14:11:18.064Z,99240.77
2023-04-24T14:13:45.620Z,99239.21
2023-04-24T14:16:13.040Z,99238.21
2023-04-24T14:18:39.787Z,99237.05
2023-04-24T14:21:06.653Z,99233.27
2023-04-24T14:23:33.975Z,99230.00
2023-04-24T14:26:00.777Z,99229.16
2023-04-24T14:28:27.896Z,99224.77
2023-04-24T14:30:54.838Z,99226.54
2023-04-24T14:33:21.731Z,99222.23
2023-04-24T14:35:48.381Z,99221.88
2023-04-24T14:38:15.732Z,99220.48
2023-04-24T14:41:04.732Z,99217.38
2023-04-24T14:43:30.634Z,99211.33
2023-04-24T14:45:57.244Z,99208.23
2023-04-24T14:48:23.992Z,99205.81
2023-04-24T14:50:50.907Z,99202.90
2023-04-24T14:53:17.958Z,99201.38
2023-04-24T14:55:45.030Z,99199.96
2023-04-24T14:58:11.789Z,99196.14
2023-04-24T15:00:38.641Z,99195.30
2023-04-24T15:03:05.719Z,99192.90
2023-04-24T15:05:33.819Z,99193.44
2023-04-24T15:08:00.899Z,99194.30
2023-04-24T15:10:27.709Z,99190.46
2023-04-24T15:12:54.477Z,99186.64
2023-04-24T15:15:21.141Z,99186.77
2023-04-24T15:17:47.935Z,99183.77
2023-04-24T15:20:15.020Z,99177.38
2023-04-24T15:22:41.941Z,99176.98
2023-04-24T15:25:08.937Z,99173.73
2023-04-24T15:27:43.020Z,99177.36
2023-04-24T15:30:10.960Z,99173.01
2023-04-24T15:32:38.598Z,99172.31
2023-04-24T15:35:09.054Z,99168.30
2023-04-24T15:37:38.546Z,99167.46
2023-04-24T15:40:07.393Z,99167.79
2023-04-24T15:42:34.209Z,99165.94
2023-04-24T15:45:01.241Z,99161.27
2023-04-24T15:47:28.211Z,99159.81
2023-04-24T15:49:55.070Z,99151.20
2023-04-24T15:52:21.904Z,99150.59
2023-04-24T15:54:48.524Z,99147.47
2023-04-24T15:57:15.282Z,99144.74
2023-04-24T15:59:42.064Z,99143.02
2023-04-24T16:02:09.222Z,99141.67
2023-04-24T16:04:36.656Z,99142.59
2023-04-24T16:07:03.535Z,99141.32
2023-04-24T16:09:30.518Z,99135.41
2023-04-24T16:11:57.588Z,99137.81
2023-04-24T16:14:24.391Z,99137.23
2023-04-24T16:16:51.043Z,99130.55
2023-04-24T16:19:17.777Z,99125.22
2023-04-24T16:21:44.465Z,99126.73
2023-04-24T16:24:11.212Z,99125.44
2023-04-24T16:26:38.719Z,99124.66
2023-04-24T16:29:05.577Z,99124.45
2023-04-24T16:31:33.141Z,99125.48
2023-04-24T16:34:00.223Z,99123.16
2023-04-24T16:36:28.105Z,99127.20
2023-04-24T16:38:55.022Z,99124.80
2023-04-24T16:41:21.763Z,99124.62
2023-04-24T16:43:48.458Z,99124.30
2023-04-24T16:46:15.365Z,99128.48
2023-04-24T16:48:42.217Z,99128.34
2023-04-24T16:51:08.954Z,99126.84
2023-04-24T16:53:35.792Z,99126.52
2023-04-24T16:56:03.045Z,99127.02
2023-04-24T16:58:30.442Z,99127.52
2023-04-24T17:00:57.386Z,99128.69
2023-04-24T17:03:24.349Z,99129.89
2023-04-24T17:05:51.184Z,99128.98
2023-04-24T17:08:19.995Z,99126.14
2023-04-24T17:10:46.623Z,99127.98
2023-04-24T17:13:13.882Z,99125.13
2023-04-24T17:15:44.032Z,99123.31
2023-04-24T17:18:11.152Z,99127.55
2023-04-24T17:20:38.240Z,99125.56
2023-04-24T17:23:06.047Z,99124.27
2023-04-24T17:25:33.119Z,99133.56
2023-04-24T17:28:00.300Z,99135.97
2023-04-24T17:30:27.214Z,99138.55
2023-04-24T17:32:54.308Z,99138.34
2023-04-24T17:35:22.803Z,99138.98
2023-04-24T17:37:49.841Z,99141.36
2023-04-24T17:40:16.634Z,99141.86
2023-04-24T17:42:43.345Z,99145.30
2023-04-24T17:45:10.701Z,99143.54
2023-04-24T17:47:37.341Z,99143.85
2023-04-24T17:50:05.176Z,99142.10
2023-04-24T17:52:32.060Z,99145.02
2023-04-24T17:54:58.680Z,99147.58
2023-04-24T17:57:25.333Z,99150.33
2023-04-24T17:59:52.172Z,99152.36
2023-04-24T18:02:18.997Z,99157.64
2023-04-24T18:04:45.836Z,99159.45
2023-04-24T18:07:12.802Z,99160.93
2023-04-24T18:09:40.730Z,99167.08
2023-04-24T18:12:07.479Z,99169.59
2023-04-24T18:14:35.147Z,99173.99
2023-04-24T18:17:01.753Z,99173.06
2023-04-24T18:19:28.537Z,99183.14
2023-04-24T18:21:55.133Z,99182.34
2023-04-24T18:24:22.530Z,99185.66
2023-04-24T18:26:49.296Z,99179.98
2023-04-24T18:29:16.444Z,99180.18
2023-04-24T18:31:43.201Z,99185.59
2023-04-24T18:34:09.810Z,99188.58
2023-04-24T18:36:36.498Z,99190.53
2023-04-24T18:39:03.330Z,99190.23
2023-04-24T18:41:30.289Z,99192.34
2023-04-24T18:43:58.548Z,99194.29
2023-04-24T18:46:25.406Z,99192.96
2023-04-24T18:48:52.213Z,99193.67
2023-04-24T18:51:18.849Z,99197.85
2023-04-24T18:53:45.570Z,99195.98
2023-04-24T18:56:12.615Z,99193.60
2023-04-24T18:58:43.757Z,99192.77
2023-04-24T19:01:10.642Z,99189.02
2023-04-24T19:03:37.550Z,99192.70
2023-04-24T19:06:04.789Z,99186.89
2023-04-24T19:08:31.531Z,99185.21
2023-04-24T19:10:59.041Z,99184.41
2023-04-24T19:13:25.943Z,99183.59
2023-04-24T19:15:52.583Z,99178.13
2023-04-24T19:18:19.715Z,99178.68
2023-04-24T19:20:46.352Z,99179.93
2023-04-24T19:23:12.957Z,99178.41
2023-04-24T19:25:39.756Z,99183.64
2023-04-24T19:28:07.074Z,99182.31
2023-04-24T19:30:34.819Z,99177.56
2023-04-24T19:33:01.844Z,99178.00
2023-04-24T19:35:28.789Z,99176.17
2023-04-24T19:37:55.502Z,99177.27
2023-04-24T19:40:22.283Z,99178.34
2023-04-24T19:42:49.204Z,99178.54
2023-04-24T19:45:15.882Z,99177.19
2023-04-24T19:47:42.687Z,99178.08
2023-04-24T19:50:09.667Z,99178.42
2023-04-24T19:52:37.089Z,99174.12
2023-04-24T19:55:04.258Z,99167.58
2023-04-24T19:57:31.512Z,99167.42
2023-04-24T19:59:58.174Z,99169.65
2023-04-24T20:02:25.065Z,99173.08
2023-04-24T20:04:52.274Z,99173.25
2023-04-24T20:07:19.552Z,99174.80
2023-04-24T20:09:46.310Z,99171.02
2023-04-24T20:12:12.984Z,99168.64
2023-04-24T20:14:39.876Z,99166.58
2023-04-24T20:17:07.201Z,99168.99
2023-04-24T20:19:34.684Z,99166.94
2023-04-24T20:22:01.429Z,99164.88
2023-04-24T20:24:28.404Z,99171.06
2023-04-24T20:26:56.513Z,99165.05
2023-04-24T20:29:23.273Z,99169.02
2023-04-24T20:31:50.048Z,99165.92
2023-04-24T20:34:16.934Z,99167.31
2023-04-24T20:36:46.984Z,99164.73
2023-04-24T20:39:16.905Z,99166.82
2023-04-24T20:41:45.911Z,99167.71
2023-04-24T20:44:13.295Z,99175.20
2023-04-24T20:46:40.713Z,99167.34
2023-04-24T20:49:08.173Z,99160.30
2023-04-24T20:51:36.378Z,99156.71
2023-04-24T20:54:03.880Z,99162.36
2023-04-24T20:56:32.135Z,99161.00
2023-04-24T20:59:00.315Z,99162.89
2023-04-24T21:01:29.721Z,99162.54
2023-04-24T21:03:56.915Z,99161.00
2023-04-24T21:06:24.301Z,99159.63
2023-04-24T21:08:51.778Z,99162.89
2023-04-24T21:11:19.424Z,99158.25
2023-04-24T21:13:46.958Z,99157.56
2023-04-24T21:16:14.625Z,99153.77
2023-04-24T21:18:41.889Z,99148.27
2023-04-24T21:21:09.219Z,99155.84
2023-04-24T21:23:36.320Z,99157.73
2023-04-24T21:26:03.752Z,99151.73
2023-04-24T21:28:30.890Z,99147.77
2023-04-24T21:30:57.828Z,99142.27
2023-04-24T21:33:24.792Z,99143.48
2023-04-24T21:35:51.867Z,99146.05
2023-04-24T21:38:23.617Z,99146.56
2023-04-24T21:40:51.602Z,99146.05
2023-04-24T21:43:23.398Z,99142.95
2023-04-24T21:45:56.163Z,99145.70
2023-04-24T21:48:23.308Z,99138.66
2023-04-24T21:50:50.984Z,99139.01
2023-04-24T21:53:18.721Z,99135.23
2023-04-24T21:55:45.772Z,99132.65
2023-04-24T21:58:20.086Z,99132.65
2023-04-24T22:00:48.685Z,99128.88
2023-04-24T22:03:18.696Z,99126.98
2023-04-24T22:05:46.440Z,99124.06
2023-04-24T22:08:13.379Z,99128.17
2023-04-24T22:10:40.466Z,99130.94
2023-04-24T22:13:07.193Z,99129.73
2023-04-24T22:15:34.164Z,99129.22
2023-04-24T22:18:00.986Z,99131.27
2023-04-24T22:20:28.933Z,99131.95
2023-04-24T22:22:55.810Z,99129.19
2023-04-24T22:25:22.627Z,99131.43
2023-04-24T22:27:50.050Z,99127.99
2023-04-24T22:30:16.802Z,99128.48
2023-04-24T22:32:43.729Z,99124.38
2023-04-24T22:35:10.686Z,99124.89
2023-04-24T22:37:37.460Z,99122.30
2023-04-24T22:40:07.588Z,99118.20
2023-04-24T22:42:34.850Z,99112.86
2023-04-24T22:45:01.509Z,99113.03
2023-04-24T22:47:28.537Z,99110.29
2023-04-24T22:49:57.134Z,99111.65
2023-04-24T22:52:24.094Z,99107.02
2023-04-24T22:54:51.561Z,99109.58
2023-04-24T22:57:18.236Z,99107.35
2023-04-24T22:59:45.078Z,99100.65
2023-04-24T23:02:11.964Z,99098.40
2023-04-24T23:04:38.908Z,99099.42
2023-04-24T23:07:05.575Z,99091.71
2023-04-24T23:09:33.083Z,99092.39
2023-04-24T23:12:00.682Z,99095.65
2023-04-24T23:14:27.406Z,99094.80
2023-04-24T23:16:54.116Z,99091.70
2023-04-24T23:19:21.198Z,99093.59
2023-04-24T23:21:48.546Z,99092.21
2023-04-24T23:24:15.475Z,99093.23
2023-04-24T23:26:42.236Z,99094.23
2023-04-24T23:29:08.949Z,99095.05
2023-04-24T23:31:35.673Z,99091.93
2023-04-24T23:34:02.516Z,99095.34
2023-04-24T23:36:29.967Z,99095.67
2023-04-24T23:38:56.635Z,99093.61
2023-04-24T23:41:23.208Z,99084.20
2023-04-24T23:43:50.101Z,99082.16
2023-04-24T23:46:17.563Z,99072.55
2023-04-24T23:48:44.424Z,99074.80
2023-04-24T23:51:11.117Z,99075.48
2023-04-24T23:53:37.967Z,99070.86
2023-04-24T23:56:04.931Z,99066.55
2023-04-24T23:58:31.672Z,99063.30
