createdAt,value
2023-11-14T00:01:51.239Z,8.60
2023-11-14T00:04:22.207Z,7.20
2023-11-14T00:06:53.252Z,7.40
2023-11-14T00:09:24.627Z,5.30
2023-11-14T00:11:55.698Z,7.40
2023-11-14T00:16:56.312Z,5.70
2023-11-14T00:19:27.888Z,5.80
2023-11-14T00:21:59.150Z,5.20
2023-11-14T00:27:01.786Z,3.10
2023-11-14T00:29:32.907Z,5.40
2023-11-14T00:32:04.161Z,4.50
2023-11-14T00:34:35.206Z,3.80
2023-11-14T00:37:07.589Z,4.40
2023-11-14T00:39:38.544Z,4.90
2023-11-14T00:42:10.141Z,3.20
2023-11-14T00:44:41.078Z,1.50
2023-11-14T00:47:13.537Z,3.50
2023-11-14T00:49:44.666Z,8.90
2023-11-14T00:52:16.027Z,2.20
2023-11-14T00:54:47.327Z,2.60
2023-11-14T00:57:19.924Z,3.30
2023-11-14T00:59:50.904Z,2.30
2023-11-14T01:02:21.863Z,3.20
2023-11-14T01:04:53.753Z,10.60
2023-11-14T01:07:24.761Z,14.30
2023-11-14T01:09:55.699Z,13.40
2023-11-14T01:12:27.128Z,44.30
2023-11-14T01:14:58.224Z,61.50
2023-11-14T01:17:29.391Z,36.50
2023-11-14T01:22:30.084Z,22.60
2023-11-14T01:25:01.832Z,21.30
2023-11-14T01:27:34.209Z,15.20
2023-11-14T01:30:05.300Z,29.10
2023-11-14T01:35:06.981Z,11.60
2023-11-14T01:37:37.948Z,16.00
2023-11-14T01:40:11.412Z,17.00
2023-11-14T01:42:42.446Z,12.70
2023-11-14T01:45:13.524Z,12.20
2023-11-14T01:50:20.492Z,2.50
2023-11-14T01:52:51.489Z,2.00
2023-11-14T01:55:23.652Z,4.60
2023-11-14T01:57:56.188Z,12.30
2023-11-14T02:00:28.327Z,5.60
2023-11-14T02:02:59.958Z,10.40
2023-11-14T02:05:31.380Z,22.90
2023-11-14T02:08:02.463Z,10.90
2023-11-14T02:10:33.933Z,11.20
2023-11-14T02:13:05.083Z,13.50
2023-11-14T02:15:36.335Z,15.60
2023-11-14T02:18:09.574Z,13.10
2023-11-14T02:20:49.330Z,10.30
2023-11-14T02:23:21.737Z,7.40
2023-11-14T02:25:52.873Z,6.50
2023-11-14T02:28:23.902Z,7.60
2023-11-14T02:30:55.533Z,7.00
2023-11-14T02:33:27.461Z,2.90
2023-11-14T02:35:58.823Z,5.60
2023-11-14T02:38:29.863Z,7.00
2023-11-14T02:43:30.779Z,24.20
2023-11-14T02:46:01.828Z,10.90
2023-11-14T02:48:33.041Z,4.90
2023-11-14T02:51:04.131Z,9.70
2023-11-14T02:53:35.848Z,9.10
2023-11-14T02:56:08.301Z,10.90
2023-11-14T02:58:39.979Z,12.60
2023-11-14T03:01:11.418Z,9.90
2023-11-14T03:03:47.651Z,29.50
2023-11-14T03:06:18.707Z,21.70
2023-11-14T03:08:49.854Z,18.00
2023-11-14T03:11:20.927Z,17.90
2023-11-14T03:13:52.967Z,25.10
2023-11-14T03:16:24.376Z,22.30
2023-11-14T03:18:56.046Z,16.00
2023-11-14T03:21:27.064Z,13.30
2023-11-14T03:23:58.004Z,14.40
2023-11-14T03:29:07.902Z,15.20
2023-11-14T03:31:39.971Z,7.30
2023-11-14T03:34:11.179Z,6.90
2023-11-14T03:36:42.215Z,12.20
2023-11-14T03:39:14.871Z,11.40
2023-11-14T03:41:46.162Z,12.60
2023-11-14T03:46:46.993Z,9.00
2023-11-14T03:49:18.140Z,6.10
2023-11-14T03:54:19.050Z,5.60
2023-11-14T03:56:50.125Z,10.90
2023-11-14T03:59:21.329Z,16.20
2023-11-14T04:01:52.357Z,6.20
2023-11-14T04:06:53.013Z,12.10
2023-11-14T04:09:24.522Z,8.30
2023-11-14T04:11:55.643Z,4.90
2023-11-14T04:14:26.655Z,2.40
2023-11-14T04:16:58.321Z,3.00
2023-11-14T04:19:29.677Z,3.10
2023-11-14T04:24:30.088Z,3.40
2023-11-14T04:27:01.566Z,6.50
2023-11-14T04:29:32.949Z,17.80
2023-11-14T04:34:34.931Z,5.90
2023-11-14T04:37:06.170Z,6.90
2023-11-14T04:39:38.472Z,4.50
2023-11-14T04:42:09.800Z,5.90
2023-11-14T04:44:40.901Z,5.20
2023-11-14T04:47:12.232Z,6.40
2023-11-14T04:52:12.798Z,5.70
2023-11-14T04:54:43.788Z,6.90
2023-11-14T04:57:14.827Z,12.90
2023-11-14T04:59:45.836Z,7.80
2023-11-14T05:02:16.906Z,8.00
2023-11-14T05:04:48.201Z,7.10
2023-11-14T05:07:19.292Z,7.20
2023-11-14T05:09:50.901Z,5.40
2023-11-14T05:12:21.907Z,9.80
2023-11-14T05:14:52.870Z,7.90
2023-11-14T05:17:25.080Z,9.80
2023-11-14T05:19:58.593Z,11.60
2023-11-14T05:22:30.010Z,9.80
2023-11-14T05:25:01.008Z,11.50
2023-11-14T05:27:33.400Z,6.90
2023-11-14T05:30:04.626Z,8.70
2023-11-14T05:35:05.809Z,10.50
2023-11-14T05:37:38.062Z,10.40
2023-11-14T05:40:11.822Z,8.20
2023-11-14T05:42:43.264Z,6.00
2023-11-14T05:45:14.679Z,5.30
2023-11-14T05:47:46.231Z,6.10
2023-11-14T05:50:17.512Z,5.40
2023-11-14T05:52:48.448Z,5.60
2023-11-14T05:55:19.455Z,5.20
2023-11-14T05:57:50.485Z,5.40
2023-11-14T06:00:21.876Z,4.90
2023-11-14T06:02:54.197Z,3.20
2023-11-14T06:05:25.734Z,4.40
2023-11-14T06:07:56.689Z,8.60
2023-11-14T06:12:59.568Z,35.70
2023-11-14T06:15:31.017Z,9.70
2023-11-14T06:18:02.149Z,8.40
2023-11-14T06:20:33.933Z,9.90
2023-11-14T06:23:05.454Z,9.90
2023-11-14T06:25:37.252Z,13.90
2023-11-14T06:28:10.638Z,13.80
2023-11-14T06:30:41.927Z,18.70
2023-11-14T06:33:13.162Z,13.30
2023-11-14T06:35:44.549Z,23.70
2023-11-14T06:38:15.615Z,9.20
2023-11-14T06:40:46.926Z,9.30
2023-11-14T06:43:18.079Z,9.20
2023-11-14T06:45:49.349Z,15.70
2023-11-14T06:48:20.437Z,13.10
2023-11-14T06:50:51.929Z,12.00
2023-11-14T06:53:22.903Z,22.00
2023-11-14T07:00:53.774Z,3.80
2023-11-14T07:03:25.080Z,3.70
2023-11-14T07:08:25.941Z,8.10
2023-11-14T07:10:57.497Z,7.10
2023-11-14T07:13:28.720Z,9.50
2023-11-14T07:16:00.024Z,13.20
2023-11-14T07:18:31.331Z,5.10
2023-11-14T07:21:02.507Z,4.00
2023-11-14T07:26:02.875Z,23.50
2023-11-14T07:28:34.729Z,6.50
2023-11-14T07:31:06.559Z,5.00
2023-11-14T07:33:38.032Z,6.60
2023-11-14T07:36:10.096Z,5.90
2023-11-14T07:38:40.986Z,5.40
2023-11-14T07:41:12.256Z,3.10
2023-11-14T07:43:43.222Z,5.00
2023-11-14T07:48:44.270Z,15.10
2023-11-14T07:53:47.684Z,25.40
2023-11-14T07:56:18.725Z,17.80
2023-11-14T07:58:49.824Z,33.70
2023-11-14T08:03:51.231Z,15.00
2023-11-14T08:06:22.131Z,5.50
2023-11-14T08:08:53.181Z,7.20
2023-11-14T08:11:23.994Z,9.00
2023-11-14T08:16:24.764Z,17.50
2023-11-14T08:18:55.755Z,8.70
2023-11-14T08:23:57.192Z,12.30
2023-11-14T08:26:28.054Z,8.80
2023-11-14T08:28:58.856Z,5.70
2023-11-14T08:31:30.221Z,9.10
2023-11-14T08:34:01.571Z,10.80
2023-11-14T08:36:34.008Z,7.10
2023-11-14T08:39:04.979Z,6.00
2023-11-14T08:41:36.202Z,5.30
2023-11-14T08:44:08.922Z,6.30
2023-11-14T08:46:39.980Z,7.90
2023-11-14T08:51:40.182Z,5.70
2023-11-14T08:56:41.811Z,9.00
2023-11-14T08:59:14.836Z,13.60
2023-11-14T09:01:47.413Z,20.10
2023-11-14T09:04:19.398Z,26.70
2023-11-14T09:06:52.694Z,14.10
2023-11-14T09:09:24.456Z,23.50
2023-11-14T09:11:55.587Z,25.80
2023-11-14T09:14:28.231Z,23.40
2023-11-14T09:16:59.100Z,16.90
2023-11-14T09:19:30.111Z,17.80
2023-11-14T09:24:30.770Z,15.90
2023-11-14T09:27:01.875Z,15.10
2023-11-14T09:29:33.801Z,13.30
2023-11-14T09:34:35.684Z,8.50
2023-11-14T09:39:36.595Z,10.30
2023-11-14T09:47:08.978Z,10.00
2023-11-14T09:49:43.624Z,21.40
2023-11-14T09:52:15.561Z,12.10
2023-11-14T09:54:46.943Z,19.10
2023-11-14T09:57:20.196Z,13.70
2023-11-14T09:59:51.177Z,19.30
2023-11-14T10:02:24.113Z,17.70
2023-11-14T10:05:03.632Z,7.20
2023-11-14T10:07:42.518Z,21.60
2023-11-14T10:10:14.671Z,10.00
2023-11-14T10:12:46.077Z,11.00
2023-11-14T10:15:28.680Z,11.50
2023-11-14T10:18:00.584Z,11.90
2023-11-14T10:23:24.227Z,18.90
2023-11-14T10:26:07.700Z,9.90
2023-11-14T10:28:39.878Z,14.30
2023-11-14T10:31:16.125Z,12.30
2023-11-14T10:33:49.350Z,8.90
2023-11-14T10:36:21.132Z,13.90
2023-11-14T10:39:05.812Z,10.30
2023-11-14T10:41:36.897Z,10.90
2023-11-14T10:44:13.454Z,8.90
2023-11-14T10:46:52.484Z,6.90
2023-11-14T10:49:24.712Z,8.30
2023-11-14T10:51:56.322Z,7.00
2023-11-14T10:54:29.716Z,6.30
2023-11-14T10:57:05.706Z,12.10
2023-11-14T10:59:42.978Z,4.60
2023-11-14T11:02:15.683Z,9.80
2023-11-14T11:04:46.896Z,6.20
2023-11-14T11:07:19.250Z,7.10
2023-11-14T11:09:51.248Z,9.30
2023-11-14T11:12:22.560Z,7.40
2023-11-14T11:14:54.763Z,10.60
2023-11-14T11:17:40.731Z,9.80
2023-11-14T11:20:23.932Z,6.50
2023-11-14T11:23:10.001Z,9.60
2023-11-14T11:25:42.732Z,4.90
2023-11-14T11:28:35.719Z,5.60
2023-11-14T11:31:13.325Z,9.40
2023-11-14T11:36:36.193Z,7.70
2023-11-14T11:39:10.296Z,10.90
2023-11-14T11:41:57.657Z,8.60
2023-11-14T11:44:39.864Z,9.00
2023-11-14T11:47:38.380Z,8.60
2023-11-14T11:50:29.704Z,6.20
2023-11-14T11:53:05.478Z,13.00
2023-11-14T11:55:38.082Z,13.70
2023-11-14T11:58:11.005Z,14.50
2023-11-14T12:00:42.107Z,11.90
2023-11-14T12:03:17.381Z,15.70
2023-11-14T12:05:49.461Z,11.20
2023-11-14T12:08:20.377Z,12.30
2023-11-14T12:10:51.953Z,9.10
2023-11-14T12:13:24.106Z,14.40
2023-11-14T12:15:56.115Z,12.10
2023-11-14T12:18:27.675Z,7.20
2023-11-14T12:20:58.831Z,10.00
2023-11-14T12:23:30.532Z,5.90
2023-11-14T12:26:02.018Z,4.50
2023-11-14T12:28:40.678Z,8.50
2023-11-14T12:31:13.113Z,11.10
2023-11-14T12:33:51.934Z,11.00
2023-11-14T12:36:26.683Z,11.70
2023-11-14T12:38:58.986Z,11.90
2023-11-14T12:41:31.535Z,9.10
2023-11-14T12:44:08.356Z,12.20
2023-11-14T12:46:40.904Z,9.50
2023-11-14T12:49:17.409Z,5.50
2023-11-14T12:51:51.722Z,5.40
2023-11-14T12:54:24.657Z,8.90
2023-11-14T12:56:56.587Z,7.90
2023-11-14T12:59:28.189Z,16.00
2023-11-14T13:01:59.367Z,9.70
2023-11-14T13:04:30.481Z,14.50
2023-11-14T13:07:01.545Z,12.10
2023-11-14T13:09:33.058Z,15.30
2023-11-14T13:12:05.433Z,12.50
2023-11-14T13:14:38.401Z,12.00
2023-11-14T13:17:11.102Z,17.60
2023-11-14T13:19:43.967Z,9.70
2023-11-14T13:22:22.335Z,9.70
2023-11-14T13:24:56.665Z,20.00
2023-11-14T13:27:28.223Z,13.90
2023-11-14T13:29:59.163Z,13.50
2023-11-14T13:32:32.431Z,10.30
2023-11-14T13:35:07.200Z,9.70
2023-11-14T13:37:38.614Z,9.50
2023-11-14T13:40:12.375Z,10.50
2023-11-14T13:42:43.362Z,9.00
2023-11-14T13:45:15.126Z,3.00
2023-11-14T13:47:46.124Z,9.10
2023-11-14T13:50:17.225Z,10.20
2023-11-14T13:52:48.467Z,10.10
2023-11-14T13:57:51.122Z,11.00
2023-11-14T14:00:24.097Z,7.20
2023-11-14T14:02:55.282Z,9.10
2023-11-14T14:05:26.469Z,7.20
2023-11-14T14:07:57.717Z,9.30
2023-11-14T14:10:28.723Z,6.80
2023-11-14T14:12:59.925Z,8.10
2023-11-14T14:15:31.835Z,7.70
2023-11-14T14:18:04.186Z,7.00
2023-11-14T14:20:37.680Z,4.90
2023-11-14T14:23:09.407Z,10.80
2023-11-14T14:25:40.364Z,7.30
2023-11-14T14:28:11.234Z,9.80
2023-11-14T14:33:13.626Z,7.60
2023-11-14T14:40:45.727Z,9.20
2023-11-14T14:43:16.595Z,7.30
2023-11-14T14:45:48.082Z,12.70
2023-11-14T14:48:19.062Z,9.00
2023-11-14T14:53:21.471Z,25.00
2023-11-14T14:55:52.976Z,12.80
2023-11-14T14:58:24.815Z,6.30
2023-11-14T15:00:55.889Z,10.70
2023-11-14T15:03:27.195Z,16.60
2023-11-14T15:06:01.136Z,16.60
2023-11-14T15:08:34.359Z,12.10
2023-11-14T15:11:05.772Z,18.70
2023-11-14T15:13:36.675Z,19.50
2023-11-14T15:18:38.073Z,19.30
2023-11-14T15:21:10.167Z,15.10
2023-11-14T15:23:42.320Z,39.00
2023-11-14T15:26:13.335Z,14.10
2023-11-14T15:28:44.352Z,38.40
2023-11-14T15:31:15.592Z,13.50
2023-11-14T15:33:46.706Z,12.50
2023-11-14T15:36:17.677Z,35.10
2023-11-14T15:38:49.849Z,10.30
2023-11-14T15:41:23.371Z,8.90
2023-11-14T15:43:56.336Z,15.30
2023-11-14T15:46:27.592Z,14.20
2023-11-14T15:48:58.487Z,16.80
2023-11-14T15:53:58.784Z,8.70
2023-11-14T15:59:02.209Z,15.10
2023-11-14T16:01:33.342Z,9.10
2023-11-14T16:04:04.490Z,8.00
2023-11-14T16:06:35.809Z,12.40
2023-11-14T16:09:09.314Z,9.00
2023-11-14T16:11:40.128Z,13.80
2023-11-14T16:16:40.490Z,7.70
2023-11-14T16:19:11.447Z,6.00
2023-11-14T16:26:42.317Z,8.90
2023-11-14T16:29:13.317Z,13.70
2023-11-14T16:31:45.417Z,6.90
2023-11-14T16:34:16.528Z,11.40
2023-11-14T16:36:47.567Z,6.90
2023-11-14T16:39:18.567Z,8.30
2023-11-14T16:41:50.390Z,9.40
2023-11-14T16:44:22.012Z,9.20
2023-11-14T16:46:53.846Z,8.60
2023-11-14T16:49:25.328Z,6.10
2023-11-14T16:54:26.080Z,10.80
2023-11-14T16:56:57.153Z,11.90
2023-11-14T16:59:28.282Z,14.60
2023-11-14T17:01:59.288Z,11.40
2023-11-14T17:04:30.597Z,7.80
2023-11-14T17:07:02.224Z,7.30
2023-11-14T17:09:33.500Z,9.50
2023-11-14T17:12:04.955Z,13.00
2023-11-14T17:14:36.520Z,15.20
2023-11-14T17:17:07.643Z,57.70
2023-11-14T17:19:39.781Z,16.90
2023-11-14T17:22:10.731Z,37.70
2023-11-14T17:27:14.103Z,38.40
2023-11-14T17:29:45.196Z,46.80
2023-11-14T17:32:16.281Z,100.30
2023-11-14T17:34:48.457Z,129.30
2023-11-14T17:37:21.706Z,100.90
2023-11-14T17:39:52.746Z,41.20
2023-11-14T17:42:23.734Z,20.30
2023-11-14T17:44:54.651Z,20.00
2023-11-14T17:47:26.065Z,17.50
2023-11-14T17:49:58.436Z,27.60
2023-11-14T17:52:29.722Z,12.90
2023-11-14T17:55:01.358Z,11.20
2023-11-14T17:57:32.504Z,20.30
2023-11-14T18:00:03.551Z,12.30
2023-11-14T18:02:36.852Z,15.40
2023-11-14T18:05:10.247Z,22.40
2023-11-14T18:07:41.674Z,9.40
2023-11-14T18:10:13.601Z,12.10
2023-11-14T18:12:45.698Z,9.10
2023-11-14T18:15:18.627Z,11.50
2023-11-14T18:17:50.771Z,13.90
2023-11-14T18:20:22.027Z,10.80
2023-11-14T18:22:54.788Z,15.10
2023-11-14T18:25:25.982Z,13.50
2023-11-14T18:27:57.393Z,20.00
2023-11-14T18:30:28.325Z,22.50
2023-11-14T18:32:59.359Z,12.70
2023-11-14T18:38:00.042Z,15.30
2023-11-14T18:40:32.971Z,14.10
2023-11-14T18:43:04.388Z,16.30
2023-11-14T18:45:35.902Z,9.20
2023-11-14T18:48:07.557Z,12.00
2023-11-14T18:50:38.641Z,12.50
2023-11-14T18:53:11.088Z,7.20
2023-11-14T18:55:41.909Z,8.00
2023-11-14T18:58:13.675Z,7.50
2023-11-14T19:00:44.507Z,10.10
2023-11-14T19:05:45.382Z,4.80
2023-11-14T19:08:16.598Z,6.00
2023-11-14T19:10:48.160Z,10.60
2023-11-14T19:13:19.332Z,20.60
2023-11-14T19:18:22.250Z,8.80
2023-11-14T19:21:20.533Z,5.60
2023-11-14T19:23:45.221Z,7.50
2023-11-14T19:26:16.718Z,3.00
2023-11-14T19:28:48.011Z,6.40
2023-11-14T19:31:20.245Z,6.50
2023-11-14T19:33:51.388Z,5.80
2023-11-14T19:36:22.262Z,9.80
2023-11-14T19:38:53.587Z,5.70
2023-11-14T19:41:25.502Z,15.50
2023-11-14T19:43:57.323Z,11.70
2023-11-14T19:46:28.648Z,9.10
2023-11-14T19:49:00.237Z,7.70
2023-11-14T19:51:32.418Z,12.30
2023-11-14T19:54:03.741Z,8.70
2023-11-14T19:56:34.982Z,10.80
2023-11-14T19:59:07.488Z,20.90
2023-11-14T20:01:38.572Z,9.60
2023-11-14T20:04:11.177Z,12.20
2023-11-14T20:06:42.332Z,10.70
2023-11-14T20:09:14.325Z,11.30
2023-11-14T20:11:45.436Z,8.20
2023-11-14T20:14:18.053Z,8.90
2023-11-14T20:16:49.898Z,11.10
2023-11-14T20:19:21.423Z,12.80
2023-11-14T20:21:52.548Z,19.00
2023-11-14T20:24:24.648Z,8.90
2023-11-14T20:26:55.720Z,5.60
2023-11-14T20:29:27.876Z,8.60
2023-11-14T20:31:58.923Z,7.50
2023-11-14T20:34:30.206Z,12.70
2023-11-14T20:37:01.348Z,9.70
2023-11-14T20:39:35.755Z,6.30
2023-11-14T20:42:09.054Z,11.70
2023-11-14T20:44:41.316Z,8.70
2023-11-14T20:47:12.809Z,10.40
2023-11-14T20:49:44.043Z,11.30
2023-11-14T20:52:15.735Z,12.40
2023-11-14T20:54:47.312Z,8.60
2023-11-14T20:57:18.323Z,13.80
2023-11-14T20:59:51.388Z,21.40
2023-11-14T21:02:22.284Z,15.00
2023-11-14T21:04:54.161Z,22.50
2023-11-14T21:07:25.135Z,14.50
2023-11-14T21:09:56.343Z,17.10
2023-11-14T21:12:27.553Z,14.70
2023-11-14T21:14:59.342Z,21.50
2023-11-14T21:17:36.354Z,23.60
2023-11-14T21:20:14.973Z,24.10
2023-11-14T21:22:47.178Z,15.70
2023-11-14T21:25:19.174Z,19.70
2023-11-14T21:27:51.080Z,12.40
2023-11-14T21:30:26.773Z,13.10
2023-11-14T21:33:03.832Z,17.90
2023-11-14T21:38:04.451Z,15.20
2023-11-14T21:40:35.671Z,12.30
2023-11-14T21:43:06.648Z,6.60
2023-11-14T21:45:37.606Z,8.80
2023-11-14T21:50:38.595Z,5.80
2023-11-14T21:53:09.807Z,6.20
2023-11-14T21:55:41.969Z,9.30
2023-11-14T21:58:13.123Z,6.60
2023-11-14T22:03:14.075Z,5.80
2023-11-14T22:05:45.396Z,8.30
2023-11-14T22:08:16.667Z,6.70
2023-11-14T22:10:48.327Z,6.50
2023-11-14T22:13:19.276Z,11.30
2023-11-14T22:15:50.600Z,7.80
2023-11-14T22:18:21.580Z,8.80
2023-11-14T22:23:24.657Z,9.10
2023-11-14T22:25:55.852Z,8.10
2023-11-14T22:28:28.248Z,5.70
2023-11-14T22:30:59.117Z,6.30
2023-11-14T22:33:30.051Z,4.90
2023-11-14T22:36:01.036Z,8.70
2023-11-14T22:38:32.309Z,12.10
2023-11-14T22:43:32.644Z,7.80
2023-11-14T22:48:33.207Z,6.40
2023-11-14T22:51:04.202Z,8.90
2023-11-14T22:53:35.193Z,5.40
2023-11-14T22:58:35.984Z,9.70
2023-11-14T23:03:38.346Z,4.90
2023-11-14T23:08:39.728Z,9.60
2023-11-14T23:11:10.885Z,7.50
2023-11-14T23:13:42.015Z,8.10
2023-11-14T23:16:13.087Z,7.10
2023-11-14T23:18:44.729Z,9.10
2023-11-14T23:21:15.806Z,7.80
2023-11-14T23:23:46.943Z,6.40
2023-11-14T23:26:19.015Z,3.30
2023-11-14T23:28:51.241Z,7.00
2023-11-14T23:31:22.817Z,8.10
2023-11-14T23:33:53.622Z,5.90
2023-11-14T23:36:25.144Z,6.00
2023-11-14T23:38:57.202Z,5.70
2023-11-14T23:41:29.010Z,4.90
2023-11-14T23:44:00.048Z,6.50
2023-11-14T23:49:00.547Z,5.80
2023-11-14T23:54:01.453Z,10.40
2023-11-14T23:56:35.009Z,4.90
2023-11-14T23:59:07.785Z,7.00
