createdAt,value
2022-08-03T00:02:24.382Z,99.90
2022-08-03T00:04:55.144Z,99.90
2022-08-03T00:07:28.746Z,99.90
2022-08-03T00:09:57.575Z,99.90
2022-08-03T00:12:27.903Z,99.90
2022-08-03T00:15:08.368Z,99.90
2022-08-03T00:17:52.568Z,99.90
2022-08-03T00:20:22.095Z,99.90
2022-08-03T00:22:51.692Z,99.90
2022-08-03T00:25:20.852Z,99.90
2022-08-03T00:27:52.446Z,99.90
2022-08-03T00:30:26.906Z,99.90
2022-08-03T00:33:01.599Z,99.90
2022-08-03T00:35:45.860Z,99.90
2022-08-03T00:38:22.124Z,99.90
2022-08-03T00:40:54.688Z,99.90
2022-08-03T00:43:27.882Z,99.90
2022-08-03T00:45:59.721Z,99.90
2022-08-03T00:48:33.627Z,99.90
2022-08-03T00:51:03.146Z,99.90
2022-08-03T00:53:32.455Z,99.90
2022-08-03T00:56:02.577Z,99.90
2022-08-03T00:58:32.943Z,99.90
2022-08-03T01:01:05.143Z,99.90
2022-08-03T01:03:34.636Z,99.90
2022-08-03T01:06:14.160Z,99.90
2022-08-03T01:08:49.469Z,99.90
2022-08-03T01:11:26.945Z,99.90
2022-08-03T01:14:18.655Z,99.90
2022-08-03T01:17:07.548Z,99.90
2022-08-03T01:19:51.172Z,99.90
2022-08-03T01:22:53.041Z,99.90
2022-08-03T01:25:36.522Z,99.90
2022-08-03T01:28:23.928Z,99.90
2022-08-03T01:31:03.372Z,99.90
2022-08-03T01:33:38.464Z,99.90
2022-08-03T01:36:10.909Z,99.90
2022-08-03T01:38:46.191Z,99.90
2022-08-03T01:41:22.453Z,99.90
2022-08-03T01:44:29.336Z,99.90
2022-08-03T01:46:49.510Z,99.90
2022-08-03T01:49:21.567Z,99.90
2022-08-03T01:52:04.086Z,99.90
2022-08-03T01:54:37.606Z,99.90
2022-08-03T01:57:10.997Z,99.90
2022-08-03T01:59:43.408Z,99.90
2022-08-03T02:02:33.101Z,99.90
2022-08-03T02:05:05.717Z,99.90
2022-08-03T02:07:43.963Z,99.90
2022-08-03T02:10:16.401Z,99.90
2022-08-03T02:13:08.787Z,99.90
2022-08-03T02:15:40.773Z,99.90
2022-08-03T02:18:15.733Z,99.90
2022-08-03T02:20:49.870Z,99.90
2022-08-03T02:23:21.057Z,99.90
2022-08-03T02:25:59.857Z,99.90
2022-08-03T02:28:34.759Z,99.90
2022-08-03T02:31:08.297Z,99.90
2022-08-03T02:33:45.045Z,99.90
2022-08-03T02:36:17.252Z,99.90
2022-08-03T02:38:53.260Z,99.90
2022-08-03T02:41:28.562Z,99.90
2022-08-03T02:44:07.147Z,99.90
2022-08-03T02:46:41.944Z,99.90
2022-08-03T02:49:40.462Z,99.90
2022-08-03T02:52:13.076Z,99.90
2022-08-03T02:54:42.971Z,99.90
2022-08-03T02:57:15.395Z,99.90
2022-08-03T02:59:47.223Z,99.90
2022-08-03T03:02:19.382Z,99.90
2022-08-03T03:05:50.715Z,99.90
2022-08-03T03:07:51.406Z,99.90
2022-08-03T03:10:23.851Z,99.90
2022-08-03T03:12:54.668Z,99.90
2022-08-03T03:15:26.070Z,99.90
2022-08-03T03:17:55.838Z,99.90
2022-08-03T03:20:30.124Z,99.90
2022-08-03T03:23:02.521Z,99.90
2022-08-03T03:25:34.035Z,99.90
2022-08-03T03:28:06.356Z,99.90
2022-08-03T03:30:36.526Z,99.90
2022-08-03T03:33:07.650Z,99.90
2022-08-03T03:35:38.974Z,99.90
2022-08-03T03:38:08.478Z,99.90
2022-08-03T03:40:42.313Z,99.90
2022-08-03T03:43:14.290Z,99.90
2022-08-03T03:45:45.476Z,99.90
2022-08-03T03:48:16.853Z,99.90
2022-08-03T03:50:52.026Z,99.90
2022-08-03T03:53:22.823Z,99.90
2022-08-03T03:56:02.638Z,99.90
2022-08-03T03:58:33.447Z,99.90
2022-08-03T04:01:05.044Z,99.90
2022-08-03T04:03:39.771Z,99.90
2022-08-03T04:06:31.366Z,99.90
2022-08-03T04:09:25.551Z,99.90
2022-08-03T04:12:00.377Z,99.90
2022-08-03T04:14:39.819Z,99.90
2022-08-03T04:17:13.218Z,99.90
2022-08-03T04:19:55.127Z,99.90
2022-08-03T04:22:37.473Z,99.90
2022-08-03T04:25:16.071Z,99.90
2022-08-03T04:27:46.271Z,99.90
2022-08-03T04:30:39.418Z,99.90
2022-08-03T04:33:09.540Z,99.90
2022-08-03T04:36:00.979Z,99.90
2022-08-03T04:38:55.268Z,99.80
2022-08-03T04:41:29.969Z,98.50
2022-08-03T04:44:05.067Z,97.40
2022-08-03T04:46:39.814Z,92.10
2022-08-03T04:49:23.365Z,93.80
2022-08-03T04:51:54.270Z,92.60
2022-08-03T04:54:25.535Z,95.10
2022-08-03T04:56:56.778Z,94.30
2022-08-03T04:59:26.193Z,94.70
2022-08-03T05:01:55.441Z,97.20
2022-08-03T05:04:25.919Z,98.80
2022-08-03T05:06:55.126Z,98.00
2022-08-03T05:09:45.782Z,94.10
2022-08-03T05:12:15.752Z,91.70
2022-08-03T05:14:44.388Z,94.20
2022-08-03T05:17:12.901Z,87.40
2022-08-03T05:19:41.679Z,64.70
2022-08-03T05:22:10.875Z,63.00
2022-08-03T05:24:40.712Z,60.40
2022-08-03T05:27:09.322Z,65.30
2022-08-03T05:29:37.870Z,72.50
2022-08-03T05:32:08.420Z,82.20
2022-08-03T05:34:37.162Z,82.20
2022-08-03T05:37:07.939Z,63.90
2022-08-03T05:39:36.650Z,53.90
2022-08-03T05:42:06.704Z,46.90
2022-08-03T05:44:38.830Z,48.80
2022-08-03T05:47:07.580Z,48.70
2022-08-03T05:49:36.087Z,52.20
2022-08-03T05:52:14.239Z,56.30
2022-08-03T05:54:56.199Z,55.80
2022-08-03T05:57:27.833Z,52.50
2022-08-03T05:59:58.593Z,52.10
2022-08-03T06:02:27.796Z,53.60
2022-08-03T06:04:56.557Z,54.40
2022-08-03T06:07:25.263Z,58.60
2022-08-03T06:10:33.627Z,61.60
2022-08-03T06:12:44.938Z,71.60
2022-08-03T06:15:13.564Z,82.80
2022-08-03T06:17:49.106Z,77.10
2022-08-03T06:20:20.138Z,70.40
2022-08-03T06:23:00.486Z,72.80
2022-08-03T06:25:30.939Z,71.10
2022-08-03T06:28:00.901Z,69.00
2022-08-03T06:30:29.429Z,78.50
2022-08-03T06:32:57.930Z,88.70
2022-08-03T06:35:28.010Z,92.50
2022-08-03T06:37:57.147Z,93.60
2022-08-03T06:40:31.226Z,84.40
2022-08-03T06:43:02.614Z,60.40
2022-08-03T06:45:33.278Z,42.10
2022-08-03T06:48:02.991Z,38.70
2022-08-03T06:50:32.183Z,40.50
2022-08-03T06:53:01.211Z,40.90
2022-08-03T06:55:29.895Z,46.00
2022-08-03T06:58:00.000Z,49.60
2022-08-03T07:00:33.540Z,56.40
2022-08-03T07:03:02.107Z,60.90
2022-08-03T07:05:30.821Z,60.10
2022-08-03T07:08:00.151Z,60.50
2022-08-03T07:10:29.066Z,57.80
2022-08-03T07:12:57.556Z,53.60
2022-08-03T07:15:54.599Z,51.70
2022-08-03T07:18:16.039Z,42.70
2022-08-03T07:20:44.859Z,39.10
2022-08-03T07:23:18.900Z,38.60
2022-08-03T07:25:48.078Z,33.30
2022-08-03T07:28:16.808Z,31.80
2022-08-03T07:30:45.368Z,29.70
2022-08-03T07:33:15.325Z,29.20
2022-08-03T07:35:44.044Z,28.00
2022-08-03T07:38:12.710Z,27.40
2022-08-03T07:40:45.991Z,29.00
2022-08-03T07:43:14.793Z,26.50
2022-08-03T07:45:43.917Z,27.50
2022-08-03T07:48:12.826Z,26.30
2022-08-03T07:50:42.737Z,25.80
2022-08-03T07:53:11.326Z,24.90
2022-08-03T07:55:40.017Z,24.20
2022-08-03T07:58:12.418Z,24.00
2022-08-03T08:00:41.177Z,23.60
2022-08-03T08:03:10.204Z,25.20
2022-08-03T08:05:38.924Z,22.40
2022-08-03T08:08:09.288Z,21.60
2022-08-03T08:10:38.070Z,21.80
2022-08-03T08:13:06.596Z,23.10
2022-08-03T08:15:35.116Z,22.30
2022-08-03T08:18:03.646Z,20.20
2022-08-03T08:20:34.870Z,19.70
2022-08-03T08:23:24.189Z,18.30
2022-08-03T08:25:57.967Z,18.80
2022-08-03T08:28:32.608Z,18.90
2022-08-03T08:31:03.481Z,18.60
2022-08-03T08:33:48.290Z,17.40
2022-08-03T08:36:21.052Z,16.80
2022-08-03T08:38:51.917Z,17.10
2022-08-03T08:41:20.632Z,17.90
2022-08-03T08:43:50.244Z,19.60
2022-08-03T08:46:23.846Z,19.50
2022-08-03T08:48:54.904Z,20.40
2022-08-03T08:51:54.847Z,20.30
2022-08-03T08:54:18.108Z,16.90
2022-08-03T08:56:47.254Z,19.10
2022-08-03T08:59:16.362Z,20.90
2022-08-03T09:01:44.986Z,21.70
2022-08-03T09:04:15.023Z,21.50
2022-08-03T09:06:58.603Z,21.70
2022-08-03T09:10:10.775Z,21.80
2022-08-03T09:12:40.835Z,21.10
2022-08-03T09:15:22.618Z,22.00
2022-08-03T09:17:52.775Z,20.80
2022-08-03T09:20:23.513Z,20.50
2022-08-03T09:22:55.675Z,21.00
2022-08-03T09:25:33.815Z,20.30
2022-08-03T09:28:14.373Z,19.20
2022-08-03T09:31:03.151Z,21.00
2022-08-03T09:33:36.198Z,21.10
2022-08-03T09:36:05.188Z,19.80
2022-08-03T09:38:33.682Z,20.10
2022-08-03T09:41:03.663Z,18.10
2022-08-03T09:43:47.679Z,18.30
2022-08-03T09:46:16.225Z,17.70
2022-08-03T09:48:44.740Z,17.80
2022-08-03T09:52:04.999Z,17.30
2022-08-03T09:54:07.597Z,16.50
2022-08-03T09:56:43.114Z,16.90
2022-08-03T09:59:12.593Z,17.50
2022-08-03T10:01:42.789Z,17.00
2022-08-03T10:04:17.071Z,16.50
2022-08-03T10:06:47.077Z,15.40
2022-08-03T10:09:17.701Z,16.60
2022-08-03T10:11:50.502Z,16.20
2022-08-03T10:14:20.175Z,16.60
2022-08-03T10:16:50.282Z,17.90
2022-08-03T10:19:19.515Z,18.60
2022-08-03T10:21:53.359Z,16.90
2022-08-03T10:24:27.581Z,17.50
2022-08-03T10:27:03.604Z,17.20
2022-08-03T10:29:40.237Z,16.80
2022-08-03T10:32:15.757Z,15.80
2022-08-03T10:34:46.320Z,15.90
2022-08-03T10:37:18.562Z,16.80
2022-08-03T10:39:54.699Z,16.20
2022-08-03T10:42:27.288Z,15.00
2022-08-03T10:45:03.968Z,15.70
2022-08-03T10:47:33.741Z,16.50
2022-08-03T10:50:03.011Z,16.00
2022-08-03T10:52:35.996Z,16.20
2022-08-03T10:55:52.442Z,15.30
2022-08-03T10:58:57.373Z,15.10
2022-08-03T11:01:58.990Z,14.70
2022-08-03T11:04:30.337Z,14.60
2022-08-03T11:07:22.455Z,14.50
2022-08-03T11:09:52.911Z,13.90
2022-08-03T11:12:30.213Z,15.00
2022-08-03T11:15:03.592Z,14.70
2022-08-03T11:17:33.969Z,15.40
2022-08-03T11:20:15.616Z,14.40
2022-08-03T11:22:54.638Z,14.70
2022-08-03T11:25:53.060Z,13.60
2022-08-03T11:28:28.505Z,13.40
2022-08-03T11:30:58.457Z,12.90
2022-08-03T11:33:30.763Z,13.30
2022-08-03T11:36:01.751Z,12.90
2022-08-03T11:38:30.524Z,12.30
2022-08-03T11:40:59.074Z,11.60
2022-08-03T11:43:46.871Z,12.60
2022-08-03T11:46:29.616Z,11.50
2022-08-03T11:49:10.494Z,11.50
2022-08-03T11:51:40.644Z,12.30
2022-08-03T11:54:09.524Z,12.90
2022-08-03T11:56:48.939Z,12.70
2022-08-03T11:59:22.293Z,11.80
2022-08-03T12:01:53.222Z,11.80
2022-08-03T12:04:21.723Z,11.30
2022-08-03T12:07:00.594Z,11.20
2022-08-03T12:09:29.142Z,10.80
2022-08-03T12:12:00.137Z,11.30
2022-08-03T12:14:48.638Z,11.00
2022-08-03T12:17:22.383Z,11.50
2022-08-03T12:19:51.206Z,11.30
2022-08-03T12:22:33.314Z,10.90
2022-08-03T12:25:01.914Z,10.90
2022-08-03T12:27:32.267Z,11.00
2022-08-03T12:30:02.085Z,11.90
2022-08-03T12:32:34.393Z,11.70
2022-08-03T12:35:04.679Z,11.10
2022-08-03T12:37:34.125Z,10.70
2022-08-03T12:40:10.219Z,10.20
2022-08-03T12:42:40.567Z,10.60
2022-08-03T12:45:23.211Z,10.70
2022-08-03T12:47:57.435Z,10.90
2022-08-03T12:50:31.454Z,10.30
2022-08-03T12:53:01.613Z,9.80
2022-08-03T12:55:56.319Z,10.20
2022-08-03T12:58:36.337Z,10.60
2022-08-03T13:01:10.302Z,10.80
2022-08-03T13:03:49.702Z,10.40
2022-08-03T13:06:20.018Z,10.80
2022-08-03T13:08:49.403Z,11.30
2022-08-03T13:11:22.878Z,10.40
2022-08-03T13:14:15.343Z,10.00
2022-08-03T13:16:48.214Z,9.60
2022-08-03T13:19:18.189Z,9.70
2022-08-03T13:22:01.866Z,9.40
2022-08-03T13:24:33.995Z,9.40
2022-08-03T13:28:02.727Z,9.60
2022-08-03T13:29:54.139Z,9.20
2022-08-03T13:32:23.190Z,9.50
2022-08-03T13:34:53.189Z,8.70
2022-08-03T13:37:22.248Z,9.60
2022-08-03T13:39:59.147Z,9.10
2022-08-03T13:42:31.035Z,9.30
2022-08-03T13:44:59.816Z,9.50
2022-08-03T13:47:28.906Z,10.00
2022-08-03T13:50:02.757Z,8.40
2022-08-03T13:52:34.815Z,8.70
2022-08-03T13:55:05.671Z,8.90
2022-08-03T13:58:06.630Z,9.40
2022-08-03T14:00:29.264Z,10.10
2022-08-03T14:03:13.806Z,9.00
2022-08-03T14:05:45.241Z,8.80
2022-08-03T14:08:14.099Z,9.00
2022-08-03T14:10:44.999Z,8.80
2022-08-03T14:13:17.739Z,7.90
2022-08-03T14:15:51.019Z,7.40
2022-08-03T14:18:28.608Z,6.90
2022-08-03T14:21:06.277Z,7.20
2022-08-03T14:23:35.874Z,7.40
2022-08-03T14:26:04.844Z,7.40
2022-08-03T14:28:33.365Z,7.20
2022-08-03T14:31:02.657Z,6.80
2022-08-03T14:33:31.229Z,6.50
2022-08-03T14:36:00.084Z,6.50
2022-08-03T14:38:29.969Z,6.60
2022-08-03T14:40:58.573Z,6.80
2022-08-03T14:43:33.724Z,6.80
2022-08-03T14:46:03.223Z,6.90
2022-08-03T14:50:32.309Z,6.90
2022-08-03T14:51:20.348Z,6.90
2022-08-03T14:53:50.216Z,7.10
2022-08-03T14:56:19.380Z,7.10
2022-08-03T14:58:48.557Z,6.60
2022-08-03T15:02:02.091Z,6.40
2022-08-03T15:04:05.951Z,6.30
2022-08-03T15:06:34.456Z,6.20
2022-08-03T15:09:22.502Z,6.40
2022-08-03T15:11:51.876Z,6.20
2022-08-03T15:14:28.254Z,6.40
2022-08-03T15:17:01.282Z,5.60
2022-08-03T15:20:01.030Z,5.30
2022-08-03T15:22:20.599Z,5.40
2022-08-03T15:24:56.383Z,5.20
2022-08-03T15:27:25.634Z,5.10
2022-08-03T15:30:07.909Z,5.50
2022-08-03T15:32:38.894Z,5.40
2022-08-03T15:35:08.329Z,5.20
2022-08-03T15:37:37.002Z,5.50
2022-08-03T15:40:07.984Z,5.50
2022-08-03T15:42:36.702Z,5.40
2022-08-03T15:45:06.546Z,5.20
2022-08-03T15:47:35.506Z,4.80
2022-08-03T15:50:07.919Z,4.50
2022-08-03T15:52:38.365Z,4.70
2022-08-03T15:55:09.711Z,4.90
2022-08-03T15:59:10.239Z,5.10
2022-08-03T16:00:33.943Z,4.90
2022-08-03T16:03:02.853Z,5.00
2022-08-03T16:05:31.436Z,5.20
2022-08-03T16:08:04.025Z,5.10
2022-08-03T16:10:34.985Z,5.60
2022-08-03T16:13:03.516Z,5.60
2022-08-03T16:15:32.018Z,5.20
2022-08-03T16:18:10.058Z,4.80
2022-08-03T16:20:48.015Z,4.80
2022-08-03T16:23:20.129Z,4.60
2022-08-03T16:25:52.918Z,4.60
2022-08-03T16:28:22.992Z,4.30
2022-08-03T16:30:55.620Z,3.90
2022-08-03T16:33:24.477Z,3.90
2022-08-03T16:35:53.392Z,4.00
2022-08-03T16:38:25.665Z,4.10
2022-08-03T16:40:58.446Z,3.90
2022-08-03T16:43:31.756Z,4.00
2022-08-03T16:46:02.487Z,4.20
2022-08-03T16:48:34.679Z,4.30
2022-08-03T16:51:06.643Z,4.50
2022-08-03T16:54:05.387Z,4.50
2022-08-03T16:56:40.781Z,4.70
2022-08-03T16:59:13.904Z,5.20
2022-08-03T17:01:44.442Z,4.90
2022-08-03T17:04:16.676Z,5.10
2022-08-03T17:06:47.059Z,5.10
2022-08-03T17:09:20.555Z,5.00
2022-08-03T17:11:52.849Z,4.80
2022-08-03T17:14:29.512Z,4.90
2022-08-03T17:17:05.499Z,4.90
2022-08-03T17:19:41.703Z,5.10
2022-08-03T17:22:21.989Z,5.10
2022-08-03T17:24:57.394Z,5.60
2022-08-03T17:28:50.493Z,6.40
2022-08-03T17:30:44.284Z,6.80
2022-08-03T17:33:20.339Z,7.20
2022-08-03T17:35:56.547Z,7.50
2022-08-03T17:38:34.716Z,7.70
2022-08-03T17:41:10.891Z,7.30
2022-08-03T17:44:13.511Z,7.50
2022-08-03T17:46:44.470Z,7.80
2022-08-03T17:49:24.776Z,8.10
2022-08-03T17:51:59.502Z,8.60
2022-08-03T17:55:56.629Z,8.90
2022-08-03T17:58:02.695Z,9.10
2022-08-03T18:00:53.245Z,9.40
2022-08-03T18:03:30.916Z,8.90
2022-08-03T18:06:28.556Z,9.20
2022-08-03T18:09:05.418Z,9.20
2022-08-03T18:11:58.082Z,9.20
2022-08-03T18:14:38.985Z,9.10
2022-08-03T18:17:16.575Z,9.30
2022-08-03T18:20:02.903Z,9.70
2022-08-03T18:22:43.049Z,9.90
2022-08-03T18:25:43.137Z,10.20
2022-08-03T18:28:19.274Z,10.40
2022-08-03T18:30:54.206Z,10.40
2022-08-03T18:34:19.400Z,10.80
2022-08-03T18:36:31.018Z,11.00
2022-08-03T18:39:03.233Z,11.60
2022-08-03T18:41:35.438Z,11.60
2022-08-03T18:44:46.476Z,11.70
2022-08-03T18:47:16.817Z,11.70
2022-08-03T18:50:04.112Z,12.00
2022-08-03T18:52:45.818Z,12.00
2022-08-03T18:55:33.096Z,12.40
2022-08-03T18:58:18.145Z,12.80
2022-08-03T19:00:59.671Z,13.20
2022-08-03T19:03:42.988Z,13.50
2022-08-03T19:06:32.033Z,13.20
2022-08-03T19:09:09.427Z,13.60
2022-08-03T19:12:14.356Z,13.90
2022-08-03T19:14:43.509Z,14.10
2022-08-03T19:17:21.369Z,14.10
2022-08-03T19:19:56.702Z,14.10
2022-08-03T19:22:39.678Z,14.10
2022-08-03T19:25:15.994Z,14.60
2022-08-03T19:27:49.694Z,14.60
2022-08-03T19:30:38.745Z,14.80
2022-08-03T19:33:13.300Z,15.20
2022-08-03T19:35:54.868Z,15.50
2022-08-03T19:38:29.974Z,15.60
2022-08-03T19:41:04.344Z,15.40
2022-08-03T19:43:53.817Z,15.50
2022-08-03T19:46:32.065Z,15.80
2022-08-03T19:49:10.572Z,15.80
2022-08-03T19:52:00.839Z,15.90
2022-08-03T19:54:53.322Z,16.00
2022-08-03T19:57:32.005Z,15.80
2022-08-03T20:00:05.677Z,16.00
2022-08-03T20:02:43.072Z,16.00
2022-08-03T20:05:16.617Z,16.20
2022-08-03T20:07:49.487Z,16.60
2022-08-03T20:10:24.075Z,16.90
2022-08-03T20:12:55.564Z,17.20
2022-08-03T20:15:31.103Z,17.50
2022-08-03T20:18:03.355Z,17.50
2022-08-03T20:20:39.626Z,17.60
2022-08-03T20:23:25.942Z,20.30
2022-08-03T20:26:11.656Z,24.30
2022-08-03T20:28:56.243Z,28.70
2022-08-03T20:31:32.380Z,39.20
2022-08-03T20:34:18.692Z,59.00
2022-08-03T20:36:53.353Z,87.70
2022-08-03T20:39:25.291Z,88.60
2022-08-03T20:42:04.565Z,90.20
2022-08-03T20:44:34.922Z,88.60
2022-08-03T20:47:09.561Z,90.50
2022-08-03T20:49:45.530Z,90.80
2022-08-03T20:52:19.309Z,91.30
2022-08-03T20:57:41.092Z,92.10
2022-08-03T21:00:22.000Z,92.90
2022-08-03T21:02:55.104Z,92.60
2022-08-03T21:05:48.320Z,92.00
2022-08-03T21:08:25.722Z,91.50
2022-08-03T21:11:00.889Z,91.40
2022-08-03T21:13:47.066Z,92.30
2022-08-03T21:16:21.794Z,93.00
2022-08-03T21:18:54.468Z,93.10
2022-08-03T21:21:26.125Z,93.20
2022-08-03T21:23:58.529Z,92.50
2022-08-03T21:26:32.127Z,94.10
2022-08-03T21:29:02.603Z,94.70
2022-08-03T21:31:31.332Z,94.80
2022-08-03T21:34:08.717Z,94.70
2022-08-03T21:36:41.053Z,94.80
2022-08-03T21:39:15.142Z,95.10
2022-08-03T21:41:45.239Z,95.00
2022-08-03T21:44:25.151Z,95.30
2022-08-03T21:47:01.665Z,95.00
2022-08-03T21:50:06.777Z,95.40
2022-08-03T21:52:25.089Z,96.70
2022-08-03T21:54:57.411Z,97.50
2022-08-03T21:57:28.071Z,98.10
2022-08-03T22:00:07.460Z,99.00
2022-08-03T22:02:54.832Z,99.80
2022-08-03T22:05:42.698Z,99.90
2022-08-03T22:08:15.174Z,99.90
2022-08-03T22:10:45.955Z,99.90
2022-08-03T22:13:43.769Z,99.90
2022-08-03T22:16:24.879Z,99.90
2022-08-03T22:18:56.399Z,99.90
2022-08-03T22:21:36.121Z,99.90
2022-08-03T22:24:08.761Z,99.90
2022-08-03T22:27:01.332Z,99.90
2022-08-03T22:29:31.247Z,99.90
2022-08-03T22:32:04.828Z,99.90
2022-08-03T22:34:35.994Z,99.90
2022-08-03T22:37:07.678Z,99.90
2022-08-03T22:39:41.133Z,99.90
2022-08-03T22:42:11.541Z,99.90
2022-08-03T22:44:40.781Z,99.90
2022-08-03T22:47:12.008Z,99.90
2022-08-03T22:49:41.330Z,99.90
2022-08-03T22:52:12.747Z,99.90
2022-08-03T22:54:42.368Z,99.90
2022-08-03T22:57:11.496Z,99.90
2022-08-03T22:59:42.140Z,99.90
2022-08-03T23:02:21.331Z,99.90
2022-08-03T23:04:53.156Z,99.90
2022-08-03T23:07:25.990Z,99.90
2022-08-03T23:09:55.076Z,99.90
2022-08-03T23:12:25.595Z,99.90
2022-08-03T23:14:58.905Z,99.90
2022-08-03T23:17:32.050Z,99.90
2022-08-03T23:20:04.884Z,99.90
2022-08-03T23:22:35.866Z,99.90
2022-08-03T23:25:08.107Z,99.90
2022-08-03T23:27:40.384Z,99.90
2022-08-03T23:30:13.430Z,99.90
2022-08-03T23:32:46.526Z,99.90
2022-08-03T23:36:27.889Z,99.90
2022-08-03T23:38:31.679Z,99.90
2022-08-03T23:41:03.777Z,99.90
2022-08-03T23:43:51.439Z,99.90
2022-08-03T23:46:22.857Z,99.90
2022-08-03T23:48:56.451Z,99.90
2022-08-03T23:51:48.787Z,99.90
2022-08-03T23:54:32.015Z,99.90
2022-08-03T23:57:08.773Z,99.90
2022-08-03T23:59:49.793Z,99.90
