createdAt,value
2023-02-04T00:03:33.267Z,5.10
2023-02-04T00:08:37.683Z,5.50
2023-02-04T00:13:40.449Z,4.40
2023-02-04T00:18:43.282Z,4.10
2023-02-04T00:23:46.026Z,5.50
2023-02-04T00:28:49.025Z,5.70
2023-02-04T00:33:51.952Z,4.20
2023-02-04T00:38:54.849Z,4.40
2023-02-04T00:43:57.658Z,3.00
2023-02-04T00:49:00.446Z,3.60
2023-02-04T00:54:03.371Z,4.40
2023-02-04T00:59:06.296Z,4.70
2023-02-04T01:04:09.217Z,3.00
2023-02-04T01:09:12.234Z,4.20
2023-02-04T01:14:15.087Z,3.60
2023-02-04T01:19:18.633Z,4.50
2023-02-04T01:24:21.437Z,4.10
2023-02-04T01:29:24.217Z,4.40
2023-02-04T01:34:29.328Z,3.70
2023-02-04T01:39:32.230Z,3.20
2023-02-04T01:44:35.160Z,4.10
2023-02-04T01:49:38.055Z,2.90
2023-02-04T01:54:40.967Z,2.00
2023-02-04T01:59:48.187Z,2.70
2023-02-04T02:04:51.001Z,2.70
2023-02-04T02:09:53.939Z,1.80
2023-02-04T02:14:57.679Z,2.50
2023-02-04T02:20:00.607Z,1.60
2023-02-04T02:25:10.417Z,3.20
2023-02-04T02:30:17.801Z,3.10
2023-02-04T02:35:21.237Z,1.80
2023-02-04T02:40:24.735Z,2.30
2023-02-04T02:45:30.549Z,2.60
2023-02-04T02:50:34.054Z,2.70
2023-02-04T02:55:36.962Z,1.90
2023-02-04T03:00:39.771Z,2.00
2023-02-04T03:05:46.326Z,2.30
2023-02-04T03:10:49.684Z,1.60
2023-02-04T03:15:53.001Z,1.80
2023-02-04T03:20:56.218Z,1.40
2023-02-04T03:25:59.668Z,1.20
2023-02-04T03:31:03.309Z,1.60
2023-02-04T03:36:06.739Z,1.40
2023-02-04T03:41:09.570Z,0.80
2023-02-04T03:46:12.446Z,1.10
2023-02-04T03:51:15.747Z,1.50
2023-02-04T03:56:18.641Z,1.00
2023-02-04T04:01:21.558Z,1.70
2023-02-04T04:06:24.376Z,1.30
2023-02-04T04:11:27.188Z,1.60
2023-02-04T04:16:30.259Z,1.00
2023-02-04T04:21:33.077Z,1.50
2023-02-04T04:26:35.910Z,1.10
2023-02-04T04:31:38.862Z,1.90
2023-02-04T04:36:41.929Z,1.70
2023-02-04T04:41:44.732Z,1.80
2023-02-04T04:46:47.579Z,1.20
2023-02-04T04:51:50.464Z,1.20
2023-02-04T04:56:53.298Z,1.30
2023-02-04T05:01:56.049Z,0.80
2023-02-04T05:06:58.888Z,1.50
2023-02-04T05:12:02.848Z,1.60
2023-02-04T05:17:05.657Z,2.00
2023-02-04T05:22:08.466Z,1.70
2023-02-04T05:27:11.221Z,1.40
2023-02-04T05:32:13.977Z,1.90
2023-02-04T05:37:19.117Z,2.10
2023-02-04T05:42:21.979Z,2.00
2023-02-04T05:47:24.908Z,1.50
2023-02-04T05:52:27.693Z,2.00
2023-02-04T05:57:30.612Z,2.70
2023-02-04T06:02:33.450Z,3.30
2023-02-04T06:07:36.829Z,2.40
2023-02-04T06:12:39.700Z,2.50
2023-02-04T06:17:42.489Z,1.80
2023-02-04T06:22:45.363Z,2.90
2023-02-04T06:27:48.301Z,2.20
2023-02-04T06:32:51.202Z,2.20
2023-02-04T06:37:54.144Z,1.80
2023-02-04T06:42:57.673Z,2.20
2023-02-04T06:48:01.385Z,1.80
2023-02-04T06:53:04.292Z,2.30
2023-02-04T06:58:07.250Z,1.70
2023-02-04T07:03:10.043Z,2.20
2023-02-04T07:08:13.102Z,2.70
2023-02-04T07:13:15.926Z,3.10
2023-02-04T07:18:20.064Z,2.50
2023-02-04T07:23:24.559Z,2.20
2023-02-04T07:28:27.350Z,2.30
2023-02-04T07:33:30.698Z,2.20
2023-02-04T07:38:34.344Z,2.50
2023-02-04T07:43:37.170Z,2.50
2023-02-04T07:48:39.952Z,2.40
2023-02-04T07:53:43.245Z,2.00
2023-02-04T07:58:46.084Z,2.90
2023-02-04T08:03:48.943Z,2.80
2023-02-04T08:08:51.939Z,2.40
2023-02-04T08:13:54.873Z,2.70
2023-02-04T08:18:57.675Z,2.30
2023-02-04T08:24:00.662Z,2.20
2023-02-04T08:29:03.633Z,2.70
2023-02-04T08:34:07.462Z,2.50
2023-02-04T08:39:13.021Z,2.40
2023-02-04T08:44:16.138Z,2.90
2023-02-04T08:49:19.139Z,4.00
2023-02-04T08:54:22.546Z,3.80
2023-02-04T08:59:26.071Z,3.50
2023-02-04T09:04:29.425Z,4.50
2023-02-04T09:09:32.496Z,5.40
2023-02-04T09:14:35.264Z,4.70
2023-02-04T09:19:38.120Z,2.80
2023-02-04T09:24:41.055Z,3.90
2023-02-04T09:29:45.191Z,3.90
2023-02-04T09:34:48.219Z,4.00
2023-02-04T09:39:51.238Z,6.10
2023-02-04T09:44:54.149Z,3.40
2023-02-04T09:49:57.289Z,2.70
2023-02-04T09:55:00.433Z,3.50
2023-02-04T10:00:12.377Z,3.00
2023-02-04T10:05:25.076Z,3.20
2023-02-04T10:10:28.672Z,3.40
2023-02-04T10:15:33.369Z,2.00
2023-02-04T10:20:38.081Z,2.20
2023-02-04T10:25:40.952Z,2.30
2023-02-04T10:30:44.185Z,1.90
2023-02-04T10:35:50.140Z,2.80
2023-02-04T10:41:04.269Z,2.20
2023-02-04T10:46:08.349Z,2.80
2023-02-04T10:51:13.839Z,3.10
2023-02-04T10:56:20.482Z,2.80
2023-02-04T11:01:28.913Z,2.40
2023-02-04T11:06:31.904Z,3.80
2023-02-04T11:11:37.042Z,2.70
2023-02-04T11:16:48.742Z,3.00
2023-02-04T11:21:51.546Z,2.30
2023-02-04T11:27:37.755Z,2.90
2023-02-04T11:32:41.949Z,2.70
2023-02-04T11:37:45.392Z,3.30
2023-02-04T11:42:48.839Z,2.80
2023-02-04T11:47:52.698Z,3.30
2023-02-04T11:52:55.656Z,3.20
2023-02-04T11:57:58.592Z,2.60
2023-02-04T12:03:17.600Z,2.00
2023-02-04T12:08:23.364Z,2.70
2023-02-04T12:13:28.294Z,2.30
2023-02-04T12:18:35.204Z,1.90
2023-02-04T12:23:38.962Z,1.80
2023-02-04T12:28:41.930Z,2.70
2023-02-04T12:33:44.777Z,3.20
2023-02-04T12:38:48.894Z,2.40
2023-02-04T12:43:51.865Z,2.00
2023-02-04T12:48:55.004Z,2.40
2023-02-04T12:53:57.840Z,2.80
2023-02-04T12:59:02.264Z,2.50
2023-02-04T13:04:05.444Z,3.10
2023-02-04T13:09:08.441Z,3.10
2023-02-04T13:14:11.353Z,2.50
2023-02-04T13:19:17.045Z,2.70
2023-02-04T13:24:20.467Z,1.40
2023-02-04T13:29:23.284Z,2.60
2023-02-04T13:34:26.252Z,2.60
2023-02-04T13:39:29.145Z,1.80
2023-02-04T13:44:31.946Z,2.20
2023-02-04T13:49:35.660Z,2.60
2023-02-04T13:54:43.536Z,3.00
2023-02-04T13:59:56.154Z,2.30
2023-02-04T14:05:04.954Z,2.60
2023-02-04T14:10:08.580Z,5.40
2023-02-04T14:15:16.110Z,7.10
2023-02-04T14:20:27.268Z,6.50
2023-02-04T14:25:30.134Z,5.30
2023-02-04T14:30:33.935Z,4.80
2023-02-04T14:35:38.038Z,3.80
2023-02-04T14:40:41.769Z,2.80
2023-02-04T14:45:44.805Z,3.00
2023-02-04T14:50:47.695Z,2.70
2023-02-04T14:55:50.711Z,2.70
2023-02-04T15:00:53.523Z,5.50
2023-02-04T15:05:56.415Z,5.30
2023-02-04T15:10:59.258Z,4.20
2023-02-04T15:16:04.280Z,4.40
2023-02-04T15:21:08.378Z,6.60
2023-02-04T15:26:11.745Z,4.50
2023-02-04T15:31:14.747Z,5.30
2023-02-04T15:36:19.513Z,4.20
2023-02-04T15:41:26.277Z,6.00
2023-02-04T15:46:29.982Z,8.40
2023-02-04T15:51:33.223Z,5.40
2023-02-04T15:56:36.107Z,6.10
2023-02-04T16:01:39.001Z,6.50
2023-02-04T16:06:50.211Z,5.10
2023-02-04T16:11:56.489Z,4.40
2023-02-04T16:16:59.947Z,7.10
2023-02-04T16:22:02.840Z,4.60
2023-02-04T16:27:05.839Z,4.40
2023-02-04T16:32:09.234Z,4.00
2023-02-04T16:37:14.008Z,4.40
2023-02-04T16:42:16.891Z,4.10
2023-02-04T16:47:21.353Z,6.50
2023-02-04T16:52:25.219Z,5.20
2023-02-04T16:57:28.023Z,5.80
2023-02-04T17:02:32.264Z,6.70
2023-02-04T17:07:37.651Z,9.20
2023-02-04T17:12:40.437Z,10.10
2023-02-04T17:17:43.340Z,11.60
2023-02-04T17:22:46.154Z,7.90
2023-02-04T17:27:51.583Z,5.00
2023-02-04T17:32:54.396Z,6.50
2023-02-04T17:37:59.459Z,6.20
2023-02-04T17:43:02.423Z,3.70
2023-02-04T17:48:05.595Z,4.10
2023-02-04T17:53:11.131Z,4.80
2023-02-04T17:58:27.156Z,5.30
2023-02-04T18:03:30.402Z,4.70
2023-02-04T18:08:40.780Z,5.30
2023-02-04T18:13:44.021Z,4.80
2023-02-04T18:18:47.068Z,4.80
2023-02-04T18:24:14.420Z,5.90
2023-02-04T18:29:26.526Z,12.40
2023-02-04T18:34:36.709Z,16.40
2023-02-04T18:39:39.643Z,14.20
2023-02-04T18:44:42.552Z,11.10
2023-02-04T18:49:45.337Z,6.60
2023-02-04T18:54:59.088Z,4.70
2023-02-04T19:00:15.875Z,5.00
2023-02-04T19:05:32.021Z,3.80
2023-02-04T19:10:39.998Z,4.20
2023-02-04T19:15:43.752Z,5.60
2023-02-04T19:20:47.472Z,9.10
2023-02-04T19:25:52.617Z,7.90
2023-02-04T19:31:03.272Z,9.50
2023-02-04T19:36:34.280Z,7.20
2023-02-04T19:41:48.993Z,6.20
2023-02-04T19:46:51.792Z,5.20
2023-02-04T19:51:57.582Z,4.40
2023-02-04T19:57:02.265Z,4.40
2023-02-04T20:02:17.706Z,4.80
2023-02-04T20:07:29.021Z,5.40
2023-02-04T20:12:34.723Z,3.30
2023-02-04T20:17:40.762Z,5.60
2023-02-04T20:23:17.722Z,6.70
2023-02-04T20:28:34.900Z,6.00
2023-02-04T20:33:59.599Z,5.50
2023-02-04T20:39:09.001Z,5.50
2023-02-04T20:44:21.809Z,4.40
2023-02-04T20:49:31.562Z,4.60
2023-02-04T20:54:35.037Z,4.70
2023-02-04T20:59:52.104Z,5.20
2023-02-04T21:04:58.088Z,3.80
2023-02-04T21:10:04.581Z,4.40
2023-02-04T21:20:14.293Z,5.70
2023-02-04T21:25:17.094Z,10.90
2023-02-04T21:30:22.285Z,11.80
2023-02-04T21:35:25.978Z,12.40
2023-02-04T21:40:28.830Z,10.40
2023-02-04T21:45:33.817Z,8.80
2023-02-04T21:50:38.854Z,8.60
2023-02-04T21:55:41.787Z,7.10
2023-02-04T22:00:44.734Z,8.20
2023-02-04T22:05:47.578Z,7.30
2023-02-04T22:10:50.687Z,7.80
2023-02-04T22:15:53.571Z,10.10
2023-02-04T22:20:56.378Z,11.10
2023-02-04T22:25:59.483Z,10.50
2023-02-04T22:31:04.931Z,14.10
2023-02-04T22:36:08.210Z,14.30
2023-02-04T22:41:13.960Z,12.60
2023-02-04T22:46:18.131Z,9.00
2023-02-04T22:51:21.308Z,9.70
2023-02-04T22:56:26.847Z,9.50
2023-02-04T23:01:30.065Z,7.70
2023-02-04T23:06:33.619Z,7.70
2023-02-04T23:11:36.478Z,8.40
2023-02-04T23:16:39.351Z,10.30
2023-02-04T23:21:43.396Z,10.20
2023-02-04T23:26:46.581Z,7.90
2023-02-04T23:31:49.619Z,9.30
2023-02-04T23:36:52.704Z,8.20
2023-02-04T23:41:57.168Z,8.40
2023-02-04T23:46:59.945Z,8.40
2023-02-04T23:52:03.646Z,6.20
2023-02-04T23:57:06.603Z,7.20
