createdAt,value
2022-08-04T00:04:35.784Z,26.07
2022-08-04T00:09:53.342Z,26.09
2022-08-04T00:15:00.188Z,26.11
2022-08-04T00:20:05.578Z,26.10
2022-08-04T00:25:08.043Z,26.02
2022-08-04T00:30:10.681Z,26.00
2022-08-04T00:35:16.730Z,25.94
2022-08-04T00:40:54.176Z,25.87
2022-08-04T00:46:39.390Z,25.98
2022-08-04T00:51:40.926Z,25.92
2022-08-04T00:57:03.816Z,25.85
2022-08-04T01:02:39.486Z,25.75
2022-08-04T01:08:02.363Z,25.75
2022-08-04T01:13:33.788Z,25.75
2022-08-04T01:19:16.457Z,25.74
2022-08-04T01:25:52.691Z,25.73
2022-08-04T01:31:12.906Z,25.59
2022-08-04T01:36:15.139Z,25.59
2022-08-04T01:41:20.125Z,25.62
2022-08-04T01:46:36.410Z,25.69
2022-08-04T01:51:40.348Z,25.63
2022-08-04T01:56:45.527Z,25.55
2022-08-04T02:01:48.241Z,25.52
2022-08-04T02:07:08.510Z,25.34
2022-08-04T02:12:58.570Z,25.10
2022-08-04T02:18:32.537Z,25.10
2022-08-04T02:23:41.721Z,25.00
2022-08-04T02:29:17.056Z,25.05
2022-08-04T02:35:04.353Z,25.06
2022-08-04T02:40:09.239Z,24.78
2022-08-04T02:45:12.913Z,25.03
2022-08-04T02:50:28.862Z,25.06
2022-08-04T02:55:33.810Z,25.09
2022-08-04T03:00:37.417Z,25.04
2022-08-04T03:06:34.467Z,24.91
2022-08-04T03:12:15.498Z,24.80
2022-08-04T03:17:52.490Z,24.70
2022-08-04T03:23:38.612Z,24.63
2022-08-04T03:29:50.420Z,24.66
2022-08-04T03:35:41.846Z,24.72
2022-08-04T03:41:51.898Z,24.66
2022-08-04T03:47:56.943Z,24.65
2022-08-04T03:53:46.073Z,24.72
2022-08-04T03:59:17.177Z,24.61
2022-08-04T04:05:10.164Z,24.22
2022-08-04T04:11:19.834Z,24.03
2022-08-04T04:16:58.056Z,24.19
2022-08-04T04:23:05.883Z,24.18
2022-08-04T04:28:44.598Z,24.02
2022-08-04T04:34:09.789Z,23.55
2022-08-04T04:39:40.199Z,23.45
2022-08-04T04:45:10.974Z,23.40
2022-08-04T04:50:47.327Z,23.34
2022-08-04T04:56:05.617Z,23.52
2022-08-04T05:01:22.234Z,23.73
2022-08-04T05:06:40.371Z,23.83
2022-08-04T05:14:30.927Z,23.90
2022-08-04T05:18:11.945Z,24.02
2022-08-04T05:23:21.074Z,24.28
2022-08-04T05:28:45.270Z,24.28
2022-08-04T05:34:07.491Z,24.52
2022-08-04T05:39:21.788Z,24.52
2022-08-04T05:44:28.165Z,24.52
2022-08-04T05:49:30.466Z,24.55
2022-08-04T05:54:35.495Z,24.75
2022-08-04T05:59:42.225Z,24.97
2022-08-04T06:04:50.308Z,25.48
2022-08-04T06:09:52.428Z,26.20
2022-08-04T06:15:01.098Z,27.20
2022-08-04T06:20:20.028Z,28.00
2022-08-04T06:25:31.324Z,29.46
2022-08-04T06:30:37.093Z,30.85
2022-08-04T06:35:39.617Z,31.46
2022-08-04T06:40:41.910Z,32.80
2022-08-04T06:45:45.078Z,34.22
2022-08-04T06:51:29.474Z,31.87
2022-08-04T06:56:20.827Z,32.68
2022-08-04T07:01:25.074Z,31.23
2022-08-04T07:06:27.219Z,31.13
2022-08-04T07:11:44.278Z,32.97
2022-08-04T07:16:49.999Z,33.41
2022-08-04T07:22:17.558Z,33.62
2022-08-04T07:27:13.945Z,34.91
2022-08-04T07:32:19.834Z,36.40
2022-08-04T07:37:21.913Z,34.45
2022-08-04T07:42:41.526Z,33.50
2022-08-04T07:48:05.011Z,33.75
2022-08-04T07:53:54.679Z,34.73
2022-08-04T07:58:30.279Z,36.91
2022-08-04T08:03:32.442Z,37.79
2022-08-04T08:08:39.645Z,36.31
2022-08-04T08:13:41.661Z,35.38
2022-08-04T08:18:48.145Z,36.40
2022-08-04T08:23:51.842Z,36.57
2022-08-04T08:28:54.334Z,37.03
2022-08-04T08:33:56.392Z,37.89
2022-08-04T08:39:02.299Z,35.75
2022-08-04T08:44:48.385Z,36.25
2022-08-04T08:50:55.595Z,38.00
2022-08-04T08:57:12.770Z,37.34
2022-08-04T09:03:04.120Z,38.12
2022-08-04T09:09:25.874Z,38.31
2022-08-04T09:14:54.308Z,37.37
2022-08-04T09:21:00.533Z,35.37
2022-08-04T09:26:31.883Z,37.90
2022-08-04T09:32:22.279Z,40.26
2022-08-04T09:38:05.960Z,41.28
2022-08-04T09:43:58.998Z,39.80
2022-08-04T09:49:27.735Z,40.44
2022-08-04T09:55:12.021Z,41.05
2022-08-04T10:00:17.045Z,41.91
2022-08-04T10:05:34.852Z,39.25
2022-08-04T10:10:56.961Z,36.72
2022-08-04T10:16:55.605Z,35.86
2022-08-04T10:23:12.564Z,36.49
2022-08-04T10:28:21.323Z,36.07
2022-08-04T10:33:37.175Z,35.27
2022-08-04T10:39:12.102Z,36.41
2022-08-04T10:45:02.644Z,35.88
2022-08-04T10:50:10.248Z,35.28
2022-08-04T10:55:20.128Z,35.15
2022-08-04T11:00:29.654Z,35.67
2022-08-04T11:05:55.948Z,35.63
2022-08-04T11:11:20.187Z,35.50
2022-08-04T11:16:32.692Z,35.48
2022-08-04T11:21:43.507Z,35.40
2022-08-04T11:27:11.149Z,35.16
2022-08-04T11:32:32.284Z,34.68
2022-08-04T11:38:03.062Z,34.39
2022-08-04T11:44:00.714Z,34.93
2022-08-04T11:49:57.023Z,35.17
2022-08-04T11:55:06.994Z,35.43
2022-08-04T12:00:15.101Z,35.42
2022-08-04T12:05:36.849Z,35.45
2022-08-04T12:11:42.055Z,35.48
2022-08-04T12:17:07.079Z,35.55
2022-08-04T12:22:22.805Z,35.12
2022-08-04T12:28:10.255Z,35.06
2022-08-04T12:34:03.067Z,35.26
2022-08-04T12:39:17.800Z,35.19
2022-08-04T12:44:37.876Z,34.83
2022-08-04T12:50:00.594Z,35.07
2022-08-04T12:55:06.233Z,35.43
2022-08-04T13:00:10.877Z,35.60
2022-08-04T13:05:17.172Z,35.61
2022-08-04T13:10:30.093Z,35.83
2022-08-04T13:15:33.619Z,35.62
2022-08-04T13:20:49.454Z,35.78
2022-08-04T13:26:42.869Z,35.62
2022-08-04T13:31:35.763Z,35.48
2022-08-04T13:36:39.866Z,35.48
2022-08-04T13:41:58.713Z,35.71
2022-08-04T13:47:14.715Z,35.84
2022-08-04T13:52:16.735Z,35.88
2022-08-04T13:57:31.372Z,35.76
2022-08-04T14:02:52.709Z,35.45
2022-08-04T14:08:09.804Z,35.40
2022-08-04T14:13:11.686Z,35.26
2022-08-04T14:18:23.010Z,35.37
2022-08-04T14:23:31.703Z,35.42
2022-08-04T14:29:00.031Z,35.38
2022-08-04T14:34:02.570Z,35.24
2022-08-04T14:39:07.250Z,35.13
2022-08-04T14:44:09.032Z,35.06
2022-08-04T14:49:13.375Z,35.01
2022-08-04T14:54:18.398Z,35.00
2022-08-04T14:59:22.343Z,35.12
2022-08-04T15:04:26.357Z,35.16
2022-08-04T15:09:28.627Z,35.09
2022-08-04T15:14:36.630Z,35.11
2022-08-04T15:19:40.333Z,35.10
2022-08-04T15:24:42.066Z,35.09
2022-08-04T15:29:59.817Z,35.06
2022-08-04T15:35:41.229Z,34.86
2022-08-04T15:41:02.160Z,34.98
2022-08-04T15:46:42.262Z,34.91
2022-08-04T15:51:31.889Z,34.81
2022-08-04T15:56:44.037Z,35.03
2022-08-04T16:02:33.685Z,34.97
2022-08-04T16:07:59.843Z,34.89
2022-08-04T16:13:08.929Z,34.91
2022-08-04T16:18:26.071Z,34.90
2022-08-04T16:23:56.927Z,34.72
2022-08-04T16:29:00.634Z,34.57
2022-08-04T16:34:37.524Z,34.52
2022-08-04T16:39:24.205Z,34.41
2022-08-04T16:44:53.129Z,34.32
2022-08-04T16:50:02.486Z,34.17
2022-08-04T16:55:05.256Z,34.08
2022-08-04T17:00:08.590Z,34.16
2022-08-04T17:05:38.371Z,34.14
2022-08-04T17:10:46.485Z,34.13
2022-08-04T17:15:51.747Z,34.12
2022-08-04T17:21:01.914Z,34.03
2022-08-04T17:26:14.331Z,33.88
2022-08-04T17:31:17.057Z,33.68
2022-08-04T17:36:26.666Z,33.62
2022-08-04T17:41:39.004Z,33.63
2022-08-04T17:46:49.006Z,33.50
2022-08-04T17:52:05.328Z,33.41
2022-08-04T17:57:20.935Z,33.28
2022-08-04T18:02:35.005Z,33.20
2022-08-04T18:08:37.749Z,33.29
2022-08-04T18:13:14.278Z,33.17
2022-08-04T18:18:23.717Z,33.08
2022-08-04T18:23:50.942Z,32.97
2022-08-04T18:28:53.199Z,32.92
2022-08-04T18:33:57.055Z,32.90
2022-08-04T18:39:13.419Z,32.81
2022-08-04T18:44:17.912Z,32.72
2022-08-04T18:51:00.288Z,32.62
2022-08-04T18:54:50.954Z,32.53
2022-08-04T18:59:57.721Z,32.46
2022-08-04T19:05:02.437Z,32.37
2022-08-04T19:10:04.694Z,32.24
2022-08-04T19:15:11.227Z,32.17
2022-08-04T19:20:16.056Z,32.09
2022-08-04T19:26:01.957Z,32.01
2022-08-04T19:30:49.311Z,31.80
2022-08-04T19:35:51.529Z,31.51
2022-08-04T19:40:55.376Z,31.06
2022-08-04T19:45:58.247Z,30.70
2022-08-04T19:51:00.166Z,30.93
2022-08-04T19:56:04.363Z,30.94
2022-08-04T20:01:31.449Z,31.04
2022-08-04T20:06:30.512Z,31.00
2022-08-04T20:11:33.801Z,30.99
2022-08-04T20:16:35.528Z,31.08
2022-08-04T20:21:55.287Z,31.02
2022-08-04T20:26:58.070Z,31.02
2022-08-04T20:32:05.558Z,31.01
2022-08-04T20:37:10.810Z,30.88
2022-08-04T20:42:14.989Z,30.78
2022-08-04T20:47:17.193Z,30.70
2022-08-04T20:52:20.753Z,30.54
2022-08-04T20:57:47.866Z,30.33
2022-08-04T21:02:44.900Z,30.13
2022-08-04T21:07:48.876Z,30.21
2022-08-04T21:12:50.882Z,30.16
2022-08-04T21:17:57.455Z,30.14
2022-08-04T21:23:05.203Z,30.05
2022-08-04T21:28:09.159Z,29.98
2022-08-04T21:33:10.890Z,29.90
2022-08-04T21:38:17.157Z,29.88
2022-08-04T21:43:19.874Z,29.76
2022-08-04T21:48:21.927Z,29.63
2022-08-04T21:53:24.013Z,29.62
2022-08-04T21:58:32.455Z,29.46
2022-08-04T22:03:53.340Z,29.47
2022-08-04T22:08:59.145Z,29.39
2022-08-04T22:14:11.908Z,29.42
2022-08-04T22:19:13.931Z,29.44
2022-08-04T22:24:15.777Z,29.49
2022-08-04T22:29:18.089Z,29.48
2022-08-04T22:34:20.007Z,29.40
2022-08-04T22:39:27.743Z,29.22
2022-08-04T22:44:33.896Z,29.22
2022-08-04T22:49:38.396Z,29.35
2022-08-04T22:54:40.978Z,29.22
2022-08-04T22:59:43.401Z,29.05
2022-08-04T23:04:45.203Z,28.82
2022-08-04T23:09:51.894Z,28.76
2022-08-04T23:14:58.526Z,28.68
2022-08-04T23:20:00.402Z,28.39
2022-08-04T23:25:02.190Z,28.09
2022-08-04T23:30:07.110Z,27.82
2022-08-04T23:35:09.765Z,27.64
2022-08-04T23:40:28.211Z,27.55
2022-08-04T23:46:06.908Z,27.56
2022-08-04T23:51:14.347Z,27.55
2022-08-04T23:56:19.410Z,27.42
