createdAt,value
2023-05-10T00:03:14.337Z,960.6
2023-05-10T00:07:58.456Z,960.6
2023-05-10T00:12:42.678Z,960.6
2023-05-10T00:17:26.786Z,960.6
2023-05-10T00:22:11.006Z,960.6
2023-05-10T00:26:55.119Z,960.6
2023-05-10T00:31:39.342Z,960.5
2023-05-10T00:36:23.457Z,960.5
2023-05-10T00:41:07.664Z,960.5
2023-05-10T00:45:51.878Z,960.4
2023-05-10T00:55:20.217Z,960.3
2023-05-10T01:00:04.326Z,960.3
2023-05-10T01:09:32.664Z,960.6
2023-05-10T01:14:16.884Z,960.6
2023-05-10T01:19:01.193Z,960.6
2023-05-10T01:23:45.420Z,960.6
2023-05-10T01:28:29.523Z,960.7
2023-05-10T01:33:13.937Z,960.6
2023-05-10T01:37:58.058Z,960.6
2023-05-10T01:42:42.270Z,960.7
2023-05-10T01:47:26.614Z,960.7
2023-05-10T01:52:10.702Z,960.8
2023-05-10T01:56:54.916Z,960.8
2023-05-10T02:01:39.132Z,960.7
2023-05-10T02:06:23.254Z,960.7
2023-05-10T02:11:07.464Z,960.7
2023-05-10T02:15:51.578Z,960.7
2023-05-10T02:20:35.789Z,960.7
2023-05-10T02:25:19.922Z,960.8
2023-05-10T02:30:04.127Z,960.8
2023-05-10T02:34:48.239Z,960.8
2023-05-10T02:39:32.455Z,960.8
2023-05-10T02:44:16.670Z,960.7
2023-05-10T02:49:00.813Z,960.7
2023-05-10T02:53:45.028Z,960.8
2023-05-10T02:58:29.117Z,960.8
2023-05-10T03:03:13.436Z,960.8
2023-05-10T03:07:58.150Z,960.8
2023-05-10T03:12:42.470Z,960.8
2023-05-10T03:17:26.687Z,960.7
2023-05-10T03:22:10.795Z,960.7
2023-05-10T03:26:55.017Z,960.8
2023-05-10T03:31:39.147Z,960.8
2023-05-10T03:36:23.336Z,960.8
2023-05-10T03:41:07.462Z,960.8
2023-05-10T03:45:51.172Z,960.8
2023-05-10T03:50:34.385Z,960.9
2023-05-10T03:55:17.207Z,960.9
2023-05-10T04:00:00.537Z,960.9
2023-05-10T04:04:43.729Z,961
2023-05-10T04:09:27.052Z,961
2023-05-10T04:14:10.392Z,961.1
2023-05-10T04:23:36.881Z,961.3
2023-05-10T04:28:20.090Z,961.3
2023-05-10T04:33:03.400Z,961.3
2023-05-10T04:42:29.938Z,961.4
2023-05-10T04:47:13.144Z,961.4
2023-05-10T04:51:56.459Z,961.6
2023-05-10T04:56:39.673Z,961.5
2023-05-10T05:01:22.700Z,961.6
2023-05-10T05:06:05.504Z,961.7
2023-05-10T05:10:47.948Z,961.8
2023-05-10T05:15:29.926Z,961.8
2023-05-10T05:20:12.653Z,961.8
2023-05-10T05:24:55.349Z,961.9
2023-05-10T05:29:38.063Z,962
2023-05-10T05:34:20.780Z,962
2023-05-10T05:39:03.592Z,962.1
2023-05-10T05:43:46.499Z,962.1
2023-05-10T05:48:29.120Z,962.1
2023-05-10T05:53:11.746Z,962.1
2023-05-10T05:57:54.522Z,962.2
2023-05-10T06:12:02.703Z,962.3
2023-05-10T06:16:45.447Z,962.3
2023-05-10T06:21:28.182Z,962.3
2023-05-10T06:30:53.630Z,962.4
2023-05-10T06:35:36.354Z,962.5
2023-05-10T07:03:52.789Z,962.7
2023-05-10T07:08:35.608Z,962.7
2023-05-10T07:22:43.693Z,962.8
2023-05-10T07:27:26.457Z,962.8
2023-05-10T07:32:08.416Z,962.7
2023-05-10T07:36:50.502Z,962.7
2023-05-10T07:41:33.140Z,962.8
2023-05-10T07:46:15.917Z,962.8
2023-05-10T07:50:58.654Z,962.9
2023-05-10T08:00:24.075Z,962.9
2023-05-10T08:05:06.815Z,962.9
2023-05-10T08:09:49.498Z,962.9
2023-05-10T08:23:57.860Z,963.1
2023-05-10T08:33:23.378Z,963.2
2023-05-10T08:42:48.808Z,963.2
2023-05-10T08:52:14.161Z,963.2
2023-05-10T08:56:56.835Z,963.2
2023-05-10T09:01:39.540Z,963.1
2023-05-10T09:06:22.334Z,963
2023-05-10T09:15:47.841Z,963.1
2023-05-10T09:29:55.922Z,963
2023-05-10T09:34:38.664Z,963
2023-05-10T09:44:04.166Z,963
2023-05-10T09:53:29.599Z,963.2
2023-05-10T09:58:12.358Z,963.1
2023-05-10T10:02:55.120Z,963.1
2023-05-10T10:07:37.892Z,963.1
2023-05-10T10:12:20.550Z,963.1
2023-05-10T10:17:03.261Z,963.1
2023-05-10T10:21:45.969Z,963.1
2023-05-10T10:26:28.681Z,963.1
2023-05-10T10:31:12.011Z,963.1
2023-05-10T10:45:21.966Z,963
2023-05-10T10:50:05.179Z,963
2023-05-10T11:04:15.042Z,963
2023-05-10T11:08:58.188Z,962.9
2023-05-10T11:18:24.657Z,962.9
2023-05-10T11:23:07.479Z,962.9
2023-05-10T11:27:50.775Z,963
2023-05-10T11:42:00.508Z,963
2023-05-10T11:46:43.824Z,963
2023-05-10T11:51:27.059Z,963
2023-05-10T11:56:10.366Z,963
2023-05-10T12:00:53.563Z,962.9
2023-05-10T12:10:20.186Z,962.9
2023-05-10T12:15:03.409Z,962.9
2023-05-10T12:19:46.713Z,962.9
2023-05-10T12:29:13.231Z,962.9
2023-05-10T12:33:56.454Z,962.9
2023-05-10T12:38:39.787Z,962.9
2023-05-10T12:43:22.671Z,962.9
2023-05-10T12:48:05.912Z,962.9
2023-05-10T12:52:49.332Z,962.9
2023-05-10T13:02:15.816Z,962.9
2023-05-10T13:06:58.947Z,963
2023-05-10T13:11:42.337Z,963
2023-05-10T13:16:25.614Z,963
2023-05-10T13:21:08.910Z,963
2023-05-10T13:30:35.323Z,963
2023-05-10T13:35:18.540Z,963
2023-05-10T13:40:01.900Z,963
2023-05-10T13:44:45.067Z,963
2023-05-10T13:49:28.376Z,963
2023-05-10T13:54:11.589Z,963
2023-05-10T13:58:55.001Z,963
2023-05-10T14:03:38.192Z,963
2023-05-10T14:13:04.734Z,962.9
2023-05-10T14:17:48.055Z,962.9
2023-05-10T14:22:31.205Z,962.9
2023-05-10T14:31:57.762Z,962.8
2023-05-10T14:36:41.094Z,962.8
2023-05-10T14:41:24.344Z,962.8
2023-05-10T14:46:07.570Z,962.8
2023-05-10T14:50:50.863Z,962.8
2023-05-10T15:00:17.486Z,962.9
2023-05-10T15:09:43.978Z,962.9
2023-05-10T15:14:27.230Z,963
2023-05-10T15:19:10.514Z,963
2023-05-10T15:23:53.765Z,963
2023-05-10T15:33:20.351Z,963.1
2023-05-10T15:42:48.574Z,963.1
2023-05-10T15:47:32.739Z,963.2
2023-05-10T15:57:01.149Z,963.3
2023-05-10T16:06:29.415Z,963.4
2023-05-10T16:11:13.701Z,963.3
2023-05-10T16:15:57.723Z,963.5
2023-05-10T16:20:42.008Z,963.6
2023-05-10T16:30:10.284Z,963.8
2023-05-10T16:34:54.521Z,963.9
2023-05-10T16:39:38.806Z,964
2023-05-10T16:44:23.030Z,964.1
2023-05-10T16:49:07.151Z,964.2
2023-05-10T16:53:51.259Z,964.2
2023-05-10T16:58:35.493Z,964.2
2023-05-10T17:03:19.607Z,964.3
2023-05-10T17:08:03.823Z,964.4
2023-05-10T17:12:48.079Z,964.5
2023-05-10T17:17:32.124Z,964.5
2023-05-10T17:22:16.443Z,964.6
2023-05-10T17:31:44.675Z,964.6
2023-05-10T17:36:37.693Z,964.7
2023-05-10T17:41:13.438Z,964.7
2023-05-10T17:55:25.913Z,964.9
2023-05-10T18:00:10.074Z,965
2023-05-10T18:09:38.410Z,965
2023-05-10T18:14:22.605Z,965
2023-05-10T18:19:06.250Z,965.1
2023-05-10T18:23:49.668Z,965.1
2023-05-10T18:28:32.761Z,965.2
2023-05-10T18:37:59.277Z,965.2
2023-05-10T18:42:42.551Z,965.2
2023-05-10T18:47:25.897Z,965.3
2023-05-10T18:56:52.449Z,965.4
2023-05-10T19:01:35.569Z,965.5
2023-05-10T19:11:02.081Z,965.6
2023-05-10T19:15:45.692Z,965.6
2023-05-10T19:20:29.230Z,965.7
2023-05-10T19:25:11.545Z,965.7
2023-05-10T19:29:54.727Z,965.8
2023-05-10T19:34:38.133Z,965.7
2023-05-10T19:39:21.277Z,965.8
2023-05-10T19:44:04.576Z,965.7
2023-05-10T19:48:48.615Z,965.7
2023-05-10T19:53:31.109Z,965.7
2023-05-10T19:58:14.349Z,965.7
2023-05-10T20:02:57.627Z,965.8
2023-05-10T20:07:40.845Z,965.7
2023-05-10T20:12:24.209Z,965.8
2023-05-10T20:17:07.410Z,965.8
2023-05-10T20:21:50.871Z,965.8
2023-05-10T20:26:33.104Z,965.8
2023-05-10T20:31:15.808Z,965.8
2023-05-10T20:35:58.567Z,965.8
2023-05-10T20:40:41.256Z,965.8
2023-05-10T20:45:23.244Z,965.8
2023-05-10T20:50:05.955Z,965.8
2023-05-10T20:54:48.782Z,965.8
2023-05-10T20:59:31.485Z,965.8
2023-05-10T21:04:14.198Z,965.8
2023-05-10T21:08:56.919Z,965.8
2023-05-10T21:13:39.821Z,965.8
2023-05-10T21:18:22.469Z,965.7
2023-05-10T21:23:05.106Z,965.7
2023-05-10T21:27:47.897Z,965.7
2023-05-10T21:32:30.613Z,965.7
2023-05-10T21:37:13.301Z,965.8
2023-05-10T21:41:56.009Z,965.7
2023-05-10T21:46:38.758Z,965.7
2023-05-10T21:51:21.549Z,965.7
2023-05-10T21:56:03.537Z,965.7
2023-05-10T22:00:46.284Z,965.8
2023-05-10T22:05:28.965Z,965.7
2023-05-10T22:14:54.491Z,965.6
2023-05-10T22:19:36.501Z,965.7
2023-05-10T22:24:19.217Z,965.7
2023-05-10T22:29:01.958Z,965.7
2023-05-10T22:33:44.634Z,965.7
2023-05-10T22:38:27.355Z,965.6
2023-05-10T22:43:10.172Z,965.7
2023-05-10T22:47:52.875Z,965.7
2023-05-10T22:52:35.589Z,965.7
2023-05-10T22:57:18.328Z,965.7
2023-05-10T23:02:01.033Z,965.7
2023-05-10T23:06:43.732Z,965.7
2023-05-10T23:11:26.541Z,965.7
2023-05-10T23:16:09.257Z,965.7
2023-05-10T23:25:34.024Z,965.8
2023-05-10T23:30:16.693Z,965.8
2023-05-10T23:34:59.398Z,965.8
2023-05-10T23:39:42.126Z,965.8
2023-05-10T23:44:24.935Z,965.8
2023-05-10T23:53:50.359Z,965.7
