createdAt,value
2023-08-14T00:02:43.965Z,100583.88
2023-08-14T00:05:13.436Z,100591.69
2023-08-14T00:10:23.931Z,100583.28
2023-08-14T00:12:59.179Z,100592.75
2023-08-14T00:15:30.674Z,100579.66
2023-08-14T00:17:58.394Z,100588.56
2023-08-14T00:20:30.314Z,100587.00
2023-08-14T00:23:03.195Z,100592.44
2023-08-14T00:25:29.585Z,100589.66
2023-08-14T00:28:02.001Z,100590.50
2023-08-14T00:30:28.501Z,100600.13
2023-08-14T00:32:57.921Z,100598.31
2023-08-14T00:35:24.406Z,100599.16
2023-08-14T00:37:53.947Z,100586.50
2023-08-14T00:40:20.462Z,100596.84
2023-08-14T00:42:51.158Z,100571.88
2023-08-14T00:45:17.699Z,100570.09
2023-08-14T00:47:46.576Z,100569.81
2023-08-14T00:50:14.163Z,100572.34
2023-08-14T00:52:40.704Z,100577.28
2023-08-14T00:55:10.909Z,100570.84
2023-08-14T00:57:40.300Z,100576.72
2023-08-14T01:00:10.006Z,100571.75
2023-08-14T01:02:36.572Z,100557.41
2023-08-14T01:05:03.313Z,100554.34
2023-08-14T01:07:44.907Z,100557.59
2023-08-14T01:10:13.972Z,100554.66
2023-08-14T01:15:27.015Z,100564.84
2023-08-14T01:17:56.214Z,100565.72
2023-08-14T01:20:25.434Z,100555.69
2023-08-14T01:22:51.981Z,100550.97
2023-08-14T01:25:25.063Z,100549.97
2023-08-14T01:27:53.884Z,100555.13
2023-08-14T01:30:24.072Z,100556.84
2023-08-14T01:32:54.035Z,100561.00
2023-08-14T01:35:26.559Z,100562.59
2023-08-14T01:37:53.037Z,100562.16
2023-08-14T01:40:25.923Z,100556.03
2023-08-14T01:42:52.431Z,100556.88
2023-08-14T01:45:18.999Z,100563.00
2023-08-14T01:47:45.493Z,100573.34
2023-08-14T01:50:18.411Z,100569.13
2023-08-14T01:52:50.658Z,100576.38
2023-08-14T01:55:20.201Z,100571.78
2023-08-14T01:57:48.940Z,100575.28
2023-08-14T02:00:18.435Z,100568.31
2023-08-14T02:02:49.910Z,100569.72
2023-08-14T02:08:00.756Z,100577.41
2023-08-14T02:10:27.161Z,100576.56
2023-08-14T02:12:53.371Z,100579.22
2023-08-14T02:15:19.598Z,100573.22
2023-08-14T02:17:45.811Z,100565.41
2023-08-14T02:20:12.049Z,100567.19
2023-08-14T02:22:38.240Z,100563.69
2023-08-14T02:25:04.471Z,100555.88
2023-08-14T02:27:30.691Z,100551.56
2023-08-14T02:29:56.924Z,100548.19
2023-08-14T02:32:23.160Z,100544.84
2023-08-14T02:34:49.353Z,100550.41
2023-08-14T02:37:15.620Z,100552.34
2023-08-14T02:39:41.859Z,100555.84
2023-08-14T02:42:08.091Z,100548.16
2023-08-14T02:44:34.340Z,100544.94
2023-08-14T02:47:00.600Z,100547.88
2023-08-14T02:49:26.854Z,100543.09
2023-08-14T02:51:53.117Z,100547.69
2023-08-14T02:54:19.321Z,100545.41
2023-08-14T02:56:45.507Z,100543.19
2023-08-14T02:59:11.766Z,100541.06
2023-08-14T03:01:38.002Z,100543.28
2023-08-14T03:04:04.249Z,100526.66
2023-08-14T03:06:30.481Z,100505.97
2023-08-14T03:08:56.714Z,100494.44
2023-08-14T03:11:22.918Z,100522.28
2023-08-14T03:13:49.146Z,100525.91
2023-08-14T03:16:15.445Z,100524.06
2023-08-14T03:18:41.693Z,100527.97
2023-08-14T03:21:07.903Z,100518.47
2023-08-14T03:23:34.112Z,100507.41
2023-08-14T03:26:00.355Z,100507.91
2023-08-14T03:28:26.585Z,100510.97
2023-08-14T03:30:52.840Z,100515.81
2023-08-14T03:33:19.069Z,100512.31
2023-08-14T03:35:45.322Z,100500.75
2023-08-14T03:38:11.594Z,100500.44
2023-08-14T03:40:37.793Z,100490.81
2023-08-14T03:43:04.007Z,100481.44
2023-08-14T03:45:30.221Z,100489.06
2023-08-14T03:47:56.483Z,100493.09
2023-08-14T03:50:22.717Z,100499.59
2023-08-14T03:52:48.967Z,100492.88
2023-08-14T03:55:15.223Z,100489.66
2023-08-14T03:57:41.481Z,100498.41
2023-08-14T04:00:07.761Z,100500.38
2023-08-14T04:02:34.040Z,100507.59
2023-08-14T04:05:00.298Z,100514.56
2023-08-14T04:07:26.536Z,100516.59
2023-08-14T04:09:52.718Z,100508.53
2023-08-14T04:12:19.203Z,100507.72
2023-08-14T04:14:45.640Z,100524.28
2023-08-14T04:17:11.867Z,100526.84
2023-08-14T04:19:38.113Z,100530.88
2023-08-14T04:22:04.343Z,100531.75
2023-08-14T04:24:30.566Z,100525.59
2023-08-14T04:26:56.754Z,100520.19
2023-08-14T04:29:22.983Z,100526.19
2023-08-14T04:31:49.223Z,100532.31
2023-08-14T04:34:17.027Z,100533.03
2023-08-14T04:36:43.441Z,100525.06
2023-08-14T04:39:09.648Z,100516.19
2023-08-14T04:41:35.924Z,100510.31
2023-08-14T04:44:02.277Z,100517.72
2023-08-14T04:46:28.475Z,100525.53
2023-08-14T04:48:54.701Z,100529.75
2023-08-14T04:51:20.924Z,100525.16
2023-08-14T04:53:47.147Z,100523.13
2023-08-14T04:56:13.394Z,100525.50
2023-08-14T04:58:39.632Z,100523.44
2023-08-14T05:01:05.834Z,100526.91
2023-08-14T05:03:32.083Z,100529.88
2023-08-14T05:05:58.361Z,100527.94
2023-08-14T05:08:24.597Z,100532.97
2023-08-14T05:10:50.805Z,100526.59
2023-08-14T05:13:16.996Z,100522.00
2023-08-14T05:15:44.214Z,100523.22
2023-08-14T05:18:11.684Z,100517.09
2023-08-14T05:20:37.915Z,100516.47
2023-08-14T05:23:04.152Z,100512.44
2023-08-14T05:25:30.379Z,100522.25
2023-08-14T05:27:56.578Z,100525.47
2023-08-14T05:30:22.839Z,100529.38
2023-08-14T05:32:49.250Z,100528.88
2023-08-14T05:35:15.509Z,100529.03
2023-08-14T05:37:41.794Z,100527.13
2023-08-14T05:40:08.020Z,100532.22
2023-08-14T05:42:34.211Z,100537.84
2023-08-14T05:45:00.452Z,100537.44
2023-08-14T05:47:26.737Z,100538.63
2023-08-14T05:49:53.010Z,100535.00
2023-08-14T05:52:19.510Z,100543.38
2023-08-14T05:54:45.933Z,100541.66
2023-08-14T05:57:12.169Z,100530.72
2023-08-14T05:59:38.391Z,100528.16
2023-08-14T06:02:04.620Z,100527.78
2023-08-14T06:04:30.981Z,100528.19
2023-08-14T06:06:57.217Z,100528.53
2023-08-14T06:09:24.608Z,100507.34
2023-08-14T06:11:50.949Z,100515.94
2023-08-14T06:14:17.220Z,100515.16
2023-08-14T06:16:43.524Z,100501.34
2023-08-14T06:19:09.775Z,100489.81
2023-08-14T06:21:36.019Z,100479.09
2023-08-14T06:24:02.304Z,100485.41
2023-08-14T06:26:28.543Z,100490.97
2023-08-14T06:28:54.754Z,100507.63
2023-08-14T06:31:20.986Z,100507.16
2023-08-14T06:33:47.221Z,100513.53
2023-08-14T06:36:13.854Z,100512.66
2023-08-14T06:38:40.120Z,100511.41
2023-08-14T06:41:06.334Z,100529.47
2023-08-14T06:43:32.567Z,100527.03
2023-08-14T06:45:58.806Z,100531.53
2023-08-14T06:48:25.046Z,100526.97
2023-08-14T06:50:51.331Z,100509.22
2023-08-14T06:53:17.575Z,100496.47
2023-08-14T06:55:43.810Z,100496.31
2023-08-14T06:58:10.034Z,100487.03
2023-08-14T07:00:36.285Z,100478.53
2023-08-14T07:03:02.626Z,100481.72
2023-08-14T07:05:28.886Z,100493.75
2023-08-14T07:07:55.812Z,100498.34
2023-08-14T07:10:22.051Z,100485.00
2023-08-14T07:12:48.288Z,100482.81
2023-08-14T07:15:15.517Z,100488.28
2023-08-14T07:17:41.784Z,100484.63
2023-08-14T07:20:10.684Z,100481.25
2023-08-14T07:22:37.443Z,100488.72
2023-08-14T07:25:03.908Z,100490.53
2023-08-14T07:27:32.461Z,100494.03
2023-08-14T07:29:58.695Z,100490.53
2023-08-14T07:32:24.923Z,100495.50
2023-08-14T07:34:51.362Z,100504.81
2023-08-14T07:37:17.591Z,100507.81
2023-08-14T07:39:43.809Z,100512.09
2023-08-14T07:42:10.094Z,100508.91
2023-08-14T07:44:36.280Z,100517.31
2023-08-14T07:47:02.464Z,100535.16
2023-08-14T07:49:28.676Z,100533.16
2023-08-14T07:51:54.912Z,100527.91
2023-08-14T07:54:21.153Z,100521.00
2023-08-14T07:56:49.614Z,100513.00
2023-08-14T07:59:17.466Z,100506.38
2023-08-14T08:01:43.707Z,100510.78
2023-08-14T08:04:10.064Z,100512.69
2023-08-14T08:06:43.823Z,100514.28
2023-08-14T08:09:12.201Z,100502.25
2023-08-14T08:11:38.469Z,100513.91
2023-08-14T08:14:04.714Z,100515.25
2023-08-14T08:16:31.058Z,100508.69
2023-08-14T08:18:57.295Z,100515.53
2023-08-14T08:21:23.551Z,100512.66
2023-08-14T08:23:49.928Z,100508.72
2023-08-14T08:26:16.506Z,100509.38
2023-08-14T08:28:42.848Z,100507.34
2023-08-14T08:31:09.157Z,100514.53
2023-08-14T08:33:35.426Z,100523.63
2023-08-14T08:36:01.697Z,100519.63
2023-08-14T08:38:27.906Z,100520.09
2023-08-14T08:40:54.081Z,100527.13
2023-08-14T08:43:20.301Z,100523.69
2023-08-14T08:45:46.623Z,100514.59
2023-08-14T08:48:15.257Z,100500.56
2023-08-14T08:50:41.695Z,100500.72
2023-08-14T08:53:09.924Z,100511.25
2023-08-14T08:55:36.298Z,100498.66
2023-08-14T08:58:02.538Z,100504.53
2023-08-14T09:00:28.786Z,100506.13
2023-08-14T09:02:55.172Z,100504.53
2023-08-14T09:05:21.527Z,100511.06
2023-08-14T09:07:49.113Z,100503.97
2023-08-14T09:10:15.665Z,100509.81
2023-08-14T09:12:41.872Z,100499.19
2023-08-14T09:15:08.183Z,100503.47
2023-08-14T09:17:34.434Z,100501.59
2023-08-14T09:20:03.392Z,100492.59
2023-08-14T09:22:32.233Z,100493.63
2023-08-14T09:24:58.421Z,100501.63
2023-08-14T09:27:25.567Z,100504.31
2023-08-14T09:29:51.789Z,100507.44
2023-08-14T09:32:18.262Z,100502.69
2023-08-14T09:34:44.721Z,100500.41
2023-08-14T09:37:10.967Z,100497.22
2023-08-14T09:39:37.215Z,100482.94
2023-08-14T09:42:03.443Z,100482.06
2023-08-14T09:44:29.736Z,100487.88
2023-08-14T09:46:56.464Z,100486.22
2023-08-14T09:49:22.806Z,100488.03
2023-08-14T09:51:49.068Z,100488.81
2023-08-14T09:54:15.444Z,100493.63
2023-08-14T09:56:41.709Z,100493.38
2023-08-14T09:59:07.919Z,100482.69
2023-08-14T10:01:34.210Z,100484.13
2023-08-14T10:04:00.447Z,100496.84
2023-08-14T10:06:26.691Z,100487.47
2023-08-14T10:08:52.974Z,100483.50
2023-08-14T10:11:20.174Z,100487.00
2023-08-14T10:13:46.791Z,100482.63
2023-08-14T10:16:13.267Z,100471.81
2023-08-14T10:18:39.530Z,100488.41
2023-08-14T10:21:05.822Z,100486.25
2023-08-14T10:23:32.209Z,100478.03
2023-08-14T10:25:58.441Z,100481.28
2023-08-14T10:28:24.715Z,100484.53
2023-08-14T10:30:51.254Z,100492.72
2023-08-14T10:33:18.788Z,100481.69
2023-08-14T10:35:45.044Z,100488.44
2023-08-14T10:38:11.438Z,100486.00
2023-08-14T10:40:37.768Z,100492.50
2023-08-14T10:43:04.029Z,100497.53
2023-08-14T10:45:30.300Z,100497.91
2023-08-14T10:47:56.626Z,100490.22
2023-08-14T10:50:22.885Z,100497.44
2023-08-14T10:52:49.113Z,100498.41
2023-08-14T10:55:15.561Z,100501.44
2023-08-14T10:57:42.106Z,100502.13
2023-08-14T11:00:08.402Z,100514.06
2023-08-14T11:02:34.665Z,100519.28
2023-08-14T11:05:00.911Z,100510.25
2023-08-14T11:07:27.129Z,100513.97
2023-08-14T11:09:53.557Z,100519.13
2023-08-14T11:12:20.197Z,100508.34
2023-08-14T11:14:46.645Z,100506.28
2023-08-14T11:17:12.926Z,100498.03
2023-08-14T11:19:39.204Z,100486.22
2023-08-14T11:22:05.537Z,100494.25
2023-08-14T11:24:31.802Z,100491.31
2023-08-14T11:26:58.066Z,100487.91
2023-08-14T11:29:24.455Z,100493.16
2023-08-14T11:31:50.761Z,100482.41
2023-08-14T11:34:17.126Z,100488.63
2023-08-14T11:36:43.598Z,100476.22
2023-08-14T11:39:09.959Z,100484.31
2023-08-14T11:41:36.453Z,100469.44
2023-08-14T11:44:02.686Z,100469.09
2023-08-14T11:46:28.896Z,100454.03
2023-08-14T11:48:55.139Z,100451.66
2023-08-14T11:51:21.565Z,100452.72
2023-08-14T11:53:48.019Z,100441.50
2023-08-14T11:56:14.255Z,100431.34
2023-08-14T11:58:40.625Z,100427.22
2023-08-14T12:01:08.321Z,100418.06
2023-08-14T12:03:34.686Z,100427.19
2023-08-14T12:06:00.949Z,100421.84
2023-08-14T12:08:27.181Z,100428.88
2023-08-14T12:10:53.437Z,100424.28
2023-08-14T12:13:19.676Z,100422.03
2023-08-14T12:15:46.144Z,100434.88
2023-08-14T12:18:13.709Z,100437.97
2023-08-14T12:20:40.726Z,100453.78
2023-08-14T12:23:07.581Z,100442.13
2023-08-14T12:25:33.995Z,100441.72
2023-08-14T12:28:00.244Z,100453.56
2023-08-14T12:30:26.510Z,100451.91
2023-08-14T12:32:52.898Z,100460.00
2023-08-14T12:35:19.454Z,100461.84
2023-08-14T12:37:45.660Z,100471.00
2023-08-14T12:40:12.066Z,100464.56
2023-08-14T12:42:38.348Z,100470.16
2023-08-14T12:45:04.634Z,100465.50
2023-08-14T12:47:30.982Z,100466.03
2023-08-14T12:49:57.273Z,100460.81
2023-08-14T12:52:23.530Z,100468.34
2023-08-14T12:54:50.269Z,100459.91
2023-08-14T12:57:30.588Z,100467.97
2023-08-14T12:59:56.845Z,100462.59
2023-08-14T13:02:25.020Z,100462.56
2023-08-14T13:04:53.684Z,100477.66
2023-08-14T13:07:22.344Z,100470.13
2023-08-14T13:09:48.528Z,100468.41
2023-08-14T13:12:14.753Z,100472.56
2023-08-14T13:14:41.032Z,100471.56
2023-08-14T13:17:07.259Z,100446.13
2023-08-14T13:19:33.513Z,100452.44
2023-08-14T13:21:59.768Z,100431.31
2023-08-14T13:24:26.010Z,100426.16
2023-08-14T13:26:52.265Z,100425.84
2023-08-14T13:29:18.492Z,100424.50
2023-08-14T13:31:44.735Z,100421.22
2023-08-14T13:34:10.928Z,100422.34
2023-08-14T13:36:37.122Z,100416.81
2023-08-14T13:39:03.452Z,100407.09
2023-08-14T13:41:29.666Z,100410.63
2023-08-14T13:43:55.886Z,100407.53
2023-08-14T13:46:22.106Z,100401.56
2023-08-14T13:48:48.375Z,100406.63
2023-08-14T13:51:14.616Z,100407.00
2023-08-14T13:53:40.825Z,100394.34
2023-08-14T13:56:07.027Z,100404.59
2023-08-14T13:58:33.287Z,100390.78
2023-08-14T14:01:02.843Z,100398.66
2023-08-14T14:03:29.538Z,100405.16
2023-08-14T14:05:55.868Z,100408.28
2023-08-14T14:08:22.116Z,100405.53
2023-08-14T14:10:48.351Z,100405.72
2023-08-14T14:13:14.683Z,100392.41
2023-08-14T14:15:41.745Z,100394.34
2023-08-14T14:18:08.072Z,100385.06
2023-08-14T14:20:35.300Z,100377.41
2023-08-14T14:23:01.528Z,100370.16
2023-08-14T14:25:27.758Z,100380.91
2023-08-14T14:27:53.961Z,100377.38
2023-08-14T14:30:20.212Z,100381.69
2023-08-14T14:32:46.445Z,100381.81
2023-08-14T14:35:12.687Z,100376.25
2023-08-14T14:37:38.889Z,100376.06
2023-08-14T14:40:05.088Z,100379.22
2023-08-14T14:42:31.376Z,100383.97
2023-08-14T14:44:57.630Z,100379.59
2023-08-14T14:47:24.347Z,100366.44
2023-08-14T14:49:51.046Z,100373.16
2023-08-14T14:52:17.253Z,100368.94
2023-08-14T14:54:43.434Z,100379.84
2023-08-14T14:57:09.668Z,100368.72
2023-08-14T14:59:35.897Z,100377.09
2023-08-14T15:02:09.271Z,100370.69
2023-08-14T15:04:41.961Z,100373.69
2023-08-14T15:07:08.191Z,100370.38
2023-08-14T15:09:34.379Z,100369.78
2023-08-14T15:12:00.611Z,100368.63
2023-08-14T15:14:26.858Z,100374.44
2023-08-14T15:16:53.059Z,100368.81
2023-08-14T15:19:19.259Z,100364.00
2023-08-14T15:21:45.450Z,100354.53
2023-08-14T15:24:11.664Z,100358.56
2023-08-14T15:26:37.879Z,100355.44
2023-08-14T15:29:04.063Z,100360.19
2023-08-14T15:31:30.279Z,100350.78
2023-08-14T15:33:56.466Z,100350.38
2023-08-14T15:36:22.717Z,100341.94
2023-08-14T15:38:48.946Z,100338.69
2023-08-14T15:41:15.146Z,100337.44
2023-08-14T15:43:41.383Z,100333.22
2023-08-14T15:46:07.748Z,100330.31
2023-08-14T15:48:33.993Z,100324.81
2023-08-14T15:51:00.196Z,100332.59
2023-08-14T15:53:26.410Z,100338.03
2023-08-14T15:55:52.592Z,100337.28
2023-08-14T15:58:18.801Z,100318.53
2023-08-14T16:00:45.119Z,100324.72
2023-08-14T16:03:11.509Z,100316.63
2023-08-14T16:05:37.773Z,100320.91
2023-08-14T16:08:04.063Z,100319.94
2023-08-14T16:10:30.305Z,100324.16
2023-08-14T16:12:56.493Z,100337.16
2023-08-14T16:15:22.680Z,100324.94
2023-08-14T16:17:49.011Z,100321.63
2023-08-14T16:20:15.258Z,100317.84
2023-08-14T16:22:41.479Z,100327.25
2023-08-14T16:25:07.723Z,100340.66
2023-08-14T16:27:33.968Z,100337.78
2023-08-14T16:30:00.224Z,100325.34
2023-08-14T16:32:26.530Z,100324.13
2023-08-14T16:34:52.789Z,100325.75
2023-08-14T16:37:19.660Z,100331.09
2023-08-14T16:39:46.140Z,100328.06
2023-08-14T16:42:12.349Z,100323.28
2023-08-14T16:44:38.595Z,100339.41
2023-08-14T16:47:07.715Z,100334.97
2023-08-14T16:49:33.924Z,100340.78
2023-08-14T16:52:00.216Z,100343.09
2023-08-14T16:54:26.457Z,100338.94
2023-08-14T16:56:52.663Z,100346.00
2023-08-14T16:59:19.615Z,100339.25
2023-08-14T17:01:45.974Z,100345.59
2023-08-14T17:04:12.244Z,100346.78
2023-08-14T17:06:38.548Z,100331.34
2023-08-14T17:09:04.813Z,100339.91
2023-08-14T17:11:31.111Z,100351.09
2023-08-14T17:13:57.391Z,100347.97
2023-08-14T17:16:23.688Z,100343.97
2023-08-14T17:18:49.977Z,100346.69
2023-08-14T17:21:16.229Z,100352.72
2023-08-14T17:23:42.536Z,100352.19
2023-08-14T17:26:08.778Z,100351.44
2023-08-14T17:28:35.008Z,100344.78
2023-08-14T17:31:01.290Z,100347.00
2023-08-14T17:33:27.538Z,100351.28
2023-08-14T17:35:53.854Z,100347.28
2023-08-14T17:38:20.246Z,100345.34
2023-08-14T17:40:46.573Z,100345.09
2023-08-14T17:43:12.803Z,100335.59
2023-08-14T17:45:39.223Z,100345.84
2023-08-14T17:48:05.576Z,100342.53
2023-08-14T17:50:31.813Z,100345.75
2023-08-14T17:52:58.124Z,100343.63
2023-08-14T17:55:24.388Z,100349.66
2023-08-14T17:57:50.792Z,100352.66
2023-08-14T18:00:17.069Z,100340.56
2023-08-14T18:02:43.391Z,100347.94
2023-08-14T18:05:09.843Z,100346.44
2023-08-14T18:07:36.141Z,100354.19
2023-08-14T18:10:02.369Z,100357.97
2023-08-14T18:12:28.677Z,100355.81
2023-08-14T18:14:54.889Z,100369.25
2023-08-14T18:17:21.295Z,100372.19
2023-08-14T18:19:47.788Z,100374.09
2023-08-14T18:22:13.970Z,100374.31
2023-08-14T18:24:40.307Z,100370.31
2023-08-14T18:27:06.608Z,100374.06
2023-08-14T18:29:33.070Z,100382.16
2023-08-14T18:31:59.350Z,100383.84
2023-08-14T18:34:25.671Z,100379.69
2023-08-14T18:36:51.944Z,100385.94
2023-08-14T18:39:18.241Z,100388.47
2023-08-14T18:41:44.532Z,100384.00
2023-08-14T18:44:13.912Z,100393.06
2023-08-14T18:46:40.262Z,100388.75
2023-08-14T18:49:06.595Z,100393.78
2023-08-14T18:51:32.845Z,100398.28
2023-08-14T18:53:59.522Z,100398.16
2023-08-14T18:56:25.789Z,100399.81
2023-08-14T18:58:52.035Z,100401.31
2023-08-14T19:01:18.297Z,100396.16
2023-08-14T19:03:44.615Z,100396.47
2023-08-14T19:06:10.910Z,100402.47
2023-08-14T19:08:37.184Z,100408.47
2023-08-14T19:11:03.475Z,100411.44
2023-08-14T19:13:29.760Z,100409.94
2023-08-14T19:15:56.179Z,100415.06
2023-08-14T19:18:22.461Z,100416.75
2023-08-14T19:20:48.693Z,100420.41
2023-08-14T19:23:14.954Z,100420.06
2023-08-14T19:28:20.979Z,100416.97
2023-08-14T19:30:48.589Z,100422.47
2023-08-14T19:33:14.948Z,100422.44
2023-08-14T19:35:41.273Z,100414.44
2023-08-14T19:38:07.668Z,100417.53
2023-08-14T19:40:33.954Z,100424.06
2023-08-14T19:43:00.173Z,100426.00
2023-08-14T19:45:26.386Z,100427.47
2023-08-14T19:47:52.729Z,100416.00
2023-08-14T19:50:19.072Z,100426.13
2023-08-14T19:52:45.352Z,100417.28
2023-08-14T19:55:11.675Z,100426.56
2023-08-14T19:57:37.903Z,100420.88
2023-08-14T20:00:04.122Z,100408.03
2023-08-14T20:02:30.367Z,100411.72
2023-08-14T20:04:56.535Z,100417.34
2023-08-14T20:07:22.724Z,100411.47
2023-08-14T20:09:49.053Z,100413.41
2023-08-14T20:12:15.273Z,100414.19
2023-08-14T20:14:41.517Z,100412.69
2023-08-14T20:17:07.819Z,100414.28
2023-08-14T20:19:34.056Z,100413.75
2023-08-14T20:22:00.255Z,100410.41
2023-08-14T20:24:26.480Z,100409.75
2023-08-14T20:26:52.713Z,100420.84
2023-08-14T20:29:18.963Z,100416.16
2023-08-14T20:31:45.205Z,100411.28
2023-08-14T20:34:11.451Z,100415.25
2023-08-14T20:36:37.686Z,100421.72
2023-08-14T20:39:03.920Z,100410.22
2023-08-14T20:41:30.128Z,100417.84
2023-08-14T20:43:56.345Z,100421.06
2023-08-14T20:46:22.611Z,100426.00
2023-08-14T20:48:48.829Z,100423.97
2023-08-14T20:51:15.120Z,100422.44
2023-08-14T20:53:41.368Z,100426.63
2023-08-14T20:56:07.558Z,100430.28
2023-08-14T20:58:33.743Z,100428.59
2023-08-14T21:00:59.971Z,100432.41
2023-08-14T21:03:26.324Z,100431.56
2023-08-14T21:05:52.652Z,100433.38
2023-08-14T21:08:18.917Z,100436.19
2023-08-14T21:10:45.182Z,100427.66
2023-08-14T21:13:11.479Z,100423.66
2023-08-14T21:15:37.697Z,100423.81
2023-08-14T21:18:03.972Z,100430.09
2023-08-14T21:20:30.224Z,100435.72
2023-08-14T21:22:56.455Z,100428.06
2023-08-14T21:25:22.684Z,100428.91
2023-08-14T21:27:48.880Z,100425.84
2023-08-14T21:30:15.184Z,100431.84
2023-08-14T21:32:41.401Z,100436.50
2023-08-14T21:35:07.632Z,100439.31
2023-08-14T21:37:33.821Z,100428.66
2023-08-14T21:40:00.035Z,100430.63
2023-08-14T21:42:26.267Z,100440.72
2023-08-14T21:44:52.492Z,100437.38
2023-08-14T21:47:19.175Z,100441.34
2023-08-14T21:49:45.654Z,100439.78
2023-08-14T21:52:11.944Z,100427.66
2023-08-14T21:54:38.219Z,100431.56
2023-08-14T21:57:04.453Z,100440.81
2023-08-14T21:59:30.714Z,100434.69
2023-08-14T22:01:56.948Z,100435.66
2023-08-14T22:04:23.211Z,100436.09
2023-08-14T22:06:49.505Z,100437.22
2023-08-14T22:09:15.727Z,100440.16
2023-08-14T22:11:41.973Z,100441.44
2023-08-14T22:14:08.224Z,100440.06
2023-08-14T22:16:34.487Z,100436.16
2023-08-14T22:19:00.701Z,100431.97
2023-08-14T22:21:26.929Z,100433.78
2023-08-14T22:23:53.158Z,100438.56
2023-08-14T22:26:19.351Z,100442.50
2023-08-14T22:28:45.602Z,100438.47
2023-08-14T22:31:11.861Z,100436.25
2023-08-14T22:33:38.038Z,100432.75
2023-08-14T22:36:04.438Z,100436.53
2023-08-14T22:38:30.650Z,100438.94
2023-08-14T22:40:56.842Z,100434.88
2023-08-14T22:43:23.078Z,100439.50
2023-08-14T22:48:16.412Z,100431.81
2023-08-14T22:50:42.630Z,100433.94
2023-08-14T22:53:08.850Z,100434.91
2023-08-14T22:55:35.073Z,100437.72
2023-08-14T22:58:01.311Z,100442.19
2023-08-14T23:00:27.505Z,100439.69
2023-08-14T23:02:53.781Z,100446.94
2023-08-14T23:05:20.016Z,100448.91
2023-08-14T23:07:46.280Z,100444.59
2023-08-14T23:10:12.504Z,100443.88
2023-08-14T23:12:38.680Z,100434.53
2023-08-14T23:15:04.868Z,100438.31
2023-08-14T23:17:31.133Z,100431.69
2023-08-14T23:19:57.381Z,100428.53
2023-08-14T23:22:23.588Z,100433.94
2023-08-14T23:24:49.844Z,100432.44
2023-08-14T23:27:16.087Z,100425.72
2023-08-14T23:29:42.392Z,100421.84
2023-08-14T23:32:08.611Z,100422.50
2023-08-14T23:34:34.806Z,100425.16
2023-08-14T23:37:00.980Z,100427.00
2023-08-14T23:39:27.179Z,100421.53
2023-08-14T23:41:53.385Z,100419.19
2023-08-14T23:44:19.568Z,100407.88
2023-08-14T23:46:45.797Z,100407.44
2023-08-14T23:49:12.319Z,100410.09
2023-08-14T23:51:38.568Z,100411.19
2023-08-14T23:54:04.775Z,100397.13
2023-08-14T23:56:30.955Z,100400.31
2023-08-14T23:58:57.136Z,100404.97
