createdAt,value
2018-08-10T00:00:22.536Z,0.00
2018-08-10T00:01:22.569Z,0.00
2018-08-10T00:02:22.607Z,0.00
2018-08-10T00:03:22.641Z,0.00
2018-08-10T00:04:22.680Z,0.00
2018-08-10T00:05:22.714Z,0.00
2018-08-10T00:06:22.751Z,0.00
2018-08-10T00:07:22.786Z,0.00
2018-08-10T00:08:22.822Z,0.00
2018-08-10T00:09:22.859Z,0.00
2018-08-10T00:10:22.895Z,0.00
2018-08-10T00:11:22.930Z,0.00
2018-08-10T00:12:22.965Z,0.00
2018-08-10T00:13:23.003Z,0.00
2018-08-10T00:14:23.038Z,0.00
2018-08-10T00:15:23.074Z,0.00
2018-08-10T00:16:23.109Z,0.00
2018-08-10T00:17:23.148Z,0.00
2018-08-10T00:18:23.184Z,0.00
2018-08-10T00:19:23.217Z,0.00
2018-08-10T00:20:23.252Z,0.00
2018-08-10T00:21:23.290Z,0.00
2018-08-10T00:22:23.325Z,0.00
2018-08-10T00:23:23.362Z,0.00
2018-08-10T00:24:23.395Z,0.00
2018-08-10T00:25:23.433Z,0.00
2018-08-10T00:26:23.467Z,0.00
2018-08-10T00:27:23.504Z,0.00
2018-08-10T00:28:23.540Z,0.00
2018-08-10T00:29:23.577Z,0.00
2018-08-10T00:30:23.613Z,0.00
2018-08-10T00:31:23.647Z,0.00
2018-08-10T00:32:23.682Z,0.00
2018-08-10T00:33:23.719Z,0.00
2018-08-10T00:34:23.758Z,0.00
2018-08-10T00:35:23.790Z,0.00
2018-08-10T00:37:46.478Z,0.00
2018-08-10T00:38:46.511Z,0.00
2018-08-10T00:39:46.546Z,0.00
2018-08-10T00:40:46.582Z,0.00
2018-08-10T00:41:46.618Z,0.00
2018-08-10T00:42:46.655Z,0.00
2018-08-10T00:43:46.690Z,0.00
2018-08-10T00:44:46.728Z,0.00
2018-08-10T00:45:46.766Z,0.00
2018-08-10T00:46:46.796Z,0.00
2018-08-10T00:47:46.830Z,0.00
2018-08-10T00:48:46.866Z,0.00
2018-08-10T00:49:46.904Z,0.00
2018-08-10T00:50:46.936Z,0.00
2018-08-10T00:51:46.972Z,0.00
2018-08-10T00:52:47.008Z,0.00
2018-08-10T00:53:47.043Z,0.00
2018-08-10T00:54:47.079Z,0.00
2018-08-10T00:55:47.113Z,0.00
2018-08-10T00:56:47.149Z,0.00
2018-08-10T00:57:47.185Z,0.00
2018-08-10T00:58:47.219Z,0.00
2018-08-10T00:59:47.255Z,0.00
2018-08-10T01:00:47.291Z,0.00
2018-08-10T01:01:47.326Z,0.00
2018-08-10T01:02:47.361Z,0.00
2018-08-10T01:03:47.398Z,0.00
2018-08-10T01:04:47.431Z,0.00
2018-08-10T01:05:47.467Z,0.00
2018-08-10T01:06:47.503Z,0.00
2018-08-10T01:07:47.537Z,0.00
2018-08-10T01:08:47.572Z,0.00
2018-08-10T01:09:47.608Z,0.00
2018-08-10T01:10:47.641Z,0.00
2018-08-10T01:11:47.676Z,0.00
2018-08-10T01:12:47.712Z,0.00
2018-08-10T01:13:47.747Z,0.00
2018-08-10T01:14:47.783Z,0.00
2018-08-10T01:15:47.816Z,0.00
2018-08-10T01:16:47.854Z,0.00
2018-08-10T01:17:47.889Z,0.00
2018-08-10T01:18:47.923Z,0.00
2018-08-10T01:19:47.957Z,0.00
2018-08-10T01:20:47.993Z,0.00
2018-08-10T01:21:48.032Z,0.00
2018-08-10T01:22:48.062Z,0.00
2018-08-10T01:23:48.096Z,0.00
2018-08-10T01:24:48.132Z,0.00
2018-08-10T01:25:48.171Z,0.00
2018-08-10T01:26:48.202Z,0.00
2018-08-10T01:27:48.238Z,0.00
2018-08-10T01:28:48.399Z,0.00
2018-08-10T01:29:48.307Z,0.00
2018-08-10T01:30:48.342Z,0.00
2018-08-10T01:31:48.376Z,0.00
2018-08-10T01:32:48.410Z,0.00
2018-08-10T01:33:48.502Z,0.00
2018-08-10T01:34:48.481Z,0.00
2018-08-10T01:35:48.517Z,0.00
2018-08-10T01:36:48.552Z,0.00
2018-08-10T01:37:48.593Z,0.00
2018-08-10T01:38:48.621Z,0.00
2018-08-10T01:39:48.661Z,0.00
2018-08-10T01:40:48.691Z,0.00
2018-08-10T01:41:48.724Z,0.00
2018-08-10T01:42:48.762Z,0.00
2018-08-10T01:43:48.796Z,0.00
2018-08-10T01:44:48.830Z,0.00
2018-08-10T01:45:48.864Z,0.00
2018-08-10T01:46:48.899Z,0.00
2018-08-10T01:47:48.933Z,0.00
2018-08-10T01:48:48.969Z,0.00
2018-08-10T01:49:49.007Z,0.00
2018-08-10T01:50:49.038Z,0.00
2018-08-10T01:51:49.072Z,0.00
2018-08-10T01:52:49.107Z,0.00
2018-08-10T01:53:49.145Z,0.00
2018-08-10T01:54:49.178Z,0.00
2018-08-10T01:55:49.212Z,0.00
2018-08-10T01:56:49.247Z,0.00
2018-08-10T01:57:49.282Z,0.00
2018-08-10T01:58:49.317Z,0.00
2018-08-10T01:59:49.351Z,0.00
2018-08-10T02:00:49.385Z,0.00
2018-08-10T02:01:49.421Z,0.00
2018-08-10T02:02:49.458Z,0.00
2018-08-10T02:03:49.489Z,0.00
2018-08-10T02:04:49.525Z,0.00
2018-08-10T02:05:49.560Z,0.00
2018-08-10T02:06:49.595Z,0.00
2018-08-10T02:07:49.629Z,0.00
2018-08-10T02:08:49.664Z,0.00
2018-08-10T02:09:49.699Z,0.00
2018-08-10T02:10:49.735Z,0.00
2018-08-10T02:11:49.767Z,0.00
2018-08-10T02:12:49.802Z,0.00
2018-08-10T02:13:49.837Z,0.00
2018-08-10T02:14:49.872Z,0.00
2018-08-10T02:15:49.908Z,0.00
2018-08-10T02:16:49.941Z,0.00
2018-08-10T02:17:49.979Z,0.00
2018-08-10T02:18:50.012Z,0.00
2018-08-10T02:19:50.045Z,0.00
2018-08-10T02:20:50.080Z,0.00
2018-08-10T02:21:50.115Z,0.00
2018-08-10T02:22:50.150Z,0.00
2018-08-10T02:23:50.182Z,0.00
2018-08-10T02:24:50.260Z,0.00
2018-08-10T02:25:50.253Z,0.00
2018-08-10T02:26:50.289Z,0.00
2018-08-10T02:27:50.322Z,0.00
2018-08-10T02:28:50.357Z,0.00
2018-08-10T02:29:50.392Z,0.00
2018-08-10T02:30:50.427Z,0.00
2018-08-10T02:31:50.462Z,0.00
2018-08-10T02:32:50.507Z,0.00
2018-08-10T02:33:50.531Z,0.00
2018-08-10T02:34:50.565Z,0.00
2018-08-10T02:35:50.604Z,0.00
2018-08-10T02:36:50.640Z,0.00
2018-08-10T02:37:50.667Z,0.00
2018-08-10T02:38:50.703Z,0.00
2018-08-10T02:39:50.737Z,0.00
2018-08-10T02:40:50.773Z,0.00
2018-08-10T02:41:50.806Z,0.00
2018-08-10T02:42:50.841Z,0.00
2018-08-10T02:43:50.876Z,0.00
2018-08-10T02:44:50.910Z,0.00
2018-08-10T02:45:51.195Z,0.00
2018-08-10T02:46:50.977Z,0.00
2018-08-10T02:47:51.015Z,0.00
2018-08-10T02:48:51.046Z,0.00
2018-08-10T02:49:51.080Z,0.00
2018-08-10T02:50:51.116Z,0.00
2018-08-10T02:51:51.149Z,0.00
2018-08-10T02:52:51.184Z,0.00
2018-08-10T02:53:51.218Z,0.00
2018-08-10T02:54:51.252Z,0.00
2018-08-10T02:55:51.288Z,0.00
2018-08-10T02:56:51.324Z,0.00
2018-08-10T02:57:51.557Z,0.00
2018-08-10T02:58:51.389Z,0.00
2018-08-10T02:59:51.424Z,0.00
2018-08-10T03:00:51.457Z,0.00
2018-08-10T03:01:51.492Z,0.00
2018-08-10T03:02:51.526Z,0.00
2018-08-10T03:03:51.560Z,0.00
2018-08-10T03:04:51.594Z,0.00
2018-08-10T03:05:51.628Z,0.00
2018-08-10T03:06:51.663Z,0.00
2018-08-10T03:07:51.697Z,0.00
2018-08-10T03:08:51.733Z,0.00
2018-08-10T03:09:51.766Z,0.00
2018-08-10T03:10:51.800Z,0.00
2018-08-10T03:14:51.937Z,0.00
2018-08-10T03:15:51.970Z,0.00
2018-08-10T03:16:52.006Z,0.00
2018-08-10T03:17:52.038Z,0.00
2018-08-10T03:18:52.074Z,0.00
2018-08-10T03:20:52.141Z,0.00
2018-08-10T03:22:52.210Z,0.00
2018-08-10T03:23:52.245Z,0.00
2018-08-10T03:24:52.279Z,0.00
2018-08-10T03:25:52.313Z,0.00
2018-08-10T03:26:52.346Z,0.00
2018-08-10T03:27:52.379Z,0.00
2018-08-10T03:28:52.415Z,0.00
2018-08-10T03:30:52.484Z,0.00
2018-08-10T03:31:52.516Z,0.00
2018-08-10T03:32:52.549Z,0.00
2018-08-10T03:33:52.584Z,0.00
2018-08-10T03:34:52.617Z,0.00
2018-08-10T03:35:52.651Z,0.00
2018-08-10T03:36:52.685Z,0.00
2018-08-10T03:37:52.720Z,0.00
2018-08-10T03:38:52.754Z,0.00
2018-08-10T03:39:52.787Z,0.00
2018-08-10T03:40:53.024Z,0.00
2018-08-10T03:42:56.327Z,0.00
2018-08-10T03:48:54.291Z,4.00
2018-08-10T03:49:53.196Z,4.00
2018-08-10T03:50:53.160Z,8.00
2018-08-10T03:51:54.596Z,8.00
2018-08-10T03:52:53.226Z,12.00
2018-08-10T03:53:53.463Z,12.00
2018-08-10T03:59:53.462Z,32.00
2018-08-10T04:00:53.497Z,36.00
2018-08-10T04:01:53.529Z,40.00
2018-08-10T04:02:53.600Z,48.00
2018-08-10T04:05:53.664Z,76.00
2018-08-10T04:06:53.901Z,84.00
2018-08-10T04:08:53.765Z,112.00
2018-08-10T04:09:53.797Z,124.00
2018-08-10T04:10:53.830Z,140.00
2018-08-10T04:11:53.873Z,156.00
2018-08-10T04:12:53.898Z,172.00
2018-08-10T04:13:53.932Z,192.00
2018-08-10T04:14:53.965Z,212.00
2018-08-10T04:15:53.997Z,232.00
2018-08-10T04:16:54.238Z,252.00
2018-08-10T04:17:54.065Z,272.00
2018-08-10T04:18:54.099Z,296.00
2018-08-10T04:20:54.166Z,348.00
2018-08-10T04:21:54.199Z,376.00
2018-08-10T04:22:54.277Z,404.00
2018-08-10T04:23:54.265Z,432.00
2018-08-10T04:25:54.333Z,500.00
2018-08-10T04:26:54.367Z,532.00
2018-08-10T04:27:54.398Z,572.00
2018-08-10T04:28:54.432Z,608.00
2018-08-10T04:29:54.467Z,648.00
2018-08-10T04:30:54.500Z,692.00
2018-08-10T04:31:54.532Z,728.00
2018-08-10T04:32:54.566Z,772.00
2018-08-10T04:33:54.601Z,816.00
2018-08-10T04:34:54.632Z,856.00
2018-08-10T04:35:54.665Z,904.00
2018-08-10T04:36:54.700Z,948.00
2018-08-10T04:37:54.735Z,996.00
2018-08-10T04:38:54.766Z,1044.00
2018-08-10T04:39:54.798Z,1088.00
2018-08-10T04:40:54.832Z,1128.00
2018-08-10T04:41:54.865Z,1172.00
2018-08-10T04:42:54.899Z,1216.00
2018-08-10T04:43:54.930Z,1248.00
2018-08-10T04:44:54.964Z,1272.00
2018-08-10T04:45:54.997Z,1304.00
2018-08-10T04:46:55.032Z,1340.00
2018-08-10T04:47:55.064Z,1376.00
2018-08-10T04:48:55.097Z,1412.00
2018-08-10T04:49:55.131Z,1448.00
2018-08-10T04:50:55.163Z,1488.00
2018-08-10T04:51:55.196Z,1524.00
2018-08-10T04:52:55.234Z,1568.00
2018-08-10T04:53:55.263Z,1620.00
2018-08-10T04:54:55.300Z,1672.00
2018-08-10T04:55:55.329Z,1720.00
2018-08-10T04:56:55.364Z,1752.00
2018-08-10T04:57:55.396Z,1784.00
2018-08-10T04:58:55.429Z,1820.00
2018-08-10T04:59:55.462Z,1860.00
2018-08-10T05:00:55.634Z,1912.00
2018-08-10T05:01:55.529Z,1972.00
2018-08-10T05:02:55.560Z,2012.00
2018-08-10T05:03:55.595Z,2048.00
2018-08-10T05:04:55.628Z,2084.00
2018-08-10T05:05:55.659Z,2124.00
2018-08-10T05:06:55.695Z,2180.00
2018-08-10T05:07:55.727Z,2232.00
2018-08-10T05:08:55.759Z,2296.00
2018-08-10T05:09:55.918Z,2368.00
2018-08-10T05:10:55.827Z,2460.00
2018-08-10T05:11:55.857Z,2552.00
2018-08-10T05:12:55.892Z,2636.00
2018-08-10T05:13:55.926Z,2704.00
2018-08-10T05:14:55.959Z,2752.00
2018-08-10T05:15:55.992Z,2780.00
2018-08-10T05:16:56.025Z,2816.00
2018-08-10T05:17:56.058Z,2844.00
2018-08-10T05:18:56.090Z,2868.00
2018-08-10T05:19:56.124Z,2900.00
2018-08-10T05:20:56.157Z,2928.00
2018-08-10T05:21:56.192Z,2956.00
2018-08-10T05:22:56.222Z,2968.00
2018-08-10T05:23:56.256Z,3024.00
2018-08-10T05:24:56.290Z,3056.00
2018-08-10T05:25:56.468Z,3088.00
2018-08-10T05:26:56.357Z,3116.00
2018-08-10T05:27:56.390Z,3156.00
2018-08-10T05:28:56.423Z,3184.00
2018-08-10T05:29:56.457Z,3220.00
2018-08-10T05:30:56.490Z,3256.00
2018-08-10T05:31:56.526Z,3288.00
2018-08-10T05:32:56.561Z,3320.00
2018-08-10T05:33:56.591Z,3352.00
2018-08-10T05:34:56.752Z,3376.00
2018-08-10T05:35:56.657Z,3396.00
2018-08-10T05:36:56.690Z,3428.00
2018-08-10T05:37:56.724Z,3452.00
2018-08-10T05:38:56.757Z,3472.00
2018-08-10T05:39:56.792Z,3484.00
2018-08-10T05:40:56.826Z,3508.00
2018-08-10T05:41:56.858Z,3560.00
2018-08-10T05:42:56.891Z,3576.00
2018-08-10T05:43:56.986Z,3572.00
2018-08-10T05:44:56.958Z,3592.00
2018-08-10T05:45:56.992Z,3624.00
2018-08-10T05:46:57.084Z,3648.00
2018-08-10T05:47:57.078Z,3660.00
2018-08-10T05:48:57.092Z,3716.00
2018-08-10T05:49:57.135Z,3708.00
2018-08-10T05:50:57.218Z,3724.00
2018-08-10T05:51:57.194Z,3744.00
2018-08-10T05:52:57.228Z,3756.00
2018-08-10T05:53:57.263Z,3772.00
2018-08-10T05:54:57.295Z,3792.00
2018-08-10T05:55:57.328Z,3816.00
2018-08-10T05:56:57.362Z,3832.00
2018-08-10T05:57:57.396Z,3856.00
2018-08-10T05:58:57.429Z,3880.00
2018-08-10T05:59:57.463Z,3892.00
2018-08-10T06:00:57.499Z,3916.00
2018-08-10T06:01:57.531Z,3932.00
2018-08-10T06:02:57.566Z,3948.00
2018-08-10T06:03:57.736Z,3964.00
2018-08-10T06:04:57.633Z,3980.00
2018-08-10T06:05:57.667Z,3996.00
2018-08-10T06:06:57.701Z,4012.00
2018-08-10T06:07:57.733Z,4040.00
2018-08-10T06:08:57.772Z,4064.00
2018-08-10T06:09:57.801Z,4056.00
2018-08-10T06:10:57.838Z,4100.00
2018-08-10T06:11:57.871Z,4120.00
2018-08-10T06:12:57.904Z,3996.00
2018-08-10T06:13:57.939Z,4012.00
2018-08-10T06:14:57.973Z,4040.00
2018-08-10T06:15:58.007Z,4184.00
2018-08-10T06:16:58.042Z,4200.00
2018-08-10T06:17:58.075Z,4216.00
2018-08-10T06:18:58.109Z,4244.00
2018-08-10T06:19:58.235Z,4212.00
2018-08-10T06:20:58.177Z,4308.00
2018-08-10T06:21:58.212Z,4324.00
2018-08-10T06:22:58.325Z,4332.00
2018-08-10T06:23:58.279Z,4340.00
2018-08-10T06:24:58.326Z,4396.00
2018-08-10T06:25:58.351Z,4428.00
2018-08-10T06:26:58.382Z,4460.00
2018-08-10T06:27:58.419Z,4492.00
2018-08-10T06:28:58.450Z,4536.00
2018-08-10T06:29:58.486Z,4588.00
2018-08-10T06:30:58.519Z,4616.00
2018-08-10T06:31:58.552Z,4600.00
2018-08-10T06:32:58.589Z,4616.00
2018-08-10T06:33:58.721Z,4628.00
2018-08-10T06:34:58.660Z,4616.00
2018-08-10T06:35:58.692Z,4620.00
2018-08-10T06:36:58.726Z,4632.00
2018-08-10T06:37:58.762Z,4684.00
2018-08-10T06:38:58.795Z,4748.00
2018-08-10T06:39:58.829Z,4812.00
2018-08-10T06:40:58.867Z,4900.00
2018-08-10T06:41:58.901Z,4956.00
2018-08-10T06:42:58.936Z,5008.00
2018-08-10T06:43:58.968Z,5040.00
2018-08-10T06:44:59.065Z,5060.00
2018-08-10T06:45:59.038Z,5040.00
2018-08-10T06:46:59.073Z,4992.00
2018-08-10T06:47:59.107Z,5040.00
2018-08-10T06:48:59.142Z,5296.00
2018-08-10T06:49:59.177Z,5864.00
2018-08-10T06:50:59.212Z,6012.00
2018-08-10T06:51:59.250Z,5940.00
2018-08-10T06:52:59.288Z,6092.00
2018-08-10T06:53:59.321Z,4772.00
2018-08-10T06:54:59.352Z,5220.00
2018-08-10T06:55:59.442Z,4408.00
2018-08-10T06:56:59.467Z,5116.00
2018-08-10T06:57:59.458Z,5356.00
2018-08-10T06:58:59.494Z,5356.00
2018-08-10T06:59:59.529Z,5276.00
2018-08-10T07:00:59.602Z,5288.00
2018-08-10T07:01:59.605Z,5336.00
2018-08-10T07:02:59.634Z,5392.00
2018-08-10T07:03:59.668Z,5484.00
2018-08-10T07:04:59.705Z,5568.00
2018-08-10T07:05:59.741Z,5620.00
2018-08-10T07:06:59.776Z,5784.00
2018-08-10T07:07:59.812Z,5920.00
2018-08-10T07:08:59.846Z,5892.00
2018-08-10T07:09:59.880Z,5848.00
2018-08-10T07:10:59.920Z,5780.00
2018-08-10T07:11:59.952Z,5848.00
2018-08-10T07:13:00.074Z,5880.00
2018-08-10T07:14:00.025Z,5864.00
2018-08-10T07:15:00.073Z,5880.00
2018-08-10T07:16:00.097Z,5988.00
2018-08-10T07:17:00.131Z,6124.00
2018-08-10T07:18:00.167Z,6332.00
2018-08-10T07:19:00.203Z,6524.00
2018-08-10T07:20:00.237Z,6724.00
2018-08-10T07:21:00.274Z,7164.00
2018-08-10T07:22:00.313Z,7636.00
2018-08-10T07:23:00.346Z,7432.00
2018-08-10T07:24:00.382Z,7732.00
2018-08-10T07:25:00.417Z,7980.00
2018-08-10T07:26:00.456Z,7760.00
2018-08-10T07:27:00.535Z,7284.00
2018-08-10T07:28:00.528Z,6828.00
2018-08-10T07:29:00.561Z,6788.00
2018-08-10T07:30:00.597Z,6624.00
2018-08-10T07:31:00.634Z,6680.00
2018-08-10T07:32:00.668Z,6708.00
2018-08-10T07:33:00.706Z,6740.00
2018-08-10T07:34:00.742Z,6860.00
2018-08-10T07:35:00.779Z,7040.00
2018-08-10T07:36:00.814Z,7428.00
2018-08-10T07:37:00.851Z,7420.00
2018-08-10T07:38:00.886Z,7020.00
2018-08-10T07:39:00.924Z,6984.00
2018-08-10T07:40:00.960Z,7016.00
2018-08-10T07:41:00.996Z,7060.00
2018-08-10T07:42:01.034Z,7132.00
2018-08-10T07:43:01.075Z,7140.00
2018-08-10T07:44:01.106Z,7200.00
2018-08-10T07:45:01.185Z,7312.00
2018-08-10T07:46:01.179Z,7436.00
2018-08-10T07:47:01.216Z,7500.00
2018-08-10T07:48:01.252Z,7528.00
2018-08-10T07:49:01.292Z,7520.00
2018-08-10T07:50:01.326Z,7580.00
2018-08-10T07:51:01.362Z,7596.00
2018-08-10T07:52:01.401Z,7608.00
2018-08-10T07:53:01.436Z,7612.00
2018-08-10T07:54:01.471Z,7724.00
2018-08-10T07:55:01.509Z,7856.00
2018-08-10T07:56:01.547Z,7980.00
2018-08-10T07:57:01.582Z,7940.00
2018-08-10T07:58:01.620Z,7976.00
2018-08-10T07:59:01.758Z,8064.00
2018-08-10T08:00:01.692Z,8304.00
2018-08-10T08:01:01.729Z,8528.00
2018-08-10T08:02:01.768Z,8608.00
2018-08-10T08:03:01.805Z,8624.00
2018-08-10T08:04:01.842Z,8796.00
2018-08-10T08:05:01.880Z,8900.00
2018-08-10T08:06:01.921Z,9012.00
2018-08-10T08:07:02.068Z,9744.00
2018-08-10T08:08:01.993Z,9688.00
2018-08-10T08:09:02.029Z,9340.00
2018-08-10T08:10:02.080Z,9244.00
2018-08-10T08:11:02.104Z,8036.00
2018-08-10T08:12:02.159Z,6712.00
2018-08-10T08:13:02.199Z,9720.00
2018-08-10T08:14:02.230Z,9760.00
2018-08-10T08:15:02.254Z,6840.00
2018-08-10T08:16:02.312Z,7124.00
2018-08-10T08:17:02.342Z,10328.00
2018-08-10T08:18:02.495Z,7692.00
2018-08-10T08:19:02.426Z,8596.00
2018-08-10T08:20:02.441Z,8816.00
2018-08-10T08:21:02.478Z,10136.00
2018-08-10T08:22:02.516Z,7996.00
2018-08-10T08:23:02.554Z,8868.00
2018-08-10T08:24:02.590Z,10324.00
2018-08-10T08:25:02.628Z,10736.00
2018-08-10T08:26:02.667Z,10512.00
2018-08-10T08:27:02.729Z,10180.00
2018-08-10T08:28:02.760Z,10652.00
2018-08-10T08:29:02.779Z,11072.00
2018-08-10T08:30:02.820Z,11004.00
2018-08-10T08:31:02.859Z,11312.00
2018-08-10T08:32:02.892Z,11720.00
2018-08-10T08:33:02.930Z,12380.00
2018-08-10T08:34:02.973Z,12500.00
2018-08-10T08:35:03.098Z,12512.00
2018-08-10T08:36:03.045Z,12532.00
2018-08-10T08:37:03.168Z,12280.00
2018-08-10T08:38:03.122Z,11720.00
2018-08-10T08:39:03.160Z,11936.00
2018-08-10T08:40:03.198Z,12360.00
2018-08-10T08:41:03.329Z,12376.00
2018-08-10T08:42:03.275Z,12500.00
2018-08-10T08:43:03.315Z,9224.00
2018-08-10T08:44:03.352Z,9080.00
2018-08-10T08:45:03.395Z,7856.00
2018-08-10T08:46:03.598Z,8288.00
2018-08-10T08:47:03.469Z,8752.00
2018-08-10T08:48:03.506Z,9256.00
2018-08-10T08:49:03.546Z,9392.00
2018-08-10T08:50:03.590Z,8852.00
2018-08-10T08:51:03.623Z,11448.00
2018-08-10T08:52:03.661Z,10008.00
2018-08-10T08:53:03.699Z,9072.00
2018-08-10T08:54:03.757Z,9244.00
2018-08-10T08:55:03.780Z,8856.00
2018-08-10T08:56:03.815Z,8556.00
2018-08-10T08:57:03.855Z,8480.00
2018-08-10T08:58:03.895Z,8512.00
2018-08-10T08:59:03.931Z,9008.00
2018-08-10T09:00:03.968Z,9592.00
2018-08-10T09:01:04.008Z,11084.00
2018-08-10T09:02:04.044Z,9268.00
2018-08-10T09:03:04.084Z,8380.00
2018-08-10T09:04:04.122Z,8560.00
2018-08-10T09:05:04.164Z,8508.00
2018-08-10T09:06:04.200Z,8500.00
2018-08-10T09:07:04.237Z,12648.00
2018-08-10T09:08:04.274Z,8316.00
2018-08-10T09:09:04.314Z,8144.00
2018-08-10T09:10:04.367Z,8068.00
2018-08-10T09:11:04.390Z,8120.00
2018-08-10T09:12:04.429Z,8444.00
2018-08-10T09:13:04.468Z,11564.00
2018-08-10T09:14:04.505Z,13604.00
2018-08-10T09:15:04.545Z,13640.00
2018-08-10T09:16:04.581Z,13692.00
2018-08-10T09:17:04.752Z,13636.00
2018-08-10T09:18:04.658Z,13904.00
2018-08-10T09:19:04.697Z,14280.00
2018-08-10T09:20:04.743Z,14956.00
2018-08-10T09:21:04.777Z,15636.00
2018-08-10T09:22:04.813Z,15840.00
2018-08-10T09:23:04.852Z,16048.00
2018-08-10T09:24:04.891Z,15544.00
2018-08-10T09:25:04.930Z,14868.00
2018-08-10T09:26:04.970Z,9976.00
2018-08-10T09:27:05.183Z,8868.00
2018-08-10T09:28:05.047Z,8804.00
2018-08-10T09:29:05.088Z,9412.00
2018-08-10T09:30:05.128Z,14300.00
2018-08-10T09:31:05.166Z,14972.00
2018-08-10T09:32:05.205Z,15516.00
2018-08-10T09:33:05.245Z,15820.00
2018-08-10T09:34:05.285Z,10072.00
2018-08-10T09:35:05.325Z,10188.00
2018-08-10T09:36:05.364Z,14564.00
2018-08-10T09:37:05.405Z,10420.00
2018-08-10T09:38:05.444Z,11920.00
2018-08-10T09:39:05.484Z,11676.00
2018-08-10T09:40:05.523Z,13080.00
2018-08-10T09:41:05.563Z,17056.00
2018-08-10T09:42:05.607Z,15792.00
2018-08-10T09:43:05.643Z,14912.00
2018-08-10T09:44:05.682Z,14304.00
2018-08-10T09:45:05.721Z,14108.00
2018-08-10T09:46:05.764Z,13976.00
2018-08-10T09:47:05.802Z,13744.00
2018-08-10T09:48:05.842Z,13724.00
2018-08-10T09:49:05.882Z,13932.00
2018-08-10T09:50:05.922Z,13760.00
2018-08-10T09:51:05.962Z,13916.00
2018-08-10T09:52:06.005Z,13812.00
2018-08-10T09:53:06.041Z,13612.00
2018-08-10T09:54:06.081Z,13296.00
2018-08-10T09:55:06.122Z,12784.00
2018-08-10T09:56:06.161Z,12584.00
2018-08-10T09:57:06.203Z,12848.00
2018-08-10T09:58:06.242Z,12908.00
2018-08-10T09:59:06.282Z,12968.00
2018-08-10T10:00:06.323Z,13268.00
2018-08-10T10:01:06.365Z,13872.00
2018-08-10T10:02:06.404Z,15376.00
2018-08-10T10:03:06.444Z,35456.00
2018-08-10T10:04:06.485Z,66816.00
2018-08-10T10:05:06.525Z,91648.00
2018-08-10T10:06:06.570Z,103424.00
2018-08-10T10:07:06.607Z,100768.00
2018-08-10T10:08:06.647Z,95936.00
2018-08-10T10:09:06.759Z,102592.00
2018-08-10T10:10:06.733Z,99744.00
2018-08-10T10:11:06.776Z,92256.00
2018-08-10T10:12:06.818Z,96512.00
2018-08-10T10:13:06.862Z,12628.00
2018-08-10T10:14:06.906Z,12000.00
2018-08-10T10:15:06.953Z,29024.00
2018-08-10T10:16:06.994Z,12320.00
2018-08-10T10:17:07.039Z,112224.00
2018-08-10T10:18:07.085Z,108768.00
2018-08-10T10:19:07.128Z,109504.00
2018-08-10T10:20:07.172Z,11128.00
2018-08-10T10:21:07.283Z,9120.00
2018-08-10T10:22:07.262Z,10364.00
2018-08-10T10:23:07.307Z,32128.00
2018-08-10T10:24:07.350Z,113664.00
2018-08-10T10:25:07.397Z,104928.00
2018-08-10T10:26:07.442Z,97056.00
2018-08-10T10:27:07.516Z,94176.00
2018-08-10T10:28:07.533Z,90720.00
2018-08-10T10:29:07.579Z,93216.00
2018-08-10T10:30:07.626Z,102496.00
2018-08-10T10:31:07.674Z,107808.00
2018-08-10T10:32:07.719Z,107328.00
2018-08-10T10:33:07.768Z,106784.00
2018-08-10T10:34:07.816Z,112448.00
2018-08-10T10:35:07.865Z,114880.00
2018-08-10T10:36:07.912Z,110048.00
2018-08-10T10:37:07.962Z,108672.00
2018-08-10T10:38:08.013Z,111072.00
2018-08-10T10:39:08.062Z,111520.00
2018-08-10T10:40:08.110Z,116864.00
2018-08-10T10:41:08.163Z,13324.00
2018-08-10T10:42:08.213Z,17352.00
2018-08-10T10:43:08.263Z,11868.00
2018-08-10T10:44:08.315Z,18184.00
2018-08-10T10:45:08.366Z,117440.00
2018-08-10T10:46:08.412Z,117696.00
2018-08-10T10:47:08.487Z,33440.00
2018-08-10T10:48:09.041Z,87648.00
2018-08-10T10:49:08.784Z,13344.00
2018-08-10T10:50:08.635Z,13672.00
2018-08-10T10:51:08.682Z,118272.00
2018-08-10T10:52:08.730Z,111264.00
2018-08-10T10:53:09.389Z,112928.00
2018-08-10T10:54:08.833Z,115648.00
2018-08-10T10:55:09.062Z,121280.00
2018-08-10T10:56:08.956Z,121472.00
2018-08-10T10:57:08.959Z,122112.00
2018-08-10T10:58:09.010Z,121952.00
2018-08-10T10:59:09.060Z,124800.00
2018-08-10T11:00:09.109Z,126944.00
2018-08-10T11:01:09.160Z,117056.00
2018-08-10T11:02:09.213Z,114400.00
2018-08-10T11:03:09.669Z,118144.00
2018-08-10T11:04:09.314Z,117696.00
2018-08-10T11:05:09.367Z,117856.00
2018-08-10T11:06:09.419Z,116064.00
2018-08-10T11:07:09.471Z,88544.00
2018-08-10T11:08:09.523Z,96256.00
2018-08-10T11:09:09.578Z,95008.00
2018-08-10T11:10:09.628Z,101472.00
2018-08-10T11:11:09.681Z,112096.00
2018-08-10T11:12:09.732Z,121088.00
2018-08-10T11:13:12.410Z,119360.00
2018-08-10T11:14:09.839Z,120864.00
2018-08-10T11:15:09.891Z,11948.00
2018-08-10T11:16:09.944Z,18272.00
2018-08-10T11:17:09.999Z,124576.00
2018-08-10T11:18:10.131Z,117632.00
2018-08-10T11:19:10.103Z,113280.00
2018-08-10T11:20:10.154Z,113472.00
2018-08-10T11:21:10.207Z,116288.00
2018-08-10T11:22:10.260Z,117120.00
2018-08-10T11:23:10.316Z,114336.00
2018-08-10T11:24:10.366Z,111840.00
2018-08-10T11:26:10.576Z,115136.00
2018-08-10T11:27:10.524Z,114400.00
2018-08-10T11:28:10.576Z,113664.00
2018-08-10T11:29:10.631Z,115296.00
2018-08-10T11:30:10.698Z,121376.00
2018-08-10T11:31:10.741Z,127488.00
2018-08-10T11:32:10.792Z,131424.00
2018-08-10T11:34:10.897Z,67776.00
2018-08-10T11:35:11.687Z,16748.00
2018-08-10T11:36:11.005Z,121536.00
2018-08-10T11:37:11.059Z,21248.00
2018-08-10T11:40:37.046Z,129184.00
2018-08-10T11:41:37.202Z,127776.00
2018-08-10T11:42:37.153Z,125856.00
2018-08-10T11:43:37.203Z,132896.00
2018-08-10T11:44:37.256Z,137568.00
2018-08-10T11:45:37.308Z,138976.00
2018-08-10T11:46:37.362Z,142112.00
2018-08-10T11:47:37.420Z,89248.00
2018-08-10T11:48:37.468Z,28608.00
2018-08-10T11:49:37.519Z,30816.00
2018-08-10T11:50:37.570Z,136448.00
2018-08-10T11:51:37.621Z,123328.00
2018-08-10T11:52:37.725Z,141056.00
2018-08-10T11:53:37.726Z,103584.00
2018-08-10T11:54:37.779Z,122976.00
2018-08-10T11:55:37.833Z,137984.00
2018-08-10T11:56:37.881Z,140096.00
2018-08-10T11:57:37.936Z,141888.00
2018-08-10T11:58:37.988Z,143360.00
2018-08-10T11:59:38.040Z,22752.00
2018-08-10T12:00:38.093Z,22784.00
2018-08-10T12:01:38.164Z,38304.00
2018-08-10T12:02:38.198Z,144544.00
2018-08-10T12:03:38.250Z,45792.00
2018-08-10T12:04:38.303Z,140256.00
2018-08-10T12:05:38.355Z,135872.00
2018-08-10T12:06:38.408Z,133600.00
2018-08-10T12:07:38.460Z,136544.00
2018-08-10T12:08:38.512Z,137408.00
2018-08-10T12:09:38.564Z,136512.00
2018-08-10T12:10:38.619Z,137216.00
2018-08-10T12:11:38.670Z,139616.00
2018-08-10T12:12:38.875Z,139808.00
2018-08-10T12:13:38.778Z,139648.00
2018-08-10T12:14:38.831Z,39776.00
2018-08-10T12:15:38.884Z,131552.00
2018-08-10T12:16:38.940Z,128704.00
2018-08-10T12:17:38.992Z,129376.00
2018-08-10T12:18:39.050Z,129888.00
2018-08-10T12:19:39.098Z,129152.00
2018-08-10T12:20:39.157Z,130048.00
2018-08-10T12:21:39.207Z,134464.00
2018-08-10T12:22:39.263Z,135296.00
2018-08-10T12:23:39.316Z,28704.00
2018-08-10T12:24:39.389Z,83584.00
2018-08-10T12:25:39.425Z,131840.00
2018-08-10T12:26:39.480Z,129856.00
2018-08-10T12:27:39.533Z,132128.00
2018-08-10T12:28:39.589Z,132608.00
2018-08-10T12:29:39.846Z,125312.00
2018-08-10T12:30:39.696Z,122720.00
2018-08-10T12:31:39.750Z,130368.00
2018-08-10T12:32:39.804Z,133312.00
2018-08-10T12:34:39.915Z,125824.00
2018-08-10T12:35:39.968Z,126496.00
2018-08-10T12:36:40.023Z,123680.00
2018-08-10T12:37:44.116Z,123872.00
2018-08-10T12:38:41.142Z,120448.00
2018-08-10T12:39:40.185Z,122400.00
2018-08-10T12:40:40.242Z,122944.00
2018-08-10T12:41:40.297Z,122176.00
2018-08-10T12:42:40.350Z,126112.00
2018-08-10T12:43:40.406Z,125408.00
2018-08-10T12:44:40.460Z,117824.00
2018-08-10T12:45:40.516Z,116128.00