createdAt,value
2023-01-29T00:02:06.939Z,2.00
2023-01-29T00:04:33.901Z,2.00
2023-01-29T00:07:00.727Z,2.00
2023-01-29T00:09:28.534Z,2.00
2023-01-29T00:11:55.210Z,2.00
2023-01-29T00:14:21.964Z,2.00
2023-01-29T00:16:48.731Z,2.10
2023-01-29T00:19:15.413Z,2.10
2023-01-29T00:21:42.053Z,2.10
2023-01-29T00:24:08.787Z,2.10
2023-01-29T00:26:35.540Z,2.10
2023-01-29T00:29:02.691Z,2.10
2023-01-29T00:31:29.931Z,2.00
2023-01-29T00:33:57.329Z,2.10
2023-01-29T00:36:25.861Z,2.00
2023-01-29T00:39:00.592Z,2.00
2023-01-29T00:41:49.139Z,2.00
2023-01-29T00:44:34.526Z,2.00
2023-01-29T00:47:01.522Z,2.00
2023-01-29T00:49:28.267Z,2.00
2023-01-29T00:52:13.519Z,1.90
2023-01-29T00:54:40.172Z,1.80
2023-01-29T00:57:06.818Z,1.90
2023-01-29T00:59:33.454Z,1.80
2023-01-29T01:02:18.752Z,1.80
2023-01-29T01:04:45.470Z,1.80
2023-01-29T01:07:14.914Z,1.80
2023-01-29T01:10:00.464Z,1.90
2023-01-29T01:12:28.447Z,1.90
2023-01-29T01:14:55.288Z,1.90
2023-01-29T01:17:22.029Z,1.90
2023-01-29T01:19:48.761Z,1.90
2023-01-29T01:22:15.654Z,1.90
2023-01-29T01:24:42.336Z,1.90
2023-01-29T01:27:09.202Z,1.90
2023-01-29T01:29:36.466Z,2.00
2023-01-29T01:32:03.362Z,1.90
2023-01-29T01:34:30.080Z,2.00
2023-01-29T01:36:57.215Z,2.00
2023-01-29T01:39:24.997Z,2.00
2023-01-29T01:41:56.057Z,2.00
2023-01-29T01:44:55.987Z,2.00
2023-01-29T01:47:31.496Z,2.00
2023-01-29T01:50:03.035Z,2.00
2023-01-29T01:52:31.715Z,2.00
2023-01-29T01:55:00.139Z,2.00
2023-01-29T01:57:28.597Z,2.00
2023-01-29T02:00:10.134Z,1.90
2023-01-29T02:02:58.169Z,1.90
2023-01-29T02:05:44.101Z,1.80
2023-01-29T02:08:30.340Z,1.80
2023-01-29T02:10:57.995Z,1.70
2023-01-29T02:13:25.077Z,1.70
2023-01-29T02:15:51.767Z,1.60
2023-01-29T02:18:21.233Z,1.60
2023-01-29T02:21:29.195Z,1.60
2023-01-29T02:24:05.102Z,1.50
2023-01-29T02:26:40.974Z,1.50
2023-01-29T02:29:25.230Z,1.40
2023-01-29T02:32:24.025Z,1.30
2023-01-29T02:35:25.932Z,1.30
2023-01-29T02:38:17.880Z,1.20
2023-01-29T02:40:52.738Z,1.10
2023-01-29T02:43:38.580Z,1.00
2023-01-29T02:46:26.063Z,1.00
2023-01-29T02:48:58.831Z,1.00
2023-01-29T02:51:35.177Z,1.00
2023-01-29T02:54:13.607Z,0.90
2023-01-29T02:56:56.120Z,0.90
2023-01-29T02:59:34.155Z,0.90
2023-01-29T03:02:22.016Z,0.90
2023-01-29T03:04:55.211Z,0.80
2023-01-29T03:07:44.930Z,0.80
2023-01-29T03:10:18.141Z,0.80
2023-01-29T03:12:49.516Z,0.80
2023-01-29T03:15:26.737Z,0.80
2023-01-29T03:18:11.426Z,0.80
2023-01-29T03:20:48.262Z,0.80
2023-01-29T03:23:27.113Z,0.80
2023-01-29T03:26:16.233Z,0.80
2023-01-29T03:29:04.949Z,0.80
2023-01-29T03:31:52.118Z,0.80
2023-01-29T03:34:28.571Z,0.80
2023-01-29T03:36:59.762Z,0.90
2023-01-29T03:39:28.684Z,0.90
2023-01-29T03:42:02.629Z,0.90
2023-01-29T03:44:52.390Z,1.00
2023-01-29T03:47:27.197Z,1.00
2023-01-29T03:50:07.700Z,1.00
2023-01-29T03:53:16.777Z,1.10
2023-01-29T03:55:46.850Z,1.10
2023-01-29T03:58:23.422Z,1.20
2023-01-29T04:00:58.685Z,1.20
2023-01-29T04:03:33.879Z,1.20
2023-01-29T04:06:15.031Z,1.20
2023-01-29T04:08:51.107Z,1.20
2023-01-29T04:11:20.689Z,1.20
2023-01-29T04:13:47.897Z,1.20
2023-01-29T04:16:22.657Z,1.20
2023-01-29T04:18:50.280Z,1.20
2023-01-29T04:21:18.572Z,1.20
2023-01-29T04:23:45.229Z,1.20
2023-01-29T04:26:42.509Z,1.10
2023-01-29T04:29:38.133Z,1.20
2023-01-29T04:32:30.943Z,1.20
2023-01-29T04:35:22.806Z,1.10
2023-01-29T04:38:07.688Z,1.20
2023-01-29T04:40:49.503Z,1.20
2023-01-29T04:43:42.241Z,1.20
2023-01-29T04:46:30.363Z,1.20
2023-01-29T04:49:19.712Z,1.20
2023-01-29T04:52:07.393Z,1.10
2023-01-29T04:54:51.857Z,1.10
2023-01-29T04:57:47.612Z,1.10
2023-01-29T05:00:26.065Z,1.00
2023-01-29T05:02:53.962Z,1.00
2023-01-29T05:05:21.163Z,1.00
2023-01-29T05:07:48.749Z,0.90
2023-01-29T05:10:18.646Z,0.90
2023-01-29T05:12:47.670Z,0.90
2023-01-29T05:15:19.293Z,0.90
2023-01-29T05:17:45.959Z,1.00
2023-01-29T05:20:14.157Z,0.90
2023-01-29T05:22:42.594Z,1.00
2023-01-29T05:25:31.038Z,0.90
2023-01-29T05:28:07.306Z,0.90
2023-01-29T05:30:36.411Z,0.90
2023-01-29T05:33:04.508Z,0.90
2023-01-29T05:35:31.706Z,0.90
2023-01-29T05:37:58.551Z,1.00
2023-01-29T05:40:25.396Z,1.00
2023-01-29T05:42:52.047Z,1.10
2023-01-29T05:45:19.574Z,1.10
2023-01-29T05:47:47.181Z,1.10
2023-01-29T05:50:14.790Z,1.10
2023-01-29T05:52:42.102Z,1.10
2023-01-29T05:55:10.445Z,1.10
2023-01-29T05:57:37.218Z,1.10
2023-01-29T06:00:05.215Z,1.10
2023-01-29T06:02:31.953Z,1.20
2023-01-29T06:04:58.757Z,1.10
2023-01-29T06:07:25.639Z,1.10
2023-01-29T06:09:52.317Z,1.00
2023-01-29T06:12:18.990Z,1.10
2023-01-29T06:14:45.687Z,1.10
2023-01-29T06:17:12.323Z,1.10
2023-01-29T06:19:39.274Z,1.10
2023-01-29T06:22:05.971Z,1.10
2023-01-29T06:24:32.860Z,1.20
2023-01-29T06:26:59.679Z,1.10
2023-01-29T06:29:26.408Z,1.10
2023-01-29T06:31:53.159Z,1.10
2023-01-29T06:34:19.877Z,1.10
2023-01-29T06:36:47.168Z,1.00
2023-01-29T06:39:13.840Z,1.00
2023-01-29T06:41:40.476Z,0.90
2023-01-29T06:44:07.186Z,0.90
2023-01-29T06:46:34.445Z,0.80
2023-01-29T06:49:01.187Z,0.80
2023-01-29T06:51:27.996Z,0.80
2023-01-29T06:53:56.143Z,0.70
2023-01-29T06:56:23.359Z,0.70
2023-01-29T06:58:50.041Z,0.70
2023-01-29T07:01:34.299Z,0.60
2023-01-29T07:04:02.960Z,0.60
2023-01-29T07:06:30.304Z,0.50
2023-01-29T07:08:57.079Z,0.50
2023-01-29T07:11:23.909Z,0.50
2023-01-29T07:13:50.644Z,0.50
2023-01-29T07:16:19.134Z,0.50
2023-01-29T07:18:46.234Z,0.60
2023-01-29T07:21:12.912Z,0.50
2023-01-29T07:23:39.605Z,0.60
2023-01-29T07:26:07.005Z,0.60
2023-01-29T07:28:40.428Z,0.60
2023-01-29T07:31:08.629Z,0.70
2023-01-29T07:33:35.321Z,0.70
2023-01-29T07:36:02.045Z,0.70
2023-01-29T07:38:28.838Z,0.80
2023-01-29T07:40:55.601Z,0.80
2023-01-29T07:43:24.747Z,0.90
2023-01-29T07:45:52.131Z,0.90
2023-01-29T07:48:19.470Z,0.90
2023-01-29T07:50:53.756Z,1.00
2023-01-29T07:53:20.404Z,1.00
2023-01-29T07:55:47.078Z,1.10
2023-01-29T07:58:13.786Z,1.10
2023-01-29T08:00:40.499Z,1.20
2023-01-29T08:03:13.617Z,1.20
2023-01-29T08:05:40.272Z,1.30
2023-01-29T08:08:08.003Z,1.30
2023-01-29T08:10:35.480Z,1.40
2023-01-29T08:13:03.334Z,1.40
2023-01-29T08:15:30.206Z,1.40
2023-01-29T08:17:58.324Z,1.50
2023-01-29T08:20:25.631Z,1.50
2023-01-29T08:23:00.264Z,1.50
2023-01-29T08:25:27.546Z,1.60
2023-01-29T08:27:54.557Z,1.60
2023-01-29T08:30:21.211Z,1.70
2023-01-29T08:32:47.875Z,1.80
2023-01-29T08:35:14.651Z,1.80
2023-01-29T08:37:41.288Z,1.80
2023-01-29T08:40:10.847Z,1.90
2023-01-29T08:42:37.619Z,1.90
2023-01-29T08:45:04.832Z,1.90
2023-01-29T08:47:31.497Z,2.00
2023-01-29T08:49:58.137Z,2.00
2023-01-29T08:52:25.009Z,2.00
2023-01-29T08:54:51.701Z,2.00
2023-01-29T08:57:18.338Z,2.00
2023-01-29T08:59:44.952Z,2.10
2023-01-29T09:02:12.006Z,2.00
2023-01-29T09:04:38.728Z,2.00
2023-01-29T09:07:05.384Z,2.10
2023-01-29T09:09:32.247Z,2.00
2023-01-29T09:11:58.929Z,2.10
2023-01-29T09:14:25.597Z,2.10
2023-01-29T09:16:52.309Z,2.10
2023-01-29T09:19:18.972Z,2.10
2023-01-29T09:21:45.621Z,2.10
2023-01-29T09:24:12.264Z,2.00
2023-01-29T09:26:40.196Z,2.10
2023-01-29T09:29:07.129Z,2.00
2023-01-29T09:31:33.891Z,2.00
2023-01-29T09:34:00.572Z,2.00
2023-01-29T09:36:27.223Z,2.00
2023-01-29T09:38:53.891Z,2.00
2023-01-29T09:41:33.082Z,1.90
2023-01-29T09:44:05.901Z,1.90
2023-01-29T09:46:40.840Z,1.90
2023-01-29T09:49:31.554Z,2.00
2023-01-29T09:52:22.142Z,2.00
2023-01-29T09:54:51.171Z,2.00
2023-01-29T09:57:24.462Z,2.10
2023-01-29T09:59:51.241Z,2.10
2023-01-29T10:02:40.296Z,2.20
2023-01-29T10:05:43.955Z,2.20
2023-01-29T10:08:32.431Z,2.30
2023-01-29T10:11:39.988Z,2.30
2023-01-29T10:14:40.913Z,2.30
2023-01-29T10:17:10.383Z,2.30
2023-01-29T10:19:46.206Z,2.30
2023-01-29T10:22:34.303Z,2.30
2023-01-29T10:25:09.788Z,2.30
2023-01-29T10:27:40.888Z,2.30
2023-01-29T10:30:30.390Z,2.40
2023-01-29T10:33:02.604Z,2.30
2023-01-29T10:35:37.365Z,2.30
2023-01-29T10:38:28.280Z,2.20
2023-01-29T10:41:10.248Z,2.20
2023-01-29T10:44:21.465Z,2.20
2023-01-29T10:46:59.975Z,2.30
2023-01-29T10:50:11.600Z,2.30
2023-01-29T10:53:06.040Z,2.30
2023-01-29T10:55:41.256Z,2.30
2023-01-29T10:58:29.211Z,2.40
2023-01-29T11:00:56.422Z,2.40
2023-01-29T11:03:28.585Z,2.40
2023-01-29T11:06:00.839Z,2.50
2023-01-29T11:08:40.193Z,2.60
2023-01-29T11:11:17.979Z,2.70
2023-01-29T11:14:02.802Z,2.80
2023-01-29T11:16:30.406Z,2.90
2023-01-29T11:18:59.496Z,3.00
2023-01-29T11:21:27.988Z,3.20
2023-01-29T11:24:27.745Z,3.30
2023-01-29T11:26:59.932Z,3.40
2023-01-29T11:29:38.275Z,3.50
2023-01-29T11:32:10.823Z,3.50
2023-01-29T11:35:04.385Z,3.60
2023-01-29T11:37:39.224Z,3.70
2023-01-29T11:40:24.283Z,3.80
2023-01-29T11:42:53.646Z,3.70
2023-01-29T11:45:20.275Z,3.70
2023-01-29T11:47:53.998Z,3.60
2023-01-29T11:50:24.414Z,3.80
2023-01-29T11:52:51.434Z,3.90
2023-01-29T11:55:22.922Z,4.10
2023-01-29T11:58:01.745Z,4.10
2023-01-29T12:00:31.848Z,4.30
2023-01-29T12:03:23.895Z,4.30
2023-01-29T12:05:58.835Z,4.40
2023-01-29T12:08:27.031Z,4.40
2023-01-29T12:11:14.612Z,4.40
2023-01-29T12:13:43.406Z,4.40
2023-01-29T12:16:17.099Z,4.40
2023-01-29T12:18:50.975Z,4.50
2023-01-29T12:21:24.198Z,4.50
2023-01-29T12:24:16.843Z,4.50
2023-01-29T12:26:51.781Z,4.50
2023-01-29T12:29:37.442Z,4.40
2023-01-29T12:32:32.490Z,4.50
2023-01-29T12:35:23.978Z,4.50
2023-01-29T12:38:03.668Z,4.50
2023-01-29T12:40:55.274Z,4.50
2023-01-29T12:43:48.509Z,4.50
2023-01-29T12:46:41.156Z,4.50
2023-01-29T12:49:19.866Z,4.40
2023-01-29T12:52:13.530Z,4.40
2023-01-29T12:54:48.036Z,4.50
2023-01-29T12:57:23.409Z,4.40
2023-01-29T12:59:58.649Z,4.50
2023-01-29T13:02:57.179Z,4.50
2023-01-29T13:05:31.589Z,4.60
2023-01-29T13:08:05.512Z,4.70
2023-01-29T13:10:38.463Z,4.70
2023-01-29T13:13:26.855Z,4.80
2023-01-29T13:15:53.739Z,4.90
2023-01-29T13:18:48.570Z,4.90
2023-01-29T13:21:20.063Z,4.90
2023-01-29T13:23:50.917Z,4.90
2023-01-29T13:26:21.844Z,4.90
2023-01-29T13:28:51.388Z,4.90
2023-01-29T13:31:24.228Z,4.90
2023-01-29T13:34:15.460Z,4.90
2023-01-29T13:36:44.932Z,4.90
2023-01-29T13:39:28.722Z,4.80
2023-01-29T13:41:57.417Z,4.80
2023-01-29T13:44:28.545Z,4.80
2023-01-29T13:47:25.851Z,4.70
2023-01-29T13:50:04.446Z,4.70
2023-01-29T13:52:37.072Z,4.70
2023-01-29T13:55:31.376Z,4.70
2023-01-29T13:58:02.447Z,4.70
2023-01-29T14:00:35.059Z,4.70
2023-01-29T14:03:01.691Z,4.70
2023-01-29T14:05:31.499Z,4.70
2023-01-29T14:08:14.952Z,4.70
2023-01-29T14:10:43.467Z,4.80
2023-01-29T14:13:18.942Z,4.80
2023-01-29T14:15:58.534Z,4.80
2023-01-29T14:18:29.605Z,4.80
2023-01-29T14:21:16.638Z,4.80
2023-01-29T14:23:49.871Z,4.80
2023-01-29T14:26:28.518Z,4.70
2023-01-29T14:29:18.777Z,4.70
2023-01-29T14:32:00.713Z,4.80
2023-01-29T14:34:34.034Z,4.70
2023-01-29T14:37:31.258Z,4.70
2023-01-29T14:40:29.733Z,4.70
2023-01-29T14:43:19.921Z,4.70
2023-01-29T14:45:50.189Z,4.70
2023-01-29T14:48:35.267Z,4.70
2023-01-29T14:51:11.189Z,4.70
2023-01-29T14:53:53.247Z,4.60
2023-01-29T14:56:37.064Z,4.60
2023-01-29T14:59:16.191Z,4.60
2023-01-29T15:02:04.242Z,4.60
2023-01-29T15:04:44.053Z,4.60
2023-01-29T15:07:10.663Z,4.60
2023-01-29T15:09:57.215Z,4.50
2023-01-29T15:12:34.361Z,4.50
2023-01-29T15:15:20.706Z,4.40
2023-01-29T15:17:52.744Z,4.40
2023-01-29T15:20:40.604Z,4.40
2023-01-29T15:23:30.008Z,4.40
2023-01-29T15:26:01.592Z,4.30
2023-01-29T15:28:33.648Z,4.30
2023-01-29T15:31:06.336Z,4.20
2023-01-29T15:33:34.877Z,4.20
2023-01-29T15:36:07.647Z,4.10
2023-01-29T15:38:34.594Z,4.10
2023-01-29T15:41:03.579Z,4.10
2023-01-29T15:43:31.715Z,4.10
2023-01-29T15:46:01.833Z,4.00
2023-01-29T15:48:33.072Z,4.00
2023-01-29T15:51:00.414Z,3.90
2023-01-29T15:53:41.186Z,3.90
2023-01-29T15:56:10.630Z,3.80
2023-01-29T15:58:39.073Z,3.80
2023-01-29T16:01:06.334Z,3.80
2023-01-29T16:03:34.354Z,3.80
2023-01-29T16:06:02.270Z,3.80
2023-01-29T16:08:29.316Z,3.80
2023-01-29T16:10:59.192Z,3.80
2023-01-29T16:13:34.278Z,3.70
2023-01-29T16:16:04.429Z,3.70
2023-01-29T16:18:35.155Z,3.60
2023-01-29T16:21:24.776Z,3.60
2023-01-29T16:23:54.761Z,3.50
2023-01-29T16:26:25.490Z,3.50
2023-01-29T16:28:52.548Z,3.40
2023-01-29T16:31:27.084Z,3.40
2023-01-29T16:33:56.685Z,3.30
2023-01-29T16:36:26.486Z,3.30
2023-01-29T16:38:54.148Z,3.20
2023-01-29T16:41:23.931Z,3.10
2023-01-29T16:43:56.873Z,3.10
2023-01-29T16:46:26.347Z,3.00
2023-01-29T16:48:53.889Z,2.90
2023-01-29T16:51:30.262Z,2.90
2023-01-29T16:54:09.488Z,2.80
2023-01-29T16:56:38.647Z,2.70
2023-01-29T16:59:06.441Z,2.60
2023-01-29T17:01:35.972Z,2.50
2023-01-29T17:04:14.984Z,2.40
2023-01-29T17:06:45.170Z,2.20
2023-01-29T17:09:20.242Z,2.10
2023-01-29T17:11:50.247Z,2.00
2023-01-29T17:14:19.985Z,2.00
2023-01-29T17:16:54.905Z,2.00
2023-01-29T17:19:23.670Z,2.00
2023-01-29T17:21:50.323Z,2.00
2023-01-29T17:24:17.163Z,1.90
2023-01-29T17:26:43.988Z,1.90
2023-01-29T17:29:20.215Z,1.90
2023-01-29T17:31:47.490Z,1.90
2023-01-29T17:34:15.823Z,1.90
2023-01-29T17:36:43.680Z,1.80
2023-01-29T17:39:22.477Z,1.80
2023-01-29T17:41:57.439Z,1.80
2023-01-29T17:44:26.209Z,1.70
2023-01-29T17:46:53.077Z,1.70
2023-01-29T17:49:25.853Z,1.70
2023-01-29T17:51:53.430Z,1.70
2023-01-29T17:54:21.058Z,1.60
2023-01-29T17:56:48.698Z,1.60
2023-01-29T17:59:20.417Z,1.60
2023-01-29T18:01:48.330Z,1.50
2023-01-29T18:04:15.302Z,1.60
2023-01-29T18:06:44.444Z,1.50
2023-01-29T18:09:14.051Z,1.50
2023-01-29T18:11:41.821Z,1.40
2023-01-29T18:14:14.256Z,1.40
2023-01-29T18:16:42.888Z,1.40
2023-01-29T18:19:20.363Z,1.40
2023-01-29T18:21:47.690Z,1.40
2023-01-29T18:24:14.596Z,1.30
2023-01-29T18:26:41.487Z,1.30
2023-01-29T18:29:08.362Z,1.30
2023-01-29T18:31:35.050Z,1.30
2023-01-29T18:34:01.783Z,1.30
2023-01-29T18:36:28.488Z,1.20
2023-01-29T18:38:56.314Z,1.20
2023-01-29T18:41:22.976Z,1.20
2023-01-29T18:43:51.695Z,1.20
2023-01-29T18:46:18.707Z,1.20
2023-01-29T18:48:45.383Z,1.10
2023-01-29T18:51:12.024Z,1.10
2023-01-29T18:53:38.740Z,1.10
2023-01-29T18:56:07.511Z,1.10
2023-01-29T18:58:38.096Z,1.10
2023-01-29T19:01:09.420Z,1.10
2023-01-29T19:03:36.904Z,1.00
2023-01-29T19:06:05.807Z,1.00
2023-01-29T19:08:32.835Z,1.00
2023-01-29T19:11:02.387Z,1.00
2023-01-29T19:13:30.187Z,0.90
2023-01-29T19:15:57.014Z,0.90
2023-01-29T19:18:26.034Z,0.90
2023-01-29T19:20:53.409Z,0.90
2023-01-29T19:23:20.755Z,0.90
2023-01-29T19:25:47.419Z,0.80
2023-01-29T19:28:14.650Z,0.80
2023-01-29T19:30:41.377Z,0.80
2023-01-29T19:33:09.830Z,0.80
2023-01-29T19:35:36.708Z,0.80
2023-01-29T19:38:04.742Z,0.80
2023-01-29T19:40:31.608Z,0.80
2023-01-29T19:42:58.667Z,0.70
2023-01-29T19:45:49.706Z,0.70
2023-01-29T19:48:14.459Z,0.70
2023-01-29T19:50:41.615Z,0.70
2023-01-29T19:53:08.306Z,0.70
2023-01-29T19:55:34.927Z,0.70
2023-01-29T19:58:03.541Z,0.70
2023-01-29T20:00:30.338Z,0.70
2023-01-29T20:02:56.979Z,0.70
2023-01-29T20:05:24.115Z,0.60
2023-01-29T20:07:50.871Z,0.60
2023-01-29T20:10:18.268Z,0.60
2023-01-29T20:12:46.112Z,0.60
2023-01-29T20:15:16.104Z,0.60
2023-01-29T20:17:45.444Z,0.60
2023-01-29T20:20:12.331Z,0.60
2023-01-29T20:22:38.982Z,0.60
2023-01-29T20:25:06.088Z,0.50
2023-01-29T20:27:32.848Z,0.50
2023-01-29T20:29:59.785Z,0.50
2023-01-29T20:32:26.589Z,0.50
2023-01-29T20:34:53.274Z,0.50
2023-01-29T20:37:19.916Z,0.50
2023-01-29T20:39:47.628Z,0.50
2023-01-29T20:42:14.670Z,0.50
2023-01-29T20:44:42.019Z,0.50
2023-01-29T20:47:08.727Z,0.40
2023-01-29T20:49:35.437Z,0.40
2023-01-29T20:52:02.226Z,0.40
2023-01-29T20:54:30.105Z,0.40
2023-01-29T20:56:56.997Z,0.40
2023-01-29T20:59:23.719Z,0.40
2023-01-29T21:01:50.443Z,0.40
2023-01-29T21:04:17.166Z,0.40
2023-01-29T21:06:43.834Z,0.30
2023-01-29T21:09:10.495Z,0.30
2023-01-29T21:11:37.146Z,0.30
2023-01-29T21:14:03.955Z,0.30
2023-01-29T21:16:30.884Z,0.30
2023-01-29T21:18:58.583Z,0.30
2023-01-29T21:21:26.587Z,0.30
2023-01-29T21:23:53.515Z,0.40
2023-01-29T21:26:20.210Z,0.30
2023-01-29T21:28:46.965Z,0.40
2023-01-29T21:31:17.701Z,0.40
2023-01-29T21:33:44.884Z,0.40
2023-01-29T21:36:12.082Z,0.40
2023-01-29T21:38:39.413Z,0.40
2023-01-29T21:41:08.735Z,0.40
2023-01-29T21:43:35.822Z,0.40
2023-01-29T21:46:05.061Z,0.40
2023-01-29T21:48:32.013Z,0.50
2023-01-29T21:50:58.719Z,0.50
2023-01-29T21:53:25.462Z,0.50
2023-01-29T21:55:52.182Z,0.50
2023-01-29T21:58:20.778Z,0.50
2023-01-29T22:00:48.802Z,0.50
2023-01-29T22:03:16.064Z,0.50
2023-01-29T22:05:42.865Z,0.50
2023-01-29T22:08:09.888Z,0.50
2023-01-29T22:10:37.028Z,0.60
2023-01-29T22:13:03.944Z,0.60
2023-01-29T22:15:30.800Z,0.60
2023-01-29T22:17:57.451Z,0.60
2023-01-29T22:20:30.675Z,0.60
2023-01-29T22:22:59.369Z,0.60
2023-01-29T22:25:26.687Z,0.60
2023-01-29T22:27:53.530Z,0.60
2023-01-29T22:30:21.714Z,0.60
2023-01-29T22:32:48.586Z,0.70
2023-01-29T22:35:15.382Z,0.70
2023-01-29T22:37:42.169Z,0.70
2023-01-29T22:40:09.626Z,0.70
2023-01-29T22:42:36.309Z,0.70
2023-01-29T22:45:03.028Z,0.80
2023-01-29T22:47:32.614Z,0.70
2023-01-29T22:49:59.368Z,0.70
2023-01-29T22:52:27.792Z,0.70
2023-01-29T22:54:54.629Z,0.70
2023-01-29T22:57:21.306Z,0.70
2023-01-29T22:59:48.018Z,0.70
2023-01-29T23:02:14.681Z,0.70
2023-01-29T23:04:41.408Z,0.80
2023-01-29T23:07:08.060Z,0.80
2023-01-29T23:09:34.689Z,0.80
2023-01-29T23:12:01.401Z,0.80
2023-01-29T23:14:28.151Z,0.80
2023-01-29T23:16:55.338Z,0.80
2023-01-29T23:19:22.467Z,0.80
2023-01-29T23:21:49.299Z,0.80
2023-01-29T23:24:16.213Z,0.80
2023-01-29T23:27:01.820Z,0.80
2023-01-29T23:29:28.569Z,0.80
2023-01-29T23:31:55.261Z,0.70
2023-01-29T23:34:22.014Z,0.70
2023-01-29T23:36:48.681Z,0.70
2023-01-29T23:39:15.446Z,0.70
2023-01-29T23:41:42.339Z,0.70
2023-01-29T23:44:09.147Z,0.70
2023-01-29T23:46:35.848Z,0.70
2023-01-29T23:49:02.722Z,0.60
2023-01-29T23:51:29.444Z,0.60
2023-01-29T23:53:56.101Z,0.60
2023-01-29T23:56:22.827Z,0.70
2023-01-29T23:58:53.614Z,0.70
