createdAt,value
2018-12-05T00:00:05.992Z,5.13
2018-12-05T00:02:35.063Z,5.20
2018-12-05T00:05:07.063Z,4.10
2018-12-05T00:07:35.226Z,4.70
2018-12-05T00:10:04.847Z,3.37
2018-12-05T00:12:33.015Z,3.27
2018-12-05T00:15:02.824Z,3.77
2018-12-05T00:17:31.342Z,4.27
2018-12-05T00:19:59.660Z,5.50
2018-12-05T00:22:28.936Z,4.10
2018-12-05T00:24:57.216Z,4.93
2018-12-05T00:27:25.536Z,5.90
2018-12-05T00:29:53.707Z,7.47
2018-12-05T00:32:21.927Z,6.10
2018-12-05T00:34:50.776Z,6.40
2018-12-05T00:37:19.174Z,5.33
2018-12-05T00:39:48.120Z,5.00
2018-12-05T00:42:16.541Z,5.73
2018-12-05T00:44:45.002Z,6.70
2018-12-05T00:47:13.216Z,5.87
2018-12-05T00:49:41.409Z,6.40
2018-12-05T00:52:09.621Z,6.20
2018-12-05T00:54:38.569Z,7.03
2018-12-05T00:57:06.755Z,6.50
2018-12-05T00:59:34.907Z,5.90
2018-12-05T01:02:06.883Z,5.57
2018-12-05T01:04:35.031Z,6.00
2018-12-05T01:07:05.947Z,7.20
2018-12-05T01:09:36.172Z,6.10
2018-12-05T01:12:06.611Z,7.03
2018-12-05T01:14:34.819Z,6.70
2018-12-05T01:17:06.841Z,7.83
2018-12-05T01:19:35.052Z,7.27
2018-12-05T01:22:05.278Z,6.60
2018-12-05T01:24:33.799Z,7.80
2018-12-05T01:27:06.627Z,7.00
2018-12-05T01:29:34.755Z,8.20
2018-12-05T01:32:07.128Z,7.40
2018-12-05T01:34:35.377Z,7.57
2018-12-05T01:37:06.808Z,6.70
2018-12-05T01:39:35.855Z,7.90
2018-12-05T01:42:06.975Z,7.50
2018-12-05T01:44:35.998Z,8.93
2018-12-05T01:47:04.260Z,8.57
2018-12-05T01:49:32.498Z,9.10
2018-12-05T01:52:00.696Z,8.40
2018-12-05T01:54:28.842Z,8.07
2018-12-05T01:56:57.106Z,7.40
2018-12-05T01:59:25.437Z,7.37
2018-12-05T02:01:53.587Z,9.20
2018-12-05T02:04:21.783Z,9.47
2018-12-05T02:06:49.963Z,8.67
2018-12-05T02:09:18.183Z,5.70
2018-12-05T02:11:46.421Z,5.20
2018-12-05T02:14:15.617Z,4.40
2018-12-05T02:16:43.791Z,4.60
2018-12-05T02:19:11.951Z,4.00
2018-12-05T02:21:40.200Z,3.63
2018-12-05T02:24:08.379Z,4.80
2018-12-05T02:26:36.731Z,3.10
2018-12-05T02:29:06.841Z,5.40
2018-12-05T02:31:34.987Z,3.90
2018-12-05T02:34:05.076Z,3.30
2018-12-05T02:36:33.262Z,3.80
2018-12-05T02:39:06.865Z,4.13
2018-12-05T02:41:35.103Z,3.50
2018-12-05T02:44:05.688Z,3.87
2018-12-05T02:46:34.032Z,3.30
2018-12-05T02:49:04.295Z,4.00
2018-12-05T02:51:32.528Z,3.77
2018-12-05T02:54:00.699Z,4.00
2018-12-05T02:56:28.921Z,5.07
2018-12-05T02:58:57.154Z,5.07
2018-12-05T03:01:25.368Z,5.20
2018-12-05T03:03:53.540Z,5.67
2018-12-05T03:06:21.783Z,5.30
2018-12-05T03:08:50.036Z,3.93
2018-12-05T03:11:18.375Z,5.40
2018-12-05T03:13:46.561Z,4.77
2018-12-05T03:16:14.729Z,5.60
2018-12-05T03:18:42.974Z,3.93
2018-12-05T03:21:11.159Z,5.40
2018-12-05T03:23:39.368Z,5.27
2018-12-05T03:26:07.539Z,6.20
2018-12-05T03:28:36.075Z,5.33
2018-12-05T03:31:05.868Z,5.00
2018-12-05T03:33:34.168Z,5.20
2018-12-05T03:36:04.464Z,3.93
2018-12-05T03:38:32.695Z,4.60
2018-12-05T03:41:07.495Z,3.73
2018-12-05T03:43:35.675Z,3.27
2018-12-05T03:46:06.832Z,4.47
2018-12-05T03:48:35.089Z,4.50
2018-12-05T03:51:09.455Z,3.60
2018-12-05T03:53:37.605Z,3.53
2018-12-05T03:56:06.766Z,3.60
2018-12-05T03:58:35.731Z,4.00
2018-12-05T04:01:05.043Z,3.63
2018-12-05T04:03:33.292Z,4.13
2018-12-05T04:06:02.032Z,3.90
2018-12-05T04:08:30.209Z,3.70
2018-12-05T04:10:58.463Z,4.27
2018-12-05T04:13:26.631Z,4.03
2018-12-05T04:15:55.119Z,3.43
2018-12-05T04:18:23.371Z,3.40
2018-12-05T04:20:51.641Z,4.00
2018-12-05T04:23:19.910Z,3.87
2018-12-05T04:25:48.187Z,4.10
2018-12-05T04:28:16.445Z,3.40
2018-12-05T04:30:44.791Z,4.10
2018-12-05T04:33:13.056Z,4.40
2018-12-05T04:35:41.237Z,4.10
2018-12-05T04:38:09.518Z,4.60
2018-12-05T04:40:37.791Z,4.30
2018-12-05T04:43:05.967Z,4.70
2018-12-05T04:45:34.140Z,4.50
2018-12-05T04:48:06.127Z,3.77
2018-12-05T04:50:34.497Z,4.20
2018-12-05T04:53:04.156Z,4.60
2018-12-05T04:55:32.594Z,5.07
2018-12-05T04:58:03.620Z,3.90
2018-12-05T05:00:31.829Z,4.87
2018-12-05T05:03:00.737Z,4.57
2018-12-05T05:05:28.999Z,4.50
2018-12-05T05:07:58.222Z,5.70
2018-12-05T05:10:26.439Z,3.87
2018-12-05T05:12:54.716Z,3.80
2018-12-05T05:15:22.955Z,4.10
2018-12-05T05:17:51.187Z,5.40
2018-12-05T05:20:19.387Z,4.80
2018-12-05T05:22:47.673Z,4.80
2018-12-05T05:25:15.935Z,5.37
2018-12-05T05:27:46.080Z,4.63
2018-12-05T05:30:14.427Z,4.20
2018-12-05T05:32:42.673Z,4.57
2018-12-05T05:35:10.826Z,4.70
2018-12-05T05:37:39.075Z,5.83
2018-12-05T05:40:07.310Z,6.03
2018-12-05T05:42:35.605Z,7.00
2018-12-05T05:45:05.965Z,6.83
2018-12-05T05:47:34.219Z,7.30
2018-12-05T05:50:05.497Z,6.33
2018-12-05T05:52:33.641Z,6.33
2018-12-05T05:55:05.537Z,9.30
2018-12-05T05:57:34.124Z,8.40
2018-12-05T06:00:06.692Z,10.20
2018-12-05T06:02:34.995Z,9.00
2018-12-05T06:05:09.107Z,8.37
2018-12-05T06:07:37.774Z,8.23
2018-12-05T06:10:06.891Z,8.40
2018-12-05T06:12:36.351Z,6.80
2018-12-05T06:15:07.622Z,8.63
2018-12-05T06:17:36.641Z,6.87
2018-12-05T06:20:06.661Z,5.77
2018-12-05T06:22:34.885Z,8.50
2018-12-05T06:25:05.908Z,8.33
2018-12-05T06:27:35.976Z,9.33
2018-12-05T06:30:05.819Z,6.30
2018-12-05T06:32:33.984Z,5.90
2018-12-05T06:35:06.495Z,6.33
2018-12-05T06:37:35.698Z,8.40
2018-12-05T06:40:06.387Z,11.83
2018-12-05T06:42:35.551Z,7.53
2018-12-05T06:45:05.876Z,6.37
2018-12-05T06:47:34.064Z,6.37
2018-12-05T06:50:05.300Z,6.43
2018-12-05T06:52:33.450Z,5.50
2018-12-05T06:55:03.745Z,8.47
2018-12-05T06:57:31.989Z,10.17
2018-12-05T07:00:00.275Z,10.40
2018-12-05T07:02:28.498Z,10.13
2018-12-05T07:04:56.675Z,10.43
2018-12-05T07:07:24.944Z,10.73
2018-12-05T07:09:53.491Z,10.50
2018-12-05T07:12:21.691Z,9.87
2018-12-05T07:14:49.884Z,8.90
2018-12-05T07:17:18.151Z,10.87
2018-12-05T07:19:46.450Z,10.50
2018-12-05T07:22:14.579Z,11.70
2018-12-05T07:24:42.847Z,10.57
2018-12-05T07:27:11.031Z,8.70
2018-12-05T07:29:39.217Z,8.20
2018-12-05T07:32:07.713Z,8.07
2018-12-05T07:34:36.014Z,8.47
2018-12-05T07:37:04.259Z,9.70
2018-12-05T07:39:32.454Z,11.33
2018-12-05T07:42:00.691Z,13.60
2018-12-05T07:44:28.827Z,15.10
2018-12-05T07:46:57.018Z,15.27
2018-12-05T07:49:25.935Z,14.30
2018-12-05T07:51:54.242Z,12.07
2018-12-05T07:54:22.506Z,10.40
2018-12-05T07:56:50.692Z,10.60
2018-12-05T07:59:18.947Z,12.60
2018-12-05T08:01:47.156Z,13.33
2018-12-05T08:04:15.524Z,13.67
2018-12-05T08:06:43.679Z,12.50
2018-12-05T08:09:11.891Z,11.57
2018-12-05T08:11:40.141Z,11.37
2018-12-05T08:14:08.439Z,11.90
2018-12-05T08:16:36.682Z,10.30
2018-12-05T08:19:05.177Z,9.93
2018-12-05T08:21:33.367Z,13.40
2018-12-05T08:24:03.589Z,15.10
2018-12-05T08:26:31.871Z,21.23
2018-12-05T08:29:00.249Z,19.77
2018-12-05T08:31:28.502Z,18.70
2018-12-05T08:33:56.699Z,17.97
2018-12-05T08:36:24.940Z,13.97
2018-12-05T08:38:54.170Z,14.43
2018-12-05T08:41:22.475Z,13.67
2018-12-05T08:43:50.691Z,16.23
2018-12-05T08:46:18.975Z,15.50
2018-12-05T08:48:47.200Z,13.40
2018-12-05T08:51:16.348Z,13.63
2018-12-05T08:53:44.535Z,16.23
2018-12-05T08:56:12.816Z,17.70
2018-12-05T08:58:43.237Z,18.20
2018-12-05T09:01:11.479Z,17.77
2018-12-05T09:03:39.683Z,18.87
2018-12-05T09:06:07.921Z,15.40
2018-12-05T09:08:36.244Z,16.63
2018-12-05T09:11:04.479Z,16.53
2018-12-05T09:13:32.760Z,17.13
2018-12-05T09:16:04.747Z,17.63
2018-12-05T09:18:32.917Z,14.57
2018-12-05T09:21:03.759Z,15.27
2018-12-05T09:23:31.971Z,15.70
2018-12-05T09:26:00.187Z,15.23
2018-12-05T09:28:28.435Z,15.20
2018-12-05T09:30:57.040Z,16.33
2018-12-05T09:33:25.206Z,20.77
2018-12-05T09:35:53.458Z,17.00
2018-12-05T09:38:21.751Z,13.90
2018-12-05T09:40:49.947Z,13.07
2018-12-05T09:43:18.236Z,15.13
2018-12-05T09:45:46.695Z,20.40
2018-12-05T09:48:14.924Z,14.33
2018-12-05T09:50:43.176Z,9.87
2018-12-05T09:53:11.907Z,16.80
2018-12-05T09:55:40.171Z,18.50
2018-12-05T09:58:08.471Z,18.80
2018-12-05T10:00:36.823Z,12.10
2018-12-05T10:03:07.815Z,10.80
2018-12-05T10:05:35.968Z,13.97
2018-12-05T10:08:06.636Z,4.60
2018-12-05T10:10:34.886Z,4.70
2018-12-05T10:13:06.954Z,4.00
2018-12-05T10:15:35.118Z,4.50
2018-12-05T10:18:05.791Z,4.37
2018-12-05T10:20:34.609Z,5.00
2018-12-05T10:23:08.117Z,5.00
2018-12-05T10:25:36.375Z,4.40
2018-12-05T10:28:06.707Z,5.23
2018-12-05T10:30:34.867Z,4.80
2018-12-05T10:33:04.959Z,4.13
2018-12-05T10:35:33.232Z,5.17
2018-12-05T10:38:04.792Z,4.00
2018-12-05T10:40:33.895Z,3.57
2018-12-05T10:43:06.614Z,4.43
2018-12-05T10:45:34.927Z,4.00
2018-12-05T10:48:04.518Z,4.70
2018-12-05T10:50:32.694Z,3.53
2018-12-05T10:53:04.689Z,3.77
2018-12-05T10:55:32.939Z,5.00
2018-12-05T10:58:05.559Z,6.00
2018-12-05T11:00:39.123Z,4.30
2018-12-05T11:03:14.399Z,5.13
2018-12-05T11:05:48.062Z,5.30
2018-12-05T11:08:24.386Z,5.30
2018-12-05T11:10:58.175Z,4.90
2018-12-05T11:14:29.459Z,5.33
2018-12-05T11:17:04.644Z,5.50
2018-12-05T11:19:38.429Z,3.80
2018-12-05T11:22:12.864Z,6.47
2018-12-05T11:24:42.439Z,5.73
2018-12-05T11:27:12.935Z,5.60
2018-12-05T11:29:42.632Z,6.30
2018-12-05T11:32:11.051Z,6.40
2018-12-05T11:34:39.218Z,4.43
2018-12-05T11:37:07.475Z,4.20
2018-12-05T11:39:35.711Z,5.50
2018-12-05T11:42:04.451Z,5.90
2018-12-05T11:44:32.687Z,6.80
2018-12-05T11:47:04.747Z,6.40
2018-12-05T11:49:32.977Z,7.27
2018-12-05T11:52:03.755Z,9.33
2018-12-05T11:54:32.047Z,5.33
2018-12-05T11:57:00.439Z,7.77
2018-12-05T11:59:36.074Z,7.87
2018-12-05T12:04:54.596Z,7.90
2018-12-05T12:07:22.867Z,8.50
2018-12-05T12:09:51.131Z,7.27
2018-12-05T12:12:25.086Z,7.33
2018-12-05T12:14:53.350Z,7.30
2018-12-05T12:17:21.684Z,7.33
2018-12-05T12:19:49.905Z,7.33
2018-12-05T12:22:18.061Z,7.20
2018-12-05T12:24:46.387Z,5.33
2018-12-05T12:27:14.546Z,7.47
2018-12-05T12:29:42.921Z,8.17
2018-12-05T12:32:11.187Z,8.23
2018-12-05T12:34:39.471Z,9.77
2018-12-05T12:37:07.724Z,7.80
2018-12-05T12:39:36.127Z,7.40
2018-12-05T12:42:05.847Z,9.17
2018-12-05T12:44:34.175Z,9.13
2018-12-05T12:47:02.500Z,7.57
2018-12-05T12:49:30.754Z,8.20
2018-12-05T12:52:00.263Z,8.60
2018-12-05T12:54:28.433Z,9.90
2018-12-05T12:56:56.751Z,10.70
2018-12-05T12:59:24.907Z,8.97
2018-12-05T13:01:53.112Z,7.53
2018-12-05T13:04:21.426Z,8.53
2018-12-05T13:06:50.367Z,10.50
2018-12-05T13:09:18.708Z,10.77
2018-12-05T13:11:46.942Z,9.80
2018-12-05T13:14:15.206Z,10.87
2018-12-05T13:16:44.424Z,8.60
2018-12-05T13:19:12.700Z,9.23
2018-12-05T13:21:40.924Z,8.10
2018-12-05T13:24:09.103Z,9.53
2018-12-05T13:26:37.461Z,8.53
2018-12-05T13:29:05.862Z,8.63
2018-12-05T13:31:34.206Z,11.23
2018-12-05T13:34:06.187Z,9.17
2018-12-05T13:36:34.426Z,9.73
2018-12-05T13:39:05.099Z,10.80
2018-12-05T13:41:33.298Z,9.90
2018-12-05T13:44:03.699Z,9.80
2018-12-05T13:46:31.960Z,8.33
2018-12-05T13:49:00.110Z,8.97
2018-12-05T13:51:28.759Z,8.67
2018-12-05T13:53:57.107Z,9.13
2018-12-05T13:56:25.274Z,9.23
2018-12-05T13:58:53.759Z,8.40
2018-12-05T14:01:21.930Z,7.97
2018-12-05T14:03:50.119Z,7.87
2018-12-05T14:06:18.518Z,7.17
2018-12-05T14:08:46.760Z,7.60
2018-12-05T14:11:15.015Z,6.80
2018-12-05T14:13:43.431Z,7.47
2018-12-05T14:16:11.877Z,7.23
2018-12-05T14:18:40.007Z,9.03
2018-12-05T14:21:08.260Z,8.50
2018-12-05T14:23:36.595Z,8.77
2018-12-05T14:26:07.665Z,8.30
2018-12-05T14:28:35.924Z,8.17
2018-12-05T14:31:05.041Z,10.03
2018-12-05T14:33:33.332Z,7.37
2018-12-05T14:36:03.842Z,10.50
2018-12-05T14:38:32.029Z,9.27
2018-12-05T14:41:00.259Z,9.90
2018-12-05T14:43:28.775Z,9.80
2018-12-05T14:45:56.925Z,10.77
2018-12-05T14:48:25.109Z,11.73
2018-12-05T14:50:53.503Z,12.20
2018-12-05T14:53:21.670Z,11.23
2018-12-05T14:55:50.971Z,12.30
2018-12-05T14:58:19.213Z,11.47
2018-12-05T15:00:47.527Z,10.93
2018-12-05T15:03:15.807Z,11.20
2018-12-05T15:05:43.969Z,12.13
2018-12-05T15:08:12.238Z,36.90
2018-12-05T15:10:40.431Z,12.20
2018-12-05T15:13:08.695Z,12.87
2018-12-05T15:15:36.887Z,13.63
2018-12-05T15:18:05.098Z,12.57
2018-12-05T15:20:33.273Z,13.57
2018-12-05T15:23:04.710Z,12.37
2018-12-05T15:25:32.856Z,13.00
2018-12-05T15:28:04.816Z,10.53
2018-12-05T15:30:33.485Z,13.20
2018-12-05T15:33:03.847Z,13.00
2018-12-05T15:35:32.111Z,10.57
2018-12-05T15:38:02.831Z,11.93
2018-12-05T15:40:31.027Z,11.50
2018-12-05T15:42:59.339Z,14.43
2018-12-05T15:45:27.555Z,13.63
2018-12-05T15:47:56.671Z,14.37
2018-12-05T15:50:24.843Z,12.30
2018-12-05T15:52:53.232Z,12.07
2018-12-05T15:55:21.365Z,13.70
2018-12-05T15:57:49.623Z,15.10
2018-12-05T16:00:17.978Z,14.53
2018-12-05T16:02:46.263Z,12.03
2018-12-05T16:05:14.495Z,12.07
2018-12-05T16:07:42.832Z,13.17
2018-12-05T16:10:12.079Z,12.07
2018-12-05T16:12:40.819Z,14.73
2018-12-05T16:15:09.219Z,12.27
2018-12-05T16:17:37.405Z,14.37
2018-12-05T16:20:05.774Z,13.80
2018-12-05T16:22:34.463Z,13.93
2018-12-05T16:25:06.026Z,13.73
2018-12-05T16:27:34.238Z,14.90
2018-12-05T16:30:06.463Z,13.57
2018-12-05T16:32:34.859Z,13.90
2018-12-05T16:35:04.219Z,14.00
2018-12-05T16:37:32.383Z,12.50
2018-12-05T16:40:00.639Z,12.83
2018-12-05T16:42:28.988Z,15.97
2018-12-05T16:44:57.751Z,13.80
2018-12-05T16:47:25.933Z,14.13
2018-12-05T16:49:54.093Z,14.50
2018-12-05T16:52:22.711Z,15.13
2018-12-05T16:54:51.247Z,16.07
2018-12-05T16:57:19.439Z,19.30
2018-12-05T16:59:48.380Z,18.27
2018-12-05T17:02:16.623Z,14.60
2018-12-05T17:04:44.879Z,15.40
2018-12-05T17:07:14.284Z,13.57
2018-12-05T17:09:42.510Z,14.17
2018-12-05T17:12:10.859Z,15.07
2018-12-05T17:14:39.027Z,15.27
2018-12-05T17:17:07.295Z,14.57
2018-12-05T17:19:35.766Z,14.10
2018-12-05T17:22:07.087Z,12.37
2018-12-05T17:24:35.275Z,13.97
2018-12-05T17:27:04.894Z,14.67
2018-12-05T17:29:34.100Z,14.80
2018-12-05T17:32:06.271Z,15.40
2018-12-05T17:34:34.495Z,12.53
2018-12-05T17:37:06.119Z,11.03
2018-12-05T17:39:34.306Z,15.70
2018-12-05T17:42:05.215Z,14.97
2018-12-05T17:44:33.390Z,15.63
2018-12-05T17:47:02.010Z,13.30
2018-12-05T17:49:30.195Z,13.60
2018-12-05T17:51:58.485Z,13.30
2018-12-05T17:54:27.719Z,14.47
2018-12-05T17:56:55.887Z,14.67
2018-12-05T17:59:24.070Z,16.37
2018-12-05T18:01:52.223Z,13.77
2018-12-05T18:04:20.508Z,14.90
2018-12-05T18:06:49.870Z,15.50
2018-12-05T18:09:18.231Z,16.70
2018-12-05T18:11:46.374Z,16.33
2018-12-05T18:14:14.544Z,16.77
2018-12-05T18:16:43.345Z,15.90
2018-12-05T18:19:11.627Z,16.77
2018-12-05T18:21:39.836Z,17.67
2018-12-05T18:24:08.083Z,15.10
2018-12-05T18:26:36.373Z,16.30
2018-12-05T18:29:05.930Z,15.37
2018-12-05T18:31:34.186Z,17.00
2018-12-05T18:34:04.329Z,14.30
2018-12-05T18:36:32.705Z,15.03
2018-12-05T18:39:04.775Z,14.70
2018-12-05T18:41:33.003Z,14.63
2018-12-05T18:44:02.779Z,16.47
2018-12-05T18:46:31.003Z,17.27
2018-12-05T18:49:00.054Z,14.60
2018-12-05T18:51:28.323Z,15.33
2018-12-05T18:53:57.551Z,15.70
2018-12-05T18:56:25.975Z,14.80
2018-12-05T18:58:54.160Z,16.03
2018-12-05T19:01:22.314Z,14.20
2018-12-05T19:03:50.535Z,15.23
2018-12-05T19:06:18.792Z,16.47
2018-12-05T19:08:47.002Z,14.80
2018-12-05T19:11:15.268Z,15.63
2018-12-05T19:13:49.018Z,14.37
2018-12-05T19:16:17.301Z,11.23
2018-12-05T19:18:45.530Z,13.20
2018-12-05T19:21:13.687Z,13.07
2018-12-05T19:23:41.834Z,16.50
2018-12-05T19:26:10.044Z,13.90
2018-12-05T19:28:38.263Z,15.43
2018-12-05T19:31:09.656Z,13.57
2018-12-05T19:33:37.839Z,18.00
2018-12-05T19:36:07.510Z,16.37
2018-12-05T19:38:35.745Z,16.40
2018-12-05T19:41:05.764Z,17.43
2018-12-05T19:43:34.199Z,17.00
2018-12-05T19:46:09.127Z,15.17
2018-12-05T19:48:37.562Z,15.20
2018-12-05T19:51:05.869Z,16.27
2018-12-05T19:53:34.947Z,16.27
2018-12-05T19:56:04.887Z,16.13
2018-12-05T19:58:34.205Z,17.23
2018-12-05T20:01:06.873Z,16.43
2018-12-05T20:03:35.160Z,14.90
2018-12-05T20:06:06.778Z,16.67
2018-12-05T20:08:34.927Z,16.53
2018-12-05T20:11:05.722Z,16.73
2018-12-05T20:13:36.363Z,14.03
2018-12-05T20:16:05.193Z,16.70
2018-12-05T20:18:33.556Z,14.63
2018-12-05T20:21:03.655Z,17.10
2018-12-05T20:23:31.888Z,17.40
2018-12-05T20:26:00.049Z,16.53
2018-12-05T20:28:28.251Z,17.87
2018-12-05T20:30:56.591Z,19.13
2018-12-05T20:33:24.750Z,18.53
2018-12-05T20:35:53.479Z,18.80
2018-12-05T20:38:21.739Z,18.70
2018-12-05T20:40:50.041Z,19.70
2018-12-05T20:43:18.281Z,20.43
2018-12-05T20:45:46.688Z,17.87
2018-12-05T20:48:15.163Z,18.63
2018-12-05T20:50:43.606Z,20.37
2018-12-05T20:53:11.880Z,16.87
2018-12-05T20:55:40.112Z,22.00
2018-12-05T20:58:08.325Z,19.60
2018-12-05T21:00:36.565Z,17.57
2018-12-05T21:03:05.255Z,18.13
2018-12-05T21:05:33.609Z,17.90
2018-12-05T21:08:04.758Z,17.23
2018-12-05T21:10:32.969Z,17.70
2018-12-05T21:13:04.691Z,18.00
2018-12-05T21:15:33.015Z,16.00
2018-12-05T21:18:03.906Z,18.30
2018-12-05T21:20:32.235Z,16.03
2018-12-05T21:23:00.494Z,17.23
2018-12-05T21:25:29.243Z,16.53
2018-12-05T21:27:57.419Z,15.50
2018-12-05T21:30:26.361Z,17.27
2018-12-05T21:32:54.598Z,15.60
2018-12-05T21:35:22.986Z,15.50
2018-12-05T21:37:51.283Z,14.77
2018-12-05T21:40:19.445Z,15.80
2018-12-05T21:42:47.708Z,16.60
2018-12-05T21:45:15.878Z,17.90
2018-12-05T21:47:50.818Z,15.73
2018-12-05T21:50:19.119Z,13.80
2018-12-05T21:52:47.718Z,15.47
2018-12-05T21:55:15.956Z,13.90
2018-12-05T21:57:44.282Z,15.50
2018-12-05T22:00:12.864Z,16.37
2018-12-05T22:02:41.084Z,11.17
2018-12-05T22:05:09.490Z,16.23
2018-12-05T22:07:37.723Z,13.27
2018-12-05T22:10:07.905Z,13.23
2018-12-05T22:12:36.131Z,12.43
2018-12-05T22:15:06.643Z,15.43
2018-12-05T22:17:34.891Z,13.40
2018-12-05T22:20:06.183Z,17.73
2018-12-05T22:22:34.352Z,16.60
2018-12-05T22:25:04.539Z,19.27
2018-12-05T22:27:32.748Z,15.03
2018-12-05T22:30:02.045Z,14.73
2018-12-05T22:32:30.300Z,19.73
2018-12-05T22:34:58.795Z,18.10
2018-12-05T22:37:27.011Z,15.13
2018-12-05T22:39:55.347Z,18.90
2018-12-05T22:42:23.546Z,17.13
2018-12-05T22:44:51.795Z,16.40
2018-12-05T22:47:19.982Z,15.10
2018-12-05T22:49:48.139Z,17.27
2018-12-05T22:52:16.397Z,16.90
2018-12-05T22:54:44.624Z,13.30
2018-12-05T22:57:14.231Z,14.77
2018-12-05T22:59:42.459Z,13.30
2018-12-05T23:02:10.874Z,13.80
2018-12-05T23:04:39.040Z,16.17
2018-12-05T23:07:07.864Z,15.10
2018-12-05T23:09:37.841Z,14.40
2018-12-05T23:12:06.164Z,11.27
2018-12-05T23:14:34.491Z,16.53
2018-12-05T23:17:06.047Z,13.47
2018-12-05T23:19:34.233Z,9.60
2018-12-05T23:22:06.197Z,16.23
2018-12-05T23:24:34.460Z,13.80
2018-12-05T23:27:06.131Z,10.40
2018-12-05T23:29:34.405Z,15.17
2018-12-05T23:32:05.311Z,13.37
2018-12-05T23:34:33.704Z,15.67
2018-12-05T23:37:05.435Z,12.93
2018-12-05T23:39:34.559Z,13.43
2018-12-05T23:42:06.404Z,13.80
2018-12-05T23:44:34.587Z,18.40
2018-12-05T23:47:06.677Z,15.27
2018-12-05T23:49:35.082Z,16.50
2018-12-05T23:52:04.907Z,17.87
2018-12-05T23:54:33.138Z,10.80
2018-12-05T23:57:01.919Z,17.27
2018-12-05T23:59:30.079Z,19.87
