createdAt,value
2022-12-12T00:01:05.805Z,72.00
2022-12-12T00:03:05.826Z,72.00
2022-12-12T00:05:05.773Z,72.00
2022-12-12T00:07:05.754Z,72.00
2022-12-12T00:09:05.876Z,72.00
2022-12-12T00:11:05.802Z,73.00
2022-12-12T00:13:05.765Z,73.00
2022-12-12T00:15:05.800Z,73.00
2022-12-12T00:17:05.741Z,73.00
2022-12-12T00:19:05.767Z,73.00
2022-12-12T00:21:05.751Z,73.00
2022-12-12T00:23:05.882Z,73.00
2022-12-12T00:25:05.778Z,73.00
2022-12-12T00:27:05.770Z,74.00
2022-12-12T00:29:05.760Z,74.00
2022-12-12T00:31:05.825Z,74.00
2022-12-12T00:33:05.759Z,74.00
2022-12-12T00:35:05.778Z,74.00
2022-12-12T00:37:05.754Z,74.00
2022-12-12T00:39:05.794Z,74.00
2022-12-12T00:41:05.792Z,74.00
2022-12-12T00:43:05.763Z,74.00
2022-12-12T00:45:05.769Z,75.00
2022-12-12T00:47:05.775Z,75.00
2022-12-12T00:49:05.894Z,75.00
2022-12-12T00:51:05.763Z,75.00
2022-12-12T00:53:05.877Z,75.00
2022-12-12T00:57:35.761Z,75.00
2022-12-12T00:59:35.871Z,75.00
2022-12-12T01:01:36.041Z,75.00
2022-12-12T01:03:35.936Z,75.00
2022-12-12T01:05:35.819Z,75.00
2022-12-12T01:07:35.846Z,75.00
2022-12-12T01:09:35.884Z,75.00
2022-12-12T01:11:35.829Z,75.00
2022-12-12T01:13:35.851Z,75.00
2022-12-12T01:15:35.858Z,75.00
2022-12-12T01:17:35.803Z,75.00
2022-12-12T01:19:35.912Z,76.00
2022-12-12T01:21:35.789Z,76.00
2022-12-12T01:23:35.843Z,76.00
2022-12-12T01:25:35.858Z,76.00
2022-12-12T01:27:35.781Z,76.00
2022-12-12T01:29:35.844Z,76.00
2022-12-12T01:31:35.858Z,76.00
2022-12-12T01:33:35.887Z,76.00
2022-12-12T01:35:35.796Z,76.00
2022-12-12T01:37:35.796Z,76.00
2022-12-12T01:39:35.791Z,76.00
2022-12-12T01:41:35.797Z,76.00
2022-12-12T01:43:35.809Z,76.00
2022-12-12T01:45:35.800Z,76.00
2022-12-12T01:47:35.799Z,76.00
2022-12-12T01:49:39.050Z,76.00
2022-12-12T01:51:35.791Z,76.00
2022-12-12T01:53:35.924Z,76.00
2022-12-12T01:55:35.827Z,76.00
2022-12-12T01:57:35.827Z,76.00
2022-12-12T01:59:35.822Z,76.00
2022-12-12T02:01:35.859Z,76.00
2022-12-12T02:03:35.826Z,77.00
2022-12-12T02:05:35.800Z,77.00
2022-12-12T02:07:35.853Z,77.00
2022-12-12T02:09:35.798Z,77.00
2022-12-12T02:11:35.845Z,77.00
2022-12-12T02:13:35.829Z,77.00
2022-12-12T02:15:35.801Z,77.00
2022-12-12T02:17:35.823Z,77.00
2022-12-12T02:19:35.827Z,77.00
2022-12-12T02:21:35.813Z,77.00
2022-12-12T02:23:35.850Z,77.00
2022-12-12T02:25:35.827Z,77.00
2022-12-12T02:27:35.807Z,77.00
2022-12-12T02:29:35.863Z,77.00
2022-12-12T02:31:35.941Z,77.00
2022-12-12T02:33:35.825Z,77.00
2022-12-12T02:35:35.855Z,76.00
2022-12-12T02:37:35.874Z,76.00
2022-12-12T02:39:35.904Z,76.00
2022-12-12T02:41:35.814Z,76.00
2022-12-12T02:43:35.932Z,76.00
2022-12-12T02:45:35.818Z,77.00
2022-12-12T02:47:35.834Z,77.00
2022-12-12T02:50:05.875Z,77.00
2022-12-12T02:52:05.826Z,77.00
2022-12-12T02:54:05.815Z,77.00
2022-12-12T02:56:05.888Z,77.00
2022-12-12T02:58:05.841Z,77.00
2022-12-12T03:00:05.817Z,77.00
2022-12-12T03:02:05.965Z,77.00
2022-12-12T03:04:05.844Z,77.00
2022-12-12T03:06:05.854Z,77.00
2022-12-12T03:09:45.557Z,77.00
2022-12-12T03:11:45.543Z,77.00
2022-12-12T03:13:45.581Z,77.00
2022-12-12T03:15:45.525Z,77.00
2022-12-12T03:17:45.573Z,77.00
2022-12-12T03:19:45.579Z,77.00
2022-12-12T03:21:45.554Z,77.00
2022-12-12T03:23:45.540Z,77.00
2022-12-12T03:26:15.592Z,77.00
2022-12-12T03:28:15.548Z,77.00
2022-12-12T03:30:15.593Z,77.00
2022-12-12T03:32:15.553Z,77.00
2022-12-12T03:34:15.553Z,77.00
2022-12-12T03:36:15.684Z,77.00
2022-12-12T03:38:15.561Z,77.00
2022-12-12T03:40:15.773Z,77.00
2022-12-12T03:42:15.575Z,77.00
2022-12-12T03:44:15.646Z,77.00
2022-12-12T03:46:15.623Z,77.00
2022-12-12T03:48:15.568Z,77.00
2022-12-12T03:50:15.576Z,77.00
2022-12-12T03:52:15.590Z,77.00
2022-12-12T03:54:15.654Z,77.00
2022-12-12T03:56:15.664Z,77.00
2022-12-12T03:58:15.577Z,77.00
2022-12-12T04:00:15.611Z,77.00
2022-12-12T04:02:15.654Z,77.00
2022-12-12T04:04:15.586Z,77.00
2022-12-12T04:06:15.594Z,77.00
2022-12-12T04:08:15.630Z,77.00
2022-12-12T04:10:15.553Z,77.00
2022-12-12T04:12:15.562Z,77.00
2022-12-12T04:14:15.609Z,78.00
2022-12-12T04:16:15.623Z,78.00
2022-12-12T04:18:15.609Z,78.00
2022-12-12T04:20:15.669Z,78.00
2022-12-12T04:22:18.509Z,78.00
2022-12-12T04:24:15.574Z,78.00
2022-12-12T04:26:15.560Z,78.00
2022-12-12T04:28:15.565Z,78.00
2022-12-12T04:30:15.616Z,78.00
2022-12-12T04:32:15.598Z,78.00
2022-12-12T04:34:15.579Z,78.00
2022-12-12T04:36:15.636Z,78.00
2022-12-12T04:38:15.621Z,78.00
2022-12-12T04:40:15.602Z,78.00
2022-12-12T04:42:15.589Z,78.00
2022-12-12T04:44:15.610Z,78.00
2022-12-12T04:46:15.696Z,78.00
2022-12-12T04:48:15.587Z,78.00
2022-12-12T04:50:15.587Z,78.00
2022-12-12T04:52:15.662Z,78.00
2022-12-12T04:54:15.589Z,78.00
2022-12-12T04:56:15.668Z,78.00
2022-12-12T04:58:15.615Z,78.00
2022-12-12T05:00:15.591Z,78.00
2022-12-12T05:02:15.626Z,78.00
2022-12-12T05:04:15.590Z,78.00
2022-12-12T05:06:15.591Z,78.00
2022-12-12T05:08:15.740Z,78.00
2022-12-12T05:10:15.603Z,77.00
2022-12-12T05:12:15.602Z,77.00
2022-12-12T05:14:45.583Z,77.00
2022-12-12T05:16:45.670Z,77.00
2022-12-12T05:18:45.844Z,77.00
2022-12-12T05:20:45.947Z,77.00
2022-12-12T05:22:45.647Z,77.00
2022-12-12T05:24:45.635Z,77.00
2022-12-12T05:26:45.619Z,77.00
2022-12-12T05:28:45.705Z,77.00
2022-12-12T05:30:45.761Z,77.00
2022-12-12T05:32:45.725Z,77.00
2022-12-12T05:34:45.597Z,77.00
2022-12-12T05:36:45.658Z,77.00
2022-12-12T05:38:45.600Z,77.00
2022-12-12T05:40:45.619Z,77.00
2022-12-12T05:42:45.630Z,77.00
2022-12-12T05:44:45.691Z,77.00
2022-12-12T05:46:45.734Z,77.00
2022-12-12T05:48:45.733Z,77.00
2022-12-12T05:50:45.656Z,77.00
2022-12-12T05:52:45.618Z,77.00
2022-12-12T05:54:45.639Z,77.00
2022-12-12T05:56:45.614Z,77.00
2022-12-12T05:58:45.621Z,77.00
2022-12-12T06:00:45.720Z,77.00
2022-12-12T06:02:45.760Z,77.00
2022-12-12T06:04:45.625Z,77.00
2022-12-12T06:06:45.607Z,77.00
2022-12-12T06:08:45.625Z,77.00
2022-12-12T06:10:45.701Z,77.00
2022-12-12T06:12:45.746Z,77.00
2022-12-12T06:14:45.662Z,77.00
2022-12-12T06:16:45.632Z,77.00
2022-12-12T06:18:45.617Z,77.00
2022-12-12T06:20:45.643Z,77.00
2022-12-12T06:22:49.083Z,77.00
2022-12-12T06:24:45.692Z,77.00
2022-12-12T06:26:45.631Z,77.00
2022-12-12T06:28:45.643Z,77.00
2022-12-12T06:30:45.705Z,76.00
2022-12-12T06:32:45.625Z,76.00
2022-12-12T06:34:45.627Z,76.00
2022-12-12T06:36:45.701Z,76.00
2022-12-12T06:38:45.640Z,76.00
2022-12-12T06:40:45.943Z,76.00
2022-12-12T06:42:48.600Z,76.00
2022-12-12T06:44:45.725Z,77.00
2022-12-12T06:46:45.689Z,77.00
2022-12-12T06:48:45.703Z,77.00
2022-12-12T06:50:45.622Z,77.00
2022-12-12T06:52:45.721Z,77.00
2022-12-12T06:54:45.750Z,77.00
2022-12-12T06:56:48.238Z,77.00
2022-12-12T06:58:45.658Z,77.00
2022-12-12T07:00:45.666Z,77.00
2022-12-12T07:02:45.713Z,77.00
2022-12-12T07:04:45.660Z,77.00
2022-12-12T07:06:45.682Z,77.00
2022-12-12T07:09:15.686Z,77.00
2022-12-12T07:11:15.658Z,77.00
2022-12-12T07:13:15.722Z,77.00
2022-12-12T07:15:15.728Z,77.00
2022-12-12T07:17:15.649Z,77.00
2022-12-12T07:19:15.699Z,77.00
2022-12-12T07:21:15.675Z,77.00
2022-12-12T07:23:15.682Z,77.00
2022-12-12T07:25:15.920Z,77.00
2022-12-12T07:27:21.378Z,77.00
2022-12-12T07:29:15.659Z,77.00
2022-12-12T07:31:15.767Z,77.00
2022-12-12T07:33:15.729Z,77.00
2022-12-12T07:35:15.872Z,77.00
2022-12-12T07:37:15.754Z,77.00
2022-12-12T07:39:20.419Z,77.00
2022-12-12T07:41:15.689Z,77.00
2022-12-12T07:43:15.677Z,77.00
2022-12-12T07:45:18.454Z,77.00
2022-12-12T07:47:15.646Z,77.00
2022-12-12T07:49:15.755Z,78.00
2022-12-12T07:51:15.686Z,78.00
2022-12-12T07:53:15.662Z,78.00
2022-12-12T07:55:15.965Z,78.00
2022-12-12T07:57:15.687Z,78.00
2022-12-12T07:59:15.777Z,78.00
2022-12-12T08:01:15.693Z,78.00
2022-12-12T08:03:15.676Z,78.00
2022-12-12T08:05:16.240Z,78.00
2022-12-12T08:07:15.678Z,78.00
2022-12-12T08:09:15.675Z,78.00
2022-12-12T08:11:15.688Z,78.00
2022-12-12T08:13:15.727Z,78.00
2022-12-12T08:15:15.978Z,78.00
2022-12-12T08:17:15.710Z,78.00
2022-12-12T08:19:15.685Z,78.00
2022-12-12T08:21:21.315Z,78.00
2022-12-12T08:23:15.698Z,78.00
2022-12-12T08:25:15.803Z,78.00
2022-12-12T08:27:16.103Z,78.00
2022-12-12T08:29:15.693Z,78.00
2022-12-12T08:31:15.723Z,78.00
2022-12-12T08:33:15.715Z,78.00
2022-12-12T08:35:15.950Z,78.00
2022-12-12T08:37:15.753Z,78.00
2022-12-12T08:39:15.722Z,78.00
2022-12-12T08:41:15.687Z,78.00
2022-12-12T08:43:15.670Z,78.00
2022-12-12T08:45:16.036Z,78.00
2022-12-12T08:47:15.677Z,78.00
2022-12-12T08:49:15.719Z,78.00
2022-12-12T08:51:15.732Z,78.00
2022-12-12T08:53:15.706Z,78.00
2022-12-12T08:55:15.916Z,78.00
2022-12-12T08:57:15.691Z,78.00
2022-12-12T08:59:15.737Z,78.00
2022-12-12T09:01:45.749Z,79.00
2022-12-12T09:03:45.722Z,79.00
2022-12-12T09:05:45.689Z,79.00
2022-12-12T09:07:45.825Z,79.00
2022-12-12T09:09:45.689Z,79.00
2022-12-12T09:11:45.720Z,79.00
2022-12-12T09:13:45.700Z,79.00
2022-12-12T09:15:45.705Z,79.00
2022-12-12T09:17:45.757Z,79.00
2022-12-12T09:19:45.689Z,79.00
2022-12-12T09:21:45.715Z,79.00
2022-12-12T09:23:45.708Z,79.00
2022-12-12T09:25:45.719Z,79.00
2022-12-12T09:27:45.689Z,79.00
2022-12-12T09:29:45.699Z,79.00
2022-12-12T09:31:45.787Z,79.00
2022-12-12T09:33:45.702Z,79.00
2022-12-12T09:35:45.765Z,79.00
2022-12-12T09:37:45.728Z,78.00
2022-12-12T09:39:45.775Z,78.00
2022-12-12T09:41:45.697Z,78.00
2022-12-12T09:43:45.711Z,78.00
2022-12-12T09:45:45.722Z,78.00
2022-12-12T09:47:45.792Z,78.00
2022-12-12T09:49:45.719Z,78.00
2022-12-12T09:51:45.709Z,78.00
2022-12-12T09:53:45.733Z,78.00
2022-12-12T09:57:45.798Z,78.00
2022-12-12T09:59:45.768Z,78.00
2022-12-12T10:01:45.837Z,78.00
2022-12-12T10:03:45.781Z,78.00
2022-12-12T10:05:45.773Z,78.00
2022-12-12T10:07:45.888Z,78.00
2022-12-12T10:09:45.803Z,77.00
2022-12-12T10:11:45.800Z,77.00
2022-12-12T10:13:54.217Z,76.00
2022-12-12T10:15:54.275Z,76.00
2022-12-12T10:17:54.196Z,76.00
2022-12-12T10:19:54.285Z,76.00
2022-12-12T10:21:54.249Z,76.00
2022-12-12T10:23:54.225Z,76.00
2022-12-12T10:25:54.223Z,76.00
2022-12-12T10:27:54.244Z,76.00
2022-12-12T10:29:54.222Z,76.00
2022-12-12T10:31:54.336Z,76.00
2022-12-12T10:33:54.231Z,76.00
2022-12-12T10:35:54.235Z,76.00
2022-12-12T10:37:54.210Z,76.00
2022-12-12T10:39:54.370Z,76.00
2022-12-12T10:41:54.211Z,76.00
2022-12-12T10:43:54.405Z,74.00
2022-12-12T10:45:54.308Z,74.00
2022-12-12T10:47:54.210Z,73.00
2022-12-12T10:49:54.275Z,71.00
2022-12-12T10:51:54.221Z,70.00
2022-12-12T10:53:54.218Z,69.00
2022-12-12T10:55:54.228Z,69.00
2022-12-12T10:57:54.222Z,68.00
2022-12-12T10:59:54.266Z,68.00
2022-12-12T11:02:09.504Z,68.00
2022-12-12T11:03:54.273Z,68.00
2022-12-12T11:05:54.318Z,67.00
2022-12-12T11:07:54.291Z,67.00
2022-12-12T11:09:56.593Z,67.00
2022-12-12T11:11:54.225Z,67.00
2022-12-12T11:13:54.253Z,67.00
2022-12-12T11:15:54.253Z,66.00
2022-12-12T11:17:54.225Z,66.00
2022-12-12T11:19:54.267Z,66.00
2022-12-12T11:21:54.415Z,63.00
2022-12-12T11:23:54.249Z,63.00
2022-12-12T11:25:54.256Z,63.00
2022-12-12T11:28:24.228Z,63.00
2022-12-12T11:30:24.277Z,63.00
2022-12-12T11:32:24.263Z,62.00
2022-12-12T11:34:24.242Z,63.00
2022-12-12T11:36:24.251Z,63.00
2022-12-12T11:38:24.265Z,64.00
2022-12-12T11:40:24.260Z,64.00
2022-12-12T11:42:24.374Z,64.00
2022-12-12T11:44:24.248Z,65.00
2022-12-12T11:46:24.287Z,65.00
2022-12-12T11:48:24.250Z,65.00
2022-12-12T11:50:24.243Z,65.00
2022-12-12T11:52:24.280Z,65.00
2022-12-12T11:54:24.246Z,66.00
2022-12-12T11:56:24.265Z,66.00
2022-12-12T11:58:24.285Z,67.00
2022-12-12T12:00:24.261Z,67.00
2022-12-12T12:02:24.313Z,69.00
2022-12-12T12:04:24.284Z,69.00
2022-12-12T12:06:24.253Z,69.00
2022-12-12T12:08:24.367Z,69.00
2022-12-12T12:10:24.686Z,70.00
2022-12-12T12:12:24.273Z,70.00
2022-12-12T12:14:24.268Z,70.00
2022-12-12T12:16:24.318Z,70.00
2022-12-12T12:18:28.005Z,70.00
2022-12-12T12:20:24.290Z,71.00
2022-12-12T12:22:24.282Z,70.00
2022-12-12T12:24:24.290Z,70.00
2022-12-12T12:26:24.299Z,70.00
2022-12-12T12:28:24.337Z,70.00
2022-12-12T12:30:24.323Z,70.00
2022-12-12T12:32:24.286Z,70.00
2022-12-12T12:34:24.269Z,70.00
2022-12-12T12:36:24.300Z,69.00
2022-12-12T12:38:24.271Z,68.00
2022-12-12T12:40:24.296Z,68.00
2022-12-12T12:42:24.399Z,68.00
2022-12-12T12:44:25.385Z,68.00
2022-12-12T12:46:24.333Z,68.00
2022-12-12T12:48:24.356Z,68.00
2022-12-12T12:50:24.374Z,69.00
2022-12-12T12:52:24.270Z,69.00
2022-12-12T12:54:24.294Z,69.00
2022-12-12T12:56:26.486Z,69.00
2022-12-12T12:58:24.275Z,69.00
2022-12-12T13:00:24.300Z,69.00
2022-12-12T13:02:27.138Z,69.00
2022-12-12T13:04:24.290Z,69.00
2022-12-12T13:06:24.371Z,69.00
2022-12-12T13:08:24.440Z,69.00
2022-12-12T13:10:24.408Z,69.00
2022-12-12T13:12:24.301Z,69.00
2022-12-12T13:14:29.832Z,69.00
2022-12-12T13:16:24.342Z,69.00
2022-12-12T13:18:24.278Z,69.00
2022-12-12T13:20:24.634Z,69.00
2022-12-12T13:22:54.389Z,69.00
2022-12-12T13:24:59.695Z,69.00
2022-12-12T13:26:54.458Z,69.00
2022-12-12T13:28:54.435Z,69.00
2022-12-12T13:30:54.370Z,69.00
2022-12-12T13:32:54.303Z,69.00
2022-12-12T13:34:54.390Z,69.00
2022-12-12T13:36:54.410Z,69.00
2022-12-12T13:38:54.290Z,69.00
2022-12-12T13:40:54.430Z,69.00
2022-12-12T13:42:54.325Z,69.00
2022-12-12T13:44:54.307Z,69.00
2022-12-12T13:46:54.357Z,69.00
2022-12-12T13:48:54.309Z,69.00
2022-12-12T13:50:54.322Z,69.00
2022-12-12T13:52:54.420Z,69.00
2022-12-12T13:54:54.312Z,69.00
2022-12-12T13:56:54.325Z,69.00
2022-12-12T13:58:54.372Z,69.00
2022-12-12T14:00:54.309Z,69.00
2022-12-12T14:02:59.513Z,69.00
2022-12-12T14:04:54.310Z,69.00
2022-12-12T14:06:54.320Z,69.00
2022-12-12T14:08:54.331Z,69.00
2022-12-12T14:10:54.320Z,69.00
2022-12-12T14:12:54.316Z,69.00
2022-12-12T14:14:54.342Z,69.00
2022-12-12T14:16:54.405Z,69.00
2022-12-12T14:18:54.399Z,69.00
2022-12-12T14:20:54.404Z,70.00
2022-12-12T14:22:54.328Z,70.00
2022-12-12T14:24:54.442Z,70.00
2022-12-12T14:26:54.347Z,70.00
2022-12-12T14:28:54.333Z,70.00
2022-12-12T14:30:54.501Z,70.00
2022-12-12T14:32:54.441Z,70.00
2022-12-12T14:34:54.309Z,70.00
2022-12-12T14:36:54.440Z,70.00
2022-12-12T14:38:54.341Z,70.00
2022-12-12T14:40:54.350Z,70.00
2022-12-12T14:43:15.709Z,70.00
2022-12-12T14:44:54.364Z,70.00
2022-12-12T14:46:54.448Z,70.00
2022-12-12T14:48:54.693Z,70.00
2022-12-12T14:50:54.365Z,70.00
2022-12-12T14:52:54.372Z,70.00
2022-12-12T14:54:54.333Z,70.00
2022-12-12T14:56:57.132Z,70.00
2022-12-12T14:59:04.904Z,70.00
2022-12-12T15:00:54.489Z,70.00
2022-12-12T15:02:54.478Z,70.00
2022-12-12T15:04:55.207Z,70.00
2022-12-12T15:06:54.375Z,70.00
2022-12-12T15:08:54.465Z,70.00
2022-12-12T15:10:54.454Z,70.00
2022-12-12T15:13:24.358Z,70.00
2022-12-12T15:15:24.348Z,71.00
2022-12-12T15:17:24.344Z,71.00
2022-12-12T15:19:24.429Z,71.00
2022-12-12T15:21:24.352Z,71.00
2022-12-12T15:23:24.371Z,71.00
2022-12-12T15:25:24.354Z,71.00
2022-12-12T15:27:24.539Z,71.00
2022-12-12T15:29:24.431Z,71.00
2022-12-12T15:31:27.276Z,72.00
2022-12-12T15:33:24.346Z,72.00
2022-12-12T15:35:24.460Z,72.00
2022-12-12T15:37:24.455Z,72.00
2022-12-12T15:39:24.466Z,72.00
2022-12-12T15:41:24.428Z,72.00
2022-12-12T15:43:24.396Z,72.00
2022-12-12T15:45:24.403Z,72.00
2022-12-12T15:47:24.441Z,72.00
2022-12-12T15:49:24.367Z,72.00
2022-12-12T15:51:25.340Z,72.00
2022-12-12T15:53:24.411Z,73.00
2022-12-12T15:55:24.398Z,73.00
2022-12-12T15:57:24.407Z,73.00
2022-12-12T15:59:24.371Z,73.00
2022-12-12T16:01:24.511Z,73.00
2022-12-12T16:03:24.370Z,73.00
2022-12-12T16:05:24.397Z,73.00
2022-12-12T16:07:24.479Z,73.00
2022-12-12T16:09:24.417Z,73.00
2022-12-12T16:11:24.838Z,73.00
2022-12-12T16:13:24.466Z,73.00
2022-12-12T16:15:24.401Z,73.00
2022-12-12T16:17:24.457Z,73.00
2022-12-12T16:19:24.450Z,73.00
2022-12-12T16:21:24.399Z,73.00
2022-12-12T16:23:24.764Z,73.00
2022-12-12T16:25:24.491Z,73.00
2022-12-12T16:27:24.474Z,73.00
2022-12-12T16:29:24.433Z,73.00
2022-12-12T16:31:24.469Z,73.00
2022-12-12T16:33:24.854Z,73.00
2022-12-12T16:35:24.478Z,74.00
2022-12-12T16:37:24.582Z,74.00
2022-12-12T16:39:24.408Z,74.00
2022-12-12T16:41:24.478Z,74.00
2022-12-12T16:43:24.492Z,74.00
2022-12-12T16:45:24.429Z,74.00
2022-12-12T16:47:24.561Z,74.00
2022-12-12T16:49:24.559Z,74.00
2022-12-12T16:51:24.521Z,74.00
2022-12-12T16:53:24.520Z,74.00
2022-12-12T16:55:24.565Z,74.00
2022-12-12T16:57:24.442Z,74.00
2022-12-12T16:59:24.431Z,74.00
2022-12-12T17:03:54.692Z,74.00
2022-12-12T17:07:54.583Z,74.00
2022-12-12T17:09:35.263Z,74.00
2022-12-12T17:11:35.294Z,75.00
2022-12-12T17:13:35.707Z,75.00
2022-12-12T17:15:35.297Z,75.00
2022-12-12T17:17:35.379Z,75.00
2022-12-12T17:19:35.335Z,75.00
2022-12-12T17:21:35.354Z,75.00
2022-12-12T17:23:35.409Z,75.00
2022-12-12T17:25:35.562Z,75.00
2022-12-12T17:27:35.300Z,75.00
2022-12-12T17:29:35.317Z,75.00
2022-12-12T17:31:35.355Z,75.00
2022-12-12T17:33:35.812Z,75.00
2022-12-12T17:35:35.364Z,75.00
2022-12-12T17:37:35.506Z,75.00
2022-12-12T17:39:35.301Z,75.00
2022-12-12T17:42:05.286Z,75.00
2022-12-12T17:44:05.312Z,75.00
2022-12-12T17:46:05.461Z,75.00
2022-12-12T17:48:05.281Z,75.00
2022-12-12T17:50:05.332Z,75.00
2022-12-12T17:52:05.277Z,75.00
2022-12-12T17:54:05.290Z,76.00
2022-12-12T17:56:08.172Z,76.00
2022-12-12T17:58:05.443Z,76.00
2022-12-12T18:00:05.373Z,76.00
2022-12-12T18:02:05.506Z,76.00
2022-12-12T18:04:05.391Z,76.00
2022-12-12T18:06:05.302Z,76.00
2022-12-12T18:08:05.319Z,76.00
2022-12-12T18:10:05.287Z,76.00
2022-12-12T18:12:05.306Z,76.00
2022-12-12T18:14:05.331Z,76.00
2022-12-12T18:16:05.308Z,76.00
2022-12-12T18:18:05.278Z,76.00
2022-12-12T18:20:05.285Z,76.00
2022-12-12T18:22:05.524Z,76.00
2022-12-12T18:24:05.296Z,76.00
2022-12-12T18:26:05.324Z,76.00
2022-12-12T18:28:05.344Z,76.00
2022-12-12T18:30:05.350Z,76.00
2022-12-12T18:32:05.350Z,76.00
2022-12-12T18:34:05.397Z,76.00
2022-12-12T18:36:05.306Z,76.00
2022-12-12T18:38:05.282Z,76.00
2022-12-12T18:40:05.361Z,77.00
2022-12-12T18:42:05.522Z,77.00
2022-12-12T18:44:05.311Z,77.00
2022-12-12T18:46:05.321Z,77.00
2022-12-12T18:48:05.387Z,77.00
2022-12-12T18:50:05.372Z,77.00
2022-12-12T18:52:05.397Z,77.00
2022-12-12T18:54:09.397Z,77.00
2022-12-12T18:56:05.313Z,77.00
2022-12-12T18:58:05.328Z,77.00
2022-12-12T19:00:05.357Z,77.00
2022-12-12T19:02:05.438Z,77.00
2022-12-12T19:04:11.356Z,77.00
2022-12-12T19:06:05.297Z,77.00
2022-12-12T19:08:05.471Z,77.00
2022-12-12T19:10:05.356Z,77.00
2022-12-12T19:12:05.359Z,77.00
2022-12-12T19:14:05.386Z,77.00
2022-12-12T19:16:05.384Z,77.00
2022-12-12T19:18:05.357Z,77.00
2022-12-12T19:20:05.415Z,77.00
2022-12-12T19:22:24.746Z,77.00
2022-12-12T19:24:05.428Z,77.00
2022-12-12T19:26:05.341Z,77.00
2022-12-12T19:28:05.359Z,77.00
2022-12-12T19:30:35.411Z,77.00
2022-12-12T19:32:35.406Z,77.00
2022-12-12T19:34:35.443Z,77.00
2022-12-12T19:36:35.444Z,77.00
2022-12-12T19:38:35.317Z,77.00
2022-12-12T19:40:35.311Z,77.00
2022-12-12T19:42:35.361Z,77.00
2022-12-12T19:44:40.037Z,77.00
2022-12-12T19:46:35.437Z,77.00
2022-12-12T19:48:35.357Z,77.00
2022-12-12T19:50:35.401Z,77.00
2022-12-12T19:52:35.429Z,77.00
2022-12-12T19:54:35.363Z,77.00
2022-12-12T19:56:35.352Z,77.00
2022-12-12T19:58:38.342Z,78.00
2022-12-12T20:00:35.436Z,78.00
2022-12-12T20:02:35.444Z,78.00
2022-12-12T20:04:35.416Z,78.00
2022-12-12T20:06:35.327Z,78.00
2022-12-12T20:08:35.358Z,78.00
2022-12-12T20:10:35.343Z,78.00
2022-12-12T20:12:35.334Z,78.00
2022-12-12T20:14:35.412Z,78.00
2022-12-12T20:16:35.365Z,78.00
2022-12-12T20:18:35.345Z,78.00
2022-12-12T20:20:35.334Z,78.00
2022-12-12T20:22:35.360Z,78.00
2022-12-12T20:24:35.353Z,78.00
2022-12-12T20:26:35.377Z,78.00
2022-12-12T20:28:35.336Z,78.00
2022-12-12T20:30:35.343Z,78.00
2022-12-12T20:32:35.329Z,78.00
2022-12-12T20:34:35.335Z,78.00
2022-12-12T20:36:35.355Z,78.00
2022-12-12T20:38:35.471Z,78.00
2022-12-12T20:40:35.369Z,78.00
2022-12-12T20:42:35.404Z,77.00
2022-12-12T20:44:35.414Z,77.00
2022-12-12T20:46:35.430Z,77.00
2022-12-12T20:48:35.332Z,77.00
2022-12-12T20:50:35.352Z,77.00
2022-12-12T20:52:35.352Z,77.00
2022-12-12T20:54:35.347Z,77.00
2022-12-12T20:56:35.401Z,77.00
2022-12-12T20:58:35.361Z,77.00
2022-12-12T21:00:35.341Z,77.00
2022-12-12T21:02:35.399Z,77.00
2022-12-12T21:04:35.337Z,77.00
2022-12-12T21:06:35.390Z,77.00
2022-12-12T21:08:35.450Z,77.00
2022-12-12T21:10:35.399Z,77.00
2022-12-12T21:12:35.430Z,77.00
2022-12-12T21:14:35.337Z,78.00
2022-12-12T21:16:35.434Z,78.00
2022-12-12T21:19:05.471Z,78.00
2022-12-12T21:21:05.383Z,78.00
2022-12-12T21:23:05.380Z,78.00
2022-12-12T21:25:05.346Z,78.00
2022-12-12T21:27:05.349Z,78.00
2022-12-12T21:29:05.432Z,78.00
2022-12-12T21:31:05.487Z,78.00
2022-12-12T21:33:05.443Z,78.00
2022-12-12T21:35:05.489Z,78.00
2022-12-12T21:37:05.354Z,78.00
2022-12-12T21:39:05.387Z,78.00
2022-12-12T21:41:05.415Z,78.00
2022-12-12T21:43:05.427Z,78.00
2022-12-12T21:45:05.441Z,78.00
2022-12-12T21:47:05.402Z,78.00
2022-12-12T21:49:05.377Z,78.00
2022-12-12T21:51:05.499Z,78.00
2022-12-12T21:53:05.369Z,78.00
2022-12-12T21:55:05.446Z,78.00
2022-12-12T21:57:05.441Z,78.00
2022-12-12T21:59:05.547Z,78.00
2022-12-12T22:01:05.501Z,78.00
2022-12-12T22:03:05.424Z,78.00
2022-12-12T22:05:05.499Z,78.00
2022-12-12T22:07:05.415Z,78.00
2022-12-12T22:09:05.386Z,78.00
2022-12-12T22:11:05.433Z,78.00
2022-12-12T22:13:05.389Z,78.00
2022-12-12T22:15:05.414Z,78.00
2022-12-12T22:17:05.469Z,78.00
2022-12-12T22:19:05.931Z,77.00
2022-12-12T22:21:05.393Z,77.00
2022-12-12T22:23:05.394Z,77.00
2022-12-12T22:25:05.390Z,77.00
2022-12-12T22:27:05.415Z,77.00
2022-12-12T22:29:05.414Z,77.00
2022-12-12T22:31:05.518Z,77.00
2022-12-12T22:33:05.379Z,77.00
2022-12-12T22:35:05.521Z,77.00
2022-12-12T22:37:05.405Z,77.00
2022-12-12T22:39:05.390Z,77.00
2022-12-12T22:41:05.407Z,78.00
2022-12-12T22:43:05.401Z,78.00
2022-12-12T22:45:05.410Z,78.00
2022-12-12T22:47:05.516Z,78.00
2022-12-12T22:49:05.498Z,78.00
2022-12-12T22:51:05.420Z,78.00
2022-12-12T22:53:05.410Z,78.00
2022-12-12T22:55:05.474Z,77.00
2022-12-12T22:57:05.484Z,77.00
2022-12-12T22:59:05.469Z,77.00
2022-12-12T23:01:05.410Z,77.00
2022-12-12T23:03:05.381Z,77.00
2022-12-12T23:05:35.443Z,77.00
2022-12-12T23:07:35.388Z,77.00
2022-12-12T23:09:35.418Z,77.00
2022-12-12T23:11:35.462Z,77.00
2022-12-12T23:13:35.497Z,77.00
2022-12-12T23:15:35.518Z,77.00
2022-12-12T23:17:35.527Z,77.00
2022-12-12T23:19:35.528Z,77.00
2022-12-12T23:21:35.422Z,77.00
2022-12-12T23:23:35.434Z,77.00
2022-12-12T23:25:35.440Z,77.00
2022-12-12T23:27:35.478Z,77.00
2022-12-12T23:29:35.715Z,77.00
2022-12-12T23:31:35.496Z,77.00
2022-12-12T23:33:35.422Z,77.00
2022-12-12T23:35:35.444Z,77.00
2022-12-12T23:37:35.457Z,77.00
2022-12-12T23:39:35.402Z,77.00
2022-12-12T23:41:35.518Z,77.00
2022-12-12T23:43:35.554Z,77.00
2022-12-12T23:45:35.565Z,77.00
2022-12-12T23:47:35.508Z,77.00
2022-12-12T23:49:35.500Z,77.00
2022-12-12T23:51:35.421Z,77.00
2022-12-12T23:53:35.486Z,77.00
2022-12-12T23:55:35.455Z,77.00
2022-12-12T23:57:35.529Z,77.00
2022-12-12T23:59:35.517Z,77.00
