createdAt,value
2017-08-13T00:00:06.234Z,19.7
2017-08-13T00:01:08.739Z,19.7
2017-08-13T00:02:11.251Z,19.7
2017-08-13T00:03:13.746Z,19.7
2017-08-13T00:04:16.264Z,19.7
2017-08-13T00:05:19.119Z,19.7
2017-08-13T00:06:21.975Z,19.7
2017-08-13T00:07:24.481Z,19.7
2017-08-13T00:08:26.986Z,19.7
2017-08-13T00:09:29.828Z,19.7
2017-08-13T00:10:32.322Z,19.6
2017-08-13T00:11:34.805Z,19.7
2017-08-13T00:12:37.312Z,19.7
2017-08-13T00:13:40.146Z,19.7
2017-08-13T00:14:42.651Z,19.7
2017-08-13T00:15:45.150Z,19.7
2017-08-13T00:16:47.997Z,19.7
2017-08-13T00:17:50.853Z,19.7
2017-08-13T00:18:53.370Z,19.7
2017-08-13T00:19:55.875Z,19.6
2017-08-13T00:20:58.723Z,19.6
2017-08-13T00:22:01.237Z,19.6
2017-08-13T00:23:04.445Z,19.6
2017-08-13T00:24:08.292Z,19.6
2017-08-13T00:25:10.802Z,19.6
2017-08-13T00:26:13.654Z,19.5
2017-08-13T00:27:16.492Z,19.5
2017-08-13T00:28:19.361Z,19.5
2017-08-13T00:29:22.204Z,19.5
2017-08-13T00:30:25.066Z,19.5
2017-08-13T00:31:27.577Z,19.5
2017-08-13T00:32:30.079Z,19.5
2017-08-13T00:33:32.575Z,19.5
2017-08-13T00:34:35.425Z,19.5
2017-08-13T00:35:37.910Z,19.5
2017-08-13T00:36:40.781Z,19.5
2017-08-13T00:37:43.271Z,19.5
2017-08-13T00:38:45.785Z,19.5
2017-08-13T00:39:48.284Z,19.5
2017-08-13T00:40:50.801Z,19.5
2017-08-13T00:41:53.640Z,19.5
2017-08-13T00:42:56.150Z,19.5
2017-08-13T00:43:58.650Z,19.5
2017-08-13T00:45:01.511Z,19.5
2017-08-13T00:46:05.728Z,19.5
2017-08-13T00:47:08.229Z,19.5
2017-08-13T00:48:11.398Z,19.5
2017-08-13T00:49:14.244Z,19.5
2017-08-13T00:50:17.427Z,19.5
2017-08-13T00:51:20.272Z,19.5
2017-08-13T00:52:23.128Z,19.5
2017-08-13T00:53:25.645Z,19.5
2017-08-13T00:54:28.830Z,19.4
2017-08-13T00:55:31.321Z,19.5
2017-08-13T00:56:34.174Z,19.5
2017-08-13T00:57:36.688Z,19.5
2017-08-13T00:58:39.185Z,19.5
2017-08-13T00:59:41.693Z,19.5
2017-08-13T01:00:44.199Z,19.5
2017-08-13T01:01:46.704Z,19.5
2017-08-13T01:02:49.224Z,19.5
2017-08-13T01:03:52.087Z,19.5
2017-08-13T01:04:54.578Z,19.5
2017-08-13T01:05:57.082Z,19.5
2017-08-13T01:06:59.922Z,19.5
2017-08-13T01:08:02.441Z,19.5
2017-08-13T01:09:05.281Z,19.5
2017-08-13T01:10:08.443Z,19.5
2017-08-13T01:11:10.962Z,19.4
2017-08-13T01:12:13.808Z,19.5
2017-08-13T01:13:16.670Z,19.5
2017-08-13T01:14:19.180Z,19.5
2017-08-13T01:15:22.066Z,19.5
2017-08-13T01:16:24.564Z,19.5
2017-08-13T01:17:27.076Z,19.5
2017-08-13T01:18:29.584Z,19.5
2017-08-13T01:19:32.431Z,19.5
2017-08-13T01:20:35.280Z,19.5
2017-08-13T01:21:38.128Z,19.5
2017-08-13T01:22:40.626Z,19.5
2017-08-13T01:23:43.462Z,19.5
2017-08-13T01:24:46.320Z,19.5
2017-08-13T01:25:48.826Z,19.5
2017-08-13T01:26:51.345Z,19.5
2017-08-13T01:27:53.872Z,19.5
2017-08-13T01:28:56.367Z,19.5
2017-08-13T01:29:58.877Z,19.5
2017-08-13T01:31:01.389Z,19.5
2017-08-13T01:32:04.241Z,19.5
2017-08-13T01:33:06.756Z,19.5
2017-08-13T01:34:09.261Z,19.5
2017-08-13T01:35:12.088Z,19.4
2017-08-13T01:36:14.956Z,19.4
2017-08-13T01:37:17.453Z,19.4
2017-08-13T01:38:19.965Z,19.4
2017-08-13T01:39:22.469Z,19.4
2017-08-13T01:40:25.314Z,19.4
2017-08-13T01:41:27.805Z,19.4
2017-08-13T01:42:30.320Z,19.4
2017-08-13T01:43:32.810Z,19.4
2017-08-13T01:44:35.660Z,19.4
2017-08-13T01:45:38.509Z,19.4
2017-08-13T01:46:41.014Z,19.4
2017-08-13T01:47:43.524Z,19.4
2017-08-13T01:48:46.706Z,19.4
2017-08-13T01:49:49.535Z,19.5
2017-08-13T01:50:52.385Z,19.4
2017-08-13T01:51:55.228Z,19.4
2017-08-13T01:52:57.727Z,19.4
2017-08-13T01:54:00.234Z,19.4
2017-08-13T01:55:03.758Z,19.4
2017-08-13T01:56:06.276Z,19.4
2017-08-13T01:57:09.144Z,19.4
2017-08-13T01:58:11.644Z,19.4
2017-08-13T01:59:14.153Z,19.4
2017-08-13T02:00:17.017Z,19.4
2017-08-13T02:01:19.858Z,19.4
2017-08-13T02:02:22.700Z,19.4
2017-08-13T02:03:25.222Z,19.3
2017-08-13T02:04:27.749Z,19.3
2017-08-13T02:05:30.253Z,19.3
2017-08-13T02:06:32.759Z,19.3
2017-08-13T02:07:35.247Z,19.3
2017-08-13T02:08:37.747Z,19.3
2017-08-13T02:09:40.248Z,19.3
2017-08-13T02:10:43.101Z,19.3
2017-08-13T02:11:45.601Z,19.2
2017-08-13T02:12:48.450Z,19.2
2017-08-13T02:13:50.948Z,19.2
2017-08-13T02:14:53.451Z,19.2
2017-08-13T02:15:55.955Z,19.2
2017-08-13T02:16:58.475Z,19.2
2017-08-13T02:18:00.961Z,19.2
2017-08-13T02:19:03.822Z,19.2
2017-08-13T02:20:06.320Z,19.1
2017-08-13T02:21:09.175Z,19.1
2017-08-13T02:22:12.014Z,19.1
2017-08-13T02:23:14.527Z,19.2
2017-08-13T02:24:17.004Z,19.1
2017-08-13T02:25:19.526Z,19.1
2017-08-13T02:26:22.029Z,19.1
2017-08-13T02:27:24.584Z,19.1
2017-08-13T02:28:27.124Z,19.1
2017-08-13T02:29:29.634Z,19.1
2017-08-13T02:30:32.145Z,19.1
2017-08-13T02:31:34.665Z,19.1
2017-08-13T02:32:37.862Z,19.1
2017-08-13T02:33:40.716Z,19.1
2017-08-13T02:34:43.586Z,19.1
2017-08-13T02:35:46.074Z,19
2017-08-13T02:36:49.284Z,19
2017-08-13T02:37:52.494Z,19
2017-08-13T02:38:55.009Z,19
2017-08-13T02:39:57.520Z,19
2017-08-13T02:41:00.036Z,19
2017-08-13T02:42:02.533Z,19
2017-08-13T02:43:05.058Z,19
2017-08-13T02:44:07.560Z,19
2017-08-13T02:45:10.058Z,19
2017-08-13T02:46:12.578Z,19
2017-08-13T02:47:15.075Z,19
2017-08-13T02:48:17.597Z,19
2017-08-13T02:49:20.089Z,19
2017-08-13T02:50:22.975Z,19
2017-08-13T02:51:25.846Z,19
2017-08-13T02:52:28.376Z,18.9
2017-08-13T02:53:31.561Z,18.9
2017-08-13T02:54:34.063Z,18.9
2017-08-13T02:55:37.263Z,18.9
2017-08-13T02:56:39.771Z,18.9
2017-08-13T02:57:42.288Z,18.9
2017-08-13T02:58:44.783Z,18.9
2017-08-13T02:59:47.310Z,18.8
2017-08-13T03:00:49.829Z,18.8
2017-08-13T03:01:52.335Z,18.8
2017-08-13T03:02:55.185Z,18.8
2017-08-13T03:03:58.036Z,18.8
2017-08-13T03:05:01.233Z,18.8
2017-08-13T03:06:04.413Z,18.8
2017-08-13T03:07:07.593Z,18.8
2017-08-13T03:08:10.101Z,18.8
2017-08-13T03:09:12.620Z,18.8
2017-08-13T03:10:15.118Z,18.8
2017-08-13T03:11:17.628Z,18.8
2017-08-13T03:12:20.132Z,18.8
2017-08-13T03:13:22.659Z,18.8
2017-08-13T03:14:25.496Z,18.8
2017-08-13T03:15:28.334Z,18.7
2017-08-13T03:16:31.157Z,18.7
2017-08-13T03:17:33.658Z,18.7
2017-08-13T03:18:36.177Z,18.7
2017-08-13T03:19:39.008Z,18.7
2017-08-13T03:20:41.497Z,18.7
2017-08-13T03:21:44.000Z,18.7
2017-08-13T03:22:46.549Z,18.7
2017-08-13T03:23:49.370Z,18.7
2017-08-13T03:24:51.882Z,18.7
2017-08-13T03:25:54.383Z,18.7
2017-08-13T03:26:56.884Z,18.7
2017-08-13T03:27:59.405Z,18.7
2017-08-13T03:29:01.911Z,18.7
2017-08-13T03:30:04.763Z,18.7
2017-08-13T03:31:07.302Z,18.7
2017-08-13T03:32:09.820Z,18.8
2017-08-13T03:33:12.665Z,18.7
2017-08-13T03:34:15.185Z,18.7
2017-08-13T03:35:18.023Z,18.8
2017-08-13T03:36:20.531Z,18.8
2017-08-13T03:37:23.704Z,18.7
2017-08-13T03:38:26.204Z,18.7
2017-08-13T03:39:28.706Z,18.7
2017-08-13T03:40:31.219Z,18.7
2017-08-13T03:41:33.691Z,18.7
2017-08-13T03:42:36.226Z,18.7
2017-08-13T03:43:38.715Z,18.7
2017-08-13T03:44:41.216Z,18.7
2017-08-13T03:45:43.724Z,18.6
2017-08-13T03:46:46.228Z,18.7
2017-08-13T03:47:49.072Z,18.6
2017-08-13T03:48:51.582Z,18.6
2017-08-13T03:49:54.416Z,18.7
2017-08-13T03:50:56.935Z,18.6
2017-08-13T03:51:59.447Z,18.6
2017-08-13T03:53:01.952Z,18.6
2017-08-13T03:54:04.449Z,18.6
2017-08-13T03:55:07.295Z,18.6
2017-08-13T03:56:09.817Z,18.6
2017-08-13T03:57:12.337Z,18.6
2017-08-13T03:58:15.177Z,18.6
2017-08-13T03:59:17.670Z,18.6
2017-08-13T04:00:20.179Z,18.6
2017-08-13T04:01:22.676Z,18.6
2017-08-13T04:02:25.176Z,18.6
2017-08-13T04:03:27.684Z,18.6
2017-08-13T04:04:30.549Z,18.6
2017-08-13T04:05:33.049Z,18.6
2017-08-13T04:06:35.572Z,18.7
2017-08-13T04:07:38.070Z,18.7
2017-08-13T04:08:40.557Z,18.7
2017-08-13T04:09:43.736Z,18.7
2017-08-13T04:10:46.252Z,18.7
2017-08-13T04:11:49.090Z,18.7
2017-08-13T04:12:51.603Z,18.7
2017-08-13T04:13:54.094Z,18.7
2017-08-13T04:14:56.604Z,18.7
2017-08-13T04:15:59.489Z,18.7
2017-08-13T04:17:01.990Z,18.7
2017-08-13T04:18:04.498Z,18.7
2017-08-13T04:19:07.000Z,18.7
2017-08-13T04:20:09.512Z,18.7
2017-08-13T04:21:12.015Z,18.7
2017-08-13T04:22:14.526Z,18.8
2017-08-13T04:23:17.021Z,18.8
2017-08-13T04:24:19.859Z,18.8
2017-08-13T04:25:22.362Z,18.8
2017-08-13T04:26:25.207Z,18.8
2017-08-13T04:27:28.115Z,18.8
2017-08-13T04:28:30.980Z,18.8
2017-08-13T04:29:33.832Z,18.8
2017-08-13T04:30:36.673Z,18.8
2017-08-13T04:31:39.177Z,18.8
2017-08-13T04:32:41.695Z,18.8
2017-08-13T04:33:44.196Z,18.8
2017-08-13T04:34:47.037Z,18.9
2017-08-13T04:35:49.872Z,18.9
2017-08-13T04:36:53.056Z,18.9
2017-08-13T04:37:55.901Z,18.9
2017-08-13T04:38:58.416Z,18.9
2017-08-13T04:40:01.252Z,18.9
2017-08-13T04:41:04.113Z,18.9
2017-08-13T04:42:06.609Z,18.9
2017-08-13T04:43:09.132Z,18.9
2017-08-13T04:44:11.642Z,18.9
2017-08-13T04:45:14.135Z,18.9
2017-08-13T04:46:16.645Z,19
2017-08-13T04:47:19.161Z,18.9
2017-08-13T04:48:21.660Z,18.9
2017-08-13T04:49:24.153Z,19
2017-08-13T04:50:26.646Z,19
2017-08-13T04:51:29.161Z,19
2017-08-13T04:52:31.654Z,19
2017-08-13T04:53:34.164Z,19
2017-08-13T04:54:36.676Z,19
2017-08-13T04:55:39.174Z,19
2017-08-13T04:56:41.693Z,19
2017-08-13T04:57:44.201Z,19.1
2017-08-13T04:58:46.701Z,19.1
2017-08-13T04:59:49.212Z,19.1
2017-08-13T05:00:52.067Z,19.1
2017-08-13T05:01:54.556Z,19.1
2017-08-13T05:02:57.061Z,19.1
2017-08-13T05:03:59.900Z,19.2
2017-08-13T05:05:02.760Z,19.2
2017-08-13T05:06:05.272Z,19.2
2017-08-13T05:07:07.791Z,19.2
2017-08-13T05:08:10.299Z,19.2
2017-08-13T05:09:12.814Z,19.2
2017-08-13T05:10:15.650Z,19.2
2017-08-13T05:11:18.166Z,19.2
2017-08-13T05:12:21.009Z,19.2
2017-08-13T05:13:23.530Z,19.2
2017-08-13T05:14:26.023Z,19.2
2017-08-13T05:15:28.884Z,19.2
2017-08-13T05:16:31.387Z,19.2
2017-08-13T05:17:33.895Z,19.3
2017-08-13T05:18:36.393Z,19.3
2017-08-13T05:19:38.904Z,19.3
2017-08-13T05:20:41.402Z,19.3
2017-08-13T05:21:43.910Z,19.3
2017-08-13T05:22:46.437Z,19.3
2017-08-13T05:23:49.279Z,19.3
2017-08-13T05:24:52.135Z,19.3
2017-08-13T05:25:54.641Z,19.3
2017-08-13T05:26:57.477Z,19.4
2017-08-13T05:27:59.985Z,19.4
2017-08-13T05:29:02.490Z,19.4
2017-08-13T05:30:04.988Z,19.4
2017-08-13T05:31:07.500Z,19.4
2017-08-13T05:32:10.370Z,19.4
2017-08-13T05:33:13.548Z,19.4
2017-08-13T05:34:16.062Z,19.5
2017-08-13T05:35:18.573Z,19.5
2017-08-13T05:36:21.087Z,19.5
2017-08-13T05:37:23.599Z,19.5
2017-08-13T05:38:26.101Z,19.5
2017-08-13T05:39:28.920Z,19.5
2017-08-13T05:40:32.474Z,19.5
2017-08-13T05:41:35.012Z,19.5
2017-08-13T05:42:37.514Z,19.5
2017-08-13T05:43:40.021Z,19.5
2017-08-13T05:44:42.519Z,19.5
2017-08-13T05:45:45.017Z,19.5
2017-08-13T05:46:48.233Z,19.5
2017-08-13T05:47:50.737Z,19.6
2017-08-13T05:48:53.569Z,19.6
2017-08-13T05:49:56.076Z,19.6
2017-08-13T05:50:58.586Z,19.6
2017-08-13T05:52:01.085Z,19.6
2017-08-13T05:53:03.589Z,19.6
2017-08-13T05:54:06.440Z,19.6
2017-08-13T05:55:09.271Z,19.6
2017-08-13T05:56:11.800Z,19.7
2017-08-13T05:57:14.293Z,19.7
2017-08-13T05:58:16.793Z,19.7
2017-08-13T05:59:19.292Z,19.7
2017-08-13T06:00:21.803Z,19.8
2017-08-13T06:01:24.642Z,19.8
2017-08-13T06:02:27.162Z,19.8
2017-08-13T06:03:30.014Z,19.8
2017-08-13T06:04:32.534Z,19.8
2017-08-13T06:05:35.028Z,19.9
2017-08-13T06:06:37.890Z,19.9
2017-08-13T06:07:40.408Z,20
2017-08-13T06:08:42.912Z,20
2017-08-13T06:09:45.739Z,20
2017-08-13T06:10:48.249Z,20.1
2017-08-13T06:11:50.749Z,20.1
2017-08-13T06:12:53.256Z,20.1
2017-08-13T06:13:55.754Z,20.1
2017-08-13T06:14:58.277Z,20.1
2017-08-13T06:16:01.130Z,20.1
2017-08-13T06:17:03.647Z,20.2
2017-08-13T06:18:06.527Z,20.2
2017-08-13T06:19:09.370Z,20.2
2017-08-13T06:20:12.213Z,20.2
2017-08-13T06:21:14.737Z,20.2
2017-08-13T06:22:17.598Z,20.2
2017-08-13T06:23:20.106Z,20.2
2017-08-13T06:24:22.613Z,20.2
2017-08-13T06:25:25.117Z,20.3
2017-08-13T06:26:27.638Z,20.3
2017-08-13T06:27:30.190Z,20.3
2017-08-13T06:28:33.036Z,20.3
2017-08-13T06:29:35.521Z,20.4
2017-08-13T06:30:38.031Z,20.4
2017-08-13T06:31:40.550Z,20.4
2017-08-13T06:32:43.055Z,20.4
2017-08-13T06:33:45.578Z,20.4
2017-08-13T06:34:48.402Z,20.5
2017-08-13T06:35:50.928Z,20.5
2017-08-13T06:36:53.445Z,20.5
2017-08-13T06:37:56.284Z,20.6
2017-08-13T06:38:58.790Z,20.6
2017-08-13T06:40:01.651Z,20.6
2017-08-13T06:41:04.161Z,20.6
2017-08-13T06:42:07.014Z,20.6
2017-08-13T06:43:09.531Z,20.7
2017-08-13T06:44:12.026Z,20.6
2017-08-13T06:45:14.539Z,20.7
2017-08-13T06:46:17.059Z,20.7
2017-08-13T06:47:19.581Z,20.7
2017-08-13T06:48:22.126Z,20.7
2017-08-13T06:49:24.636Z,20.7
2017-08-13T06:50:27.140Z,20.8
2017-08-13T06:51:29.639Z,20.8
2017-08-13T06:52:32.499Z,20.8
2017-08-13T06:53:35.018Z,20.8
2017-08-13T06:54:38.215Z,20.9
2017-08-13T06:55:40.751Z,21
2017-08-13T06:56:43.247Z,21
2017-08-13T06:57:45.778Z,21
2017-08-13T06:58:48.614Z,21
2017-08-13T06:59:51.469Z,21
2017-08-13T07:00:53.977Z,21.1
2017-08-13T07:01:57.171Z,21.1
2017-08-13T07:03:00.017Z,21.2
2017-08-13T07:04:02.526Z,21.2
2017-08-13T07:05:05.037Z,21.3
2017-08-13T07:06:08.223Z,21.4
2017-08-13T07:07:11.074Z,21.4
2017-08-13T07:08:13.582Z,21.4
2017-08-13T07:09:16.085Z,21.4
2017-08-13T07:10:18.604Z,21.4
2017-08-13T07:11:21.118Z,21.4
2017-08-13T07:12:23.987Z,21.3
2017-08-13T07:13:26.514Z,21.3
2017-08-13T07:14:29.018Z,21.3
2017-08-13T07:15:31.530Z,21.4
2017-08-13T07:16:34.027Z,21.4
2017-08-13T07:17:36.548Z,21.5
2017-08-13T07:18:39.069Z,21.5
2017-08-13T07:19:41.902Z,21.6
2017-08-13T07:20:44.433Z,21.7
2017-08-13T07:21:46.949Z,21.7
2017-08-13T07:22:49.470Z,21.8
2017-08-13T07:23:51.974Z,21.8
2017-08-13T07:24:54.483Z,21.9
2017-08-13T07:25:56.998Z,21.9
2017-08-13T07:26:59.516Z,21.9
2017-08-13T07:28:02.019Z,22
2017-08-13T07:29:04.867Z,22
2017-08-13T07:30:07.717Z,22
2017-08-13T07:31:10.233Z,22.1
2017-08-13T07:32:12.752Z,22.1
2017-08-13T07:33:15.267Z,22.2
2017-08-13T07:34:18.094Z,22.1
2017-08-13T07:35:20.610Z,22.1
2017-08-13T07:36:23.132Z,22.1
2017-08-13T07:37:25.644Z,22.1
2017-08-13T07:38:28.175Z,22.1
2017-08-13T07:39:31.015Z,22.1
2017-08-13T07:40:33.537Z,22.1
2017-08-13T07:41:36.068Z,22.1
2017-08-13T07:42:38.918Z,22.2
2017-08-13T07:43:41.432Z,22.2
2017-08-13T07:44:43.937Z,22.2
2017-08-13T07:45:46.455Z,22.3
2017-08-13T07:46:49.289Z,22.3
2017-08-13T07:47:51.808Z,22.3
2017-08-13T07:48:54.325Z,22.3
2017-08-13T07:49:57.516Z,22.4
2017-08-13T07:51:00.056Z,22.4
2017-08-13T07:52:02.925Z,22.5
2017-08-13T07:53:05.410Z,22.5
2017-08-13T07:54:07.935Z,22.5
2017-08-13T07:55:10.450Z,22.5
2017-08-13T07:56:12.963Z,22.7
2017-08-13T07:57:15.816Z,22.7
2017-08-13T07:58:19.022Z,22.7
2017-08-13T07:59:21.525Z,22.7
2017-08-13T08:00:24.395Z,22.7
2017-08-13T08:01:27.234Z,22.6
2017-08-13T08:02:30.774Z,22.6
2017-08-13T08:03:33.619Z,22.6
2017-08-13T08:04:36.119Z,22.6
2017-08-13T08:05:39.005Z,22.6
2017-08-13T08:06:41.515Z,22.7
2017-08-13T08:07:44.013Z,22.7
2017-08-13T08:08:46.534Z,22.8
2017-08-13T08:09:49.389Z,22.8
2017-08-13T08:10:51.902Z,22.8
2017-08-13T08:11:54.418Z,22.8
2017-08-13T08:12:56.935Z,22.8
2017-08-13T08:13:59.437Z,22.8
2017-08-13T08:15:01.977Z,22.9
2017-08-13T08:16:04.829Z,22.9
2017-08-13T08:17:07.342Z,22.9
2017-08-13T08:18:09.873Z,23
2017-08-13T08:19:13.089Z,23
2017-08-13T08:20:15.608Z,23.1
2017-08-13T08:21:18.116Z,23.1
2017-08-13T08:22:20.638Z,23
2017-08-13T08:23:23.205Z,23
2017-08-13T08:24:25.720Z,23
2017-08-13T08:25:28.232Z,22.9
2017-08-13T08:26:31.078Z,22.9
2017-08-13T08:27:33.581Z,22.9
2017-08-13T08:28:36.462Z,22.9
2017-08-13T08:29:38.979Z,22.9
2017-08-13T08:30:41.502Z,22.9
2017-08-13T08:31:44.016Z,23
2017-08-13T08:32:46.534Z,23
2017-08-13T08:33:49.398Z,23.1
2017-08-13T08:34:51.920Z,23.1
2017-08-13T08:35:54.430Z,23.2
2017-08-13T08:36:57.268Z,23.2
2017-08-13T08:37:59.774Z,23.2
2017-08-13T08:39:03.012Z,23.3
2017-08-13T08:40:05.524Z,23.3
2017-08-13T08:41:08.035Z,23.3
2017-08-13T08:42:10.550Z,23.3
2017-08-13T08:43:13.430Z,23.3
2017-08-13T08:44:15.939Z,23.3
2017-08-13T08:45:18.447Z,23.3
2017-08-13T08:46:20.950Z,23.3
2017-08-13T08:47:23.473Z,23.4
2017-08-13T08:48:25.988Z,23.4
2017-08-13T08:49:28.743Z,23.6
2017-08-13T08:50:31.276Z,23.7
2017-08-13T08:51:34.170Z,23.7
2017-08-13T08:52:36.682Z,23.9
2017-08-13T08:53:40.170Z,24
2017-08-13T08:54:44.868Z,24
2017-08-13T08:55:47.718Z,24
2017-08-13T08:56:50.251Z,24
2017-08-13T08:57:52.771Z,24
2017-08-13T08:58:55.280Z,24
2017-08-13T08:59:58.150Z,24
2017-08-13T09:01:00.672Z,24
2017-08-13T09:02:03.187Z,24
2017-08-13T09:03:06.028Z,24.1
2017-08-13T09:04:09.081Z,24.1
2017-08-13T09:05:11.993Z,24.2
2017-08-13T09:06:14.506Z,24.2
2017-08-13T09:07:23.822Z,24.3
2017-08-13T09:08:26.354Z,24.4
2017-08-13T09:09:28.850Z,24.4
2017-08-13T09:10:31.360Z,24.5
2017-08-13T09:11:34.213Z,24.5
2017-08-13T09:12:37.068Z,24.6
2017-08-13T09:13:40.586Z,24.6
2017-08-13T09:14:43.438Z,24.6
2017-08-13T09:15:45.944Z,24.6
2017-08-13T09:16:48.796Z,24.5
2017-08-13T09:17:51.670Z,24.5
2017-08-13T09:18:54.520Z,24.5
2017-08-13T09:19:57.038Z,24.5
2017-08-13T09:20:59.547Z,24.5
2017-08-13T09:22:02.396Z,24.5
2017-08-13T09:23:04.893Z,24.6
2017-08-13T09:24:07.414Z,24.7
2017-08-13T09:25:09.917Z,24.8
2017-08-13T09:26:12.418Z,24.8
2017-08-13T09:27:14.922Z,24.9
2017-08-13T09:28:17.423Z,24.9
2017-08-13T09:29:19.917Z,25
2017-08-13T09:30:22.772Z,25.1
2017-08-13T09:31:25.271Z,25.2
2017-08-13T09:32:27.787Z,25.3
2017-08-13T09:33:30.649Z,25.5
2017-08-13T09:34:33.487Z,25.5
2017-08-13T09:35:36.326Z,25.6
2017-08-13T09:36:38.836Z,25.6
2017-08-13T09:37:42.015Z,25.7
2017-08-13T09:38:44.525Z,25.7
2017-08-13T09:39:47.039Z,25.7
2017-08-13T09:40:50.883Z,25.7
2017-08-13T09:41:53.389Z,25.7
2017-08-13T09:42:55.984Z,25.7
2017-08-13T09:43:59.285Z,25.6
2017-08-13T09:45:01.805Z,25.6
2017-08-13T09:46:04.656Z,25.6
2017-08-13T09:47:07.179Z,25.6
2017-08-13T09:48:09.673Z,25.5
2017-08-13T09:49:12.529Z,25.5
2017-08-13T09:50:15.044Z,25.5
2017-08-13T09:51:17.545Z,25.5
2017-08-13T09:52:20.045Z,25.6
2017-08-13T09:53:23.248Z,25.7
2017-08-13T09:54:26.088Z,25.9
2017-08-13T09:55:28.630Z,26.1
2017-08-13T09:56:31.484Z,26.4
2017-08-13T09:57:33.991Z,26.6
2017-08-13T09:58:36.858Z,26.7
2017-08-13T09:59:39.362Z,26.8
2017-08-13T10:00:41.896Z,26.9
2017-08-13T10:01:44.404Z,26.9
2017-08-13T10:02:46.917Z,27
2017-08-13T10:03:49.762Z,27
2017-08-13T10:04:52.281Z,27.1
2017-08-13T10:05:55.135Z,27.2
2017-08-13T10:06:57.648Z,27.2
2017-08-13T10:08:00.166Z,27.2
2017-08-13T10:09:03.007Z,27.2
2017-08-13T10:10:05.514Z,27.2
2017-08-13T10:11:08.359Z,27.2
2017-08-13T10:12:10.865Z,27.2
2017-08-13T10:13:13.356Z,27.2
2017-08-13T10:14:16.183Z,27.2
2017-08-13T10:15:18.663Z,27.3
2017-08-13T10:16:21.480Z,27.4
2017-08-13T10:17:23.960Z,27.5
2017-08-13T10:18:26.444Z,27.6
2017-08-13T10:19:29.271Z,27.5
2017-08-13T10:20:31.759Z,27.4
2017-08-13T10:21:35.355Z,27.4
2017-08-13T10:22:37.842Z,27.4
2017-08-13T10:23:40.686Z,27.3
2017-08-13T10:24:43.522Z,27.3
2017-08-13T10:25:46.015Z,27.2
2017-08-13T10:26:48.875Z,27.2
2017-08-13T10:27:52.084Z,27.2
2017-08-13T10:28:54.565Z,27.3
2017-08-13T10:29:57.080Z,27.4
2017-08-13T10:30:59.906Z,27.3
2017-08-13T10:32:02.405Z,27.2
2017-08-13T10:33:04.894Z,27.1
2017-08-13T10:34:07.748Z,27
2017-08-13T10:35:10.238Z,26.8
2017-08-13T10:36:12.764Z,26.7
2017-08-13T10:37:15.248Z,26.5
2017-08-13T10:38:17.763Z,26.5
2017-08-13T10:39:20.257Z,26.4
2017-08-13T10:40:22.743Z,26.3
2017-08-13T10:41:25.580Z,26.2
2017-08-13T10:42:28.437Z,26.2
2017-08-13T10:43:30.943Z,26.1
2017-08-13T10:44:33.433Z,26
2017-08-13T10:45:35.941Z,26
2017-08-13T10:46:38.431Z,26
2017-08-13T10:47:40.916Z,25.9
2017-08-13T10:48:43.425Z,25.9
2017-08-13T10:49:45.920Z,25.8
2017-08-13T10:50:48.776Z,25.8
2017-08-13T10:51:51.632Z,25.7
2017-08-13T10:52:54.468Z,25.6
2017-08-13T10:53:56.962Z,25.6
2017-08-13T10:54:59.474Z,25.5
2017-08-13T10:56:01.971Z,25.5
2017-08-13T10:57:04.823Z,25.4
2017-08-13T10:58:08.013Z,25.3
2017-08-13T10:59:10.860Z,25.2
2017-08-13T11:00:13.693Z,25.1
2017-08-13T11:01:16.207Z,24.9
2017-08-13T11:02:18.701Z,24.7
2017-08-13T11:03:21.204Z,24.6
2017-08-13T11:04:23.727Z,24.5
2017-08-13T11:05:26.938Z,24.4
2017-08-13T11:06:30.110Z,24.4
2017-08-13T11:07:32.613Z,24.3
2017-08-13T11:08:35.116Z,24.2
2017-08-13T11:09:37.603Z,24.2
2017-08-13T11:10:40.097Z,24.1
2017-08-13T11:11:42.604Z,24.1
2017-08-13T11:12:45.088Z,24.1
2017-08-13T11:13:47.952Z,24.1
2017-08-13T11:14:50.440Z,24.1
2017-08-13T11:15:52.944Z,24.1
2017-08-13T11:16:55.443Z,24.1
2017-08-13T11:17:58.292Z,24
2017-08-13T11:19:00.777Z,24.1
2017-08-13T11:20:04.297Z,24.1
2017-08-13T11:21:06.822Z,24.1
2017-08-13T11:22:09.333Z,24
2017-08-13T11:23:12.182Z,24.1
2017-08-13T11:24:14.679Z,24.1
2017-08-13T11:25:17.963Z,24.1
2017-08-13T11:26:20.506Z,24.2
2017-08-13T11:27:23.010Z,24.2
2017-08-13T11:28:25.515Z,24.1
2017-08-13T11:29:28.714Z,24.2
2017-08-13T11:30:31.213Z,24.2
2017-08-13T11:31:34.051Z,24.2
2017-08-13T11:32:36.905Z,24.2
2017-08-13T11:33:39.753Z,24.2
2017-08-13T11:34:42.234Z,24.2
2017-08-13T11:35:44.763Z,24.2
2017-08-13T11:36:47.261Z,24.2
2017-08-13T11:37:50.139Z,24.3
2017-08-13T11:38:52.628Z,24.3
2017-08-13T11:39:55.111Z,24.3
2017-08-13T11:40:57.608Z,24.4
2017-08-13T11:42:00.099Z,24.4
2017-08-13T11:43:02.603Z,24.4
2017-08-13T11:44:05.106Z,24.5
2017-08-13T11:45:07.948Z,24.7
2017-08-13T11:46:10.453Z,24.8
2017-08-13T11:47:13.317Z,25
2017-08-13T11:48:15.818Z,25.1
2017-08-13T11:49:19.002Z,25.3
2017-08-13T11:50:21.509Z,25.4
2017-08-13T11:51:24.341Z,25.5
2017-08-13T11:52:26.880Z,25.6
2017-08-13T11:53:29.377Z,25.6
2017-08-13T11:54:32.682Z,25.6
2017-08-13T11:55:35.241Z,25.6
2017-08-13T11:56:38.073Z,25.6
2017-08-13T11:57:40.908Z,25.6
2017-08-13T11:58:43.421Z,25.6
2017-08-13T11:59:46.265Z,25.6
2017-08-13T12:00:48.771Z,25.6
2017-08-13T12:01:51.610Z,25.6
2017-08-13T12:02:54.127Z,25.6
2017-08-13T12:03:56.629Z,25.5
2017-08-13T12:04:59.145Z,25.5
2017-08-13T12:06:02.026Z,25.4
2017-08-13T12:07:04.538Z,25.4
2017-08-13T12:08:07.046Z,25.4
2017-08-13T12:09:09.836Z,25.5
2017-08-13T12:10:12.346Z,25.7
2017-08-13T12:11:14.859Z,25.8
2017-08-13T12:12:17.399Z,26
2017-08-13T12:13:19.873Z,26.2
2017-08-13T12:14:22.372Z,26.4
2017-08-13T12:15:25.567Z,26.5
2017-08-13T12:16:28.060Z,26.7
2017-08-13T12:17:30.580Z,26.9
2017-08-13T12:18:33.109Z,27.1
2017-08-13T12:19:35.616Z,27.2
2017-08-13T12:20:38.106Z,27.3
2017-08-13T12:21:40.601Z,27.4
2017-08-13T12:22:43.109Z,27.5
2017-08-13T12:23:45.612Z,27.6
2017-08-13T12:24:48.112Z,27.7
2017-08-13T12:25:50.613Z,27.8
2017-08-13T12:26:53.115Z,28
2017-08-13T12:27:55.627Z,28
2017-08-13T12:28:58.129Z,28.1
2017-08-13T12:30:00.635Z,28.2
2017-08-13T12:31:03.492Z,28.3
2017-08-13T12:32:06.355Z,28.4
2017-08-13T12:33:08.849Z,28.5
2017-08-13T12:34:11.708Z,28.6
2017-08-13T12:35:14.220Z,28.8
2017-08-13T12:36:16.731Z,28.9
2017-08-13T12:37:19.256Z,29
2017-08-13T12:38:22.202Z,29.1
2017-08-13T12:39:24.997Z,29.2
2017-08-13T12:40:27.519Z,29.3
2017-08-13T12:41:30.032Z,29.5
2017-08-13T12:42:32.549Z,29.5
2017-08-13T12:43:35.392Z,29.6
2017-08-13T12:44:38.228Z,29.6
2017-08-13T12:45:40.727Z,29.5
2017-08-13T12:46:43.567Z,29.5
2017-08-13T12:47:46.058Z,29.5
2017-08-13T12:48:48.563Z,29.5
2017-08-13T12:49:51.057Z,29.6
2017-08-13T12:50:54.226Z,29.6
2017-08-13T12:51:57.098Z,29.6
2017-08-13T12:52:59.940Z,29.7
2017-08-13T12:54:02.774Z,29.7
2017-08-13T12:55:05.307Z,29.7
2017-08-13T12:56:08.145Z,29.7
2017-08-13T12:57:10.661Z,29.8
2017-08-13T12:58:13.166Z,29.7
2017-08-13T12:59:15.680Z,29.8
2017-08-13T13:00:18.180Z,29.9
2017-08-13T13:01:21.385Z,30
2017-08-13T13:02:24.217Z,30.1
2017-08-13T13:03:26.763Z,30.1
2017-08-13T13:04:29.674Z,30.2
2017-08-13T13:05:33.404Z,30.2
2017-08-13T13:06:39.897Z,30.2
2017-08-13T13:07:42.420Z,30.2
2017-08-13T13:08:45.249Z,30.3
2017-08-13T13:09:48.933Z,30.3
2017-08-13T13:10:53.939Z,30.4
2017-08-13T13:11:57.553Z,30.4
2017-08-13T13:13:00.390Z,30.5
2017-08-13T13:14:03.397Z,30.4
2017-08-13T13:15:06.243Z,30.4
2017-08-13T13:16:08.976Z,30.4
2017-08-13T13:17:12.193Z,30.4
2017-08-13T13:18:14.695Z,30.3
2017-08-13T13:19:17.559Z,30.3
2017-08-13T13:20:20.413Z,30.2
2017-08-13T13:21:23.282Z,30.2
2017-08-13T13:22:26.120Z,30.1
2017-08-13T13:23:28.622Z,30
2017-08-13T13:24:31.128Z,29.9
2017-08-13T13:25:33.635Z,29.7
2017-08-13T13:26:36.137Z,29.6
2017-08-13T13:27:38.653Z,29.5
2017-08-13T13:28:41.162Z,29.4
2017-08-13T13:29:43.679Z,29.2
2017-08-13T13:30:46.531Z,29.1
2017-08-13T13:31:49.389Z,29
2017-08-13T13:32:51.911Z,29
2017-08-13T13:33:54.450Z,28.9
2017-08-13T13:34:56.948Z,28.8
2017-08-13T13:35:59.809Z,28.7
2017-08-13T13:37:02.640Z,28.7
2017-08-13T13:38:05.496Z,28.6
2017-08-13T13:39:08.000Z,28.6
2017-08-13T13:40:10.503Z,28.6
2017-08-13T13:41:13.016Z,28.5
2017-08-13T13:42:15.535Z,28.5
2017-08-13T13:43:18.031Z,28.4
2017-08-13T13:44:20.515Z,28.3
2017-08-13T13:45:23.014Z,28.3
2017-08-13T13:46:25.528Z,28.3
2017-08-13T13:47:28.037Z,28.3
2017-08-13T13:48:30.918Z,28.3
2017-08-13T13:49:33.424Z,28.3
2017-08-13T13:50:35.920Z,28.3
2017-08-13T13:51:38.441Z,28.2
2017-08-13T13:52:41.281Z,28.2
2017-08-13T13:53:43.760Z,28
2017-08-13T13:54:46.266Z,27.9
2017-08-13T13:55:48.759Z,27.8
2017-08-13T13:56:51.266Z,27.7
2017-08-13T13:57:54.468Z,27.6
2017-08-13T13:58:56.958Z,27.5