createdAt,value
2023-03-23T16:00:20.703Z,64.53
2023-03-23T16:02:50.389Z,65.01
2023-03-23T16:05:18.590Z,64.65
2023-03-23T16:07:46.528Z,64.29
2023-03-23T16:10:18.405Z,63.71
2023-03-23T16:12:46.855Z,63.33
2023-03-23T16:15:17.213Z,62.63
2023-03-23T16:17:46.676Z,62.75
2023-03-23T16:20:16.258Z,62.20
2023-03-23T16:22:44.437Z,62.26
2023-03-23T16:25:13.454Z,62.16
2023-03-23T16:27:42.393Z,61.73
2023-03-23T16:30:19.712Z,62.23
2023-03-23T16:32:47.956Z,62.81
2023-03-23T16:35:17.311Z,62.25
2023-03-23T16:37:49.756Z,62.30
2023-03-23T16:40:18.895Z,61.57
2023-03-23T16:42:47.173Z,60.43
2023-03-23T16:45:17.821Z,60.59
2023-03-23T16:47:45.843Z,60.24
2023-03-23T16:50:16.255Z,59.83
2023-03-23T16:52:47.503Z,59.71
2023-03-23T16:55:17.714Z,59.31
2023-03-23T16:57:45.658Z,59.46
2023-03-23T17:00:20.279Z,59.15
2023-03-23T17:02:50.515Z,59.07
2023-03-23T17:05:19.770Z,58.68
2023-03-23T17:07:48.638Z,58.43
2023-03-23T17:10:17.544Z,58.02
2023-03-23T17:12:45.807Z,57.28
2023-03-23T17:15:13.948Z,56.74
2023-03-23T17:17:43.410Z,55.93
2023-03-23T17:20:12.581Z,55.63
2023-03-23T17:22:42.020Z,55.15
2023-03-23T17:25:11.123Z,55.49
2023-03-23T17:27:40.619Z,54.70
2023-03-23T17:30:10.922Z,54.55
2023-03-23T17:32:39.354Z,54.38
2023-03-23T17:35:09.229Z,54.22
2023-03-23T17:37:37.935Z,54.12
2023-03-23T17:40:10.165Z,54.09
2023-03-23T17:42:38.583Z,53.93
2023-03-23T17:45:08.453Z,54.13
2023-03-23T17:47:36.546Z,54.22
2023-03-23T17:50:12.245Z,55.42
2023-03-23T17:52:43.361Z,57.39
2023-03-23T17:55:11.775Z,58.98
2023-03-23T17:57:40.041Z,59.96
2023-03-23T18:00:09.377Z,59.67
2023-03-23T18:02:38.084Z,59.05
2023-03-23T18:05:09.260Z,58.42
2023-03-23T18:07:37.506Z,57.98
2023-03-23T18:10:11.865Z,57.93
2023-03-23T18:12:40.444Z,57.33
2023-03-23T18:15:09.187Z,57.93
2023-03-23T18:17:37.573Z,57.93
2023-03-23T18:20:07.447Z,57.46
2023-03-23T18:22:35.538Z,57.47
2023-03-23T18:25:05.177Z,57.47
2023-03-23T18:27:35.089Z,57.74
2023-03-23T18:30:03.795Z,57.41
2023-03-23T18:32:31.786Z,57.46
2023-03-23T18:34:59.719Z,57.50
2023-03-23T18:37:27.769Z,57.34
2023-03-23T18:39:56.293Z,57.25
2023-03-23T18:42:24.323Z,57.91
2023-03-23T18:44:54.936Z,57.87
2023-03-23T18:47:23.062Z,57.90
2023-03-23T18:49:51.978Z,57.74
2023-03-23T18:52:20.008Z,57.90
2023-03-23T18:54:47.907Z,57.87
2023-03-23T18:57:18.079Z,58.39
2023-03-23T18:59:46.089Z,58.78
2023-03-23T19:02:18.330Z,59.48
2023-03-23T19:04:46.824Z,60.12
2023-03-23T19:07:16.427Z,59.88
2023-03-23T19:09:46.151Z,59.98
2023-03-23T19:12:15.676Z,59.61
2023-03-23T19:14:43.996Z,60.16
2023-03-23T19:17:12.250Z,60.71
2023-03-23T19:19:43.188Z,60.71
2023-03-23T19:22:13.071Z,60.95
2023-03-23T19:24:40.959Z,61.05
2023-03-23T19:27:09.416Z,61.52
2023-03-23T19:29:37.391Z,61.64
2023-03-23T19:32:05.662Z,62.07
2023-03-23T19:34:33.760Z,61.96
2023-03-23T19:37:06.009Z,62.44
2023-03-23T19:39:38.542Z,62.18
2023-03-23T19:42:07.201Z,62.72
2023-03-23T19:44:35.664Z,62.42
2023-03-23T19:47:03.765Z,63.80
2023-03-23T19:49:31.762Z,63.68
2023-03-23T19:52:07.131Z,63.32
2023-03-23T19:54:40.909Z,62.86
2023-03-23T19:57:10.090Z,63.02
2023-03-23T19:59:38.631Z,63.36
2023-03-23T20:02:08.206Z,62.99
2023-03-23T20:04:36.587Z,62.72
2023-03-23T20:07:07.431Z,63.22
2023-03-23T20:09:35.897Z,63.72
2023-03-23T20:12:06.318Z,63.87
2023-03-23T20:14:34.828Z,64.59
2023-03-23T20:17:03.737Z,65.65
2023-03-23T20:22:01.790Z,66.21
2023-03-23T20:24:29.819Z,66.69
2023-03-23T20:26:57.964Z,66.87
2023-03-23T20:29:31.349Z,67.70
2023-03-23T20:31:59.586Z,68.44
2023-03-23T20:34:31.201Z,69.14
2023-03-23T20:37:00.320Z,68.94
2023-03-23T20:39:30.835Z,69.24
2023-03-23T20:42:01.973Z,69.75
2023-03-23T20:44:35.039Z,70.43
2023-03-23T20:47:03.898Z,70.01
2023-03-23T20:49:32.045Z,69.23
2023-03-23T20:52:00.098Z,69.38
2023-03-23T20:54:28.442Z,69.04
2023-03-23T20:56:58.514Z,68.77
2023-03-23T20:59:27.225Z,69.19
2023-03-23T21:01:56.533Z,68.91
2023-03-23T21:04:27.351Z,69.90
2023-03-23T21:06:56.874Z,69.89
2023-03-23T21:09:25.884Z,71.01
2023-03-23T21:11:54.250Z,70.89
2023-03-23T21:14:22.153Z,71.39
2023-03-23T21:16:50.316Z,71.90
2023-03-23T21:19:20.753Z,71.61
2023-03-23T21:21:56.772Z,73.13
2023-03-23T21:24:28.154Z,73.66
2023-03-23T21:26:57.207Z,74.06
2023-03-23T21:29:25.284Z,74.51
2023-03-23T21:32:07.030Z,74.75
2023-03-23T21:34:38.804Z,74.70
2023-03-23T21:37:06.924Z,75.37
2023-03-23T21:39:34.935Z,75.89
2023-03-23T21:42:06.859Z,76.06
2023-03-23T21:44:35.903Z,78.24
2023-03-23T21:47:04.753Z,78.37
2023-03-23T21:49:32.770Z,79.14
2023-03-23T21:52:02.500Z,78.97
2023-03-23T21:54:31.988Z,78.28
2023-03-23T21:57:00.436Z,77.60
2023-03-23T21:59:29.024Z,77.70
2023-03-23T22:01:58.503Z,78.58
2023-03-23T22:04:28.145Z,77.80
2023-03-23T22:06:56.848Z,77.55
2023-03-23T22:09:26.339Z,77.41
2023-03-23T22:11:54.494Z,78.86
2023-03-23T22:14:22.607Z,78.84
2023-03-23T22:16:50.706Z,78.81
2023-03-23T22:19:18.728Z,79.72
2023-03-23T22:21:46.923Z,81.55
2023-03-23T22:24:15.118Z,82.17
2023-03-23T22:26:44.485Z,81.58
2023-03-23T22:29:12.928Z,81.51
2023-03-23T22:31:41.501Z,82.82
2023-03-23T22:34:10.031Z,83.42
2023-03-23T22:36:38.869Z,84.61
2023-03-23T22:39:08.282Z,84.89
2023-03-23T22:41:38.294Z,84.46
2023-03-23T22:44:12.671Z,84.69
2023-03-23T22:46:40.769Z,84.27
2023-03-23T22:49:09.104Z,85.09
2023-03-23T22:51:38.011Z,84.40
2023-03-23T22:54:07.176Z,83.31
2023-03-23T22:56:37.185Z,85.69
2023-03-23T22:59:05.474Z,85.66
2023-03-23T23:01:35.747Z,84.66
2023-03-23T23:04:04.545Z,86.11
2023-03-23T23:06:32.541Z,87.81
2023-03-23T23:09:00.565Z,86.97
2023-03-23T23:11:28.635Z,86.13
2023-03-23T23:13:56.684Z,85.44
2023-03-23T23:16:26.409Z,85.96
2023-03-23T23:18:56.203Z,86.19
2023-03-23T23:21:26.739Z,86.67
2023-03-23T23:23:55.033Z,86.53
2023-03-23T23:26:23.763Z,86.77
2023-03-23T23:28:51.962Z,86.81
2023-03-23T23:31:26.156Z,86.64
2023-03-23T23:33:57.562Z,85.87
2023-03-23T23:36:29.947Z,85.86
2023-03-23T23:39:00.597Z,85.81
2023-03-23T23:41:30.419Z,88.07
2023-03-23T23:43:59.514Z,88.91
2023-03-23T23:46:28.744Z,91.69
2023-03-23T23:48:58.484Z,91.05
2023-03-23T23:51:27.322Z,90.24
2023-03-23T23:53:58.954Z,89.25
2023-03-23T23:56:27.843Z,89.67
2023-03-23T23:58:56.103Z,88.85
