createdAt,value
2018-11-12T00:00:02.850Z,99280.00
2018-11-12T00:02:33.110Z,99281.00
2018-11-12T00:05:03.357Z,99279.00
2018-11-12T00:07:33.614Z,99279.00
2018-11-12T00:10:04.022Z,99282.00
2018-11-12T00:12:34.270Z,99280.00
2018-11-12T00:15:04.614Z,99274.00
2018-11-12T00:17:34.877Z,99273.00
2018-11-12T00:20:06.030Z,99274.00
2018-11-12T00:22:36.509Z,99280.00
2018-11-12T00:25:06.811Z,99283.00
2018-11-12T00:27:37.346Z,99279.00
2018-11-12T00:30:17.107Z,99275.00
2018-11-12T00:32:48.341Z,99275.00
2018-11-12T00:35:18.612Z,99280.00
2018-11-12T00:37:48.866Z,99280.00
2018-11-12T00:40:19.170Z,99287.00
2018-11-12T00:42:49.427Z,99290.00
2018-11-12T00:45:19.689Z,99293.00
2018-11-12T00:47:49.951Z,99293.00
2018-11-12T00:50:20.248Z,99294.00
2018-11-12T00:52:50.497Z,99290.00
2018-11-12T00:55:20.778Z,99284.00
2018-11-12T00:57:51.065Z,99290.00
2018-11-12T01:00:21.345Z,99294.00
2018-11-12T01:02:51.605Z,99290.00
2018-11-12T01:05:21.926Z,99290.00
2018-11-12T01:07:52.182Z,99293.00
2018-11-12T01:10:22.471Z,99290.00
2018-11-12T01:12:52.725Z,99295.00
2018-11-12T01:15:23.018Z,99288.00
2018-11-12T01:17:53.278Z,99289.00
2018-11-12T01:20:23.582Z,99292.00
2018-11-12T01:22:53.845Z,99295.00
2018-11-12T01:25:24.154Z,99294.00
2018-11-12T01:27:54.410Z,99291.00
2018-11-12T01:30:27.513Z,99288.00
2018-11-12T01:32:57.762Z,99284.00
2018-11-12T01:35:28.041Z,99279.00
2018-11-12T01:37:58.349Z,99274.00
2018-11-12T01:40:28.626Z,99277.00
2018-11-12T01:42:58.897Z,99276.00
2018-11-12T01:45:29.195Z,99278.00
2018-11-12T01:47:59.451Z,99271.00
2018-11-12T01:50:29.737Z,99276.00
2018-11-12T01:53:00.003Z,99274.00
2018-11-12T01:55:30.286Z,99276.00
2018-11-12T01:58:00.590Z,99274.00
2018-11-12T02:00:30.869Z,99277.00
2018-11-12T02:03:01.119Z,99272.00
2018-11-12T02:05:31.429Z,99272.00
2018-11-12T02:08:01.694Z,99277.00
2018-11-12T02:10:31.994Z,99276.00
2018-11-12T02:13:02.259Z,99274.00
2018-11-12T02:15:32.542Z,99272.00
2018-11-12T02:18:02.783Z,99267.00
2018-11-12T02:20:38.425Z,99270.00
2018-11-12T02:23:13.999Z,99262.00
2018-11-12T02:25:49.635Z,99262.00
2018-11-12T02:28:25.170Z,99259.00
2018-11-12T02:31:00.742Z,99262.00
2018-11-12T02:33:36.402Z,99256.00
2018-11-12T02:36:11.774Z,99252.00
2018-11-12T02:38:47.350Z,99256.00
2018-11-12T02:41:22.943Z,99253.00
2018-11-12T02:43:58.487Z,99245.00
2018-11-12T02:46:34.090Z,99245.00
2018-11-12T02:49:09.587Z,99248.00
2018-11-12T02:51:45.460Z,99248.00
2018-11-12T02:54:20.815Z,99252.00
2018-11-12T02:56:56.339Z,99258.00
2018-11-12T02:59:31.734Z,99252.00
2018-11-12T03:02:02.012Z,99254.00
2018-11-12T03:04:32.265Z,99256.00
2018-11-12T03:07:02.531Z,99252.00
2018-11-12T03:09:32.774Z,99252.00
2018-11-12T03:12:03.043Z,99259.00
2018-11-12T03:14:33.392Z,99252.00
2018-11-12T03:17:03.642Z,99253.00
2018-11-12T03:19:33.888Z,99253.00
2018-11-12T03:22:04.146Z,99255.00
2018-11-12T03:24:34.410Z,99247.00
2018-11-12T03:27:04.707Z,99248.00
2018-11-12T03:29:35.208Z,99242.00
2018-11-12T03:32:05.986Z,99241.00
2018-11-12T03:34:36.241Z,99243.00
2018-11-12T03:37:06.930Z,99237.00
2018-11-12T03:39:37.167Z,99247.00
2018-11-12T03:42:07.399Z,99236.00
2018-11-12T03:44:37.629Z,99238.00
2018-11-12T03:47:07.874Z,99239.00
2018-11-12T03:49:38.154Z,99239.00
2018-11-12T03:52:08.408Z,99238.00
2018-11-12T03:54:38.593Z,99239.00
2018-11-12T03:57:08.845Z,99244.00
2018-11-12T03:59:39.053Z,99242.00
2018-11-12T04:02:09.314Z,99242.00
2018-11-12T04:04:39.523Z,99237.00
2018-11-12T04:07:09.739Z,99234.00
2018-11-12T04:09:39.962Z,99235.00
2018-11-12T04:12:10.229Z,99236.00
2018-11-12T04:14:40.474Z,99234.00
2018-11-12T04:17:10.779Z,99235.00
2018-11-12T04:19:41.062Z,99228.00
2018-11-12T04:22:11.334Z,99225.00
2018-11-12T04:24:41.607Z,99222.00
2018-11-12T04:27:11.865Z,99228.00
2018-11-12T04:29:42.155Z,99223.00
2018-11-12T04:32:12.411Z,99229.00
2018-11-12T04:34:42.690Z,99226.00
2018-11-12T04:37:12.946Z,99226.00
2018-11-12T04:39:43.233Z,99222.00
2018-11-12T04:42:13.499Z,99222.00
2018-11-12T04:44:43.794Z,99232.00
2018-11-12T04:47:14.045Z,99228.00
2018-11-12T04:49:44.345Z,99227.00
2018-11-12T04:52:14.602Z,99221.00
2018-11-12T04:54:44.887Z,99228.00
2018-11-12T04:57:15.170Z,99220.00
2018-11-12T04:59:45.445Z,99235.00
2018-11-12T05:02:15.693Z,99216.00
2018-11-12T05:04:45.979Z,99225.00
2018-11-12T05:07:16.282Z,99226.00
2018-11-12T05:09:46.553Z,99226.00
2018-11-12T05:12:16.807Z,99226.00
2018-11-12T05:14:47.080Z,99236.00
2018-11-12T05:17:17.307Z,99232.00
2018-11-12T05:19:47.573Z,99230.00
2018-11-12T05:22:17.801Z,99225.00
2018-11-12T05:24:48.046Z,99231.00
2018-11-12T05:27:18.278Z,99225.00
2018-11-12T05:29:48.543Z,99233.00
2018-11-12T05:32:18.770Z,99222.00
2018-11-12T05:34:49.015Z,99222.00
2018-11-12T05:37:19.265Z,99223.00
2018-11-12T05:39:49.486Z,99220.00
2018-11-12T05:42:19.719Z,99224.00
2018-11-12T05:44:50.140Z,99219.00
2018-11-12T05:47:20.298Z,99221.00
2018-11-12T05:49:50.613Z,99224.00
2018-11-12T05:52:20.846Z,99230.00
2018-11-12T05:54:51.095Z,99233.00
2018-11-12T05:57:21.346Z,99230.00
2018-11-12T05:59:51.606Z,99226.00
2018-11-12T06:02:21.835Z,99235.00
2018-11-12T06:04:52.128Z,99245.00
2018-11-12T06:07:22.350Z,99244.00
2018-11-12T06:09:52.683Z,99252.00
2018-11-12T06:12:22.943Z,99254.00
2018-11-12T06:14:53.243Z,99259.00
2018-11-12T06:17:23.747Z,99264.00
2018-11-12T06:19:54.025Z,99246.00
2018-11-12T06:22:24.334Z,99251.00
2018-11-12T06:24:54.574Z,99256.00
2018-11-12T06:27:30.079Z,99255.00
2018-11-12T06:30:09.334Z,99262.00
2018-11-12T06:32:44.886Z,99271.00
2018-11-12T06:35:21.032Z,99274.00
2018-11-12T06:37:57.176Z,99278.00
2018-11-12T06:40:32.866Z,99277.00
2018-11-12T06:43:08.460Z,99277.00
2018-11-12T06:45:38.724Z,99277.00
2018-11-12T06:48:08.985Z,99293.00
2018-11-12T06:50:39.269Z,99288.00
2018-11-12T06:53:09.552Z,99294.00
2018-11-12T06:55:39.823Z,99288.00
2018-11-12T06:58:10.074Z,99299.00
2018-11-12T07:00:40.435Z,99299.00
2018-11-12T07:03:10.646Z,99299.00
2018-11-12T07:05:40.927Z,99311.00
2018-11-12T07:08:11.185Z,99309.00
2018-11-12T07:10:41.453Z,99303.00
2018-11-12T07:13:11.757Z,99309.00
2018-11-12T07:15:42.096Z,99308.00
2018-11-12T07:18:12.375Z,99319.00
2018-11-12T07:20:42.754Z,99320.00
2018-11-12T07:23:13.025Z,99321.00
2018-11-12T07:25:43.339Z,99317.00
2018-11-12T07:28:13.598Z,99315.00
2018-11-12T07:30:43.933Z,99316.00
2018-11-12T07:33:14.162Z,99316.00
2018-11-12T07:35:44.450Z,99317.00
2018-11-12T07:38:14.710Z,99323.00
2018-11-12T07:40:44.997Z,99316.00
2018-11-12T07:43:16.413Z,99323.00
2018-11-12T07:45:46.702Z,99325.00
2018-11-12T07:48:17.000Z,99321.00
2018-11-12T07:50:47.287Z,99333.00
2018-11-12T07:53:17.544Z,99339.00
2018-11-12T07:55:47.819Z,99342.00
2018-11-12T07:58:18.089Z,99351.00
2018-11-12T08:00:48.339Z,99342.00
2018-11-12T08:03:18.688Z,99347.00
2018-11-12T08:05:48.879Z,99355.00
2018-11-12T08:08:19.983Z,99347.00
2018-11-12T08:10:50.246Z,99347.00
2018-11-12T08:13:20.534Z,99353.00
2018-11-12T08:15:50.794Z,99354.00
2018-11-12T08:18:21.037Z,99346.00
2018-11-12T08:20:51.285Z,99348.00
2018-11-12T08:23:21.529Z,99343.00
2018-11-12T08:25:51.758Z,99341.00
2018-11-12T08:28:22.011Z,99347.00
2018-11-12T08:30:52.238Z,99352.00
2018-11-12T08:33:22.491Z,99339.00
2018-11-12T08:35:52.714Z,99345.00
2018-11-12T08:38:22.962Z,99354.00
2018-11-12T08:40:53.328Z,99343.00
2018-11-12T08:43:23.442Z,99361.00
2018-11-12T08:45:53.709Z,99370.00
2018-11-12T08:48:24.004Z,99364.00
2018-11-12T08:50:54.253Z,99365.00
2018-11-12T08:53:24.498Z,99368.00
2018-11-12T08:55:54.738Z,99368.00
2018-11-12T08:58:25.102Z,99371.00
2018-11-12T09:00:55.416Z,99379.00
2018-11-12T09:03:26.057Z,99378.00
2018-11-12T09:05:56.363Z,99379.00
2018-11-12T09:08:26.578Z,99382.00
2018-11-12T09:10:56.798Z,99376.00
2018-11-12T09:13:27.055Z,99380.00
2018-11-12T09:15:57.326Z,99381.00
2018-11-12T09:18:27.576Z,99386.00
2018-11-12T09:20:57.810Z,99396.00
2018-11-12T09:23:28.062Z,99390.00
2018-11-12T09:25:58.285Z,99401.00
2018-11-12T09:28:28.558Z,99403.00
2018-11-12T09:30:59.875Z,99400.00
2018-11-12T09:33:29.054Z,99406.00
2018-11-12T09:35:59.318Z,99406.00
2018-11-12T09:38:29.589Z,99409.00
2018-11-12T09:40:59.890Z,99416.00
2018-11-12T09:43:30.141Z,99412.00
2018-11-12T09:46:00.375Z,99418.00
2018-11-12T09:48:30.605Z,99420.00
2018-11-12T09:51:00.862Z,99419.00
2018-11-12T09:53:31.148Z,99418.00
2018-11-12T09:56:01.373Z,99422.00
2018-11-12T09:58:31.652Z,99425.00
2018-11-12T10:01:02.155Z,99420.00
2018-11-12T10:03:32.956Z,99422.00
2018-11-12T10:06:03.269Z,99417.00
2018-11-12T10:08:38.526Z,99419.00
2018-11-12T10:11:09.670Z,99426.00
2018-11-12T10:13:40.034Z,99422.00
2018-11-12T10:16:11.499Z,99416.00
2018-11-12T10:18:38.183Z,99416.00
2018-11-12T10:21:08.433Z,99417.00
2018-11-12T10:23:38.714Z,99413.00
2018-11-12T10:26:08.993Z,99416.00
2018-11-12T10:28:39.280Z,99417.00
2018-11-12T10:31:09.530Z,99414.00
2018-11-12T10:33:39.818Z,99414.00
2018-11-12T10:36:10.080Z,99414.00
2018-11-12T10:38:40.349Z,99416.00
2018-11-12T10:41:10.661Z,99407.00
2018-11-12T10:43:40.988Z,99410.00
2018-11-12T10:46:11.266Z,99410.00
2018-11-12T10:48:41.550Z,99414.00
2018-11-12T10:51:11.869Z,99411.00
2018-11-12T10:53:49.846Z,99408.00
2018-11-12T10:56:12.490Z,99406.00
2018-11-12T10:58:42.701Z,99411.00
2018-11-12T11:01:22.863Z,99412.00
2018-11-12T11:03:58.319Z,99410.00
2018-11-12T11:06:28.573Z,99409.00
2018-11-12T11:08:58.862Z,99412.00
2018-11-12T11:11:29.114Z,99402.00
2018-11-12T11:13:59.382Z,99403.00
2018-11-12T11:16:29.633Z,99405.00
2018-11-12T11:18:59.886Z,99403.00
2018-11-12T11:21:30.123Z,99403.00
2018-11-12T11:24:00.353Z,99408.00
2018-11-12T11:26:30.624Z,99399.00
2018-11-12T11:29:00.866Z,99400.00
2018-11-12T11:31:31.113Z,99400.00
2018-11-12T11:34:01.398Z,99400.00
2018-11-12T11:36:31.666Z,99402.00
2018-11-12T11:39:01.890Z,99404.00
2018-11-12T11:41:32.163Z,99400.00
2018-11-12T11:44:02.570Z,99403.00
2018-11-12T11:46:32.851Z,99403.00
2018-11-12T11:49:03.094Z,99406.00
2018-11-12T11:51:33.347Z,99405.00
2018-11-12T11:54:03.556Z,99415.00
2018-11-12T11:56:34.044Z,99413.00
2018-11-12T11:59:04.185Z,99413.00
2018-11-12T12:01:34.468Z,99412.00
2018-11-12T12:04:04.922Z,99416.00
2018-11-12T12:06:35.162Z,99402.00
2018-11-12T12:09:07.672Z,99407.00
2018-11-12T12:11:37.887Z,99408.00
2018-11-12T12:14:08.118Z,99415.00
2018-11-12T12:16:38.378Z,99405.00
2018-11-12T12:19:08.910Z,99406.00
2018-11-12T12:21:39.159Z,99403.00
2018-11-12T12:24:09.378Z,99419.00
2018-11-12T12:26:39.606Z,99414.00
2018-11-12T12:29:10.354Z,99411.00
2018-11-12T12:31:40.595Z,99399.00
2018-11-12T12:34:10.855Z,99400.00
2018-11-12T12:36:41.133Z,99399.00
2018-11-12T12:39:11.809Z,99402.00
2018-11-12T12:41:42.058Z,99399.00
2018-11-12T12:44:12.348Z,99402.00
2018-11-12T12:46:42.546Z,99410.00
2018-11-12T12:49:12.771Z,99411.00
2018-11-12T12:51:43.030Z,99413.00
2018-11-12T12:54:13.258Z,99413.00
2018-11-12T12:56:43.525Z,99418.00
2018-11-12T12:59:13.750Z,99419.00
2018-11-12T13:01:44.105Z,99411.00
2018-11-12T13:04:14.234Z,99405.00
2018-11-12T13:06:44.606Z,99414.00
2018-11-12T13:09:14.755Z,99407.00
2018-11-12T13:11:44.993Z,99406.00
2018-11-12T13:14:15.458Z,99407.00
2018-11-12T13:16:45.542Z,99407.00
2018-11-12T13:19:16.123Z,99404.00
2018-11-12T13:21:46.362Z,99407.00
2018-11-12T13:24:16.584Z,99412.00
2018-11-12T13:26:46.847Z,99417.00
2018-11-12T13:29:17.079Z,99406.00
2018-11-12T13:31:47.321Z,99413.00
2018-11-12T13:34:17.607Z,99405.00
2018-11-12T13:36:47.858Z,99408.00
2018-11-12T13:39:18.132Z,99408.00
2018-11-12T13:41:48.338Z,99411.00
2018-11-12T13:44:18.566Z,99414.00
2018-11-12T13:46:54.386Z,99406.00
2018-11-12T13:49:24.613Z,99410.00
2018-11-12T13:51:54.878Z,99412.00
2018-11-12T13:54:25.130Z,99417.00
2018-11-12T13:56:55.395Z,99416.00
2018-11-12T13:59:25.638Z,99420.00
2018-11-12T14:01:55.906Z,99415.00
2018-11-12T14:04:26.121Z,99418.00
2018-11-12T14:06:56.373Z,99415.00
2018-11-12T14:09:26.600Z,99419.00
2018-11-12T14:11:56.850Z,99419.00
2018-11-12T14:14:27.071Z,99423.00
2018-11-12T14:16:57.326Z,99418.00
2018-11-12T14:19:27.550Z,99423.00
2018-11-12T14:21:57.785Z,99428.00
2018-11-12T14:24:33.334Z,99426.00
2018-11-12T14:27:03.598Z,99426.00
2018-11-12T14:29:33.830Z,99423.00
2018-11-12T14:32:04.067Z,99427.00
2018-11-12T14:34:34.353Z,99425.00
2018-11-12T14:37:04.810Z,99429.00
2018-11-12T14:39:35.073Z,99428.00
2018-11-12T14:42:05.359Z,99429.00
2018-11-12T14:44:35.573Z,99429.00
2018-11-12T14:47:05.830Z,99428.00
2018-11-12T14:49:36.050Z,99428.00
2018-11-12T14:52:06.397Z,99426.00
2018-11-12T14:54:36.654Z,99437.00
2018-11-12T14:57:07.094Z,99437.00
2018-11-12T14:59:37.323Z,99438.00
2018-11-12T15:02:07.598Z,99437.00
2018-11-12T15:04:37.818Z,99439.00
2018-11-12T15:07:08.070Z,99423.00
2018-11-12T15:09:38.288Z,99424.00
2018-11-12T15:12:08.530Z,99416.00
2018-11-12T15:14:38.831Z,99423.00
2018-11-12T15:17:09.060Z,99429.00
2018-11-12T15:19:39.313Z,99434.00
2018-11-12T15:22:09.578Z,99434.00
2018-11-12T15:24:39.811Z,99431.00
2018-11-12T15:27:10.082Z,99435.00
2018-11-12T15:29:40.325Z,99438.00
2018-11-12T15:32:10.576Z,99446.00
2018-11-12T15:34:41.322Z,99444.00
2018-11-12T15:37:12.138Z,99450.00
2018-11-12T15:39:42.477Z,99458.00
2018-11-12T15:42:12.738Z,99464.00
2018-11-12T15:44:42.988Z,99458.00
2018-11-12T15:47:16.090Z,99463.00
2018-11-12T15:49:46.358Z,99467.00
2018-11-12T15:52:16.590Z,99471.00
2018-11-12T15:54:46.934Z,99473.00
2018-11-12T15:57:17.262Z,99481.00
2018-11-12T15:59:47.421Z,99485.00
2018-11-12T16:02:17.725Z,99486.00
2018-11-12T16:04:48.269Z,99488.00
2018-11-12T16:07:18.594Z,99491.00
2018-11-12T16:09:48.957Z,99496.00
2018-11-12T16:12:19.232Z,99494.00
2018-11-12T16:14:50.035Z,99488.00
2018-11-12T16:17:20.238Z,99489.00
2018-11-12T16:19:50.693Z,99489.00
2018-11-12T16:22:20.926Z,99491.00
2018-11-12T16:24:51.201Z,99493.00
2018-11-12T16:27:21.430Z,99501.00
2018-11-12T16:29:51.675Z,99506.00
2018-11-12T16:32:21.897Z,99501.00
2018-11-12T16:34:52.174Z,99507.00
2018-11-12T16:37:22.422Z,99506.00
2018-11-12T16:39:53.126Z,99510.00
2018-11-12T16:42:23.630Z,99508.00
2018-11-12T16:44:53.878Z,99515.00
2018-11-12T16:47:24.116Z,99520.00
2018-11-12T16:49:54.882Z,99526.00
2018-11-12T16:52:25.170Z,99530.00
2018-11-12T16:54:55.426Z,99529.00
2018-11-12T16:57:25.695Z,99528.00
2018-11-12T16:59:55.945Z,99534.00
2018-11-12T17:02:26.192Z,99536.00
2018-11-12T17:04:56.755Z,99541.00
2018-11-12T17:07:27.102Z,99540.00
2018-11-12T17:09:57.345Z,99546.00
2018-11-12T17:12:27.625Z,99549.00
2018-11-12T17:14:58.130Z,99552.00
2018-11-12T17:17:28.396Z,99553.00
2018-11-12T17:19:58.650Z,99555.00
2018-11-12T17:22:28.905Z,99564.00
2018-11-12T17:24:59.282Z,99584.00
2018-11-12T17:27:29.481Z,99615.00
2018-11-12T17:29:59.965Z,99635.00
2018-11-12T17:32:30.266Z,99640.00
2018-11-12T17:35:00.539Z,99642.00
2018-11-12T17:37:30.786Z,99644.00
2018-11-12T17:40:01.064Z,99651.00
2018-11-12T17:42:31.309Z,99647.00
2018-11-12T17:45:01.614Z,99643.00
2018-11-12T17:47:31.863Z,99640.00
2018-11-12T17:50:02.187Z,99640.00
2018-11-12T17:52:32.437Z,99635.00
2018-11-12T17:55:02.706Z,99636.00
2018-11-12T17:57:38.255Z,99634.00
2018-11-12T18:00:16.590Z,99637.00
2018-11-12T18:02:47.385Z,99638.00
2018-11-12T18:05:17.729Z,99633.00
2018-11-12T18:07:48.046Z,99642.00
2018-11-12T18:10:18.993Z,99643.00
2018-11-12T18:12:49.299Z,99646.00
2018-11-12T18:15:20.779Z,99656.00
2018-11-12T18:17:51.292Z,99662.00
2018-11-12T18:20:24.157Z,99659.00
2018-11-12T18:22:55.133Z,99660.00
2018-11-12T18:25:25.430Z,99657.00
2018-11-12T18:27:56.639Z,99654.00
2018-11-12T18:30:28.436Z,99653.00
2018-11-12T18:32:59.257Z,99654.00
2018-11-12T18:35:29.578Z,99654.00
2018-11-12T18:37:59.870Z,99658.00
2018-11-12T18:40:30.776Z,99661.00
2018-11-12T18:43:01.223Z,99654.00
2018-11-12T18:45:31.505Z,99655.00
2018-11-12T18:48:01.787Z,99660.00
2018-11-12T18:50:32.277Z,99658.00
2018-11-12T18:53:02.655Z,99661.00
2018-11-12T18:55:32.965Z,99662.00
2018-11-12T18:58:03.250Z,99666.00
2018-11-12T19:00:34.815Z,99668.00
2018-11-12T19:03:05.074Z,99662.00
2018-11-12T19:05:35.693Z,99665.00
2018-11-12T19:08:06.462Z,99675.00
2018-11-12T19:10:36.734Z,99676.00
2018-11-12T19:13:07.122Z,99680.00
2018-11-12T19:15:39.202Z,99687.00
2018-11-12T19:18:11.475Z,99690.00
2018-11-12T19:20:41.708Z,99689.00
2018-11-12T19:23:11.920Z,99687.00
2018-11-12T19:25:48.881Z,99692.00
2018-11-12T19:28:19.185Z,99694.00
2018-11-12T19:30:49.435Z,99699.00
2018-11-12T19:33:19.623Z,99688.00
2018-11-12T19:35:51.794Z,99696.00
2018-11-12T19:38:22.790Z,99702.00
2018-11-12T19:40:53.065Z,99699.00
2018-11-12T19:43:23.246Z,99708.00
2018-11-12T19:45:53.502Z,99707.00
2018-11-12T19:48:23.726Z,99705.00
2018-11-12T19:50:53.970Z,99701.00
2018-11-12T19:53:24.178Z,99703.00
2018-11-12T19:55:54.413Z,99701.00
2018-11-12T19:58:24.649Z,99701.00
2018-11-12T20:00:54.893Z,99704.00
2018-11-12T20:03:25.131Z,99703.00
2018-11-12T20:05:55.361Z,99704.00
2018-11-12T20:08:25.707Z,99714.00
2018-11-12T20:10:55.843Z,99711.00
2018-11-12T20:13:26.085Z,99708.00
2018-11-12T20:15:56.326Z,99706.00
2018-11-12T20:18:26.600Z,99709.00
2018-11-12T20:20:56.814Z,99701.00
2018-11-12T20:23:27.069Z,99706.00
2018-11-12T20:25:57.289Z,99706.00
2018-11-12T20:28:27.530Z,99706.00
2018-11-12T20:30:57.758Z,99706.00
2018-11-12T20:33:27.999Z,99712.00
2018-11-12T20:35:58.227Z,99712.00
2018-11-12T20:38:28.513Z,99715.00
2018-11-12T20:40:58.690Z,99725.00
2018-11-12T20:43:28.927Z,99726.00
2018-11-12T20:45:59.139Z,99720.00
2018-11-12T20:48:29.397Z,99728.00
2018-11-12T20:50:59.650Z,99729.00
2018-11-12T20:53:29.877Z,99720.00
2018-11-12T20:56:00.095Z,99712.00
2018-11-12T20:58:30.339Z,99717.00
2018-11-12T21:01:00.548Z,99718.00
2018-11-12T21:03:30.781Z,99724.00
2018-11-12T21:06:01.007Z,99729.00
2018-11-12T21:08:31.256Z,99727.00
2018-11-12T21:11:01.470Z,99731.00
2018-11-12T21:13:31.715Z,99740.00
2018-11-12T21:16:01.967Z,99741.00
2018-11-12T21:18:32.240Z,99736.00
2018-11-12T21:21:02.494Z,99738.00
2018-11-12T21:23:32.799Z,99742.00
2018-11-12T21:26:03.010Z,99743.00
2018-11-12T21:28:33.280Z,99741.00
2018-11-12T21:31:03.537Z,99741.00
2018-11-12T21:33:33.806Z,99739.00
2018-11-12T21:36:04.054Z,99742.00
2018-11-12T21:38:34.331Z,99741.00
2018-11-12T21:41:04.830Z,99737.00
2018-11-12T21:43:35.308Z,99738.00
2018-11-12T21:46:05.394Z,99733.00
2018-11-12T21:48:42.102Z,99728.00
2018-11-12T21:51:12.345Z,99732.00
2018-11-12T21:53:42.625Z,99729.00
2018-11-12T21:56:12.862Z,99739.00
2018-11-12T21:58:43.155Z,99741.00
2018-11-12T22:01:13.382Z,99735.00
2018-11-12T22:03:43.654Z,99738.00
2018-11-12T22:06:13.931Z,99741.00
2018-11-12T22:08:44.274Z,99752.00
2018-11-12T22:11:14.486Z,99758.00
2018-11-12T22:13:44.779Z,99751.00
2018-11-12T22:16:15.042Z,99740.00
2018-11-12T22:18:45.298Z,99738.00
2018-11-12T22:21:15.537Z,99731.00
2018-11-12T22:23:45.751Z,99737.00
2018-11-12T22:26:16.017Z,99714.00
2018-11-12T22:28:46.240Z,99720.00
2018-11-12T22:31:16.478Z,99721.00
2018-11-12T22:33:46.698Z,99735.00
2018-11-12T22:36:23.631Z,99724.00
2018-11-12T22:38:53.850Z,99738.00
2018-11-12T22:41:24.064Z,99719.00
2018-11-12T22:43:54.350Z,99731.00
2018-11-12T22:46:24.592Z,99725.00
2018-11-12T22:48:54.806Z,99721.00
2018-11-12T22:51:25.049Z,99745.00
2018-11-12T22:53:55.282Z,99757.00
2018-11-12T22:56:25.497Z,99757.00
2018-11-12T22:58:55.723Z,99731.00
2018-11-12T23:01:25.970Z,99723.00
2018-11-12T23:03:56.190Z,99725.00
2018-11-12T23:06:26.427Z,99728.00
2018-11-12T23:08:56.642Z,99736.00
2018-11-12T23:11:26.887Z,99726.00
2018-11-12T23:13:57.115Z,99723.00
2018-11-12T23:16:27.350Z,99743.00
2018-11-12T23:18:57.590Z,99751.00
2018-11-12T23:21:27.832Z,99765.00
2018-11-12T23:23:58.025Z,99769.00
2018-11-12T23:26:28.266Z,99756.00
2018-11-12T23:28:58.499Z,99776.00
2018-11-12T23:31:28.737Z,99801.00
2018-11-12T23:33:58.957Z,99817.00
2018-11-12T23:36:29.203Z,99819.00
2018-11-12T23:38:59.462Z,99825.00
2018-11-12T23:41:29.703Z,99820.00
2018-11-12T23:43:59.900Z,99826.00
2018-11-12T23:46:30.152Z,99818.00
2018-11-12T23:49:00.353Z,99827.00
2018-11-12T23:51:30.835Z,99829.00
2018-11-12T23:54:01.093Z,99826.00
2018-11-12T23:56:31.338Z,99828.00
2018-11-12T23:59:01.568Z,99817.00
