createdAt,value
2018-04-19T00:02:01.639Z,26.50
2018-04-19T00:04:33.990Z,26.50
2018-04-19T00:07:05.553Z,26.50
2018-04-19T00:09:36.776Z,26.60
2018-04-19T00:12:08.187Z,26.70
2018-04-19T00:14:38.754Z,26.40
2018-04-19T00:17:10.300Z,25.90
2018-04-19T00:19:41.849Z,26.20
2018-04-19T00:22:13.310Z,26.40
2018-04-19T00:24:44.893Z,26.50
2018-04-19T00:27:16.295Z,26.50
2018-04-19T00:29:47.924Z,26.60
2018-04-19T00:32:20.724Z,26.40
2018-04-19T00:34:52.613Z,26.40
2018-04-19T00:37:23.539Z,26.00
2018-04-19T00:39:53.978Z,26.20
2018-04-19T00:42:25.113Z,26.40
2018-04-19T00:44:55.554Z,26.10
2018-04-19T00:47:26.590Z,25.80
2018-04-19T00:49:58.961Z,26.10
2018-04-19T00:52:40.680Z,26.30
2018-04-19T00:55:12.568Z,26.50
2018-04-19T00:57:44.430Z,26.50
2018-04-19T01:00:16.740Z,26.80
2018-04-19T01:02:47.489Z,26.80
2018-04-19T01:05:18.472Z,26.90
2018-04-19T01:07:49.265Z,27.00
2018-04-19T01:10:20.728Z,27.10
2018-04-19T01:12:51.778Z,27.10
2018-04-19T01:15:22.929Z,27.10
2018-04-19T01:17:54.491Z,27.20
2018-04-19T01:20:25.535Z,27.20
2018-04-19T01:22:57.190Z,27.20
2018-04-19T01:25:29.145Z,27.20
2018-04-19T01:27:59.630Z,27.30
2018-04-19T01:30:30.238Z,27.30
2018-04-19T01:33:01.707Z,27.30
2018-04-19T01:35:43.236Z,27.30
2018-04-19T01:38:19.401Z,27.40
2018-04-19T01:40:50.651Z,27.40
2018-04-19T01:43:21.481Z,27.40
2018-04-19T01:45:52.022Z,27.40
2018-04-19T01:48:23.001Z,27.40
2018-04-19T01:50:53.935Z,27.50
2018-04-19T01:53:25.323Z,27.50
2018-04-19T01:55:55.774Z,27.50
2018-04-19T01:58:27.219Z,27.50
2018-04-19T02:00:58.325Z,27.60
2018-04-19T02:03:29.779Z,27.60
2018-04-19T02:06:01.911Z,27.60
2018-04-19T02:08:34.816Z,27.60
2018-04-19T02:11:06.453Z,27.60
2018-04-19T02:13:38.046Z,27.70
2018-04-19T02:16:08.475Z,27.70
2018-04-19T02:18:39.431Z,27.70
2018-04-19T02:21:10.144Z,27.70
2018-04-19T02:23:41.271Z,27.70
2018-04-19T02:26:11.872Z,27.80
2018-04-19T02:28:44.861Z,27.80
2018-04-19T02:31:15.995Z,27.80
2018-04-19T02:33:46.858Z,27.80
2018-04-19T02:36:17.826Z,27.80
2018-04-19T02:38:48.506Z,27.90
2018-04-19T02:41:20.423Z,27.90
2018-04-19T02:43:52.165Z,27.90
2018-04-19T02:46:22.987Z,27.90
2018-04-19T02:48:53.746Z,27.90
2018-04-19T02:51:24.586Z,28.00
2018-04-19T02:53:55.415Z,28.00
2018-04-19T02:56:26.609Z,28.00
2018-04-19T02:58:58.246Z,28.00
2018-04-19T03:01:29.253Z,28.00
2018-04-19T03:04:00.352Z,28.10
2018-04-19T03:06:31.427Z,28.10
2018-04-19T03:09:02.103Z,28.20
2018-04-19T03:11:33.312Z,28.20
2018-04-19T03:14:04.206Z,28.20
2018-04-19T03:16:36.399Z,28.20
2018-04-19T03:19:08.144Z,28.20
2018-04-19T03:21:39.434Z,28.30
2018-04-19T03:24:10.935Z,28.30
2018-04-19T03:26:43.219Z,28.30
2018-04-19T03:29:15.486Z,28.30
2018-04-19T03:31:48.682Z,28.40
2018-04-19T03:34:19.527Z,28.30
2018-04-19T03:36:50.032Z,28.40
2018-04-19T03:39:21.607Z,28.40
2018-04-19T03:41:52.789Z,28.40
2018-04-19T03:44:24.290Z,28.40
2018-04-19T03:46:55.701Z,28.40
2018-04-19T03:49:29.452Z,28.50
2018-04-19T03:52:01.160Z,28.50
2018-04-19T03:54:32.762Z,28.50
2018-04-19T03:57:04.443Z,28.50
2018-04-19T03:59:36.284Z,28.50
2018-04-19T04:02:07.841Z,28.60
2018-04-19T04:04:39.666Z,28.60
2018-04-19T04:07:11.271Z,28.60
2018-04-19T04:09:42.959Z,28.60
2018-04-19T04:12:13.723Z,28.60
2018-04-19T04:14:45.344Z,28.60
2018-04-19T04:17:27.725Z,28.70
2018-04-19T04:20:09.106Z,28.60
2018-04-19T04:22:51.256Z,28.70
2018-04-19T04:25:24.089Z,28.70
2018-04-19T04:27:55.435Z,28.70
2018-04-19T04:30:27.240Z,28.70
2018-04-19T04:32:59.332Z,29.00
2018-04-19T04:35:31.098Z,29.00
2018-04-19T04:38:02.846Z,29.10
2018-04-19T04:40:34.373Z,29.10
2018-04-19T04:43:06.072Z,29.00
2018-04-19T04:45:37.267Z,29.00
2018-04-19T04:48:08.574Z,28.90
2018-04-19T04:50:39.428Z,29.00
2018-04-19T04:53:10.177Z,28.90
2018-04-19T04:55:41.221Z,29.00
2018-04-19T04:58:12.669Z,29.00
2018-04-19T05:00:44.268Z,28.90
2018-04-19T05:03:16.528Z,29.00
2018-04-19T05:05:48.220Z,29.00
2018-04-19T05:08:19.838Z,29.00
2018-04-19T05:10:51.416Z,29.00
2018-04-19T05:13:22.384Z,29.00
2018-04-19T05:15:54.110Z,29.00
2018-04-19T05:18:25.465Z,29.00
2018-04-19T05:20:56.940Z,29.10
2018-04-19T05:23:30.253Z,29.00
2018-04-19T05:26:00.999Z,29.10
2018-04-19T05:28:31.439Z,29.10
2018-04-19T05:31:02.829Z,29.10
2018-04-19T05:33:34.152Z,29.10
2018-04-19T05:36:05.536Z,29.10
2018-04-19T05:38:37.426Z,29.10
2018-04-19T05:41:09.063Z,29.10
2018-04-19T05:43:40.198Z,29.20
2018-04-19T05:46:12.027Z,29.10
2018-04-19T05:48:42.900Z,29.20
2018-04-19T05:51:14.059Z,29.10
2018-04-19T05:53:46.210Z,29.20
2018-04-19T05:56:16.847Z,29.20
2018-04-19T05:58:48.846Z,29.10
2018-04-19T06:01:20.391Z,29.20
2018-04-19T06:03:52.914Z,29.20
2018-04-19T06:06:24.536Z,29.20
2018-04-19T06:08:55.782Z,29.20
2018-04-19T06:11:28.325Z,29.30
2018-04-19T06:13:59.709Z,29.20
2018-04-19T06:16:31.382Z,29.30
2018-04-19T06:19:03.018Z,29.20
2018-04-19T06:21:35.280Z,29.30
2018-04-19T06:24:07.093Z,29.30
2018-04-19T06:26:38.600Z,29.30
2018-04-19T06:29:10.708Z,29.30
2018-04-19T06:31:41.348Z,29.30
2018-04-19T06:34:13.103Z,29.30
2018-04-19T06:36:44.695Z,29.30
2018-04-19T06:39:16.508Z,29.30
2018-04-19T06:41:48.070Z,29.30
2018-04-19T06:44:19.723Z,29.30
2018-04-19T06:46:51.602Z,29.30
2018-04-19T06:49:24.316Z,29.30
2018-04-19T06:51:56.707Z,29.30
2018-04-19T06:54:27.172Z,29.30
2018-04-19T06:56:58.850Z,29.40
2018-04-19T06:59:30.707Z,29.40
2018-04-19T07:02:01.817Z,29.40
2018-04-19T07:04:33.373Z,29.40
2018-04-19T07:07:04.224Z,29.40
2018-04-19T07:09:35.647Z,29.40
2018-04-19T07:12:06.528Z,29.40
2018-04-19T07:14:38.377Z,29.40
2018-04-19T07:17:09.085Z,29.40
2018-04-19T07:19:41.891Z,29.40
2018-04-19T07:22:13.839Z,29.40
2018-04-19T07:24:44.267Z,29.40
2018-04-19T07:27:15.000Z,29.40
2018-04-19T07:29:45.487Z,29.40
2018-04-19T07:32:17.515Z,29.40
2018-04-19T07:34:48.405Z,29.50
2018-04-19T07:37:19.763Z,29.50
2018-04-19T07:39:50.915Z,29.50
2018-04-19T07:42:21.543Z,29.50
2018-04-19T07:44:53.198Z,29.60
2018-04-19T07:47:24.401Z,29.60
2018-04-19T07:49:55.950Z,29.60
2018-04-19T07:52:27.479Z,29.60
2018-04-19T07:54:58.066Z,29.60
2018-04-19T07:57:29.699Z,29.60
2018-04-19T08:00:02.096Z,29.60
2018-04-19T08:02:32.839Z,29.60
2018-04-19T08:05:04.342Z,29.60
2018-04-19T08:07:35.137Z,29.60
2018-04-19T08:10:07.041Z,29.60
2018-04-19T08:12:39.371Z,29.60
2018-04-19T08:15:10.665Z,29.60
2018-04-19T08:17:43.293Z,29.60
2018-04-19T08:20:14.956Z,29.70
2018-04-19T08:22:45.682Z,29.70
2018-04-19T08:25:20.149Z,29.70
2018-04-19T08:27:52.007Z,28.60
2018-04-19T08:30:23.819Z,28.20
2018-04-19T08:32:55.334Z,28.20
2018-04-19T08:35:25.635Z,28.20
2018-04-19T08:37:57.374Z,28.50
2018-04-19T08:40:28.631Z,28.80
2018-04-19T08:42:59.722Z,29.00
2018-04-19T08:45:30.347Z,29.20
2018-04-19T08:48:01.252Z,29.30
2018-04-19T08:50:32.176Z,29.40
2018-04-19T08:53:04.677Z,29.50
2018-04-19T08:55:36.016Z,29.50
2018-04-19T08:58:07.169Z,29.50
2018-04-19T09:00:39.598Z,29.50
2018-04-19T09:03:10.508Z,29.50
2018-04-19T09:05:42.077Z,29.50
2018-04-19T09:08:13.306Z,29.50
2018-04-19T09:10:44.766Z,29.60
2018-04-19T09:13:16.209Z,29.60
2018-04-19T09:15:47.577Z,29.60
2018-04-19T09:18:17.921Z,29.60
2018-04-19T09:20:49.206Z,29.60
2018-04-19T09:23:21.384Z,29.60
2018-04-19T09:25:54.141Z,29.60
2018-04-19T09:28:26.109Z,29.70
2018-04-19T09:30:57.611Z,29.70
2018-04-19T09:33:28.812Z,29.70
2018-04-19T09:36:00.479Z,29.70
2018-04-19T09:38:31.870Z,29.70
2018-04-19T09:41:02.403Z,29.70
2018-04-19T09:43:33.152Z,29.70
2018-04-19T09:46:05.529Z,29.70
2018-04-19T09:48:37.668Z,29.70
2018-04-19T09:51:09.125Z,29.70
2018-04-19T09:53:40.478Z,29.70
2018-04-19T09:56:11.496Z,29.80
2018-04-19T09:58:42.272Z,29.80
2018-04-19T10:01:13.727Z,29.80
2018-04-19T10:03:48.493Z,29.80
2018-04-19T10:06:20.104Z,29.80
2018-04-19T10:08:51.808Z,29.80
2018-04-19T10:11:22.833Z,29.80
2018-04-19T10:13:54.975Z,29.80
2018-04-19T10:16:27.227Z,29.80
2018-04-19T10:18:59.316Z,29.80
2018-04-19T10:21:30.731Z,29.80
2018-04-19T10:24:02.783Z,29.80
2018-04-19T10:26:33.951Z,29.80
2018-04-19T10:29:05.118Z,29.90
2018-04-19T10:31:35.465Z,29.90
2018-04-19T10:34:06.078Z,29.80
2018-04-19T10:36:37.611Z,29.90
2018-04-19T10:39:09.256Z,29.90
2018-04-19T10:41:40.043Z,29.90
2018-04-19T10:44:10.846Z,29.90
2018-04-19T10:46:42.705Z,29.90
2018-04-19T10:49:13.873Z,29.90
2018-04-19T10:51:46.132Z,29.90
2018-04-19T10:54:17.450Z,29.90
2018-04-19T10:56:48.452Z,29.90
2018-04-19T10:59:19.034Z,29.90
2018-04-19T11:01:51.545Z,30.00
2018-04-19T11:04:23.316Z,29.90
2018-04-19T11:06:54.893Z,29.90
2018-04-19T11:09:26.710Z,29.90
2018-04-19T11:11:58.034Z,29.90
2018-04-19T11:14:30.247Z,29.90
2018-04-19T11:17:01.721Z,29.90
2018-04-19T11:19:32.009Z,29.90
2018-04-19T11:22:02.813Z,29.90
2018-04-19T11:24:33.238Z,30.00
2018-04-19T11:27:04.387Z,30.00
2018-04-19T11:29:35.875Z,29.90
2018-04-19T11:32:06.569Z,29.90
2018-04-19T11:34:38.984Z,29.90
2018-04-19T11:37:09.765Z,29.90
2018-04-19T11:39:41.393Z,29.90
2018-04-19T11:42:12.095Z,29.90
2018-04-19T11:44:42.595Z,29.90
2018-04-19T11:47:15.234Z,29.90
2018-04-19T11:49:46.414Z,29.90
2018-04-19T11:52:17.222Z,29.90
2018-04-19T11:54:48.701Z,29.90
2018-04-19T11:57:20.204Z,29.90
2018-04-19T11:59:50.988Z,29.90
2018-04-19T12:02:23.195Z,29.90
2018-04-19T12:04:55.632Z,29.90
2018-04-19T12:07:27.129Z,29.90
2018-04-19T12:09:58.913Z,29.90
2018-04-19T12:12:30.024Z,29.90
2018-04-19T12:15:01.518Z,30.00
2018-04-19T12:17:33.075Z,29.90
2018-04-19T12:20:04.335Z,29.90
2018-04-19T12:22:35.838Z,29.90
2018-04-19T12:25:07.576Z,29.90
2018-04-19T12:27:39.253Z,29.90
2018-04-19T12:30:10.431Z,29.90
2018-04-19T12:32:41.694Z,30.00
2018-04-19T12:35:13.605Z,29.90
2018-04-19T12:37:44.649Z,29.90
2018-04-19T12:40:15.565Z,30.00
2018-04-19T12:42:46.471Z,30.00
2018-04-19T12:45:17.938Z,30.00
2018-04-19T12:47:48.457Z,29.90
2018-04-19T12:50:19.726Z,29.90
2018-04-19T12:52:50.270Z,29.90
2018-04-19T12:55:22.729Z,29.90
2018-04-19T12:57:55.078Z,29.90
2018-04-19T13:00:26.159Z,29.90
2018-04-19T13:03:00.776Z,29.90
2018-04-19T13:05:31.984Z,30.00
2018-04-19T13:08:04.582Z,29.90
2018-04-19T13:10:35.602Z,29.90
2018-04-19T13:13:07.433Z,29.90
2018-04-19T13:15:37.925Z,29.90
2018-04-19T13:18:08.040Z,29.90
2018-04-19T13:20:39.556Z,29.80
2018-04-19T13:23:10.479Z,29.70
2018-04-19T13:25:43.144Z,29.70
2018-04-19T13:28:13.823Z,29.70
2018-04-19T13:30:44.449Z,29.70
2018-04-19T13:33:16.935Z,29.70
2018-04-19T13:35:47.309Z,29.70
2018-04-19T13:38:19.183Z,29.60
2018-04-19T13:40:51.417Z,29.60
2018-04-19T13:43:22.362Z,29.60
2018-04-19T13:45:53.198Z,29.50
2018-04-19T13:48:24.452Z,29.40
2018-04-19T13:50:56.659Z,29.60
2018-04-19T13:53:29.698Z,29.70
2018-04-19T13:56:01.042Z,29.60
2018-04-19T13:58:32.159Z,29.60
2018-04-19T14:01:03.951Z,29.50
2018-04-19T14:03:34.712Z,29.50
2018-04-19T14:06:06.229Z,29.40
2018-04-19T14:08:38.321Z,29.40
2018-04-19T14:11:09.623Z,29.40
2018-04-19T14:13:41.052Z,29.40
2018-04-19T14:16:12.629Z,29.40
2018-04-19T14:18:43.950Z,29.40
2018-04-19T14:21:16.707Z,29.40
2018-04-19T14:23:48.961Z,29.40
2018-04-19T14:26:23.047Z,29.40
2018-04-19T14:28:53.728Z,29.40
2018-04-19T14:31:27.449Z,29.40
2018-04-19T14:33:59.473Z,29.40
2018-04-19T14:36:31.369Z,29.40
2018-04-19T14:39:07.364Z,29.30
2018-04-19T14:41:39.715Z,29.30
2018-04-19T14:44:12.456Z,29.30
2018-04-19T14:46:43.803Z,29.40
2018-04-19T14:49:17.218Z,29.30
2018-04-19T14:51:49.197Z,29.30
2018-04-19T14:54:22.901Z,29.30
2018-04-19T14:56:56.195Z,29.40
2018-04-19T14:59:29.588Z,29.40
2018-04-19T15:02:02.586Z,29.40
2018-04-19T15:04:34.339Z,29.50
2018-04-19T15:07:05.864Z,29.50
2018-04-19T15:09:38.097Z,29.50
2018-04-19T15:12:10.362Z,29.50
2018-04-19T15:14:41.977Z,29.40
2018-04-19T15:17:15.151Z,29.40
2018-04-19T15:19:46.887Z,29.30
2018-04-19T15:22:17.819Z,29.30
2018-04-19T15:24:49.335Z,29.30
2018-04-19T15:27:20.004Z,29.30
2018-04-19T15:29:51.598Z,29.40
2018-04-19T15:32:23.895Z,29.40
2018-04-19T15:34:55.503Z,29.40
2018-04-19T15:37:27.103Z,29.40
2018-04-19T15:39:59.215Z,29.40
2018-04-19T15:42:30.801Z,29.40
2018-04-19T15:45:02.534Z,29.40
2018-04-19T15:47:34.067Z,29.40
2018-04-19T15:50:05.122Z,29.00
2018-04-19T15:52:36.072Z,28.50
2018-04-19T15:55:07.650Z,28.20
2018-04-19T15:57:40.344Z,27.70
2018-04-19T16:00:11.305Z,27.70
2018-04-19T16:02:42.354Z,27.60
2018-04-19T16:05:13.493Z,27.30
2018-04-19T16:07:44.961Z,27.00
2018-04-19T16:10:16.866Z,26.80
2018-04-19T16:12:47.345Z,26.60
2018-04-19T16:15:18.774Z,26.80
2018-04-19T16:17:49.705Z,27.30
2018-04-19T16:20:21.611Z,27.50
2018-04-19T16:22:52.574Z,27.00
2018-04-19T16:25:25.228Z,26.40
2018-04-19T16:27:56.662Z,26.40
2018-04-19T16:30:28.161Z,26.90
2018-04-19T16:33:00.432Z,27.50
2018-04-19T16:35:32.672Z,27.00
2018-04-19T16:38:05.012Z,26.50
2018-04-19T16:40:37.137Z,26.50
2018-04-19T16:43:08.468Z,26.90
2018-04-19T16:45:40.620Z,27.60
2018-04-19T16:48:12.685Z,27.10
2018-04-19T16:50:45.190Z,26.50
2018-04-19T16:53:17.493Z,26.70
2018-04-19T16:55:49.763Z,27.20
2018-04-19T16:58:21.371Z,27.20
2018-04-19T17:00:53.995Z,27.20
2018-04-19T17:03:26.176Z,27.20
2018-04-19T17:05:57.938Z,26.60
2018-04-19T17:08:29.655Z,26.60
2018-04-19T17:11:01.703Z,27.40
2018-04-19T17:13:34.530Z,27.40
2018-04-19T17:16:06.898Z,27.20
2018-04-19T17:18:37.927Z,26.70
2018-04-19T17:21:10.094Z,26.50
2018-04-19T17:23:42.797Z,26.90
2018-04-19T17:26:15.323Z,27.20
2018-04-19T17:28:47.965Z,27.30
2018-04-19T17:31:19.345Z,26.70
2018-04-19T17:33:52.393Z,27.00
2018-04-19T17:36:25.254Z,27.00
2018-04-19T17:38:57.403Z,27.10
2018-04-19T17:41:28.823Z,26.50
2018-04-19T17:44:00.039Z,26.50
2018-04-19T17:46:31.081Z,26.40
2018-04-19T17:49:02.495Z,26.70
2018-04-19T17:51:33.035Z,27.00
2018-04-19T17:54:04.616Z,26.50
2018-04-19T17:56:35.816Z,26.50
2018-04-19T17:59:06.268Z,26.40
2018-04-19T18:01:36.665Z,26.80
2018-04-19T18:04:08.332Z,27.10
2018-04-19T18:06:40.910Z,26.50
2018-04-19T18:09:12.701Z,26.70
2018-04-19T18:11:43.750Z,26.70
2018-04-19T18:14:14.600Z,27.00
2018-04-19T18:16:45.576Z,27.10
2018-04-19T18:19:16.985Z,26.30
2018-04-19T18:21:48.819Z,26.70
2018-04-19T18:24:20.191Z,26.60
2018-04-19T18:26:51.242Z,27.00
2018-04-19T18:29:21.568Z,27.00
2018-04-19T18:31:52.486Z,26.50
2018-04-19T18:34:23.430Z,26.40
2018-04-19T18:36:54.290Z,26.80
2018-04-19T18:39:25.349Z,27.00
2018-04-19T18:41:56.184Z,26.90
2018-04-19T18:44:27.000Z,26.30
2018-04-19T18:46:58.036Z,26.30
2018-04-19T18:49:29.326Z,26.70
2018-04-19T18:52:01.193Z,26.70
2018-04-19T18:54:31.609Z,26.70
2018-04-19T18:57:02.299Z,26.30
2018-04-19T18:59:33.248Z,26.60
2018-04-19T19:02:04.399Z,27.00
2018-04-19T19:04:35.684Z,27.00
2018-04-19T19:07:06.606Z,26.50
2018-04-19T19:09:38.574Z,26.70
2018-04-19T19:12:11.357Z,26.90
2018-04-19T19:14:44.178Z,26.80
2018-04-19T19:17:25.438Z,26.80
2018-04-19T19:20:07.765Z,26.60
2018-04-19T19:22:38.871Z,26.60
2018-04-19T19:25:11.606Z,26.90
2018-04-19T19:27:42.792Z,26.80
2018-04-19T19:30:15.371Z,27.00
2018-04-19T19:32:47.282Z,27.00
2018-04-19T19:35:19.085Z,26.70
2018-04-19T19:37:50.442Z,26.40
2018-04-19T19:40:22.154Z,26.60
2018-04-19T19:42:53.694Z,26.60
2018-04-19T19:45:24.804Z,26.80
2018-04-19T19:47:56.037Z,26.80
2018-04-19T19:50:27.528Z,26.40
2018-04-19T19:52:59.756Z,26.40
2018-04-19T19:55:32.367Z,26.80
2018-04-19T19:58:05.703Z,26.50
2018-04-19T20:00:37.449Z,26.50
2018-04-19T20:03:09.992Z,26.60
2018-04-19T20:05:41.807Z,26.60
2018-04-19T20:08:14.064Z,26.70
2018-04-19T20:10:45.942Z,26.70
2018-04-19T20:13:16.969Z,26.20
2018-04-19T20:15:47.764Z,26.40
2018-04-19T20:18:19.112Z,26.60
2018-04-19T20:20:50.627Z,26.80
2018-04-19T20:23:22.747Z,26.90
2018-04-19T20:25:54.258Z,26.90
2018-04-19T20:28:25.028Z,27.00
2018-04-19T20:30:55.919Z,26.70
2018-04-19T20:33:28.426Z,26.40
2018-04-19T20:35:59.223Z,26.40
2018-04-19T20:38:31.349Z,26.80
2018-04-19T20:41:03.017Z,26.70
2018-04-19T20:43:34.161Z,26.30
2018-04-19T20:46:06.330Z,26.40
2018-04-19T20:48:37.919Z,26.60
2018-04-19T20:51:10.597Z,26.70
2018-04-19T20:53:43.832Z,26.90
2018-04-19T20:56:14.871Z,26.80
2018-04-19T20:58:45.614Z,27.00
2018-04-19T21:01:16.541Z,26.70
2018-04-19T21:03:47.952Z,26.20
2018-04-19T21:06:20.327Z,26.70
2018-04-19T21:08:50.997Z,26.60
2018-04-19T21:11:22.002Z,26.80
2018-04-19T21:13:53.347Z,26.80
2018-04-19T21:16:25.030Z,26.90
2018-04-19T21:18:55.973Z,27.00
2018-04-19T21:21:26.756Z,26.60
2018-04-19T21:23:57.308Z,26.30
2018-04-19T21:26:29.369Z,26.60
2018-04-19T21:29:01.198Z,26.70
2018-04-19T21:31:31.915Z,26.70
2018-04-19T21:34:03.108Z,26.70
2018-04-19T21:36:35.931Z,26.90
2018-04-19T21:39:06.793Z,26.90
2018-04-19T21:41:37.407Z,26.40
2018-04-19T21:44:08.749Z,26.20
2018-04-19T21:46:40.184Z,26.50
2018-04-19T21:49:10.843Z,26.70
2018-04-19T21:51:42.001Z,26.70
2018-04-19T21:54:12.854Z,26.80
2018-04-19T21:56:43.501Z,26.90
2018-04-19T21:59:16.153Z,26.20
2018-04-19T22:01:47.575Z,26.20
2018-04-19T22:04:18.911Z,26.30
2018-04-19T22:06:52.266Z,26.50
2018-04-19T22:09:24.341Z,26.30
2018-04-19T22:11:55.316Z,26.30
2018-04-19T22:14:26.076Z,26.10
2018-04-19T22:16:57.059Z,26.40
2018-04-19T22:19:28.611Z,26.50
2018-04-19T22:22:00.639Z,26.50
2018-04-19T22:24:31.606Z,26.60
2018-04-19T22:27:03.111Z,26.70
2018-04-19T22:29:35.127Z,26.20
2018-04-19T22:32:06.098Z,26.20
2018-04-19T22:34:39.661Z,26.20
2018-04-19T22:37:11.773Z,26.60
2018-04-19T22:39:43.556Z,26.60
2018-04-19T22:42:16.522Z,26.70
2018-04-19T22:44:47.916Z,26.70
2018-04-19T22:47:19.618Z,26.80
2018-04-19T22:49:51.273Z,26.60
2018-04-19T22:52:21.921Z,26.10
2018-04-19T22:54:53.814Z,26.40
2018-04-19T22:57:25.945Z,26.60
2018-04-19T22:59:56.603Z,26.70
2018-04-19T23:02:28.026Z,26.60
2018-04-19T23:04:59.804Z,26.70
2018-04-19T23:07:31.280Z,26.80
2018-04-19T23:10:02.693Z,26.30
2018-04-19T23:12:34.274Z,26.30
2018-04-19T23:15:06.295Z,26.60
2018-04-19T23:17:38.034Z,26.60
2018-04-19T23:20:09.606Z,26.50
2018-04-19T23:22:40.228Z,26.10
2018-04-19T23:25:11.636Z,25.80
2018-04-19T23:27:43.721Z,25.40
2018-04-19T23:30:15.425Z,25.80
2018-04-19T23:32:46.562Z,25.80
2018-04-19T23:35:18.658Z,26.10
2018-04-19T23:37:50.214Z,26.40
2018-04-19T23:40:23.254Z,26.70
2018-04-19T23:42:55.046Z,26.70
2018-04-19T23:45:26.331Z,26.80
2018-04-19T23:47:57.568Z,26.90
2018-04-19T23:50:28.814Z,26.90
2018-04-19T23:53:00.930Z,27.00
2018-04-19T23:55:32.565Z,27.00
2018-04-19T23:58:05.137Z,27.10
