createdAt,value
2022-10-18T00:01:10.677Z,14.70
2022-10-18T00:03:39.749Z,14.70
2022-10-18T00:06:09.169Z,14.80
2022-10-18T00:08:38.553Z,14.80
2022-10-18T00:11:07.708Z,14.80
2022-10-18T00:13:36.175Z,14.70
2022-10-18T00:16:12.725Z,14.70
2022-10-18T00:18:41.353Z,14.70
2022-10-18T00:21:13.776Z,14.80
2022-10-18T00:23:42.105Z,14.70
2022-10-18T00:26:14.820Z,14.70
2022-10-18T00:28:44.159Z,14.70
2022-10-18T00:31:20.718Z,14.70
2022-10-18T00:33:52.738Z,14.70
2022-10-18T00:36:21.921Z,14.80
2022-10-18T00:38:51.231Z,14.80
2022-10-18T00:41:23.607Z,14.90
2022-10-18T00:43:58.697Z,15.00
2022-10-18T00:46:30.837Z,15.10
2022-10-18T00:49:03.871Z,15.20
2022-10-18T00:51:38.462Z,15.20
2022-10-18T00:54:06.748Z,15.20
2022-10-18T00:56:35.828Z,15.20
2022-10-18T00:59:04.414Z,15.20
2022-10-18T01:01:33.802Z,15.20
2022-10-18T01:04:02.350Z,15.20
2022-10-18T01:06:30.965Z,15.10
2022-10-18T01:09:13.112Z,15.20
2022-10-18T01:12:11.637Z,15.20
2022-10-18T01:14:52.043Z,15.20
2022-10-18T01:17:32.351Z,15.20
2022-10-18T01:20:59.235Z,15.20
2022-10-18T01:24:09.203Z,15.10
2022-10-18T01:27:09.420Z,15.10
2022-10-18T01:29:56.590Z,15.10
2022-10-18T01:32:33.779Z,15.10
2022-10-18T01:35:10.462Z,15.10
2022-10-18T01:37:40.624Z,15.10
2022-10-18T01:40:13.902Z,15.10
2022-10-18T01:42:43.051Z,15.10
2022-10-18T01:45:15.030Z,15.20
2022-10-18T01:47:47.802Z,15.10
2022-10-18T01:50:16.595Z,15.20
2022-10-18T01:52:51.143Z,15.20
2022-10-18T01:55:28.073Z,15.20
2022-10-18T01:58:07.408Z,15.20
2022-10-18T02:00:42.794Z,15.30
2022-10-18T02:03:22.046Z,15.30
2022-10-18T02:05:58.546Z,15.30
2022-10-18T02:08:35.686Z,15.40
2022-10-18T02:11:07.809Z,15.30
2022-10-18T02:13:41.789Z,15.40
2022-10-18T02:16:14.902Z,15.40
2022-10-18T02:18:51.161Z,15.40
2022-10-18T02:21:23.603Z,15.40
2022-10-18T02:23:53.123Z,15.40
2022-10-18T02:26:21.284Z,15.40
2022-10-18T02:28:49.652Z,15.40
2022-10-18T02:31:27.040Z,15.40
2022-10-18T02:34:04.366Z,15.40
2022-10-18T02:36:39.159Z,15.40
2022-10-18T02:39:14.913Z,15.50
2022-10-18T02:41:43.876Z,15.40
2022-10-18T02:44:12.369Z,15.50
2022-10-18T02:46:41.022Z,15.50
2022-10-18T02:49:10.315Z,15.40
2022-10-18T02:51:38.401Z,15.40
2022-10-18T02:54:08.333Z,15.40
2022-10-18T02:56:37.173Z,15.40
2022-10-18T02:59:07.274Z,15.50
2022-10-18T03:01:36.132Z,15.40
2022-10-18T03:04:04.668Z,15.50
2022-10-18T03:06:34.918Z,15.50
2022-10-18T03:09:04.661Z,15.50
2022-10-18T03:11:33.480Z,15.50
2022-10-18T03:14:01.473Z,15.50
2022-10-18T03:16:29.533Z,15.50
2022-10-18T03:18:57.572Z,15.60
2022-10-18T03:21:25.577Z,15.60
2022-10-18T03:23:54.931Z,15.60
2022-10-18T03:26:22.922Z,15.60
2022-10-18T03:28:50.954Z,15.60
2022-10-18T03:31:19.002Z,15.60
2022-10-18T03:33:47.669Z,15.60
2022-10-18T03:36:16.091Z,15.60
2022-10-18T03:38:44.233Z,15.60
2022-10-18T03:41:13.668Z,15.70
2022-10-18T03:43:41.724Z,15.60
2022-10-18T03:46:09.867Z,15.60
2022-10-18T03:48:37.876Z,15.60
2022-10-18T03:51:06.382Z,15.70
2022-10-18T03:53:34.400Z,15.60
2022-10-18T03:56:02.447Z,15.60
2022-10-18T03:58:31.835Z,15.70
2022-10-18T04:00:59.798Z,15.70
2022-10-18T04:03:28.027Z,15.70
2022-10-18T04:05:56.878Z,15.70
2022-10-18T04:08:24.841Z,15.70
2022-10-18T04:10:52.917Z,15.70
2022-10-18T04:13:21.042Z,15.70
2022-10-18T04:15:50.366Z,15.80
2022-10-18T04:18:18.498Z,15.70
2022-10-18T04:20:46.485Z,15.80
2022-10-18T04:23:14.518Z,15.80
2022-10-18T04:28:11.447Z,15.80
2022-10-18T04:30:39.441Z,15.80
2022-10-18T04:33:08.873Z,15.80
2022-10-18T04:35:37.747Z,15.80
2022-10-18T04:38:05.784Z,15.80
2022-10-18T04:40:33.744Z,15.80
2022-10-18T04:43:01.730Z,15.80
2022-10-18T04:45:29.798Z,15.80
2022-10-18T04:47:57.830Z,15.90
2022-10-18T04:50:27.216Z,16.00
2022-10-18T04:52:55.262Z,15.90
2022-10-18T04:55:23.331Z,15.90
2022-10-18T04:57:51.359Z,15.90
2022-10-18T05:00:19.503Z,15.90
2022-10-18T05:02:47.544Z,15.80
2022-10-18T05:05:15.821Z,15.90
2022-10-18T05:07:45.162Z,15.80
2022-10-18T05:10:13.089Z,15.90
2022-10-18T05:12:41.065Z,15.90
2022-10-18T05:15:10.177Z,15.90
2022-10-18T05:17:38.289Z,15.90
2022-10-18T05:20:07.635Z,15.90
2022-10-18T05:22:35.683Z,15.90
2022-10-18T05:25:05.697Z,16.00
2022-10-18T05:27:33.667Z,15.90
2022-10-18T05:30:04.702Z,16.10
2022-10-18T05:32:34.052Z,15.90
2022-10-18T05:35:02.364Z,15.90
2022-10-18T05:37:30.352Z,15.90
2022-10-18T05:39:58.357Z,15.90
2022-10-18T05:42:27.667Z,15.90
2022-10-18T05:44:55.643Z,15.90
2022-10-18T05:47:23.638Z,15.90
2022-10-18T05:49:51.590Z,15.90
2022-10-18T05:52:19.579Z,16.00
2022-10-18T05:54:47.597Z,15.90
2022-10-18T05:57:15.542Z,16.00
2022-10-18T05:59:45.518Z,15.90
2022-10-18T06:02:13.984Z,15.90
2022-10-18T06:04:42.002Z,15.90
2022-10-18T06:07:11.216Z,15.90
2022-10-18T06:09:39.740Z,16.00
2022-10-18T06:12:08.926Z,16.00
2022-10-18T06:14:37.269Z,16.00
2022-10-18T06:17:06.651Z,16.00
2022-10-18T06:19:34.643Z,16.00
2022-10-18T06:22:02.575Z,16.00
2022-10-18T06:24:30.554Z,16.00
2022-10-18T06:26:58.854Z,16.10
2022-10-18T06:29:26.850Z,16.00
2022-10-18T06:31:54.844Z,16.10
2022-10-18T06:34:24.260Z,16.10
2022-10-18T06:36:56.422Z,16.10
2022-10-18T06:39:26.461Z,16.10
2022-10-18T06:41:54.797Z,16.10
2022-10-18T06:44:22.938Z,16.10
2022-10-18T06:46:51.607Z,16.10
2022-10-18T06:49:19.587Z,16.10
2022-10-18T06:51:48.869Z,16.10
2022-10-18T06:54:18.616Z,16.10
2022-10-18T06:56:47.044Z,16.20
2022-10-18T06:59:15.414Z,16.30
2022-10-18T07:01:43.773Z,16.30
2022-10-18T07:04:11.982Z,16.20
2022-10-18T07:06:40.006Z,16.20
2022-10-18T07:09:09.366Z,16.20
2022-10-18T07:11:37.325Z,16.20
2022-10-18T07:14:05.385Z,16.40
2022-10-18T07:16:34.639Z,16.30
2022-10-18T07:19:02.688Z,16.30
2022-10-18T07:21:31.414Z,16.30
2022-10-18T07:23:59.561Z,16.30
2022-10-18T07:26:31.799Z,16.40
2022-10-18T07:29:02.399Z,16.30
2022-10-18T07:31:31.163Z,16.20
2022-10-18T07:33:59.155Z,16.30
2022-10-18T07:36:27.418Z,16.30
2022-10-18T07:38:55.581Z,16.30
2022-10-18T07:41:24.473Z,16.30
2022-10-18T07:43:54.750Z,16.20
2022-10-18T07:46:23.716Z,16.20
2022-10-18T07:48:52.657Z,16.20
2022-10-18T07:51:23.695Z,16.20
2022-10-18T07:53:51.699Z,16.20
2022-10-18T07:56:22.107Z,16.00
2022-10-18T07:58:53.917Z,15.90
2022-10-18T08:01:23.673Z,15.70
2022-10-18T08:03:54.576Z,15.60
2022-10-18T08:06:24.443Z,15.40
2022-10-18T08:08:53.250Z,15.40
2022-10-18T08:11:23.771Z,15.30
2022-10-18T08:13:54.411Z,15.30
2022-10-18T08:16:25.463Z,15.30
2022-10-18T08:18:53.814Z,15.30
2022-10-18T08:21:23.059Z,15.30
2022-10-18T08:23:51.540Z,15.30
2022-10-18T08:26:23.039Z,15.30
2022-10-18T08:28:58.271Z,15.30
2022-10-18T08:31:32.116Z,15.30
2022-10-18T08:34:00.117Z,15.30
2022-10-18T08:36:28.206Z,15.30
2022-10-18T08:38:56.187Z,15.30
2022-10-18T08:41:53.637Z,15.30
2022-10-18T08:44:27.687Z,15.20
2022-10-18T08:47:03.657Z,15.20
2022-10-18T08:49:45.565Z,15.10
2022-10-18T08:52:24.919Z,15.10
2022-10-18T08:55:02.546Z,15.10
2022-10-18T08:57:33.235Z,15.10
2022-10-18T09:00:04.035Z,15.00
2022-10-18T09:02:47.337Z,15.00
2022-10-18T09:05:29.257Z,15.00
2022-10-18T09:08:39.926Z,15.00
2022-10-18T09:11:25.536Z,15.00
2022-10-18T09:14:38.726Z,15.00
2022-10-18T09:17:21.929Z,15.00
2022-10-18T09:20:11.981Z,15.10
2022-10-18T09:22:57.796Z,15.10
2022-10-18T09:25:36.355Z,15.10
2022-10-18T09:28:22.699Z,15.10
2022-10-18T09:31:01.528Z,15.10
2022-10-18T09:33:47.698Z,15.20
2022-10-18T09:36:22.755Z,15.20
2022-10-18T09:38:59.858Z,15.30
2022-10-18T09:41:36.146Z,15.40
2022-10-18T09:44:15.030Z,15.40
2022-10-18T09:46:50.666Z,15.40
2022-10-18T09:49:26.500Z,15.30
2022-10-18T09:51:56.386Z,15.30
2022-10-18T09:54:34.895Z,15.40
2022-10-18T09:57:10.886Z,15.40
2022-10-18T09:59:43.670Z,15.40
2022-10-18T10:02:16.764Z,15.40
2022-10-18T10:04:46.488Z,15.50
2022-10-18T10:07:18.563Z,15.50
2022-10-18T10:09:49.179Z,15.50
2022-10-18T10:12:33.292Z,15.50
2022-10-18T10:15:19.785Z,15.50
2022-10-18T10:17:58.609Z,15.60
2022-10-18T10:20:36.615Z,15.60
2022-10-18T10:23:14.821Z,15.60
2022-10-18T10:25:44.226Z,15.60
2022-10-18T10:28:19.347Z,15.60
2022-10-18T10:30:47.228Z,15.60
2022-10-18T10:33:34.213Z,15.70
2022-10-18T10:36:06.881Z,15.80
2022-10-18T10:38:34.808Z,16.00
2022-10-18T10:41:02.883Z,16.10
2022-10-18T10:43:38.829Z,16.10
2022-10-18T10:46:10.972Z,16.20
2022-10-18T10:48:50.315Z,16.20
2022-10-18T10:51:30.510Z,16.30
2022-10-18T10:54:04.224Z,16.30
2022-10-18T10:56:36.884Z,16.40
2022-10-18T10:59:16.556Z,16.40
2022-10-18T11:01:45.178Z,16.40
2022-10-18T11:04:29.302Z,16.50
2022-10-18T11:07:20.814Z,16.50
2022-10-18T11:10:03.495Z,16.50
2022-10-18T11:12:40.196Z,16.60
2022-10-18T11:15:20.780Z,16.60
2022-10-18T11:18:03.402Z,16.60
2022-10-18T11:20:38.424Z,16.60
2022-10-18T11:23:12.775Z,16.60
2022-10-18T11:26:05.044Z,16.60
2022-10-18T11:28:57.838Z,16.60
2022-10-18T11:31:33.731Z,16.60
2022-10-18T11:34:26.789Z,16.60
2022-10-18T11:37:27.006Z,16.60
2022-10-18T11:40:10.107Z,16.50
2022-10-18T11:42:54.534Z,16.40
2022-10-18T11:45:38.212Z,16.40
2022-10-18T11:48:24.109Z,16.40
2022-10-18T11:51:02.153Z,16.50
2022-10-18T11:53:40.711Z,16.50
2022-10-18T11:56:22.556Z,16.40
2022-10-18T11:59:27.474Z,16.40
2022-10-18T12:02:27.101Z,16.40
2022-10-18T12:05:22.598Z,16.40
2022-10-18T12:08:01.288Z,16.30
2022-10-18T12:10:52.732Z,16.10
2022-10-18T12:13:34.359Z,16.00
2022-10-18T12:16:06.159Z,16.00
2022-10-18T12:18:36.960Z,16.00
2022-10-18T12:21:07.748Z,16.00
2022-10-18T12:23:48.031Z,16.00
2022-10-18T12:26:17.923Z,16.00
2022-10-18T12:29:01.518Z,16.00
2022-10-18T12:31:38.984Z,16.00
2022-10-18T12:34:27.966Z,16.10
2022-10-18T12:37:35.034Z,16.10
2022-10-18T12:40:13.422Z,16.10
2022-10-18T12:42:46.156Z,16.10
2022-10-18T12:45:34.169Z,16.20
2022-10-18T12:48:06.048Z,16.20
2022-10-18T12:50:37.950Z,16.20
2022-10-18T12:53:18.553Z,16.20
2022-10-18T12:55:49.185Z,16.30
2022-10-18T12:58:34.793Z,16.30
2022-10-18T13:01:08.520Z,16.50
2022-10-18T13:03:54.538Z,16.50
2022-10-18T13:06:24.482Z,16.60
2022-10-18T13:09:20.850Z,16.80
2022-10-18T13:11:49.508Z,16.90
2022-10-18T13:14:49.383Z,17.00
2022-10-18T13:17:39.151Z,17.00
2022-10-18T13:20:27.977Z,17.00
2022-10-18T13:23:23.824Z,17.00
2022-10-18T13:26:12.813Z,17.00
2022-10-18T13:28:53.926Z,17.00
2022-10-18T13:31:30.330Z,17.00
2022-10-18T13:34:24.419Z,17.00
2022-10-18T13:37:00.079Z,16.90
2022-10-18T13:39:29.521Z,16.80
2022-10-18T13:42:33.114Z,16.80
2022-10-18T13:45:54.092Z,16.70
2022-10-18T13:48:50.961Z,16.80
2022-10-18T13:51:54.903Z,16.90
2022-10-18T13:54:47.883Z,16.90
2022-10-18T13:57:41.495Z,16.80
2022-10-18T14:00:54.478Z,16.90
2022-10-18T14:04:07.908Z,17.00
2022-10-18T14:06:41.418Z,16.90
2022-10-18T14:09:26.481Z,17.00
2022-10-18T14:12:22.269Z,17.10
2022-10-18T14:14:58.985Z,17.00
2022-10-18T14:20:28.598Z,17.10
2022-10-18T14:23:09.336Z,17.00
2022-10-18T14:25:39.982Z,17.00
2022-10-18T14:28:14.754Z,16.80
2022-10-18T14:30:55.702Z,16.70
2022-10-18T14:33:35.453Z,16.70
2022-10-18T14:36:13.070Z,16.70
2022-10-18T14:38:52.565Z,16.70
2022-10-18T14:41:26.643Z,16.70
2022-10-18T14:44:18.402Z,16.80
2022-10-18T14:46:49.542Z,16.80
2022-10-18T14:49:19.843Z,16.80
2022-10-18T14:51:52.725Z,16.70
2022-10-18T14:54:29.148Z,16.70
2022-10-18T14:57:02.912Z,16.70
2022-10-18T14:59:35.620Z,16.60
2022-10-18T15:02:13.679Z,16.60
2022-10-18T15:04:45.482Z,16.60
2022-10-18T15:07:18.250Z,16.50
2022-10-18T15:09:48.433Z,16.40
2022-10-18T15:12:19.157Z,16.40
2022-10-18T15:14:48.842Z,16.40
2022-10-18T15:17:23.287Z,16.30
2022-10-18T15:20:00.567Z,16.20
2022-10-18T15:22:33.858Z,16.20
2022-10-18T15:25:16.299Z,16.20
2022-10-18T15:27:50.174Z,16.10
2022-10-18T15:30:25.479Z,16.10
2022-10-18T15:32:56.619Z,16.10
2022-10-18T15:35:29.136Z,16.00
2022-10-18T15:38:00.233Z,16.00
2022-10-18T15:40:40.314Z,16.00
2022-10-18T15:43:37.838Z,16.00
2022-10-18T15:46:07.427Z,16.00
2022-10-18T15:48:38.883Z,15.90
2022-10-18T15:51:09.773Z,15.90
2022-10-18T15:53:46.650Z,15.80
2022-10-18T15:56:32.441Z,15.80
2022-10-18T15:59:04.840Z,15.80
2022-10-18T16:01:45.302Z,15.80
2022-10-18T16:04:20.885Z,15.70
2022-10-18T16:06:48.813Z,15.70
2022-10-18T16:09:20.043Z,15.60
2022-10-18T16:11:55.606Z,15.50
2022-10-18T16:14:27.771Z,15.40
2022-10-18T16:17:01.763Z,15.30
2022-10-18T16:19:29.980Z,15.10
2022-10-18T16:22:01.102Z,15.00
2022-10-18T16:24:31.742Z,14.90
2022-10-18T16:26:59.658Z,14.90
2022-10-18T16:29:31.997Z,14.90
2022-10-18T16:32:01.324Z,14.80
2022-10-18T16:34:29.568Z,14.80
2022-10-18T16:36:57.468Z,14.70
2022-10-18T16:39:25.621Z,14.70
2022-10-18T16:41:53.715Z,14.60
2022-10-18T16:44:21.725Z,14.60
2022-10-18T16:46:53.877Z,14.50
2022-10-18T16:49:26.663Z,14.50
2022-10-18T16:51:55.941Z,14.50
2022-10-18T16:54:24.429Z,14.60
2022-10-18T16:56:52.420Z,14.60
2022-10-18T16:59:27.430Z,14.60
2022-10-18T17:01:56.830Z,14.60
2022-10-18T17:04:24.828Z,14.60
2022-10-18T17:06:55.305Z,14.50
2022-10-18T17:09:23.211Z,14.50
2022-10-18T17:11:51.357Z,14.40
2022-10-18T17:14:19.252Z,14.40
2022-10-18T17:16:50.816Z,14.40
2022-10-18T17:19:24.144Z,14.40
2022-10-18T17:21:52.058Z,14.30
2022-10-18T17:24:19.972Z,14.30
2022-10-18T17:26:47.933Z,14.30
2022-10-18T17:29:15.947Z,14.20
2022-10-18T17:31:44.124Z,14.20
2022-10-18T17:34:12.028Z,14.20
2022-10-18T17:36:41.304Z,14.30
2022-10-18T17:39:10.341Z,14.40
2022-10-18T17:41:38.447Z,14.50
2022-10-18T17:44:06.962Z,14.50
2022-10-18T17:46:34.895Z,14.50
2022-10-18T17:49:02.889Z,14.60
2022-10-18T17:51:30.835Z,14.60
2022-10-18T17:54:00.174Z,14.60
2022-10-18T17:56:32.843Z,14.60
2022-10-18T17:59:00.965Z,14.60
2022-10-18T18:01:29.281Z,14.60
2022-10-18T18:03:58.241Z,14.60
2022-10-18T18:06:31.164Z,14.50
2022-10-18T18:09:04.717Z,14.50
2022-10-18T18:11:32.705Z,14.50
2022-10-18T18:14:01.199Z,14.50
2022-10-18T18:16:30.959Z,14.60
2022-10-18T18:18:59.897Z,14.60
2022-10-18T18:21:28.772Z,14.60
2022-10-18T18:23:57.412Z,14.50
2022-10-18T18:26:27.553Z,14.50
2022-10-18T18:28:55.600Z,14.60
2022-10-18T18:31:25.699Z,14.50
2022-10-18T18:33:56.297Z,14.50
2022-10-18T18:36:28.816Z,14.50
2022-10-18T18:38:57.958Z,14.40
2022-10-18T18:41:29.758Z,14.30
2022-10-18T18:44:00.378Z,14.20
2022-10-18T18:46:33.371Z,14.20
2022-10-18T18:49:02.132Z,14.10
2022-10-18T18:51:30.432Z,14.00
2022-10-18T18:53:58.754Z,14.00
2022-10-18T18:56:29.798Z,14.00
2022-10-18T18:59:00.257Z,14.00
2022-10-18T19:01:31.150Z,13.90
2022-10-18T19:04:00.554Z,14.00
2022-10-18T19:06:31.802Z,13.80
2022-10-18T19:09:03.733Z,13.80
2022-10-18T19:11:37.706Z,13.70
2022-10-18T19:14:07.842Z,13.70
2022-10-18T19:16:38.257Z,13.70
2022-10-18T19:19:09.036Z,13.60
2022-10-18T19:21:40.410Z,13.60
2022-10-18T19:24:09.124Z,13.50
2022-10-18T19:26:44.527Z,13.50
2022-10-18T19:29:15.892Z,13.50
2022-10-18T19:31:45.110Z,13.60
2022-10-18T19:34:16.144Z,13.50
2022-10-18T19:36:46.913Z,13.50
2022-10-18T19:39:18.189Z,13.50
2022-10-18T19:41:49.251Z,13.40
2022-10-18T19:44:19.243Z,13.40
2022-10-18T19:46:48.310Z,13.40
2022-10-18T19:49:16.922Z,13.30
2022-10-18T19:51:45.058Z,13.30
2022-10-18T19:54:14.194Z,13.30
2022-10-18T19:56:42.697Z,13.40
2022-10-18T19:59:14.537Z,13.30
2022-10-18T20:01:42.672Z,13.30
2022-10-18T20:04:12.741Z,13.30
2022-10-18T20:06:42.056Z,13.20
2022-10-18T20:09:16.152Z,13.20
2022-10-18T20:11:47.525Z,13.20
2022-10-18T20:14:16.822Z,13.10
2022-10-18T20:16:44.829Z,13.10
2022-10-18T20:19:12.830Z,13.10
2022-10-18T20:21:40.833Z,13.10
2022-10-18T20:24:10.267Z,13.10
2022-10-18T20:26:39.499Z,13.00
2022-10-18T20:29:08.150Z,13.00
2022-10-18T20:31:39.067Z,12.90
2022-10-18T20:34:11.460Z,13.00
2022-10-18T20:36:40.860Z,12.90
2022-10-18T20:39:09.485Z,12.90
2022-10-18T20:41:40.963Z,12.80
2022-10-18T20:44:14.523Z,12.90
2022-10-18T20:46:44.986Z,12.80
2022-10-18T20:49:15.957Z,12.80
2022-10-18T20:51:43.979Z,12.80
2022-10-18T20:54:12.545Z,12.70
2022-10-18T20:56:40.812Z,12.70
2022-10-18T20:59:10.127Z,12.70
2022-10-18T21:01:40.557Z,12.70
2022-10-18T21:04:11.472Z,12.70
2022-10-18T21:06:42.508Z,12.60
2022-10-18T21:09:14.141Z,12.60
2022-10-18T21:11:46.775Z,12.50
2022-10-18T21:14:17.461Z,12.50
2022-10-18T21:16:46.466Z,12.40
2022-10-18T21:19:18.001Z,12.40
2022-10-18T21:21:49.530Z,12.40
2022-10-18T21:24:18.729Z,12.30
2022-10-18T21:26:47.686Z,12.30
2022-10-18T21:29:20.905Z,12.30
2022-10-18T21:31:50.143Z,12.30
2022-10-18T21:34:19.467Z,12.30
2022-10-18T21:36:48.946Z,12.30
2022-10-18T21:39:19.616Z,12.40
2022-10-18T21:41:48.606Z,12.40
2022-10-18T21:44:17.458Z,12.50
2022-10-18T21:46:46.707Z,12.30
2022-10-18T21:49:16.197Z,12.20
2022-10-18T21:51:46.076Z,12.20
2022-10-18T21:54:16.384Z,12.10
2022-10-18T21:56:44.831Z,12.00
2022-10-18T21:59:14.298Z,12.00
2022-10-18T22:01:44.108Z,11.90
2022-10-18T22:04:21.296Z,11.80
2022-10-18T22:06:51.757Z,11.80
2022-10-18T22:09:21.083Z,11.80
2022-10-18T22:11:52.722Z,11.60
2022-10-18T22:14:20.814Z,11.60
2022-10-18T22:16:49.215Z,11.60
2022-10-18T22:19:17.584Z,11.60
2022-10-18T22:21:45.578Z,11.40
2022-10-18T22:24:15.220Z,11.40
2022-10-18T22:26:45.477Z,11.40
2022-10-18T22:29:16.650Z,11.30
2022-10-18T22:31:48.272Z,11.20
2022-10-18T22:34:19.686Z,11.20
2022-10-18T22:36:48.252Z,11.10
2022-10-18T22:39:18.598Z,11.10
2022-10-18T22:41:47.193Z,11.10
2022-10-18T22:44:16.048Z,11.00
2022-10-18T22:46:44.224Z,11.00
2022-10-18T22:49:13.277Z,10.90
2022-10-18T22:51:41.596Z,10.90
2022-10-18T22:54:09.789Z,10.80
2022-10-18T22:56:39.223Z,10.80
2022-10-18T22:59:07.276Z,10.90
2022-10-18T23:01:35.301Z,10.80
2022-10-18T23:04:04.740Z,10.80
2022-10-18T23:06:35.317Z,10.80
2022-10-18T23:09:07.286Z,10.70
2022-10-18T23:11:38.626Z,10.70
2022-10-18T23:14:07.784Z,10.70
2022-10-18T23:16:36.530Z,10.70
2022-10-18T23:19:05.612Z,10.60
2022-10-18T23:21:35.784Z,10.60
2022-10-18T23:24:04.263Z,10.50
2022-10-18T23:26:34.248Z,10.50
2022-10-18T23:29:04.037Z,10.40
2022-10-18T23:31:34.215Z,10.40
2022-10-18T23:34:05.914Z,10.40
2022-10-18T23:36:34.819Z,10.40
2022-10-18T23:39:03.799Z,10.40
2022-10-18T23:41:31.936Z,10.50
2022-10-18T23:43:59.997Z,10.50
2022-10-18T23:46:29.508Z,10.50
2022-10-18T23:48:57.521Z,10.40
2022-10-18T23:51:25.559Z,10.40
2022-10-18T23:53:53.559Z,10.40
2022-10-18T23:56:21.575Z,10.50
2022-10-18T23:58:49.527Z,10.30
