createdAt,value
2022-10-13T00:01:23.611Z,100429.16
2022-10-13T00:03:51.947Z,100378.38
2022-10-13T00:06:26.524Z,100444.56
2022-10-13T00:08:59.928Z,100389.13
2022-10-13T00:11:30.458Z,100383.22
2022-10-13T00:14:02.599Z,100422.91
2022-10-13T00:16:32.705Z,100392.28
2022-10-13T00:19:00.643Z,100423.63
2022-10-13T00:21:29.458Z,100430.28
2022-10-13T00:23:57.767Z,100426.88
2022-10-13T00:26:27.518Z,100372.56
2022-10-13T00:28:56.999Z,100429.31
2022-10-13T00:34:17.235Z,100426.31
2022-10-13T00:36:45.203Z,100424.72
2022-10-13T00:39:13.379Z,100428.16
2022-10-13T00:41:41.712Z,100425.84
2022-10-13T00:45:05.578Z,100427.03
2022-10-13T00:47:47.307Z,100434.72
2022-10-13T00:50:21.333Z,100443.56
2022-10-13T00:52:58.139Z,100390.56
2022-10-13T00:55:32.238Z,100413.69
2022-10-13T00:58:05.392Z,100419.66
2022-10-13T01:00:35.810Z,100391.53
2022-10-13T01:03:04.542Z,100434.31
2022-10-13T01:05:32.830Z,100400.38
2022-10-13T01:08:02.552Z,100412.44
2022-10-13T01:11:04.773Z,100387.97
2022-10-13T01:13:43.008Z,100377.00
2022-10-13T01:16:29.545Z,100334.00
2022-10-13T01:19:25.498Z,100422.53
2022-10-13T01:22:21.904Z,100416.75
2022-10-13T01:24:53.036Z,100423.09
2022-10-13T01:28:04.803Z,100415.31
2022-10-13T01:30:46.740Z,100378.25
2022-10-13T01:33:25.691Z,100384.34
2022-10-13T01:36:25.803Z,100412.59
2022-10-13T01:39:08.000Z,100403.22
2022-10-13T01:41:40.485Z,100419.25
2022-10-13T01:44:34.244Z,100417.56
2022-10-13T01:47:03.505Z,100393.44
2022-10-13T01:49:35.525Z,100398.13
2022-10-13T01:52:10.599Z,100406.25
2022-10-13T01:54:38.622Z,100395.13
2022-10-13T01:57:32.480Z,100395.66
2022-10-13T02:00:06.711Z,100353.22
2022-10-13T02:03:17.859Z,100403.69
2022-10-13T02:06:01.635Z,100401.88
2022-10-13T02:08:49.795Z,100361.88
2022-10-13T02:11:24.132Z,100335.25
2022-10-13T02:14:10.191Z,100392.91
2022-10-13T02:16:44.127Z,100395.09
2022-10-13T02:19:17.313Z,100372.94
2022-10-13T02:21:46.105Z,100384.53
2022-10-13T02:24:14.920Z,100296.94
2022-10-13T02:26:43.279Z,100334.38
2022-10-13T02:29:17.621Z,100372.75
2022-10-13T02:31:46.675Z,100375.38
2022-10-13T02:34:16.017Z,100334.31
2022-10-13T02:36:48.150Z,100297.78
2022-10-13T02:39:17.835Z,100331.09
2022-10-13T02:41:46.043Z,100334.53
2022-10-13T02:44:14.108Z,100366.97
2022-10-13T02:46:42.478Z,100308.66
2022-10-13T02:49:11.034Z,100377.91
2022-10-13T02:51:40.385Z,100374.28
2022-10-13T02:54:08.832Z,100377.03
2022-10-13T02:56:36.818Z,100371.06
2022-10-13T02:59:05.085Z,100370.34
2022-10-13T03:01:33.254Z,100378.34
2022-10-13T03:04:01.476Z,100375.25
2022-10-13T03:06:29.558Z,100368.53
2022-10-13T03:08:57.462Z,100330.28
2022-10-13T03:11:25.548Z,100322.66
2022-10-13T03:13:53.832Z,100367.81
2022-10-13T03:16:21.777Z,100369.38
2022-10-13T03:18:49.755Z,100371.75
2022-10-13T03:21:17.876Z,100366.50
2022-10-13T03:23:45.903Z,100371.66
2022-10-13T03:26:14.012Z,100366.88
2022-10-13T03:28:42.112Z,100351.09
2022-10-13T03:31:12.159Z,100355.78
2022-10-13T03:33:41.212Z,100366.09
2022-10-13T03:36:10.999Z,100380.16
2022-10-13T03:38:39.649Z,100374.97
2022-10-13T03:41:15.768Z,100376.81
2022-10-13T03:43:45.860Z,100290.81
2022-10-13T03:46:17.758Z,100372.69
2022-10-13T03:48:48.049Z,100380.56
2022-10-13T03:51:20.107Z,100383.28
2022-10-13T03:53:52.133Z,100358.22
2022-10-13T03:56:24.608Z,100374.81
2022-10-13T03:59:04.975Z,100342.38
2022-10-13T04:01:34.522Z,100375.09
2022-10-13T04:04:02.854Z,100358.72
2022-10-13T04:06:31.848Z,100368.25
2022-10-13T04:09:00.118Z,100322.19
2022-10-13T04:11:28.136Z,100360.41
2022-10-13T04:13:57.891Z,100339.69
2022-10-13T04:16:29.989Z,100309.91
2022-10-13T04:19:04.768Z,100307.22
2022-10-13T04:21:35.087Z,100354.91
2022-10-13T04:24:04.719Z,100322.66
2022-10-13T04:26:36.475Z,100328.81
2022-10-13T04:29:12.303Z,100358.66
2022-10-13T04:31:44.032Z,100359.31
2022-10-13T04:34:12.488Z,100356.63
2022-10-13T04:36:40.355Z,100361.06
2022-10-13T04:39:08.572Z,100355.91
2022-10-13T04:41:36.589Z,100350.91
2022-10-13T04:44:04.394Z,100360.94
2022-10-13T04:46:32.543Z,100366.06
2022-10-13T04:49:00.646Z,100325.19
2022-10-13T04:51:34.178Z,100333.03
2022-10-13T04:54:03.218Z,100321.13
2022-10-13T04:56:31.911Z,100320.47
2022-10-13T04:59:06.103Z,100321.41
2022-10-13T05:01:36.128Z,100321.47
2022-10-13T05:04:07.754Z,100362.34
2022-10-13T05:07:05.178Z,100372.47
2022-10-13T05:09:29.799Z,100351.25
2022-10-13T05:11:57.659Z,100357.81
2022-10-13T05:14:25.601Z,100357.94
2022-10-13T05:16:54.375Z,100360.28
2022-10-13T05:19:22.583Z,100357.31
2022-10-13T05:21:50.548Z,100318.81
2022-10-13T05:24:20.968Z,100335.97
2022-10-13T05:26:50.537Z,100369.91
2022-10-13T05:29:18.536Z,100367.13
2022-10-13T05:31:46.809Z,100366.31
2022-10-13T05:34:15.129Z,100340.94
2022-10-13T05:36:43.017Z,100357.63
2022-10-13T05:39:11.263Z,100357.84
2022-10-13T05:41:39.593Z,100327.78
2022-10-13T05:44:17.681Z,100358.97
2022-10-13T05:46:54.619Z,100326.66
2022-10-13T05:49:22.701Z,100341.22
2022-10-13T05:51:58.234Z,100361.75
2022-10-13T05:54:35.978Z,100339.50
2022-10-13T05:57:17.813Z,100377.25
2022-10-13T06:00:01.655Z,100374.47
2022-10-13T06:02:53.243Z,100374.75
2022-10-13T06:05:25.326Z,100366.66
2022-10-13T06:07:56.083Z,100332.91
2022-10-13T06:10:24.656Z,100383.81
2022-10-13T06:12:52.755Z,100371.06
2022-10-13T06:15:24.448Z,100350.94
2022-10-13T06:17:57.927Z,100341.56
2022-10-13T06:20:27.602Z,100372.47
2022-10-13T06:22:56.467Z,100371.94
2022-10-13T06:25:24.840Z,100375.72
2022-10-13T06:27:52.690Z,100367.88
2022-10-13T06:30:20.629Z,100372.88
2022-10-13T06:32:48.927Z,100380.09
2022-10-13T06:35:16.843Z,100373.91
2022-10-13T06:37:46.648Z,100379.50
2022-10-13T06:40:15.710Z,100379.13
2022-10-13T06:42:49.040Z,100378.72
2022-10-13T06:45:18.284Z,100362.00
2022-10-13T06:47:46.590Z,100383.34
2022-10-13T06:50:15.095Z,100378.13
2022-10-13T06:52:44.283Z,100378.66
2022-10-13T06:55:12.295Z,100379.53
2022-10-13T06:57:40.197Z,100380.03
2022-10-13T07:00:09.773Z,100373.28
2022-10-13T07:02:38.692Z,100349.25
2022-10-13T07:05:07.141Z,100379.88
2022-10-13T07:07:36.143Z,100341.25
2022-10-13T07:10:04.454Z,100369.41
2022-10-13T07:12:32.525Z,100365.44
2022-10-13T07:15:00.635Z,100368.34
2022-10-13T07:17:28.597Z,100359.03
2022-10-13T07:19:57.976Z,100347.78
2022-10-13T07:22:27.261Z,100374.13
2022-10-13T07:24:55.144Z,100374.00
2022-10-13T07:27:24.265Z,100341.59
2022-10-13T07:29:52.633Z,100332.38
2022-10-13T07:32:20.575Z,100371.06
2022-10-13T07:34:51.611Z,100332.41
2022-10-13T07:37:20.081Z,100365.38
2022-10-13T07:39:48.287Z,100293.59
2022-10-13T07:42:17.235Z,100356.19
2022-10-13T07:44:45.459Z,100309.88
2022-10-13T07:47:13.919Z,100343.66
2022-10-13T07:49:43.265Z,100336.16
2022-10-13T07:52:11.259Z,100338.09
2022-10-13T07:54:39.143Z,100333.06
2022-10-13T07:57:07.066Z,100332.47
2022-10-13T07:59:36.359Z,100302.41
2022-10-13T08:02:04.415Z,100333.00
2022-10-13T08:04:34.083Z,100336.13
2022-10-13T08:07:03.509Z,100296.47
2022-10-13T08:09:31.891Z,100318.72
2022-10-13T08:12:01.964Z,100309.88
2022-10-13T08:14:31.301Z,100336.56
2022-10-13T08:16:59.519Z,100325.09
2022-10-13T08:19:28.489Z,100283.13
2022-10-13T08:21:58.885Z,100330.53
2022-10-13T08:24:28.240Z,100282.44
2022-10-13T08:26:56.422Z,100295.81
2022-10-13T08:29:24.702Z,100297.41
2022-10-13T08:31:54.129Z,100328.47
2022-10-13T08:34:25.861Z,100317.78
2022-10-13T08:36:56.758Z,100306.13
2022-10-13T08:39:26.393Z,100271.63
2022-10-13T08:41:56.432Z,100308.22
2022-10-13T08:47:53.280Z,100291.00
2022-10-13T08:50:26.126Z,100298.56
2022-10-13T08:53:00.667Z,100279.47
2022-10-13T08:55:49.806Z,100285.91
2022-10-13T08:58:31.601Z,100300.75
2022-10-13T09:01:15.451Z,100271.56
2022-10-13T09:04:01.020Z,100274.63
2022-10-13T09:06:36.772Z,100262.69
2022-10-13T09:09:15.653Z,100268.44
2022-10-13T09:11:48.855Z,100246.81
2022-10-13T09:14:34.043Z,100190.63
2022-10-13T09:17:26.662Z,100255.06
2022-10-13T09:20:20.085Z,100196.63
2022-10-13T09:23:08.174Z,100203.22
2022-10-13T09:25:46.482Z,100246.38
2022-10-13T09:28:24.666Z,100234.41
2022-10-13T09:31:14.941Z,100238.47
2022-10-13T09:33:42.978Z,100223.75
2022-10-13T09:36:14.835Z,100229.47
2022-10-13T09:39:05.509Z,100222.88
2022-10-13T09:41:39.479Z,100210.84
2022-10-13T09:44:28.250Z,100214.28
2022-10-13T09:47:01.179Z,100215.03
2022-10-13T09:49:43.769Z,100216.34
2022-10-13T09:52:18.180Z,100213.88
2022-10-13T09:54:56.411Z,100217.41
2022-10-13T09:57:41.765Z,100172.75
2022-10-13T10:00:27.571Z,100158.13
2022-10-13T10:03:13.696Z,100186.63
2022-10-13T10:05:56.689Z,100175.97
2022-10-13T10:09:03.287Z,100176.91
2022-10-13T10:11:48.016Z,100177.25
2022-10-13T10:14:29.961Z,100113.03
2022-10-13T10:17:16.499Z,100153.09
2022-10-13T10:20:21.231Z,100155.00
2022-10-13T10:22:55.050Z,100128.44
2022-10-13T10:26:10.350Z,100135.00
2022-10-13T10:29:16.959Z,100117.00
2022-10-13T10:32:03.827Z,100105.75
2022-10-13T10:35:11.998Z,100126.59
2022-10-13T10:38:02.742Z,100091.50
2022-10-13T10:40:49.813Z,100132.97
2022-10-13T10:43:47.239Z,100119.72
2022-10-13T10:46:28.316Z,100119.66
2022-10-13T10:49:02.847Z,100089.81
2022-10-13T10:51:37.938Z,100071.88
2022-10-13T10:54:39.140Z,100120.66
2022-10-13T10:57:50.207Z,100098.47
2022-10-13T11:00:22.423Z,100095.31
2022-10-13T11:03:11.061Z,100099.19
2022-10-13T11:06:16.626Z,100092.97
2022-10-13T11:08:47.376Z,100077.91
2022-10-13T11:11:28.638Z,100100.31
2022-10-13T11:14:08.069Z,100090.63
2022-10-13T11:16:58.688Z,100080.63
2022-10-13T11:19:36.884Z,100084.03
2022-10-13T11:22:05.527Z,100061.09
2022-10-13T11:24:39.263Z,100061.59
2022-10-13T11:27:12.647Z,100051.94
2022-10-13T11:29:54.140Z,100066.00
2022-10-13T11:32:41.427Z,100059.59
2022-10-13T11:35:12.368Z,100055.00
2022-10-13T11:38:06.744Z,99999.69
2022-10-13T11:41:23.813Z,100035.22
2022-10-13T11:47:20.689Z,100041.53
2022-10-13T11:50:30.260Z,100045.94
2022-10-13T11:53:27.945Z,99997.19
2022-10-13T11:55:59.150Z,99964.06
2022-10-13T11:58:33.857Z,100022.31
2022-10-13T12:01:06.732Z,99998.84
2022-10-13T12:03:45.871Z,100006.66
2022-10-13T12:06:37.081Z,100014.56
2022-10-13T12:09:19.529Z,100005.03
2022-10-13T12:11:57.037Z,100003.06
2022-10-13T12:14:52.533Z,99989.66
2022-10-13T12:17:28.484Z,99987.34
2022-10-13T12:20:01.197Z,99959.28
2022-10-13T12:22:30.735Z,100001.25
2022-10-13T12:25:02.161Z,99984.53
2022-10-13T12:27:33.392Z,99941.84
2022-10-13T12:30:02.525Z,99968.00
2022-10-13T12:32:34.613Z,99978.00
2022-10-13T12:35:26.056Z,99974.53
2022-10-13T12:37:55.757Z,99951.03
2022-10-13T12:40:24.096Z,99966.03
2022-10-13T12:42:52.293Z,99910.25
2022-10-13T12:45:24.499Z,99965.22
2022-10-13T12:47:54.940Z,99956.56
2022-10-13T12:50:25.829Z,99960.13
2022-10-13T12:53:15.957Z,99938.72
2022-10-13T12:56:01.408Z,99953.41
2022-10-13T12:58:33.397Z,99935.03
2022-10-13T13:01:07.508Z,99934.28
2022-10-13T13:03:37.529Z,99951.28
2022-10-13T13:06:15.184Z,99933.81
2022-10-13T13:08:43.667Z,99936.31
2022-10-13T13:11:35.674Z,99920.38
2022-10-13T13:14:39.162Z,99938.56
2022-10-13T13:17:27.661Z,99889.34
2022-10-13T13:20:22.588Z,99868.81
2022-10-13T13:22:51.199Z,99853.41
2022-10-13T13:25:19.260Z,99913.72
2022-10-13T13:27:47.572Z,99890.03
2022-10-13T13:30:22.044Z,99903.16
2022-10-13T13:32:51.763Z,99869.19
2022-10-13T13:35:19.805Z,99912.66
2022-10-13T13:37:51.439Z,99910.03
2022-10-13T13:40:21.946Z,99899.13
2022-10-13T13:42:49.901Z,99901.16
2022-10-13T13:45:22.258Z,99916.41
2022-10-13T13:47:50.743Z,99901.06
2022-10-13T13:50:32.261Z,99869.53
2022-10-13T13:53:00.424Z,99825.19
2022-10-13T13:55:30.011Z,99895.34
2022-10-13T13:57:59.085Z,99896.69
2022-10-13T14:00:27.557Z,99895.81
2022-10-13T14:02:57.813Z,99871.66
2022-10-13T14:05:26.331Z,99898.50
2022-10-13T14:07:59.065Z,99891.97
2022-10-13T14:10:27.485Z,99888.16
2022-10-13T14:12:55.915Z,99843.53
2022-10-13T14:15:28.794Z,99882.13
2022-10-13T14:17:57.979Z,99887.47
2022-10-13T14:20:26.385Z,99897.41
2022-10-13T14:22:54.291Z,99896.66
2022-10-13T14:25:22.475Z,99903.56
2022-10-13T14:27:50.535Z,99861.47
2022-10-13T14:30:19.286Z,99856.53
2022-10-13T14:32:47.669Z,99868.25
2022-10-13T14:35:15.656Z,99896.09
2022-10-13T14:37:43.539Z,99896.81
2022-10-13T14:40:11.690Z,99891.13
2022-10-13T14:42:39.725Z,99913.38
2022-10-13T14:45:16.854Z,99904.03
2022-10-13T14:47:44.747Z,99869.78
2022-10-13T14:50:12.731Z,99901.28
2022-10-13T14:52:40.961Z,99910.31
2022-10-13T14:55:09.524Z,99887.84
2022-10-13T14:57:37.967Z,99917.34
2022-10-13T15:00:06.504Z,99917.69
2022-10-13T15:02:34.484Z,99913.72
2022-10-13T15:05:02.357Z,99913.22
2022-10-13T15:07:31.446Z,99905.47
2022-10-13T15:10:06.722Z,99904.66
2022-10-13T15:12:35.193Z,99888.88
2022-10-13T15:15:04.002Z,99869.94
2022-10-13T15:17:33.392Z,99860.69
2022-10-13T15:20:01.724Z,99912.13
2022-10-13T15:22:30.046Z,99902.31
2022-10-13T15:24:57.883Z,99827.25
2022-10-13T15:27:25.935Z,99899.47
2022-10-13T15:29:53.880Z,99909.88
2022-10-13T15:32:22.045Z,99907.25
2022-10-13T15:34:56.094Z,99840.69
2022-10-13T15:37:24.085Z,99907.50
2022-10-13T15:39:56.933Z,99927.25
2022-10-13T15:42:25.443Z,99931.25
2022-10-13T15:45:10.328Z,99928.53
2022-10-13T15:47:39.093Z,99938.16
2022-10-13T15:50:08.935Z,99938.41
2022-10-13T15:52:40.781Z,99933.22
2022-10-13T15:55:11.119Z,99911.13
2022-10-13T15:57:39.481Z,99936.09
2022-10-13T16:00:28.421Z,99909.66
2022-10-13T16:02:56.468Z,99915.53
2022-10-13T16:05:24.801Z,99953.81
2022-10-13T16:07:52.917Z,99945.94
2022-10-13T16:10:20.772Z,99912.44
2022-10-13T16:12:50.162Z,99950.16
2022-10-13T16:15:19.362Z,99923.22
2022-10-13T16:17:47.754Z,99935.53
2022-10-13T16:20:17.314Z,99894.56
2022-10-13T16:22:45.599Z,99946.59
2022-10-13T16:25:15.107Z,99934.03
2022-10-13T16:27:44.640Z,99948.94
2022-10-13T16:30:13.422Z,99952.09
2022-10-13T16:32:41.678Z,99954.88
2022-10-13T16:35:10.002Z,99954.28
2022-10-13T16:37:38.223Z,99944.84
2022-10-13T16:40:07.052Z,99953.63
2022-10-13T16:42:36.588Z,99909.09
2022-10-13T16:45:05.337Z,99964.03
2022-10-13T16:47:33.242Z,99957.69
2022-10-13T16:50:01.979Z,99960.25
2022-10-13T16:52:30.087Z,99954.91
2022-10-13T16:54:58.149Z,99958.31
2022-10-13T16:57:26.310Z,99951.13
2022-10-13T16:59:55.333Z,99904.84
2022-10-13T17:02:29.589Z,99951.81
2022-10-13T17:04:57.810Z,99946.50
2022-10-13T17:07:25.831Z,99952.19
2022-10-13T17:09:53.900Z,99948.22
2022-10-13T17:12:22.126Z,99904.06
2022-10-13T17:14:49.994Z,99944.88
2022-10-13T17:17:18.360Z,99898.44
2022-10-13T17:19:46.719Z,99944.22
2022-10-13T17:22:15.203Z,99900.50
2022-10-13T17:24:48.315Z,99938.78
2022-10-13T17:27:18.014Z,99957.28
2022-10-13T17:29:46.743Z,99909.97
2022-10-13T17:32:15.208Z,99952.38
2022-10-13T17:34:43.205Z,99954.53
2022-10-13T17:37:15.100Z,99952.47
2022-10-13T17:39:43.182Z,99949.63
2022-10-13T17:42:11.114Z,99952.25
2022-10-13T17:44:40.594Z,99938.56
2022-10-13T17:47:11.409Z,99901.31
2022-10-13T17:49:43.296Z,99893.25
2022-10-13T17:52:15.381Z,99953.34
2022-10-13T17:54:43.710Z,99947.81
2022-10-13T17:57:11.672Z,99947.22
2022-10-13T17:59:40.058Z,99941.56
2022-10-13T18:02:10.426Z,99948.03
2022-10-13T18:04:38.579Z,99950.31
2022-10-13T18:07:07.035Z,99944.41
2022-10-13T18:09:35.166Z,99948.38
2022-10-13T18:12:03.982Z,99951.50
2022-10-13T18:14:32.726Z,99939.69
2022-10-13T18:17:01.148Z,99948.69
2022-10-13T18:19:29.305Z,99943.16
2022-10-13T18:21:58.505Z,99946.72
2022-10-13T18:24:26.806Z,99921.31
2022-10-13T18:26:57.083Z,99907.81
2022-10-13T18:29:25.471Z,99939.91
2022-10-13T18:31:56.716Z,99941.25
2022-10-13T18:34:25.037Z,99928.28
2022-10-13T18:36:58.708Z,99903.94
2022-10-13T18:39:29.092Z,99931.88
2022-10-13T18:41:58.385Z,99882.91
2022-10-13T18:44:35.283Z,99899.41
2022-10-13T18:47:03.580Z,99931.81
2022-10-13T18:49:31.696Z,99888.91
2022-10-13T18:52:02.200Z,99938.41
2022-10-13T18:54:31.015Z,99934.91
2022-10-13T18:56:59.393Z,99926.59
2022-10-13T18:59:28.331Z,99932.50
2022-10-13T19:01:57.135Z,99916.91
2022-10-13T19:04:26.868Z,99890.03
2022-10-13T19:06:56.261Z,99942.28
2022-10-13T19:09:26.472Z,99915.78
2022-10-13T19:11:58.342Z,99932.59
2022-10-13T19:14:27.498Z,99929.06
2022-10-13T19:16:59.482Z,99936.75
2022-10-13T19:19:31.217Z,99940.91
2022-10-13T19:22:01.675Z,99931.72
2022-10-13T19:24:29.864Z,99883.16
2022-10-13T19:26:58.168Z,99905.34
2022-10-13T19:29:26.270Z,99883.72
2022-10-13T19:31:54.435Z,99881.38
2022-10-13T19:34:23.479Z,99887.63
2022-10-13T19:36:51.708Z,99932.75
2022-10-13T19:39:24.327Z,99927.47
2022-10-13T19:41:55.903Z,99919.91
2022-10-13T19:44:24.969Z,99871.97
2022-10-13T19:46:54.333Z,99931.97
2022-10-13T19:49:26.533Z,99894.56
2022-10-13T19:51:56.237Z,99905.56
2022-10-13T19:54:27.924Z,99926.06
2022-10-13T19:56:58.617Z,99917.63
2022-10-13T19:59:28.997Z,99926.72
2022-10-13T20:01:58.111Z,99918.47
2022-10-13T20:04:26.493Z,99902.09
2022-10-13T20:06:54.777Z,99924.56
2022-10-13T20:09:23.562Z,99922.16
2022-10-13T20:11:52.226Z,99918.88
2022-10-13T20:14:20.635Z,99921.13
2022-10-13T20:16:49.007Z,99910.38
2022-10-13T20:19:19.853Z,99891.69
2022-10-13T20:21:51.928Z,99905.22
2022-10-13T20:24:23.344Z,99874.50
2022-10-13T20:26:51.322Z,99898.25
2022-10-13T20:29:23.488Z,99909.34
2022-10-13T20:31:52.574Z,99905.63
2022-10-13T20:34:20.670Z,99910.91
2022-10-13T20:36:51.502Z,99906.47
2022-10-13T20:39:20.353Z,99909.88
2022-10-13T20:41:49.674Z,99898.78
2022-10-13T20:44:18.594Z,99911.13
2022-10-13T20:46:46.684Z,99875.88
2022-10-13T20:49:15.220Z,99894.47
2022-10-13T20:51:44.046Z,99904.56
2022-10-13T20:54:16.888Z,99868.91
2022-10-13T20:56:44.975Z,99853.50
2022-10-13T20:59:18.038Z,99807.88
2022-10-13T21:01:46.265Z,99847.16
2022-10-13T21:04:15.013Z,99893.28
2022-10-13T21:06:43.299Z,99881.47
2022-10-13T21:09:11.780Z,99849.88
2022-10-13T21:11:42.839Z,99901.09
2022-10-13T21:14:11.312Z,99899.75
2022-10-13T21:16:40.977Z,99844.53
2022-10-13T21:19:12.680Z,99847.56
2022-10-13T21:21:41.299Z,99892.53
2022-10-13T21:24:11.145Z,99852.41
2022-10-13T21:26:41.326Z,99889.78
2022-10-13T21:29:15.597Z,99879.44
2022-10-13T21:31:43.731Z,99876.69
2022-10-13T21:34:12.204Z,99890.22
2022-10-13T21:36:44.452Z,99883.56
2022-10-13T21:39:15.149Z,99873.34
2022-10-13T21:41:43.568Z,99879.03
2022-10-13T21:44:15.058Z,99891.69
2022-10-13T21:46:42.963Z,99892.75
2022-10-13T21:49:11.421Z,99836.38
2022-10-13T21:51:40.793Z,99827.41
2022-10-13T21:54:13.663Z,99878.50
2022-10-13T21:56:42.781Z,99870.38
2022-10-13T21:59:13.029Z,99876.38
2022-10-13T22:01:42.635Z,99854.84
2022-10-13T22:04:15.779Z,99874.06
2022-10-13T22:06:44.251Z,99800.09
2022-10-13T22:09:12.330Z,99875.88
2022-10-13T22:11:41.351Z,99878.28
2022-10-13T22:14:13.481Z,99825.59
2022-10-13T22:16:50.405Z,99872.47
2022-10-13T22:19:22.936Z,99833.16
2022-10-13T22:21:51.481Z,99821.97
2022-10-13T22:24:21.831Z,99861.84
2022-10-13T22:26:50.516Z,99871.31
2022-10-13T22:29:21.530Z,99880.94
2022-10-13T22:31:51.426Z,99828.75
2022-10-13T22:34:19.825Z,99827.28
2022-10-13T22:36:47.863Z,99879.59
2022-10-13T22:39:16.396Z,99884.03
2022-10-13T22:41:44.725Z,99858.47
2022-10-13T22:44:13.808Z,99878.31
2022-10-13T22:46:42.208Z,99883.78
2022-10-13T22:49:14.927Z,99859.34
2022-10-13T22:51:43.050Z,99835.53
2022-10-13T22:54:11.012Z,99884.06
2022-10-13T22:56:40.442Z,99884.47
2022-10-13T22:59:09.012Z,99848.41
2022-10-13T23:01:37.240Z,99838.28
2022-10-13T23:04:06.100Z,99810.53
2022-10-13T23:06:35.379Z,99875.84
2022-10-13T23:09:07.426Z,99829.31
2022-10-13T23:11:36.609Z,99829.22
2022-10-13T23:14:07.108Z,99883.16
2022-10-13T23:16:35.670Z,99893.88
2022-10-13T23:19:04.439Z,99816.16
2022-10-13T23:21:32.663Z,99884.28
2022-10-13T23:24:06.753Z,99881.50
2022-10-13T23:26:35.328Z,99854.06
2022-10-13T23:29:04.134Z,99881.94
2022-10-13T23:31:32.191Z,99890.81
2022-10-13T23:34:00.321Z,99885.59
2022-10-13T23:36:31.727Z,99879.31
2022-10-13T23:39:04.540Z,99830.28
2022-10-13T23:41:33.314Z,99883.06
2022-10-13T23:44:01.693Z,99846.91
2022-10-13T23:46:29.977Z,99873.41
2022-10-13T23:48:57.991Z,99870.69
2022-10-13T23:51:26.735Z,99869.09
2022-10-13T23:53:55.323Z,99866.09
2022-10-13T23:56:23.871Z,99862.59
2022-10-13T23:58:51.912Z,99860.31
