createdAt,value
2022-11-06T00:01:11.118Z,97.45
2022-11-06T00:03:39.516Z,97.15
2022-11-06T00:06:08.498Z,97.05
2022-11-06T00:08:38.244Z,97.07
2022-11-06T00:11:11.218Z,97.37
2022-11-06T00:13:39.761Z,97.10
2022-11-06T00:16:09.717Z,96.97
2022-11-06T00:18:38.309Z,96.44
2022-11-06T00:21:07.669Z,96.85
2022-11-06T00:23:35.989Z,96.81
2022-11-06T00:26:12.977Z,97.42
2022-11-06T00:28:41.146Z,96.88
2022-11-06T00:31:20.167Z,96.91
2022-11-06T00:33:48.440Z,96.61
2022-11-06T00:36:18.338Z,96.88
2022-11-06T00:38:47.138Z,95.95
2022-11-06T00:41:16.564Z,95.20
2022-11-06T00:43:49.257Z,96.23
2022-11-06T00:46:17.722Z,96.10
2022-11-06T00:48:45.719Z,96.09
2022-11-06T00:51:16.764Z,95.40
2022-11-06T00:53:45.279Z,96.28
2022-11-06T00:56:16.374Z,96.81
2022-11-06T00:58:45.450Z,96.01
2022-11-06T01:01:16.156Z,96.30
2022-11-06T01:03:44.784Z,96.34
2022-11-06T01:06:14.933Z,95.62
2022-11-06T01:08:43.448Z,96.21
2022-11-06T01:11:14.333Z,95.67
2022-11-06T01:13:42.764Z,96.63
2022-11-06T01:16:12.830Z,96.26
2022-11-06T01:18:42.043Z,96.60
2022-11-06T01:21:12.951Z,95.94
2022-11-06T01:23:41.578Z,96.53
2022-11-06T01:26:10.383Z,96.10
2022-11-06T01:28:39.790Z,95.91
2022-11-06T01:31:10.698Z,96.06
2022-11-06T01:33:38.854Z,95.74
2022-11-06T01:36:09.411Z,95.36
2022-11-06T01:38:43.007Z,95.16
2022-11-06T01:41:19.533Z,95.79
2022-11-06T01:43:47.296Z,95.51
2022-11-06T01:46:16.791Z,94.71
2022-11-06T01:48:48.855Z,95.02
2022-11-06T01:51:17.708Z,95.47
2022-11-06T01:53:45.698Z,95.69
2022-11-06T01:56:14.204Z,96.23
2022-11-06T01:58:44.231Z,95.32
2022-11-06T02:01:13.882Z,95.83
2022-11-06T02:03:48.289Z,95.57
2022-11-06T02:06:16.198Z,95.54
2022-11-06T02:08:44.115Z,95.60
2022-11-06T02:11:11.798Z,95.69
2022-11-06T02:14:02.329Z,95.93
2022-11-06T02:16:54.930Z,96.53
2022-11-06T02:19:49.171Z,95.41
2022-11-06T02:22:51.774Z,95.79
2022-11-06T02:25:22.534Z,95.06
2022-11-06T02:28:21.796Z,95.23
2022-11-06T02:30:51.514Z,94.41
2022-11-06T02:33:27.044Z,94.75
2022-11-06T02:36:07.413Z,94.35
2022-11-06T02:38:40.258Z,94.57
2022-11-06T02:41:12.489Z,94.38
2022-11-06T02:43:44.265Z,93.75
2022-11-06T02:46:22.939Z,94.22
2022-11-06T02:48:55.313Z,94.65
2022-11-06T02:51:26.461Z,94.18
2022-11-06T02:53:54.274Z,94.52
2022-11-06T02:56:25.158Z,94.29
2022-11-06T02:58:56.153Z,96.02
2022-11-06T03:01:30.085Z,96.01
2022-11-06T03:04:01.418Z,96.08
2022-11-06T03:06:38.389Z,95.14
2022-11-06T03:09:13.171Z,96.31
2022-11-06T03:11:41.196Z,95.87
2022-11-06T03:14:20.669Z,95.77
2022-11-06T03:17:00.728Z,96.26
2022-11-06T03:19:35.506Z,95.15
2022-11-06T03:22:09.042Z,95.40
2022-11-06T03:24:45.372Z,96.58
2022-11-06T03:27:26.099Z,96.56
2022-11-06T03:29:59.907Z,96.79
2022-11-06T03:32:36.240Z,96.38
2022-11-06T03:35:45.495Z,96.46
2022-11-06T03:38:26.759Z,96.63
2022-11-06T03:40:59.592Z,96.40
2022-11-06T03:43:30.990Z,97.01
2022-11-06T03:45:59.713Z,97.16
2022-11-06T03:48:40.727Z,97.31
2022-11-06T03:51:16.680Z,96.71
2022-11-06T03:53:57.930Z,96.34
2022-11-06T03:56:37.149Z,96.30
2022-11-06T03:59:06.490Z,97.55
2022-11-06T04:01:36.993Z,97.17
2022-11-06T04:04:26.285Z,97.09
2022-11-06T04:06:57.476Z,96.83
2022-11-06T04:09:29.380Z,96.96
2022-11-06T04:11:59.470Z,96.80
2022-11-06T04:14:29.765Z,97.14
2022-11-06T04:17:01.273Z,97.09
2022-11-06T04:19:29.467Z,96.22
2022-11-06T04:22:06.693Z,96.94
2022-11-06T04:25:08.316Z,96.87
2022-11-06T04:27:51.345Z,97.57
2022-11-06T04:30:19.538Z,96.90
2022-11-06T04:33:11.946Z,96.91
2022-11-06T04:35:51.866Z,96.57
2022-11-06T04:38:29.302Z,97.04
2022-11-06T04:41:03.733Z,97.39
2022-11-06T04:43:37.031Z,97.51
2022-11-06T04:46:06.724Z,97.08
2022-11-06T04:48:34.594Z,96.16
2022-11-06T04:51:04.803Z,96.35
2022-11-06T04:53:33.344Z,97.03
2022-11-06T04:56:07.048Z,96.56
2022-11-06T04:58:34.914Z,97.03
2022-11-06T05:01:02.579Z,96.39
2022-11-06T05:03:30.403Z,96.72
2022-11-06T05:05:58.345Z,96.82
2022-11-06T05:08:26.051Z,96.11
2022-11-06T05:10:53.761Z,97.28
2022-11-06T05:13:21.727Z,96.27
2022-11-06T05:15:49.638Z,97.06
2022-11-06T05:18:17.210Z,96.34
2022-11-06T05:20:45.498Z,96.73
2022-11-06T05:23:13.118Z,96.09
2022-11-06T05:25:40.689Z,96.38
2022-11-06T05:28:09.227Z,96.51
2022-11-06T05:30:37.220Z,96.73
2022-11-06T05:33:04.957Z,97.48
2022-11-06T05:35:32.950Z,97.71
2022-11-06T05:38:01.873Z,98.45
2022-11-06T05:40:29.794Z,97.45
2022-11-06T05:42:57.763Z,96.99
2022-11-06T05:45:25.386Z,97.04
2022-11-06T05:47:53.019Z,96.92
2022-11-06T05:50:20.968Z,96.17
2022-11-06T05:52:49.670Z,97.63
2022-11-06T05:55:17.320Z,97.50
2022-11-06T05:57:45.354Z,97.46
2022-11-06T06:00:14.061Z,97.22
2022-11-06T06:02:43.548Z,96.48
2022-11-06T06:05:11.171Z,96.61
2022-11-06T06:07:38.779Z,96.44
2022-11-06T06:10:07.438Z,97.99
2022-11-06T06:12:35.758Z,98.07
2022-11-06T06:15:03.781Z,97.78
2022-11-06T06:17:32.045Z,97.84
2022-11-06T06:19:59.905Z,97.93
2022-11-06T06:22:27.691Z,97.98
2022-11-06T06:24:55.863Z,97.47
2022-11-06T06:27:23.498Z,98.12
2022-11-06T06:29:51.375Z,98.14
2022-11-06T06:32:19.992Z,98.79
2022-11-06T06:34:47.601Z,98.19
2022-11-06T06:37:19.938Z,97.98
2022-11-06T06:39:48.376Z,97.93
2022-11-06T06:42:15.979Z,98.11
2022-11-06T06:44:43.604Z,98.06
2022-11-06T06:47:11.522Z,98.40
2022-11-06T06:49:39.142Z,99.26
2022-11-06T06:52:06.837Z,98.43
2022-11-06T06:54:34.840Z,97.66
2022-11-06T06:57:02.813Z,97.52
2022-11-06T06:59:30.806Z,98.04
2022-11-06T07:02:02.004Z,98.97
2022-11-06T07:04:32.171Z,98.60
2022-11-06T07:07:00.424Z,98.45
2022-11-06T07:09:30.790Z,98.68
2022-11-06T07:11:59.061Z,97.56
2022-11-06T07:14:26.921Z,97.37
2022-11-06T07:16:54.540Z,96.93
2022-11-06T07:19:22.447Z,97.26
2022-11-06T07:21:52.117Z,98.44
2022-11-06T07:24:19.723Z,97.84
2022-11-06T07:26:47.554Z,97.17
2022-11-06T07:29:16.043Z,97.57
2022-11-06T07:31:43.637Z,98.05
2022-11-06T07:34:11.371Z,98.54
2022-11-06T07:36:39.289Z,98.12
2022-11-06T07:39:07.091Z,98.31
2022-11-06T07:41:34.648Z,98.56
2022-11-06T07:44:02.667Z,97.43
2022-11-06T07:46:30.312Z,97.23
2022-11-06T07:48:58.256Z,97.34
2022-11-06T07:51:26.208Z,97.04
2022-11-06T07:53:54.050Z,96.00
2022-11-06T07:56:21.745Z,96.39
2022-11-06T07:58:49.907Z,98.03
2022-11-06T08:01:19.804Z,97.47
2022-11-06T08:03:47.726Z,97.32
2022-11-06T08:06:15.434Z,97.88
2022-11-06T08:08:43.065Z,97.26
2022-11-06T08:11:11.733Z,96.98
2022-11-06T08:13:39.634Z,97.58
2022-11-06T08:16:17.197Z,97.97
2022-11-06T08:18:45.067Z,97.64
2022-11-06T08:21:12.652Z,96.61
2022-11-06T08:23:40.615Z,96.71
2022-11-06T08:26:08.642Z,96.92
2022-11-06T08:28:36.287Z,97.80
2022-11-06T08:31:08.055Z,97.57
2022-11-06T08:33:37.101Z,97.00
2022-11-06T08:36:06.021Z,96.29
2022-11-06T08:38:33.852Z,95.68
2022-11-06T08:41:09.853Z,95.54
2022-11-06T08:43:38.330Z,95.74
2022-11-06T08:46:08.114Z,95.38
2022-11-06T08:48:44.362Z,96.24
2022-11-06T08:51:12.407Z,95.80
2022-11-06T08:53:40.095Z,95.77
2022-11-06T08:56:08.005Z,95.97
2022-11-06T08:58:35.968Z,95.96
2022-11-06T09:01:03.798Z,96.43
2022-11-06T09:03:31.504Z,96.26
2022-11-06T09:05:59.414Z,96.50
2022-11-06T09:08:28.934Z,96.31
2022-11-06T09:10:58.873Z,95.11
2022-11-06T09:13:27.153Z,95.09
2022-11-06T09:15:54.746Z,95.60
2022-11-06T09:18:22.377Z,95.00
2022-11-06T09:20:54.448Z,95.20
2022-11-06T09:23:23.197Z,94.41
2022-11-06T09:25:51.403Z,93.22
2022-11-06T09:28:19.107Z,92.68
2022-11-06T09:30:46.760Z,92.60
2022-11-06T09:33:17.322Z,92.58
2022-11-06T09:35:45.160Z,92.42
2022-11-06T09:38:13.863Z,91.17
2022-11-06T09:40:59.153Z,90.62
2022-11-06T09:44:04.751Z,89.33
2022-11-06T09:46:44.727Z,89.56
2022-11-06T09:49:39.467Z,89.37
2022-11-06T09:52:15.074Z,89.17
2022-11-06T09:54:47.366Z,88.12
2022-11-06T09:57:36.491Z,87.25
2022-11-06T10:00:06.850Z,87.78
2022-11-06T10:02:47.884Z,87.48
2022-11-06T10:05:23.408Z,87.17
2022-11-06T10:07:55.477Z,86.26
2022-11-06T10:10:54.907Z,86.75
2022-11-06T10:13:33.478Z,85.98
2022-11-06T10:16:38.678Z,86.14
2022-11-06T10:19:47.722Z,84.13
2022-11-06T10:22:18.034Z,83.78
2022-11-06T10:25:14.010Z,83.59
2022-11-06T10:27:51.133Z,83.84
2022-11-06T10:30:19.358Z,82.65
2022-11-06T10:32:59.055Z,82.99
2022-11-06T10:35:31.828Z,81.60
2022-11-06T10:38:17.727Z,82.99
2022-11-06T10:40:48.098Z,83.17
2022-11-06T10:43:29.073Z,83.56
2022-11-06T10:46:03.324Z,82.14
2022-11-06T10:48:41.185Z,81.27
2022-11-06T10:51:25.835Z,82.02
2022-11-06T10:54:19.630Z,80.96
2022-11-06T10:56:58.849Z,79.65
2022-11-06T10:59:27.064Z,78.19
2022-11-06T11:01:55.154Z,77.73
2022-11-06T11:04:22.874Z,77.34
2022-11-06T11:06:50.589Z,76.35
2022-11-06T11:09:33.094Z,75.41
2022-11-06T11:12:00.823Z,74.91
2022-11-06T11:14:38.167Z,74.36
2022-11-06T11:17:08.382Z,72.93
2022-11-06T11:19:38.560Z,75.58
2022-11-06T11:22:18.980Z,72.49
2022-11-06T11:25:07.217Z,72.46
2022-11-06T11:27:53.192Z,74.25
2022-11-06T11:30:23.649Z,75.79
2022-11-06T11:32:52.428Z,75.80
2022-11-06T11:35:26.550Z,76.73
2022-11-06T11:38:12.521Z,76.20
2022-11-06T11:40:40.580Z,77.23
2022-11-06T11:43:28.943Z,76.35
2022-11-06T11:46:05.984Z,76.65
2022-11-06T11:48:55.292Z,76.02
2022-11-06T11:51:28.796Z,76.92
2022-11-06T11:54:11.403Z,76.89
2022-11-06T11:57:04.820Z,75.94
2022-11-06T11:59:55.441Z,77.42
2022-11-06T12:02:28.502Z,77.69
2022-11-06T12:05:00.320Z,78.65
2022-11-06T12:07:30.904Z,79.01
2022-11-06T12:10:00.091Z,79.17
2022-11-06T12:12:34.377Z,77.35
2022-11-06T12:15:05.265Z,77.34
2022-11-06T12:17:39.235Z,77.33
2022-11-06T12:20:12.813Z,76.70
2022-11-06T12:22:44.101Z,77.65
2022-11-06T12:25:17.876Z,77.29
2022-11-06T12:27:55.511Z,76.66
2022-11-06T12:30:23.841Z,76.19
2022-11-06T12:33:19.795Z,76.20
2022-11-06T12:35:58.142Z,74.38
2022-11-06T12:38:36.048Z,74.50
2022-11-06T12:41:15.424Z,73.08
2022-11-06T12:43:48.125Z,73.63
2022-11-06T12:46:28.604Z,71.06
2022-11-06T12:48:59.619Z,71.90
2022-11-06T12:51:37.658Z,69.59
2022-11-06T12:54:08.191Z,70.72
2022-11-06T12:57:01.889Z,71.95
2022-11-06T12:59:56.809Z,70.33
2022-11-06T13:02:34.001Z,70.57
2022-11-06T13:05:13.980Z,71.43
2022-11-06T13:08:05.444Z,70.99
2022-11-06T13:10:48.254Z,70.57
2022-11-06T13:13:27.386Z,69.67
2022-11-06T13:16:08.835Z,69.75
2022-11-06T13:18:55.580Z,70.15
2022-11-06T13:21:51.083Z,69.07
2022-11-06T13:24:32.410Z,69.61
2022-11-06T13:27:01.175Z,69.27
2022-11-06T13:29:30.376Z,69.05
2022-11-06T13:32:01.630Z,68.75
2022-11-06T13:34:35.625Z,70.26
2022-11-06T13:37:06.868Z,70.41
2022-11-06T13:39:41.781Z,70.03
2022-11-06T13:42:36.551Z,73.11
2022-11-06T13:45:07.317Z,71.77
2022-11-06T13:48:03.467Z,71.51
2022-11-06T13:50:58.567Z,71.33
2022-11-06T13:53:41.400Z,72.19
2022-11-06T13:56:28.566Z,73.61
2022-11-06T13:58:56.706Z,73.91
2022-11-06T14:01:50.338Z,73.57
2022-11-06T14:04:26.944Z,73.96
2022-11-06T14:06:57.499Z,74.79
2022-11-06T14:09:27.762Z,75.40
2022-11-06T14:11:57.476Z,75.75
2022-11-06T14:14:27.039Z,76.42
2022-11-06T14:17:09.878Z,76.00
2022-11-06T14:19:51.099Z,76.79
2022-11-06T14:22:31.210Z,77.24
2022-11-06T14:25:30.190Z,77.75
2022-11-06T14:27:57.745Z,78.02
2022-11-06T14:31:05.540Z,78.60
2022-11-06T14:33:46.467Z,78.46
2022-11-06T14:36:35.726Z,79.89
2022-11-06T14:39:10.411Z,79.31
2022-11-06T14:41:38.251Z,80.64
2022-11-06T14:44:05.960Z,80.49
2022-11-06T14:46:33.871Z,80.32
2022-11-06T14:49:12.295Z,80.62
2022-11-06T14:51:41.740Z,80.76
2022-11-06T14:54:22.162Z,80.42
2022-11-06T14:56:53.374Z,81.08
2022-11-06T14:59:32.344Z,81.52
2022-11-06T15:02:23.949Z,81.81
2022-11-06T15:05:02.266Z,81.00
2022-11-06T15:08:09.084Z,80.70
2022-11-06T15:10:43.362Z,81.36
2022-11-06T15:13:17.114Z,80.64
2022-11-06T15:15:55.273Z,81.04
2022-11-06T15:18:24.878Z,81.51
2022-11-06T15:20:57.022Z,81.98
2022-11-06T15:23:55.195Z,82.05
2022-11-06T15:26:27.106Z,82.55
2022-11-06T15:29:01.057Z,83.26
2022-11-06T15:31:30.017Z,83.08
2022-11-06T15:34:17.733Z,83.68
2022-11-06T15:36:50.572Z,83.49
2022-11-06T15:39:32.578Z,83.19
2022-11-06T15:42:00.628Z,83.15
2022-11-06T15:44:28.828Z,83.09
2022-11-06T15:46:59.190Z,83.71
2022-11-06T15:49:27.439Z,83.98
2022-11-06T15:52:01.005Z,83.26
2022-11-06T15:54:38.289Z,83.63
2022-11-06T15:57:15.095Z,83.73
2022-11-06T15:59:43.629Z,84.67
2022-11-06T16:02:20.203Z,84.85
2022-11-06T16:04:49.351Z,84.60
2022-11-06T16:07:19.825Z,84.96
2022-11-06T16:09:48.013Z,84.58
2022-11-06T16:12:17.614Z,85.03
2022-11-06T16:14:45.653Z,84.87
2022-11-06T16:17:18.626Z,85.46
2022-11-06T16:19:48.059Z,85.92
2022-11-06T16:22:18.001Z,85.69
2022-11-06T16:24:50.760Z,85.72
2022-11-06T16:27:18.693Z,85.79
2022-11-06T16:29:54.726Z,86.22
2022-11-06T16:32:27.304Z,86.08
2022-11-06T16:34:55.473Z,85.90
2022-11-06T16:37:25.793Z,85.58
2022-11-06T16:39:54.206Z,86.15
2022-11-06T16:42:22.193Z,85.70
2022-11-06T16:45:01.100Z,86.37
2022-11-06T16:47:29.434Z,87.30
2022-11-06T16:49:58.417Z,85.66
2022-11-06T16:52:37.135Z,87.47
2022-11-06T16:55:16.661Z,88.18
2022-11-06T16:57:53.057Z,87.76
2022-11-06T17:00:21.269Z,90.13
2022-11-06T17:03:21.757Z,90.74
2022-11-06T17:05:59.076Z,90.39
2022-11-06T17:08:36.719Z,91.11
2022-11-06T17:11:18.784Z,90.62
2022-11-06T17:13:47.667Z,89.81
2022-11-06T17:16:45.729Z,89.32
2022-11-06T17:19:14.684Z,89.04
2022-11-06T17:21:42.967Z,89.27
2022-11-06T17:24:35.344Z,86.82
2022-11-06T17:26:58.997Z,87.36
2022-11-06T17:29:26.650Z,86.81
2022-11-06T17:31:54.417Z,86.66
2022-11-06T17:34:22.468Z,87.41
2022-11-06T17:36:50.596Z,88.14
2022-11-06T17:39:18.247Z,89.04
2022-11-06T17:41:46.379Z,89.51
2022-11-06T17:44:14.321Z,89.41
2022-11-06T17:46:44.224Z,89.46
2022-11-06T17:49:17.665Z,89.47
2022-11-06T17:51:47.845Z,90.15
2022-11-06T17:54:17.406Z,90.13
2022-11-06T17:56:50.164Z,89.44
2022-11-06T17:59:38.214Z,89.25
2022-11-06T18:02:06.200Z,89.04
2022-11-06T18:04:34.478Z,88.18
2022-11-06T18:07:02.364Z,89.58
2022-11-06T18:09:30.306Z,90.58
2022-11-06T18:11:58.549Z,90.20
2022-11-06T18:14:27.564Z,91.19
2022-11-06T18:16:55.255Z,91.06
2022-11-06T18:19:24.665Z,90.67
2022-11-06T18:21:53.985Z,91.26
2022-11-06T18:24:22.821Z,91.29
2022-11-06T18:26:51.727Z,90.66
2022-11-06T18:29:19.604Z,90.13
2022-11-06T18:31:47.257Z,89.73
2022-11-06T18:34:20.184Z,89.19
2022-11-06T18:36:49.872Z,88.55
2022-11-06T18:39:18.689Z,89.06
2022-11-06T18:41:49.561Z,89.43
2022-11-06T18:44:18.155Z,88.41
2022-11-06T18:46:46.745Z,87.66
2022-11-06T18:49:14.649Z,87.29
2022-11-06T18:51:43.942Z,87.24
2022-11-06T18:54:12.501Z,88.28
2022-11-06T18:56:40.397Z,89.71
2022-11-06T18:59:13.437Z,91.86
2022-11-06T19:01:41.518Z,91.14
2022-11-06T19:04:09.952Z,89.80
2022-11-06T19:06:38.651Z,89.03
2022-11-06T19:09:08.308Z,88.83
2022-11-06T19:11:36.764Z,88.69
2022-11-06T19:14:05.153Z,88.71
2022-11-06T19:16:33.075Z,88.97
2022-11-06T19:19:06.175Z,88.53
2022-11-06T19:21:34.762Z,88.57
2022-11-06T19:24:05.388Z,88.34
2022-11-06T19:26:34.580Z,88.43
2022-11-06T19:29:04.870Z,89.55
2022-11-06T19:31:33.684Z,90.03
2022-11-06T19:34:04.527Z,89.47
2022-11-06T19:36:33.220Z,89.02
2022-11-06T19:39:01.317Z,88.97
2022-11-06T19:41:29.428Z,89.95
2022-11-06T19:43:57.775Z,89.75
2022-11-06T19:46:35.267Z,89.53
2022-11-06T19:49:06.267Z,89.32
2022-11-06T19:51:35.397Z,90.12
2022-11-06T19:54:04.498Z,90.38
2022-11-06T19:56:32.775Z,90.10
2022-11-06T19:59:00.872Z,89.78
2022-11-06T20:01:28.689Z,89.56
2022-11-06T20:03:56.960Z,89.15
2022-11-06T20:06:24.833Z,88.67
2022-11-06T20:08:54.014Z,89.41
2022-11-06T20:11:22.126Z,89.41
2022-11-06T20:13:50.829Z,90.27
2022-11-06T20:16:19.761Z,90.52
2022-11-06T20:18:54.193Z,89.46
2022-11-06T20:21:25.374Z,88.95
2022-11-06T20:23:55.635Z,89.50
2022-11-06T20:26:24.113Z,89.63
2022-11-06T20:28:52.346Z,89.68
2022-11-06T20:31:20.676Z,89.80
2022-11-06T20:33:49.458Z,89.79
2022-11-06T20:36:23.262Z,90.21
2022-11-06T20:38:56.274Z,89.95
2022-11-06T20:41:24.667Z,89.74
2022-11-06T20:43:54.433Z,89.33
2022-11-06T20:46:23.083Z,89.56
2022-11-06T20:48:51.846Z,89.07
2022-11-06T20:51:25.676Z,90.49
2022-11-06T20:53:54.029Z,88.84
2022-11-06T20:56:23.591Z,88.70
2022-11-06T20:58:53.660Z,88.27
2022-11-06T21:01:27.205Z,88.37
2022-11-06T21:03:56.550Z,87.86
2022-11-06T21:06:25.786Z,87.68
2022-11-06T21:08:53.934Z,88.43
2022-11-06T21:11:24.661Z,88.60
2022-11-06T21:13:53.701Z,88.40
2022-11-06T21:16:24.501Z,86.00
2022-11-06T21:18:53.586Z,86.32
2022-11-06T21:21:23.996Z,86.87
2022-11-06T21:23:53.219Z,88.33
2022-11-06T21:26:26.813Z,87.82
2022-11-06T21:28:55.774Z,87.47
2022-11-06T21:31:26.304Z,88.34
2022-11-06T21:33:56.088Z,88.15
2022-11-06T21:36:26.613Z,88.33
2022-11-06T21:38:57.515Z,88.84
2022-11-06T21:41:27.263Z,89.03
2022-11-06T21:43:56.169Z,89.32
2022-11-06T21:46:23.902Z,89.38
2022-11-06T21:48:53.042Z,89.23
2022-11-06T21:51:23.956Z,89.08
2022-11-06T21:53:51.805Z,89.00
2022-11-06T21:56:24.941Z,89.05
2022-11-06T21:58:56.029Z,88.95
2022-11-06T22:01:24.432Z,88.28
2022-11-06T22:03:52.669Z,88.81
2022-11-06T22:06:22.724Z,89.32
2022-11-06T22:08:51.105Z,88.93
2022-11-06T22:11:39.262Z,88.48
2022-11-06T22:14:11.851Z,88.60
2022-11-06T22:16:41.394Z,88.24
2022-11-06T22:19:10.301Z,89.03
2022-11-06T22:21:39.277Z,89.03
2022-11-06T22:24:08.196Z,88.85
2022-11-06T22:26:36.088Z,89.40
2022-11-06T22:29:06.906Z,89.69
2022-11-06T22:31:35.072Z,89.62
2022-11-06T22:34:03.158Z,89.41
2022-11-06T22:36:30.860Z,89.33
2022-11-06T22:38:58.776Z,89.08
2022-11-06T22:41:26.601Z,89.07
2022-11-06T22:43:58.317Z,89.03
2022-11-06T22:46:26.506Z,89.33
2022-11-06T22:48:54.593Z,90.24
2022-11-06T22:51:30.125Z,90.37
2022-11-06T22:53:58.369Z,89.96
2022-11-06T22:56:27.804Z,89.62
2022-11-06T22:58:57.697Z,89.30
2022-11-06T23:01:27.228Z,89.38
2022-11-06T23:03:54.854Z,89.09
2022-11-06T23:06:22.748Z,89.42
2022-11-06T23:08:51.037Z,89.37
2022-11-06T23:11:21.665Z,90.10
2022-11-06T23:13:50.025Z,90.08
2022-11-06T23:16:20.041Z,89.93
2022-11-06T23:18:47.687Z,89.74
2022-11-06T23:21:17.951Z,90.19
2022-11-06T23:23:46.294Z,90.10
2022-11-06T23:26:15.658Z,89.97
2022-11-06T23:28:44.030Z,89.97
2022-11-06T23:31:12.822Z,89.12
2022-11-06T23:33:41.141Z,88.53
2022-11-06T23:36:11.034Z,88.56
2022-11-06T23:38:39.947Z,88.67
2022-11-06T23:41:12.325Z,88.68
2022-11-06T23:43:40.769Z,88.53
2022-11-06T23:46:08.442Z,88.19
2022-11-06T23:48:36.069Z,88.41
2022-11-06T23:51:04.026Z,88.32
2022-11-06T23:53:31.631Z,88.08
2022-11-06T23:55:59.356Z,88.03
2022-11-06T23:58:27.237Z,87.99
