createdAt,value
2019-05-18T00:00:39.827Z,11.90
2019-05-18T00:03:14.100Z,11.90
2019-05-18T00:05:48.624Z,11.80
2019-05-18T00:08:22.872Z,11.80
2019-05-18T00:10:57.321Z,11.80
2019-05-18T00:13:31.518Z,11.80
2019-05-18T00:16:05.868Z,11.80
2019-05-18T00:18:40.083Z,11.80
2019-05-18T00:21:14.354Z,11.80
2019-05-18T00:23:48.651Z,11.80
2019-05-18T00:26:22.847Z,11.80
2019-05-18T00:28:57.099Z,11.80
2019-05-18T00:31:31.676Z,11.80
2019-05-18T00:34:06.874Z,11.80
2019-05-18T00:36:41.091Z,11.80
2019-05-18T00:39:15.626Z,11.80
2019-05-18T00:41:50.285Z,11.80
2019-05-18T00:44:24.458Z,11.80
2019-05-18T00:46:58.944Z,11.80
2019-05-18T00:49:33.391Z,11.80
2019-05-18T00:52:07.766Z,11.80
2019-05-18T00:54:41.947Z,11.80
2019-05-18T00:57:18.223Z,11.80
2019-05-18T00:59:52.423Z,11.80
2019-05-18T01:02:26.705Z,11.80
2019-05-18T01:05:00.885Z,11.80
2019-05-18T01:07:35.182Z,11.80
2019-05-18T01:10:10.162Z,11.80
2019-05-18T01:12:44.459Z,11.70
2019-05-18T01:15:18.982Z,11.70
2019-05-18T01:17:57.327Z,11.70
2019-05-18T01:20:29.487Z,11.60
2019-05-18T01:23:03.789Z,11.60
2019-05-18T01:25:37.973Z,11.60
2019-05-18T01:28:12.251Z,11.50
2019-05-18T01:30:46.511Z,11.50
2019-05-18T01:33:21.197Z,11.40
2019-05-18T01:35:55.489Z,11.50
2019-05-18T01:38:30.162Z,11.50
2019-05-18T01:41:04.520Z,11.50
2019-05-18T01:43:38.702Z,11.40
2019-05-18T01:46:13.003Z,11.40
2019-05-18T01:48:47.453Z,11.40
2019-05-18T01:51:21.738Z,11.40
2019-05-18T01:53:56.162Z,11.50
2019-05-18T01:56:30.414Z,11.60
2019-05-18T01:59:04.999Z,11.40
2019-05-18T02:01:39.219Z,11.40
2019-05-18T02:04:13.642Z,11.40
2019-05-18T02:06:47.818Z,11.40
2019-05-18T02:09:22.384Z,11.40
2019-05-18T02:11:56.660Z,11.40
2019-05-18T02:14:30.829Z,11.40
2019-05-18T02:17:05.378Z,11.40
2019-05-18T02:19:39.560Z,11.40
2019-05-18T02:22:13.856Z,11.30
2019-05-18T02:24:48.191Z,11.40
2019-05-18T02:27:22.473Z,11.40
2019-05-18T02:29:56.833Z,11.40
2019-05-18T02:32:31.006Z,11.40
2019-05-18T02:35:08.985Z,11.30
2019-05-18T02:37:43.229Z,11.40
2019-05-18T02:40:17.577Z,11.40
2019-05-18T02:42:51.789Z,11.30
2019-05-18T02:45:26.146Z,11.30
2019-05-18T02:48:00.439Z,11.30
2019-05-18T02:50:34.886Z,11.30
2019-05-18T02:53:09.248Z,11.20
2019-05-18T02:55:43.515Z,11.30
2019-05-18T02:58:18.401Z,11.20
2019-05-18T03:00:52.558Z,11.20
2019-05-18T03:03:26.958Z,11.20
2019-05-18T03:06:01.265Z,11.20
2019-05-18T03:08:35.831Z,11.20
2019-05-18T03:11:10.147Z,11.20
2019-05-18T03:13:44.586Z,11.10
2019-05-18T03:16:19.139Z,11.10
2019-05-18T03:19:07.315Z,11.10
2019-05-18T03:21:29.471Z,11.10
2019-05-18T03:24:04.394Z,11.10
2019-05-18T03:26:38.754Z,11.10
2019-05-18T03:29:13.824Z,11.10
2019-05-18T03:31:48.066Z,11.10
2019-05-18T03:34:22.521Z,11.10
2019-05-18T03:36:56.742Z,11.10
2019-05-18T03:39:31.367Z,11.00
2019-05-18T03:42:05.716Z,11.00
2019-05-18T03:44:40.288Z,11.00
2019-05-18T03:47:14.762Z,11.00
2019-05-18T03:49:49.179Z,11.10
2019-05-18T03:52:23.455Z,11.10
2019-05-18T03:54:57.998Z,11.10
2019-05-18T03:57:32.383Z,11.10
2019-05-18T04:00:08.278Z,11.10
2019-05-18T04:02:42.494Z,11.10
2019-05-18T04:05:16.920Z,11.20
2019-05-18T04:07:51.110Z,11.20
2019-05-18T04:10:27.183Z,11.20
2019-05-18T04:13:01.505Z,11.30
2019-05-18T04:15:35.788Z,11.30
2019-05-18T04:18:09.949Z,11.30
2019-05-18T04:20:44.213Z,11.20
2019-05-18T04:23:18.502Z,11.20
2019-05-18T04:25:52.978Z,11.20
2019-05-18T04:28:27.152Z,11.30
2019-05-18T04:31:01.675Z,11.30
2019-05-18T04:33:35.938Z,11.30
2019-05-18T04:36:10.375Z,11.30
2019-05-18T04:38:44.589Z,11.50
2019-05-18T04:41:19.166Z,11.50
2019-05-18T04:43:53.508Z,11.40
2019-05-18T04:46:27.845Z,11.40
2019-05-18T04:49:02.027Z,11.50
2019-05-18T04:51:36.367Z,11.70
2019-05-18T04:54:10.705Z,11.80
2019-05-18T04:56:44.913Z,11.90
2019-05-18T04:59:19.153Z,12.20
2019-05-18T05:01:53.636Z,12.40
2019-05-18T05:04:28.467Z,12.30
2019-05-18T05:07:02.937Z,12.50
2019-05-18T05:09:37.508Z,12.70
2019-05-18T05:12:12.005Z,12.80
2019-05-18T05:14:46.665Z,13.30
2019-05-18T05:17:20.917Z,13.60
2019-05-18T05:19:55.140Z,14.30
2019-05-18T05:22:29.501Z,14.60
2019-05-18T05:25:04.199Z,14.70
2019-05-18T05:27:38.345Z,14.70
2019-05-18T05:30:13.025Z,14.70
2019-05-18T05:32:47.603Z,15.10
2019-05-18T05:35:22.205Z,15.80
2019-05-18T05:37:56.458Z,15.40
2019-05-18T05:40:30.666Z,15.60
2019-05-18T05:43:05.096Z,15.90
2019-05-18T05:45:39.387Z,15.80
2019-05-18T05:48:13.822Z,15.30
2019-05-18T05:50:47.973Z,15.60
2019-05-18T05:53:22.164Z,16.10
2019-05-18T05:55:56.379Z,17.20
2019-05-18T05:58:30.745Z,17.70
2019-05-18T06:01:05.132Z,17.50
2019-05-18T06:03:40.019Z,16.30
2019-05-18T06:06:14.235Z,16.10
2019-05-18T06:08:48.689Z,15.60
2019-05-18T06:11:22.915Z,15.60
2019-05-18T06:13:57.570Z,16.00
2019-05-18T06:16:31.964Z,16.30
2019-05-18T06:19:06.223Z,17.00
2019-05-18T06:21:41.466Z,17.70
2019-05-18T06:24:15.671Z,18.30
2019-05-18T06:26:50.120Z,18.40
2019-05-18T06:29:24.356Z,18.10
2019-05-18T06:31:58.930Z,18.30
2019-05-18T06:34:33.099Z,19.60
2019-05-18T06:37:07.593Z,19.50
2019-05-18T06:39:41.808Z,19.80
2019-05-18T06:42:16.414Z,19.50
2019-05-18T06:44:50.605Z,19.50
2019-05-18T06:47:24.999Z,19.80
2019-05-18T06:49:59.178Z,19.90
2019-05-18T06:52:33.832Z,20.10
2019-05-18T06:55:08.352Z,21.10
2019-05-18T06:57:44.338Z,21.10
2019-05-18T07:00:18.901Z,21.00
2019-05-18T07:02:53.344Z,20.00
2019-05-18T07:05:27.570Z,20.70
2019-05-18T07:08:02.035Z,20.60
2019-05-18T07:10:36.320Z,19.90
2019-05-18T07:13:10.803Z,20.60
2019-05-18T07:15:45.357Z,21.70
2019-05-18T07:18:19.632Z,21.40
2019-05-18T07:20:53.890Z,21.20
2019-05-18T07:23:28.358Z,21.20
2019-05-18T07:26:02.711Z,21.60
2019-05-18T07:28:38.047Z,21.40
2019-05-18T07:31:12.395Z,21.40
2019-05-18T07:33:46.862Z,22.50
2019-05-18T07:36:21.156Z,22.20
2019-05-18T07:38:56.474Z,21.80
2019-05-18T07:41:44.532Z,21.60
2019-05-18T07:44:06.695Z,20.80
2019-05-18T07:46:41.468Z,20.50
2019-05-18T07:49:15.931Z,21.40
2019-05-18T07:51:50.538Z,21.00
2019-05-18T07:54:24.739Z,22.90
2019-05-18T07:56:59.309Z,22.20
2019-05-18T07:59:33.487Z,22.90
2019-05-18T08:02:08.479Z,24.00
2019-05-18T08:04:42.799Z,24.60
2019-05-18T08:07:17.383Z,23.90
2019-05-18T08:09:51.639Z,22.50
2019-05-18T08:12:26.074Z,22.60
2019-05-18T08:15:00.426Z,22.20
2019-05-18T08:17:34.883Z,23.40
2019-05-18T08:20:10.234Z,22.90
2019-05-18T08:22:44.536Z,22.90
2019-05-18T08:25:18.705Z,21.50
2019-05-18T08:27:52.915Z,22.70
2019-05-18T08:30:27.143Z,23.50
2019-05-18T08:33:01.388Z,23.50
2019-05-18T08:35:35.756Z,23.00
2019-05-18T08:38:10.100Z,22.90
2019-05-18T08:40:44.473Z,23.00
2019-05-18T08:43:18.692Z,23.70
2019-05-18T08:45:54.542Z,24.10
2019-05-18T08:48:28.771Z,24.10
2019-05-18T08:51:04.575Z,24.50
2019-05-18T08:53:38.765Z,23.20
2019-05-18T08:56:13.156Z,23.60
2019-05-18T08:58:47.342Z,23.40
2019-05-18T09:01:21.640Z,23.30
2019-05-18T09:03:55.851Z,24.80
2019-05-18T09:06:30.133Z,23.90
2019-05-18T09:09:06.139Z,24.70
2019-05-18T09:11:40.460Z,23.70
2019-05-18T09:14:14.672Z,23.40
2019-05-18T09:16:48.895Z,23.50
2019-05-18T09:19:23.277Z,22.80
2019-05-18T09:21:57.884Z,23.00
2019-05-18T09:24:32.210Z,23.20
2019-05-18T09:27:06.781Z,24.60
2019-05-18T09:29:41.226Z,25.00
2019-05-18T09:32:15.504Z,24.60
2019-05-18T09:34:50.023Z,24.70
2019-05-18T09:37:24.501Z,24.20
2019-05-18T09:39:58.688Z,24.00
2019-05-18T09:42:33.416Z,24.00
2019-05-18T09:45:08.741Z,23.80
2019-05-18T09:47:43.168Z,24.70
2019-05-18T09:50:17.619Z,25.30
2019-05-18T09:52:51.917Z,24.20
2019-05-18T09:55:26.230Z,23.50
2019-05-18T09:58:00.742Z,23.50
2019-05-18T10:00:38.682Z,23.70
2019-05-18T10:03:10.960Z,23.50
2019-05-18T10:05:45.235Z,23.20
2019-05-18T10:08:19.644Z,23.30
2019-05-18T10:10:53.929Z,23.80
2019-05-18T10:13:28.365Z,23.50
2019-05-18T10:16:02.591Z,23.50
2019-05-18T10:18:37.091Z,24.20
2019-05-18T10:21:11.313Z,24.30
2019-05-18T10:23:45.570Z,23.80
2019-05-18T10:26:20.134Z,24.50
2019-05-18T10:28:54.319Z,25.60
2019-05-18T10:31:28.750Z,25.40
2019-05-18T10:34:02.976Z,24.40
2019-05-18T10:36:37.725Z,24.10
2019-05-18T10:39:11.977Z,24.80
2019-05-18T10:41:46.737Z,24.40
2019-05-18T10:44:21.078Z,24.20
2019-05-18T10:46:56.495Z,24.50
2019-05-18T10:49:30.771Z,23.80
2019-05-18T10:52:05.296Z,24.40
2019-05-18T10:54:39.510Z,24.00
2019-05-18T10:57:14.003Z,24.40
2019-05-18T10:59:48.306Z,24.30
2019-05-18T11:02:22.546Z,24.50
2019-05-18T11:04:57.832Z,24.90
2019-05-18T11:07:32.025Z,24.30
2019-05-18T11:10:10.547Z,24.30
2019-05-18T11:12:44.786Z,25.10
2019-05-18T11:15:19.873Z,24.60
2019-05-18T11:17:54.123Z,23.50
2019-05-18T11:20:28.406Z,24.10
2019-05-18T11:23:02.688Z,24.00
2019-05-18T11:25:36.932Z,24.00
2019-05-18T11:28:11.218Z,24.40
2019-05-18T11:30:45.667Z,24.80
2019-05-18T11:33:19.873Z,24.40
2019-05-18T11:35:54.459Z,23.50
2019-05-18T11:38:28.623Z,22.90
2019-05-18T11:41:03.115Z,23.40
2019-05-18T11:43:37.366Z,23.80
2019-05-18T11:46:11.810Z,24.70
2019-05-18T11:48:46.056Z,24.40
2019-05-18T11:51:20.463Z,24.00
2019-05-18T11:53:58.276Z,24.30
2019-05-18T11:56:31.900Z,24.30
2019-05-18T11:59:06.254Z,23.90
2019-05-18T12:01:40.504Z,23.90
2019-05-18T12:04:14.688Z,24.40
2019-05-18T12:06:49.397Z,24.80
2019-05-18T12:09:23.638Z,25.10
2019-05-18T12:11:58.012Z,25.00
2019-05-18T12:14:32.249Z,25.40
2019-05-18T12:17:06.695Z,25.30
2019-05-18T12:19:40.908Z,25.20
2019-05-18T12:22:15.119Z,25.50
2019-05-18T12:24:49.574Z,25.20
2019-05-18T12:27:24.271Z,24.10
2019-05-18T12:29:58.497Z,24.20
2019-05-18T12:32:34.041Z,24.40
2019-05-18T12:35:09.948Z,24.90
2019-05-18T12:37:44.209Z,24.60
2019-05-18T12:40:20.241Z,24.40
2019-05-18T12:42:54.662Z,24.40
2019-05-18T12:45:28.948Z,23.80
2019-05-18T12:48:04.889Z,23.10
2019-05-18T12:50:39.224Z,23.00
2019-05-18T12:53:13.555Z,22.70
2019-05-18T12:55:47.807Z,23.20
2019-05-18T12:58:22.295Z,23.50
2019-05-18T13:00:56.486Z,23.10
2019-05-18T13:03:31.061Z,22.60
2019-05-18T13:06:06.088Z,22.60
2019-05-18T13:08:40.311Z,22.20
2019-05-18T13:11:14.655Z,22.20
2019-05-18T13:13:49.020Z,22.30
2019-05-18T13:16:23.353Z,22.20
2019-05-18T13:18:58.012Z,22.70
2019-05-18T13:21:32.323Z,23.40
2019-05-18T13:24:06.583Z,23.00
2019-05-18T13:26:40.888Z,22.90
2019-05-18T13:29:15.258Z,23.20
2019-05-18T13:31:49.548Z,23.30
2019-05-18T13:34:24.023Z,23.30
2019-05-18T13:36:58.307Z,23.00
2019-05-18T13:39:32.614Z,22.60
2019-05-18T13:42:07.813Z,22.40
2019-05-18T13:44:42.047Z,22.10
2019-05-18T13:47:16.698Z,21.80
2019-05-18T13:49:50.916Z,21.60
2019-05-18T13:52:25.369Z,21.40
2019-05-18T13:55:04.152Z,21.40
2019-05-18T13:57:35.985Z,21.60
2019-05-18T14:00:10.937Z,22.00
2019-05-18T14:02:45.124Z,22.30
2019-05-18T14:05:20.155Z,22.60
2019-05-18T14:07:54.360Z,22.50
2019-05-18T14:10:28.793Z,22.60
2019-05-18T14:13:02.962Z,22.80
2019-05-18T14:15:39.588Z,22.70
2019-05-18T14:18:13.840Z,22.40
2019-05-18T14:20:48.333Z,22.50
2019-05-18T14:23:22.520Z,22.80
2019-05-18T14:25:56.819Z,22.90
2019-05-18T14:28:31.144Z,23.10
2019-05-18T14:31:05.525Z,22.90
2019-05-18T14:33:40.860Z,22.80
2019-05-18T14:36:15.078Z,22.90
2019-05-18T14:38:49.601Z,23.10
2019-05-18T14:41:23.965Z,23.00
2019-05-18T14:43:58.432Z,22.90
2019-05-18T14:46:32.602Z,22.90
2019-05-18T14:49:06.907Z,22.70
2019-05-18T14:51:41.771Z,22.70
2019-05-18T14:54:15.989Z,22.50
2019-05-18T14:56:50.556Z,22.50
2019-05-18T14:59:24.908Z,22.30
2019-05-18T15:01:59.309Z,21.90
2019-05-18T15:04:33.610Z,21.60
2019-05-18T15:07:08.071Z,21.50
2019-05-18T15:09:42.400Z,21.40
2019-05-18T15:12:16.770Z,21.50
2019-05-18T15:14:51.058Z,21.60
2019-05-18T15:17:25.478Z,21.70
2019-05-18T15:19:59.764Z,22.00
2019-05-18T15:22:34.220Z,22.30
2019-05-18T15:25:09.472Z,22.10
2019-05-18T15:27:43.816Z,22.20
2019-05-18T15:30:18.562Z,22.10
2019-05-18T15:32:52.834Z,22.20
2019-05-18T15:35:27.344Z,21.80
2019-05-18T15:38:01.573Z,21.80
2019-05-18T15:40:36.091Z,22.00
2019-05-18T15:43:10.668Z,21.80
2019-05-18T15:45:45.264Z,22.00
2019-05-18T15:48:19.480Z,21.90
2019-05-18T15:50:54.239Z,22.10
2019-05-18T15:53:28.580Z,22.20
2019-05-18T15:56:06.189Z,21.90
2019-05-18T15:58:40.178Z,21.90
2019-05-18T16:01:15.614Z,21.70
2019-05-18T16:03:49.824Z,21.50
2019-05-18T16:06:24.409Z,21.50
2019-05-18T16:08:58.573Z,21.60
2019-05-18T16:11:33.008Z,21.60
2019-05-18T16:14:07.241Z,21.80
2019-05-18T16:16:41.876Z,21.80
2019-05-18T16:19:16.112Z,21.60
2019-05-18T16:21:50.491Z,21.60
2019-05-18T16:24:24.737Z,21.40
2019-05-18T16:26:59.031Z,21.30
2019-05-18T16:29:33.189Z,21.40
2019-05-18T16:32:07.558Z,21.40
2019-05-18T16:34:41.742Z,21.40
2019-05-18T16:37:17.759Z,21.20
2019-05-18T16:39:51.980Z,21.20
2019-05-18T16:42:26.431Z,21.00
2019-05-18T16:45:00.849Z,20.80
2019-05-18T16:47:35.343Z,20.80
2019-05-18T16:50:10.380Z,20.90
2019-05-18T16:52:45.005Z,20.80
2019-05-18T16:55:19.327Z,20.60
2019-05-18T16:57:53.677Z,20.60
2019-05-18T17:00:27.947Z,20.60
2019-05-18T17:03:02.330Z,20.50
2019-05-18T17:05:36.837Z,20.40
2019-05-18T17:08:11.023Z,20.30
2019-05-18T17:10:45.681Z,20.10
2019-05-18T17:13:19.947Z,20.00
2019-05-18T17:15:54.558Z,19.90
2019-05-18T17:18:28.867Z,19.90
2019-05-18T17:21:03.679Z,19.90
2019-05-18T17:23:37.969Z,19.90
2019-05-18T17:26:12.641Z,19.70
2019-05-18T17:28:50.212Z,19.80
2019-05-18T17:31:24.470Z,19.50
2019-05-18T17:33:59.105Z,19.40
2019-05-18T17:36:33.395Z,19.30
2019-05-18T17:39:07.820Z,19.30
2019-05-18T17:41:42.352Z,19.20
2019-05-18T17:44:16.600Z,19.10
2019-05-18T17:46:51.211Z,19.10
2019-05-18T17:49:27.113Z,19.00
2019-05-18T17:52:01.888Z,18.80
2019-05-18T17:54:36.088Z,18.70
2019-05-18T17:57:10.765Z,18.60
2019-05-18T17:59:45.082Z,18.60
2019-05-18T18:02:21.480Z,18.50
2019-05-18T18:04:55.757Z,18.40
2019-05-18T18:07:30.189Z,18.30
2019-05-18T18:10:06.127Z,18.30
2019-05-18T18:12:40.546Z,18.20
2019-05-18T18:15:16.000Z,18.20
2019-05-18T18:17:52.837Z,18.10
2019-05-18T18:20:27.050Z,18.00
2019-05-18T18:23:01.538Z,18.00
2019-05-18T18:25:35.750Z,18.00
2019-05-18T18:28:10.436Z,17.90
2019-05-18T18:30:44.747Z,17.90
2019-05-18T18:33:18.995Z,17.80
2019-05-18T18:35:53.192Z,17.70
2019-05-18T18:38:27.783Z,17.60
2019-05-18T18:41:02.108Z,17.60
2019-05-18T18:43:36.543Z,17.50
2019-05-18T18:46:10.816Z,17.40
2019-05-18T18:48:45.200Z,17.30
2019-05-18T18:51:19.482Z,17.30
2019-05-18T18:53:54.078Z,17.10
2019-05-18T18:56:28.422Z,17.10
2019-05-18T18:59:02.847Z,17.00
2019-05-18T19:01:37.052Z,17.00
2019-05-18T19:04:11.452Z,16.90
2019-05-18T19:06:45.724Z,16.80
2019-05-18T19:09:22.280Z,16.70
2019-05-18T19:11:56.528Z,16.70
2019-05-18T19:14:31.044Z,16.60
2019-05-18T19:17:05.371Z,16.60
2019-05-18T19:19:40.315Z,16.50
2019-05-18T19:22:14.576Z,16.50
2019-05-18T19:24:49.207Z,16.40
2019-05-18T19:27:23.423Z,16.40
2019-05-18T19:29:57.671Z,16.30
2019-05-18T19:32:31.965Z,16.20
2019-05-18T19:35:08.507Z,16.20
2019-05-18T19:37:43.106Z,16.00
2019-05-18T19:40:17.450Z,16.00
2019-05-18T19:42:53.727Z,15.90
2019-05-18T19:45:27.988Z,15.90
2019-05-18T19:48:02.669Z,15.80
2019-05-18T19:50:36.896Z,15.70
2019-05-18T19:53:11.328Z,15.80
2019-05-18T19:55:45.549Z,15.70
2019-05-18T19:58:20.012Z,15.60
2019-05-18T20:00:54.278Z,15.60
2019-05-18T20:03:28.747Z,15.50
2019-05-18T20:06:03.915Z,15.40
2019-05-18T20:08:38.678Z,15.40
2019-05-18T20:11:12.872Z,15.40
2019-05-18T20:13:47.265Z,15.40
2019-05-18T20:16:21.475Z,15.40
2019-05-18T20:18:57.543Z,15.30
2019-05-18T20:21:31.819Z,15.20
2019-05-18T20:24:06.425Z,15.00
2019-05-18T20:26:40.707Z,15.00
2019-05-18T20:29:14.972Z,14.90
2019-05-18T20:31:49.648Z,14.90
2019-05-18T20:34:23.856Z,14.80
2019-05-18T20:36:58.906Z,14.80
2019-05-18T20:39:33.114Z,14.70
2019-05-18T20:42:07.693Z,14.70
2019-05-18T20:44:42.008Z,14.60
2019-05-18T20:47:16.379Z,14.60
2019-05-18T20:49:50.697Z,14.50
2019-05-18T20:52:25.207Z,14.50
2019-05-18T20:54:59.430Z,14.40
2019-05-18T20:57:33.827Z,14.30
2019-05-18T21:00:08.783Z,14.30
2019-05-18T21:02:43.206Z,14.20
2019-05-18T21:05:17.547Z,14.20
2019-05-18T21:07:51.967Z,14.10
2019-05-18T21:10:26.277Z,14.10
2019-05-18T21:13:01.100Z,14.10
2019-05-18T21:15:35.357Z,14.00
2019-05-18T21:18:09.983Z,13.90
2019-05-18T21:20:44.182Z,13.90
2019-05-18T21:23:18.609Z,13.80
2019-05-18T21:25:52.826Z,13.80
2019-05-18T21:28:27.274Z,13.70
2019-05-18T21:31:01.567Z,13.60
2019-05-18T21:33:35.833Z,13.60
2019-05-18T21:36:10.236Z,13.60
2019-05-18T21:38:44.427Z,13.50
2019-05-18T21:41:18.911Z,13.40
2019-05-18T21:43:53.197Z,13.40
2019-05-18T21:46:27.686Z,13.40
2019-05-18T21:49:02.061Z,13.30
2019-05-18T21:51:36.382Z,13.20
2019-05-18T21:54:10.676Z,13.20
2019-05-18T21:56:45.202Z,13.10
2019-05-18T21:59:19.441Z,13.10
2019-05-18T22:01:54.017Z,13.10
2019-05-18T22:04:28.238Z,13.00
2019-05-18T22:07:03.855Z,13.00
2019-05-18T22:09:38.155Z,13.00
2019-05-18T22:12:12.331Z,12.90
2019-05-18T22:14:46.866Z,12.90
2019-05-18T22:17:21.381Z,12.90
2019-05-18T22:19:55.575Z,12.90
2019-05-18T22:22:29.890Z,12.80
2019-05-18T22:25:04.303Z,12.80
2019-05-18T22:27:38.663Z,12.70
2019-05-18T22:30:12.974Z,12.60
2019-05-18T22:32:47.210Z,12.50
2019-05-18T22:35:21.517Z,12.50
2019-05-18T22:37:56.129Z,12.40
2019-05-18T22:40:30.333Z,12.30
2019-05-18T22:43:06.267Z,12.20
2019-05-18T22:45:40.632Z,12.00
2019-05-18T22:48:15.080Z,11.90
2019-05-18T22:50:49.313Z,11.80
2019-05-18T22:53:23.915Z,11.80
2019-05-18T22:55:58.198Z,11.70
2019-05-18T22:58:32.619Z,11.50
2019-05-18T23:01:06.977Z,11.50
2019-05-18T23:03:41.391Z,11.40
2019-05-18T23:06:15.598Z,11.30
2019-05-18T23:08:50.118Z,11.20
2019-05-18T23:11:24.368Z,11.10
2019-05-18T23:13:58.805Z,11.00
2019-05-18T23:16:32.987Z,10.90
2019-05-18T23:19:08.648Z,10.90
2019-05-18T23:21:42.304Z,10.80
2019-05-18T23:24:16.790Z,10.80
2019-05-18T23:26:51.086Z,10.60
2019-05-18T23:29:25.454Z,10.60
2019-05-18T23:31:59.755Z,10.60
2019-05-18T23:34:33.355Z,10.60
2019-05-18T23:37:06.980Z,10.50
2019-05-18T23:39:41.703Z,10.40
2019-05-18T23:42:15.379Z,10.50
2019-05-18T23:44:49.575Z,10.40
2019-05-18T23:47:23.274Z,10.40
2019-05-18T23:49:57.338Z,10.40
2019-05-18T23:52:31.542Z,10.30
2019-05-18T23:55:07.442Z,10.10
2019-05-18T23:57:41.113Z,10.00
