createdAt,value
2018-12-23T00:01:38.317Z,13.80
2018-12-23T00:04:07.006Z,13.80
2018-12-23T00:06:35.681Z,13.80
2018-12-23T00:09:06.081Z,13.80
2018-12-23T00:11:34.892Z,13.80
2018-12-23T00:14:03.582Z,13.80
2018-12-23T00:16:32.306Z,13.80
2018-12-23T00:19:01.050Z,13.80
2018-12-23T00:21:29.754Z,13.70
2018-12-23T00:23:58.548Z,13.70
2018-12-23T00:26:27.248Z,13.70
2018-12-23T00:28:55.950Z,13.70
2018-12-23T00:31:24.655Z,13.70
2018-12-23T00:33:53.354Z,13.70
2018-12-23T00:36:22.057Z,13.70
2018-12-23T00:38:50.776Z,13.80
2018-12-23T00:41:19.453Z,13.80
2018-12-23T00:43:48.150Z,13.80
2018-12-23T00:46:16.849Z,13.80
2018-12-23T00:48:49.250Z,13.80
2018-12-23T00:51:17.969Z,13.80
2018-12-23T00:53:46.713Z,13.90
2018-12-23T00:56:15.450Z,13.90
2018-12-23T00:58:44.161Z,13.90
2018-12-23T01:01:13.037Z,13.80
2018-12-23T01:03:41.717Z,13.80
2018-12-23T01:06:11.074Z,13.80
2018-12-23T01:08:39.802Z,13.80
2018-12-23T01:11:08.509Z,13.70
2018-12-23T01:13:37.208Z,13.70
2018-12-23T01:16:05.910Z,13.70
2018-12-23T01:18:34.601Z,13.70
2018-12-23T01:21:03.354Z,13.70
2018-12-23T01:23:32.079Z,13.70
2018-12-23T01:26:00.765Z,13.70
2018-12-23T01:28:29.570Z,13.70
2018-12-23T01:30:58.257Z,13.70
2018-12-23T01:33:26.937Z,13.70
2018-12-23T01:35:55.652Z,13.70
2018-12-23T01:38:24.336Z,13.70
2018-12-23T01:40:53.052Z,13.70
2018-12-23T01:43:21.759Z,13.70
2018-12-23T01:45:50.509Z,13.70
2018-12-23T01:48:19.233Z,13.70
2018-12-23T01:50:47.950Z,13.70
2018-12-23T01:53:16.678Z,13.70
2018-12-23T01:55:45.372Z,13.70
2018-12-23T01:58:14.597Z,13.70
2018-12-23T02:00:43.281Z,13.70
2018-12-23T02:03:12.032Z,13.70
2018-12-23T02:05:46.001Z,13.70
2018-12-23T02:08:11.466Z,13.70
2018-12-23T02:10:40.160Z,13.60
2018-12-23T02:13:08.840Z,13.60
2018-12-23T02:15:37.539Z,13.60
2018-12-23T02:18:06.404Z,13.60
2018-12-23T02:20:35.123Z,13.60
2018-12-23T02:23:04.017Z,13.50
2018-12-23T02:25:32.777Z,13.50
2018-12-23T02:28:01.473Z,13.50
2018-12-23T02:30:30.177Z,13.50
2018-12-23T02:32:58.906Z,13.50
2018-12-23T02:35:27.646Z,13.50
2018-12-23T02:37:56.340Z,13.50
2018-12-23T02:40:25.049Z,13.60
2018-12-23T02:42:53.749Z,13.60
2018-12-23T02:45:22.470Z,13.70
2018-12-23T02:47:51.192Z,13.70
2018-12-23T02:50:19.894Z,13.80
2018-12-23T02:52:48.577Z,13.80
2018-12-23T02:55:17.275Z,13.90
2018-12-23T02:57:45.978Z,13.90
2018-12-23T03:00:14.694Z,13.90
2018-12-23T03:02:43.493Z,13.90
2018-12-23T03:05:12.189Z,14.00
2018-12-23T03:07:40.876Z,13.90
2018-12-23T03:10:09.846Z,13.90
2018-12-23T03:12:38.553Z,13.90
2018-12-23T03:15:07.453Z,13.90
2018-12-23T03:17:36.166Z,13.80
2018-12-23T03:20:05.301Z,13.80
2018-12-23T03:22:33.995Z,13.80
2018-12-23T03:25:02.821Z,13.80
2018-12-23T03:27:31.521Z,13.80
2018-12-23T03:30:00.241Z,13.80
2018-12-23T03:32:28.967Z,13.80
2018-12-23T03:34:57.742Z,13.80
2018-12-23T03:37:26.427Z,13.80
2018-12-23T03:39:55.138Z,13.80
2018-12-23T03:42:23.827Z,13.80
2018-12-23T03:44:52.525Z,13.80
2018-12-23T03:47:21.273Z,13.80
2018-12-23T03:49:50.069Z,13.70
2018-12-23T03:52:18.749Z,13.70
2018-12-23T03:54:47.461Z,13.70
2018-12-23T03:57:16.138Z,13.60
2018-12-23T03:59:44.834Z,13.60
2018-12-23T04:02:13.529Z,13.60
2018-12-23T04:04:42.216Z,13.60
2018-12-23T04:07:10.949Z,13.60
2018-12-23T04:09:39.670Z,13.60
2018-12-23T04:12:08.366Z,13.60
2018-12-23T04:14:37.078Z,13.60
2018-12-23T04:17:05.951Z,13.60
2018-12-23T04:19:34.805Z,13.60
2018-12-23T04:22:03.522Z,13.60
2018-12-23T04:24:32.236Z,13.70
2018-12-23T04:27:01.061Z,13.70
2018-12-23T04:29:29.745Z,13.80
2018-12-23T04:31:58.457Z,13.80
2018-12-23T04:34:27.224Z,13.80
2018-12-23T04:36:55.915Z,13.80
2018-12-23T04:39:24.622Z,13.80
2018-12-23T04:41:53.305Z,13.90
2018-12-23T04:44:22.002Z,13.90
2018-12-23T04:46:50.705Z,13.90
2018-12-23T04:49:19.377Z,13.90
2018-12-23T04:51:48.061Z,13.90
2018-12-23T04:54:17.159Z,13.90
2018-12-23T04:56:45.861Z,13.80
2018-12-23T04:59:14.632Z,13.80
2018-12-23T05:01:43.327Z,13.80
2018-12-23T05:04:12.011Z,13.70
2018-12-23T05:06:43.406Z,13.70
2018-12-23T05:09:11.717Z,13.70
2018-12-23T05:11:40.421Z,13.60
2018-12-23T05:14:09.171Z,13.60
2018-12-23T05:16:37.888Z,13.60
2018-12-23T05:19:06.933Z,13.60
2018-12-23T05:21:35.619Z,13.60
2018-12-23T05:24:04.338Z,13.60
2018-12-23T05:26:33.021Z,13.60
2018-12-23T05:29:01.775Z,13.60
2018-12-23T05:31:30.502Z,13.50
2018-12-23T05:33:59.225Z,13.50
2018-12-23T05:36:27.928Z,13.50
2018-12-23T05:38:56.740Z,13.50
2018-12-23T05:41:25.482Z,13.50
2018-12-23T05:43:54.165Z,13.50
2018-12-23T05:46:22.864Z,13.50
2018-12-23T05:48:51.558Z,13.50
2018-12-23T05:51:20.257Z,13.40
2018-12-23T05:53:48.963Z,13.40
2018-12-23T05:56:17.649Z,13.40
2018-12-23T05:58:46.338Z,13.40
2018-12-23T06:01:15.049Z,13.40
2018-12-23T06:03:43.874Z,13.40
2018-12-23T06:06:12.581Z,13.50
2018-12-23T06:08:41.391Z,13.40
2018-12-23T06:11:10.118Z,13.40
2018-12-23T06:13:38.835Z,13.40
2018-12-23T06:16:07.649Z,13.40
2018-12-23T06:18:36.345Z,13.40
2018-12-23T06:21:05.045Z,13.40
2018-12-23T06:23:33.738Z,13.40
2018-12-23T06:26:02.436Z,13.40
2018-12-23T06:28:31.121Z,13.40
2018-12-23T06:30:59.881Z,13.40
2018-12-23T06:33:28.577Z,13.50
2018-12-23T06:35:57.313Z,13.50
2018-12-23T06:38:26.033Z,13.60
2018-12-23T06:40:54.744Z,13.60
2018-12-23T06:43:23.463Z,13.70
2018-12-23T06:45:52.201Z,13.70
2018-12-23T06:48:20.901Z,13.70
2018-12-23T06:50:49.577Z,13.70
2018-12-23T06:53:18.281Z,13.70
2018-12-23T06:55:47.037Z,13.70
2018-12-23T06:58:15.741Z,13.80
2018-12-23T07:00:44.465Z,13.80
2018-12-23T07:03:13.162Z,13.80
2018-12-23T07:05:41.866Z,13.90
2018-12-23T07:08:10.592Z,13.90
2018-12-23T07:10:39.315Z,13.90
2018-12-23T07:13:08.013Z,14.00
2018-12-23T07:15:36.734Z,14.00
2018-12-23T07:18:05.893Z,14.00
2018-12-23T07:20:34.620Z,14.10
2018-12-23T07:23:03.338Z,14.10
2018-12-23T07:25:32.103Z,14.10
2018-12-23T07:28:00.876Z,14.20
2018-12-23T07:30:29.589Z,14.20
2018-12-23T07:32:58.449Z,14.20
2018-12-23T07:35:27.138Z,14.30
2018-12-23T07:37:55.850Z,14.40
2018-12-23T07:40:24.551Z,14.40
2018-12-23T07:42:53.233Z,14.50
2018-12-23T07:45:21.941Z,14.50
2018-12-23T07:47:50.641Z,14.60
2018-12-23T07:50:20.135Z,14.60
2018-12-23T07:52:48.905Z,14.70
2018-12-23T07:55:17.614Z,14.80
2018-12-23T07:57:46.317Z,14.80
2018-12-23T08:00:15.069Z,14.90
2018-12-23T08:02:43.771Z,14.90
2018-12-23T08:05:12.494Z,15.00
2018-12-23T08:07:41.558Z,15.00
2018-12-23T08:10:10.269Z,15.10
2018-12-23T08:12:38.986Z,15.10
2018-12-23T08:15:07.690Z,15.20
2018-12-23T08:17:36.382Z,15.20
2018-12-23T08:20:05.286Z,15.30
2018-12-23T08:22:33.992Z,15.40
2018-12-23T08:25:02.686Z,15.40
2018-12-23T08:27:31.406Z,15.50
2018-12-23T08:30:00.166Z,15.50
2018-12-23T08:32:28.938Z,15.50
2018-12-23T08:34:57.701Z,15.60
2018-12-23T08:37:26.398Z,15.70
2018-12-23T08:39:55.315Z,15.70
2018-12-23T08:42:24.001Z,15.80
2018-12-23T08:44:52.681Z,15.80
2018-12-23T08:47:21.416Z,15.90
2018-12-23T08:49:51.875Z,15.90
2018-12-23T08:52:20.567Z,16.00
2018-12-23T08:54:49.257Z,16.00
2018-12-23T08:57:18.278Z,16.10
2018-12-23T08:59:46.969Z,16.10
2018-12-23T09:02:15.657Z,16.10
2018-12-23T09:04:44.369Z,16.20
2018-12-23T09:07:13.063Z,16.20
2018-12-23T09:09:41.744Z,16.20
2018-12-23T09:12:10.466Z,16.20
2018-12-23T09:14:39.153Z,16.20
2018-12-23T09:17:07.846Z,16.20
2018-12-23T09:19:36.554Z,16.30
2018-12-23T09:22:05.246Z,16.30
2018-12-23T09:24:33.993Z,16.40
2018-12-23T09:27:02.698Z,16.40
2018-12-23T09:29:31.398Z,16.40
2018-12-23T09:32:00.098Z,16.40
2018-12-23T09:34:28.817Z,16.40
2018-12-23T09:36:57.553Z,16.40
2018-12-23T09:39:26.256Z,16.40
2018-12-23T09:41:54.954Z,16.40
2018-12-23T09:44:23.646Z,16.40
2018-12-23T09:46:52.343Z,16.40
2018-12-23T09:49:21.887Z,16.40
2018-12-23T09:51:50.574Z,16.40
2018-12-23T09:54:19.253Z,16.40
2018-12-23T09:56:47.957Z,16.40
2018-12-23T09:59:16.656Z,16.40
2018-12-23T10:01:45.449Z,16.40
2018-12-23T10:04:14.166Z,16.40
2018-12-23T10:06:42.904Z,16.40
2018-12-23T10:09:11.601Z,16.40
2018-12-23T10:11:40.332Z,16.40
2018-12-23T10:14:09.029Z,16.40
2018-12-23T10:16:37.813Z,16.40
2018-12-23T10:19:06.525Z,16.50
2018-12-23T10:22:09.971Z,16.50
2018-12-23T10:24:40.041Z,16.60
2018-12-23T10:27:10.030Z,16.60
2018-12-23T10:29:40.039Z,16.60
2018-12-23T10:32:10.071Z,16.60
2018-12-23T10:34:40.083Z,16.60
2018-12-23T10:37:10.091Z,16.60
2018-12-23T10:39:40.179Z,16.60
2018-12-23T10:42:10.199Z,16.60
2018-12-23T10:44:40.278Z,16.60
2018-12-23T10:47:10.314Z,16.60
2018-12-23T10:49:40.332Z,16.60
2018-12-23T10:52:10.350Z,16.60
2018-12-23T10:54:40.418Z,16.60
2018-12-23T10:57:10.434Z,16.70
2018-12-23T10:59:40.455Z,16.70
2018-12-23T11:02:13.780Z,16.70
2018-12-23T11:04:42.150Z,16.70
2018-12-23T11:07:12.162Z,16.70
2018-12-23T11:09:42.190Z,16.80
2018-12-23T11:12:12.198Z,16.80
2018-12-23T11:14:42.370Z,16.80
2018-12-23T11:17:12.419Z,16.80
2018-12-23T11:19:42.479Z,16.80
2018-12-23T11:22:12.510Z,16.80
2018-12-23T11:24:42.655Z,16.80
2018-12-23T11:27:12.631Z,16.80
2018-12-23T11:29:42.650Z,16.80
2018-12-23T11:32:12.697Z,16.80
2018-12-23T11:34:42.698Z,16.90
2018-12-23T11:37:12.714Z,16.90
2018-12-23T11:39:42.756Z,16.90
2018-12-23T11:42:12.783Z,16.90
2018-12-23T11:44:42.796Z,16.90
2018-12-23T11:47:12.822Z,16.90
2018-12-23T11:49:42.841Z,16.90
2018-12-23T11:52:12.869Z,16.90
2018-12-23T11:54:42.905Z,16.90
2018-12-23T11:57:12.930Z,16.90
2018-12-23T11:59:42.954Z,16.90
2018-12-23T12:02:15.304Z,16.80
2018-12-23T12:04:45.446Z,16.80
2018-12-23T12:07:15.458Z,16.80
2018-12-23T12:09:45.502Z,16.80
2018-12-23T12:12:15.610Z,16.80
2018-12-23T12:14:45.627Z,16.80
2018-12-23T12:17:15.663Z,16.80
2018-12-23T12:19:45.720Z,16.80
2018-12-23T12:22:15.735Z,16.80
2018-12-23T12:24:45.749Z,16.80
2018-12-23T12:27:15.763Z,16.80
2018-12-23T12:29:45.802Z,16.80
2018-12-23T12:32:15.810Z,16.80
2018-12-23T12:34:45.862Z,16.80
2018-12-23T12:37:15.895Z,16.80
2018-12-23T12:39:45.899Z,16.80
2018-12-23T12:42:15.910Z,16.80
2018-12-23T12:44:45.942Z,16.80
2018-12-23T12:47:15.975Z,16.80
2018-12-23T12:49:46.023Z,16.80
2018-12-23T12:52:16.047Z,16.70
2018-12-23T12:54:46.060Z,16.70
2018-12-23T12:57:16.079Z,16.70
2018-12-23T12:59:46.132Z,16.60
2018-12-23T13:02:16.130Z,16.60
2018-12-23T13:04:46.142Z,16.60
2018-12-23T13:07:16.186Z,16.50
2018-12-23T13:09:46.207Z,16.50
2018-12-23T13:12:16.214Z,16.50
2018-12-23T13:14:46.254Z,16.50
2018-12-23T13:17:16.261Z,16.50
2018-12-23T13:19:46.270Z,16.50
2018-12-23T13:22:16.466Z,16.50
2018-12-23T13:24:46.486Z,16.50
2018-12-23T13:27:16.506Z,16.40
2018-12-23T13:29:46.551Z,16.40
2018-12-23T13:32:16.673Z,16.40
2018-12-23T13:34:46.778Z,16.40
2018-12-23T13:37:16.858Z,16.40
2018-12-23T13:39:47.267Z,16.30
2018-12-23T13:42:51.457Z,16.30
2018-12-23T13:46:01.429Z,16.30
2018-12-23T13:49:24.508Z,16.30
2018-12-23T13:52:31.133Z,16.30
2018-12-23T13:55:23.514Z,16.20
2018-12-23T13:58:21.273Z,16.20
2018-12-23T14:01:31.022Z,16.20
2018-12-23T14:04:38.037Z,16.20
2018-12-23T14:07:49.162Z,16.20
2018-12-23T14:10:45.170Z,16.20
2018-12-23T14:13:15.210Z,16.20
2018-12-23T14:15:45.221Z,16.20
2018-12-23T14:18:15.238Z,16.20
2018-12-23T14:20:45.274Z,16.20
2018-12-23T14:23:15.366Z,16.20
2018-12-23T14:25:45.446Z,16.10
2018-12-23T14:28:15.586Z,16.10
2018-12-23T14:30:45.607Z,16.10
2018-12-23T14:33:15.629Z,16.10
2018-12-23T14:35:45.665Z,16.20
2018-12-23T14:38:15.983Z,16.20
2018-12-23T14:40:45.994Z,16.20
2018-12-23T14:43:16.049Z,16.20
2018-12-23T14:45:46.066Z,16.20
2018-12-23T14:48:16.086Z,16.20
2018-12-23T14:50:46.123Z,16.20
2018-12-23T14:53:16.131Z,16.20
2018-12-23T14:55:46.157Z,16.20
2018-12-23T14:58:16.195Z,16.20
2018-12-23T15:00:46.210Z,16.20
2018-12-23T15:03:16.230Z,16.20
2018-12-23T15:05:46.270Z,16.10
2018-12-23T15:08:16.290Z,16.10
2018-12-23T15:10:46.305Z,16.10
2018-12-23T15:13:18.000Z,16.10
2018-12-23T15:15:48.098Z,16.10
2018-12-23T15:18:18.106Z,16.10
2018-12-23T15:20:48.146Z,16.10
2018-12-23T15:23:18.238Z,16.10
2018-12-23T15:25:48.339Z,16.10
2018-12-23T15:28:18.377Z,16.10
2018-12-23T15:30:48.448Z,16.10
2018-12-23T15:33:18.787Z,16.10
2018-12-23T15:35:48.810Z,16.10
2018-12-23T15:38:18.818Z,16.10
2018-12-23T15:40:48.830Z,16.10
2018-12-23T15:43:18.915Z,16.10
2018-12-23T15:45:48.930Z,16.10
2018-12-23T15:48:19.053Z,16.10
2018-12-23T15:50:49.177Z,16.10
2018-12-23T15:53:19.211Z,16.10
2018-12-23T15:55:49.345Z,16.10
2018-12-23T15:58:19.391Z,16.10
2018-12-23T16:00:49.410Z,16.10
2018-12-23T16:03:19.430Z,16.00
2018-12-23T16:05:49.462Z,16.00
2018-12-23T16:08:19.550Z,15.90
2018-12-23T16:10:49.572Z,15.90
2018-12-23T16:13:19.613Z,15.90
2018-12-23T16:15:49.635Z,15.80
2018-12-23T16:18:19.678Z,15.80
2018-12-23T16:20:49.683Z,15.70
2018-12-23T16:23:19.702Z,15.70
2018-12-23T16:25:49.762Z,15.60
2018-12-23T16:28:19.815Z,15.60
2018-12-23T16:30:49.831Z,15.60
2018-12-23T16:33:19.836Z,15.50
2018-12-23T16:35:49.870Z,15.50
2018-12-23T16:38:19.883Z,15.50
2018-12-23T16:40:49.942Z,15.50
2018-12-23T16:43:19.929Z,15.40
2018-12-23T16:45:49.978Z,15.40
2018-12-23T16:48:22.018Z,15.40
2018-12-23T16:50:52.060Z,15.40
2018-12-23T16:53:22.082Z,15.30
2018-12-23T16:55:52.099Z,15.30
2018-12-23T16:58:22.130Z,15.30
2018-12-23T17:00:52.155Z,15.30
2018-12-23T17:03:22.166Z,15.20
2018-12-23T17:05:52.210Z,15.30
2018-12-23T17:08:22.219Z,15.30
2018-12-23T17:10:52.359Z,15.30
2018-12-23T17:13:22.338Z,15.20
2018-12-23T17:15:52.367Z,15.20
2018-12-23T17:18:22.382Z,15.20
2018-12-23T17:20:52.471Z,15.20
2018-12-23T17:23:22.582Z,15.20
2018-12-23T17:25:52.602Z,15.20
2018-12-23T17:28:22.726Z,15.10
2018-12-23T17:30:52.754Z,15.10
2018-12-23T17:33:22.782Z,15.10
2018-12-23T17:35:52.830Z,15.10
2018-12-23T17:38:22.846Z,15.10
2018-12-23T17:40:52.862Z,15.00
2018-12-23T17:43:22.900Z,15.00
2018-12-23T17:45:53.026Z,15.00
2018-12-23T17:48:23.038Z,15.00
2018-12-23T17:50:53.085Z,15.00
2018-12-23T17:53:23.108Z,15.00
2018-12-23T17:55:53.122Z,15.00
2018-12-23T17:58:23.170Z,15.00
2018-12-23T18:00:53.282Z,15.00
2018-12-23T18:03:23.302Z,15.00
2018-12-23T18:05:53.340Z,15.00
2018-12-23T18:08:23.362Z,15.00
2018-12-23T18:10:53.374Z,15.00
2018-12-23T18:13:23.495Z,15.00
2018-12-23T18:15:53.501Z,15.00
2018-12-23T18:18:23.511Z,15.00
2018-12-23T18:20:53.547Z,14.90
2018-12-23T18:23:23.567Z,14.90
2018-12-23T18:25:53.589Z,14.90
2018-12-23T18:28:23.694Z,14.90
2018-12-23T18:30:53.706Z,14.90
2018-12-23T18:33:23.742Z,14.90
2018-12-23T18:35:53.810Z,14.90
2018-12-23T18:38:23.818Z,14.90
2018-12-23T18:40:53.841Z,14.90
2018-12-23T18:43:23.890Z,14.90
2018-12-23T18:45:53.982Z,14.90
2018-12-23T18:48:23.998Z,14.90
2018-12-23T18:50:54.037Z,14.90
2018-12-23T18:53:24.134Z,14.90
2018-12-23T18:55:54.163Z,14.90
2018-12-23T18:58:24.223Z,15.00
2018-12-23T19:00:57.875Z,15.00
2018-12-23T19:03:27.913Z,15.10
2018-12-23T19:05:57.937Z,15.10
2018-12-23T19:08:43.521Z,15.10
2018-12-23T19:12:03.806Z,15.10
2018-12-23T19:15:10.822Z,15.10
2018-12-23T19:18:24.298Z,15.10
2018-12-23T19:21:37.546Z,15.10
2018-12-23T19:24:49.840Z,15.10
2018-12-23T19:27:59.266Z,15.10
2018-12-23T19:31:09.126Z,15.20
2018-12-23T19:33:56.778Z,15.20
2018-12-23T19:37:13.015Z,15.20
2018-12-23T19:40:18.278Z,15.20
2018-12-23T19:43:17.279Z,15.20
2018-12-23T19:46:27.227Z,15.20
2018-12-23T19:49:39.491Z,15.10
2018-12-23T19:52:50.504Z,15.10
2018-12-23T19:55:59.787Z,15.10
2018-12-23T19:59:05.462Z,15.10
2018-12-23T20:02:28.546Z,15.00
2018-12-23T20:05:23.332Z,15.00
2018-12-23T20:08:28.303Z,15.00
2018-12-23T20:11:47.065Z,14.90
2018-12-23T20:15:09.678Z,14.80
2018-12-23T20:18:18.102Z,14.80
2018-12-23T20:21:24.127Z,14.70
2018-12-23T20:24:37.370Z,14.60
2018-12-23T20:27:54.237Z,14.60
2018-12-23T20:31:02.163Z,14.50
2018-12-23T20:34:08.490Z,14.50
2018-12-23T20:37:10.559Z,14.40
2018-12-23T20:40:28.133Z,14.40
2018-12-23T20:43:32.370Z,14.40
2018-12-23T20:46:48.834Z,14.40
2018-12-23T20:49:53.011Z,14.40
2018-12-23T20:53:15.999Z,14.50
2018-12-23T20:56:26.727Z,14.50
2018-12-23T20:59:14.230Z,14.50
2018-12-23T21:02:21.262Z,14.50
2018-12-23T21:05:27.627Z,14.50
2018-12-23T21:08:22.132Z,14.50
2018-12-23T21:11:48.385Z,14.50
2018-12-23T21:14:58.127Z,14.50
2018-12-23T21:18:11.500Z,14.40
2018-12-23T21:21:33.579Z,14.40
2018-12-23T21:24:44.615Z,14.30
2018-12-23T21:28:03.482Z,14.30
2018-12-23T21:30:55.978Z,14.30
2018-12-23T21:34:01.908Z,14.20
2018-12-23T21:36:52.778Z,14.20
2018-12-23T21:40:20.058Z,14.20
2018-12-23T21:43:44.735Z,14.20
2018-12-23T21:47:19.823Z,14.20
2018-12-23T21:50:41.718Z,14.20
2018-12-23T21:53:44.763Z,14.20
2018-12-23T21:56:50.530Z,14.20
2018-12-23T21:59:46.547Z,14.20
2018-12-23T22:03:09.342Z,14.20
2018-12-23T22:06:07.830Z,14.20
2018-12-23T22:09:19.850Z,14.30
2018-12-23T22:12:26.674Z,14.30
2018-12-23T22:14:56.691Z,14.30
2018-12-23T22:17:26.694Z,14.30
2018-12-23T22:19:56.731Z,14.30
2018-12-23T22:22:26.747Z,14.30
2018-12-23T22:24:56.766Z,14.30
2018-12-23T22:27:26.856Z,14.30
2018-12-23T22:29:56.906Z,14.30
2018-12-23T22:32:26.934Z,14.30
2018-12-23T22:34:56.962Z,14.30
2018-12-23T22:37:27.021Z,14.30
2018-12-23T22:39:57.030Z,14.30
2018-12-23T22:42:27.083Z,14.30
2018-12-23T22:44:57.102Z,14.30
2018-12-23T22:47:27.222Z,14.30
2018-12-23T22:49:57.254Z,14.30
2018-12-23T22:52:27.262Z,14.30
2018-12-23T22:54:57.274Z,14.20
2018-12-23T22:57:27.326Z,14.20
2018-12-23T22:59:57.336Z,14.20
2018-12-23T23:02:27.446Z,14.20
2018-12-23T23:04:57.490Z,14.20
2018-12-23T23:07:27.495Z,14.20
2018-12-23T23:09:57.509Z,14.10
2018-12-23T23:12:27.535Z,14.10
2018-12-23T23:14:57.554Z,14.10
2018-12-23T23:17:27.663Z,14.10
2018-12-23T23:19:57.682Z,14.00
2018-12-23T23:22:27.797Z,14.00
2018-12-23T23:24:58.102Z,14.00
2018-12-23T23:27:28.133Z,14.00
2018-12-23T23:29:58.178Z,14.00
2018-12-23T23:32:28.202Z,14.00
2018-12-23T23:34:58.234Z,14.00
2018-12-23T23:37:28.247Z,14.00
2018-12-23T23:39:58.314Z,14.00
2018-12-23T23:42:28.350Z,14.00
2018-12-23T23:44:58.354Z,14.00
2018-12-23T23:47:28.362Z,14.00
2018-12-23T23:49:58.411Z,14.00
2018-12-23T23:52:28.421Z,14.00
2018-12-23T23:54:58.474Z,14.00
2018-12-23T23:57:28.505Z,14.00
2018-12-23T23:59:58.530Z,13.90
