createdAt,value
2018-10-12T00:00:14.209Z,84.00
2018-10-12T00:02:42.938Z,83.20
2018-10-12T00:05:11.237Z,83.00
2018-10-12T00:07:39.117Z,82.30
2018-10-12T00:10:06.876Z,83.00
2018-10-12T00:15:08.955Z,83.90
2018-10-12T00:17:36.583Z,84.30
2018-10-12T00:20:04.516Z,84.40
2018-10-12T00:22:32.119Z,84.40
2018-10-12T00:24:59.812Z,84.90
2018-10-12T00:27:27.466Z,84.90
2018-10-12T00:29:55.121Z,85.90
2018-10-12T00:32:29.425Z,85.90
2018-10-12T00:34:57.161Z,84.90
2018-10-12T00:37:24.819Z,86.10
2018-10-12T00:39:52.480Z,86.20
2018-10-12T00:42:20.094Z,86.20
2018-10-12T00:44:47.737Z,85.40
2018-10-12T00:47:15.438Z,85.10
2018-10-12T00:49:43.092Z,85.70
2018-10-12T00:52:10.750Z,86.50
2018-10-12T00:54:38.390Z,86.60
2018-10-12T00:57:06.074Z,86.30
2018-10-12T00:59:33.730Z,86.20
2018-10-12T01:02:01.415Z,85.80
2018-10-12T01:04:29.031Z,86.20
2018-10-12T01:06:56.723Z,86.30
2018-10-12T01:09:24.384Z,86.80
2018-10-12T01:11:56.516Z,87.30
2018-10-12T01:14:24.199Z,87.90
2018-10-12T01:16:51.909Z,87.40
2018-10-12T01:19:19.523Z,86.40
2018-10-12T01:21:47.215Z,86.00
2018-10-12T01:24:14.883Z,86.00
2018-10-12T01:26:42.547Z,86.80
2018-10-12T01:29:10.191Z,86.40
2018-10-12T01:31:37.872Z,86.00
2018-10-12T01:34:05.495Z,86.00
2018-10-12T01:36:33.197Z,85.50
2018-10-12T01:39:00.887Z,85.20
2018-10-12T01:41:28.511Z,84.40
2018-10-12T01:43:56.158Z,83.70
2018-10-12T01:46:23.842Z,83.70
2018-10-12T01:48:51.463Z,84.60
2018-10-12T01:51:19.141Z,84.20
2018-10-12T01:53:46.827Z,84.70
2018-10-12T01:56:14.463Z,85.20
2018-10-12T01:58:42.159Z,84.70
2018-10-12T02:01:09.773Z,84.40
2018-10-12T02:03:37.431Z,83.80
2018-10-12T02:06:05.133Z,83.40
2018-10-12T02:08:32.778Z,83.90
2018-10-12T02:11:00.462Z,83.10
2018-10-12T02:13:28.122Z,83.10
2018-10-12T02:15:56.728Z,84.30
2018-10-12T02:18:24.869Z,86.40
2018-10-12T02:20:52.551Z,86.20
2018-10-12T02:23:20.399Z,86.60
2018-10-12T02:25:48.128Z,86.70
2018-10-12T02:28:15.972Z,87.50
2018-10-12T02:30:43.690Z,88.10
2018-10-12T02:33:11.343Z,87.60
2018-10-12T02:35:39.055Z,87.80
2018-10-12T02:38:06.980Z,87.80
2018-10-12T02:40:34.784Z,88.70
2018-10-12T02:43:02.634Z,88.20
2018-10-12T02:45:30.417Z,88.50
2018-10-12T02:47:58.047Z,89.20
2018-10-12T02:50:25.707Z,89.60
2018-10-12T02:52:55.801Z,89.40
2018-10-12T02:55:24.019Z,89.90
2018-10-12T02:57:51.777Z,89.30
2018-10-12T03:00:19.408Z,89.30
2018-10-12T03:02:47.096Z,89.00
2018-10-12T03:05:14.772Z,88.40
2018-10-12T03:07:42.405Z,87.70
2018-10-12T03:10:10.076Z,87.40
2018-10-12T03:12:37.736Z,87.30
2018-10-12T03:15:12.219Z,87.60
2018-10-12T03:17:39.931Z,87.50
2018-10-12T03:20:07.596Z,87.40
2018-10-12T03:22:35.249Z,87.40
2018-10-12T03:25:02.937Z,87.30
2018-10-12T03:27:30.716Z,87.80
2018-10-12T03:29:58.322Z,88.00
2018-10-12T03:32:26.147Z,87.90
2018-10-12T03:34:53.787Z,87.70
2018-10-12T03:37:21.561Z,87.80
2018-10-12T03:39:49.190Z,88.50
2018-10-12T03:42:16.862Z,88.40
2018-10-12T03:44:44.518Z,88.30
2018-10-12T03:47:12.182Z,88.40
2018-10-12T03:49:39.862Z,88.40
2018-10-12T03:52:09.133Z,88.90
2018-10-12T03:54:36.824Z,88.60
2018-10-12T03:57:04.459Z,89.00
2018-10-12T03:59:32.114Z,88.50
2018-10-12T04:02:00.112Z,89.10
2018-10-12T04:04:27.747Z,89.20
2018-10-12T04:06:55.416Z,90.20
2018-10-12T04:09:23.085Z,90.00
2018-10-12T04:11:50.737Z,89.90
2018-10-12T04:14:18.415Z,89.60
2018-10-12T04:16:46.051Z,89.60
2018-10-12T04:19:13.741Z,90.00
2018-10-12T04:21:41.373Z,89.90
2018-10-12T04:24:09.055Z,89.80
2018-10-12T04:26:36.715Z,89.50
2018-10-12T04:29:04.505Z,89.60
2018-10-12T04:31:32.131Z,89.60
2018-10-12T04:33:59.810Z,89.60
2018-10-12T04:36:27.454Z,89.90
2018-10-12T04:39:00.988Z,89.60
2018-10-12T04:41:29.954Z,89.70
2018-10-12T04:43:59.388Z,90.00
2018-10-12T04:46:33.420Z,90.00
2018-10-12T04:49:01.173Z,90.10
2018-10-12T04:51:35.296Z,90.30
2018-10-12T04:54:02.961Z,90.50
2018-10-12T04:56:30.599Z,90.60
2018-10-12T04:58:58.311Z,90.60
2018-10-12T05:01:26.052Z,90.60
2018-10-12T05:03:53.709Z,90.80
2018-10-12T05:06:21.354Z,90.70
2018-10-12T05:08:49.052Z,90.70
2018-10-12T05:11:16.699Z,90.70
2018-10-12T05:13:44.406Z,90.60
2018-10-12T05:16:12.104Z,90.50
2018-10-12T05:18:39.733Z,90.50
2018-10-12T05:21:07.411Z,90.20
2018-10-12T05:23:35.091Z,90.30
2018-10-12T05:26:02.751Z,90.20
2018-10-12T05:28:32.373Z,90.10
2018-10-12T05:30:59.987Z,90.30
2018-10-12T05:33:27.673Z,90.30
2018-10-12T05:35:55.384Z,90.40
2018-10-12T05:38:23.834Z,90.00
2018-10-12T05:40:51.453Z,90.50
2018-10-12T05:43:19.227Z,90.10
2018-10-12T05:45:47.517Z,90.10
2018-10-12T05:48:20.796Z,90.10
2018-10-12T05:50:48.552Z,90.30
2018-10-12T05:53:16.365Z,90.40
2018-10-12T05:55:44.071Z,90.30
2018-10-12T05:58:11.684Z,90.50
2018-10-12T06:00:39.356Z,90.30
2018-10-12T06:03:07.007Z,90.30
2018-10-12T06:05:34.660Z,90.10
2018-10-12T06:08:02.318Z,90.30
2018-10-12T06:10:30.282Z,90.40
2018-10-12T06:12:57.939Z,90.20
2018-10-12T06:15:25.800Z,90.20
2018-10-12T06:17:53.512Z,90.00
2018-10-12T06:20:21.133Z,90.00
2018-10-12T06:22:48.782Z,90.10
2018-10-12T06:25:16.486Z,90.10
2018-10-12T06:27:44.103Z,90.10
2018-10-12T06:30:11.780Z,89.70
2018-10-12T06:32:39.502Z,89.30
2018-10-12T06:35:07.156Z,89.40
2018-10-12T06:37:34.951Z,89.50
2018-10-12T06:40:02.627Z,88.40
2018-10-12T06:42:30.331Z,87.80
2018-10-12T06:44:57.968Z,86.90
2018-10-12T06:47:25.644Z,85.80
2018-10-12T06:49:53.270Z,84.80
2018-10-12T06:52:20.986Z,83.60
2018-10-12T06:56:11.748Z,84.60
2018-10-12T06:58:40.091Z,80.80
2018-10-12T07:01:08.595Z,80.80
2018-10-12T07:03:36.991Z,81.10
2018-10-12T07:06:05.421Z,80.80
2018-10-12T07:08:37.882Z,80.60
2018-10-12T07:11:07.442Z,80.30
2018-10-12T07:13:40.157Z,78.40
2018-10-12T07:16:12.771Z,78.10
2018-10-12T07:18:41.306Z,77.20
2018-10-12T07:21:09.722Z,77.20
2018-10-12T07:23:38.148Z,73.80
2018-10-12T07:26:06.792Z,75.20
2018-10-12T07:28:35.403Z,74.30
2018-10-12T07:31:03.815Z,73.40
2018-10-12T07:33:32.353Z,70.10
2018-10-12T07:36:01.164Z,71.60
2018-10-12T07:38:29.225Z,70.80
2018-10-12T07:40:57.599Z,70.00
2018-10-12T07:43:25.959Z,70.40
2018-10-12T07:45:54.371Z,69.80
2018-10-12T07:48:22.754Z,68.60
2018-10-12T07:50:51.110Z,67.90
2018-10-12T07:53:19.554Z,68.50
2018-10-12T07:55:47.900Z,69.10
2018-10-12T07:58:16.249Z,68.50
2018-10-12T08:00:44.671Z,67.50
2018-10-12T08:03:14.099Z,67.70
2018-10-12T08:05:42.580Z,66.70
2018-10-12T08:08:11.077Z,66.10
2018-10-12T08:10:39.491Z,68.40
2018-10-12T08:13:07.853Z,66.80
2018-10-12T08:15:37.406Z,67.60
2018-10-12T08:18:07.187Z,67.90
2018-10-12T08:20:35.700Z,67.40
2018-10-12T08:23:04.142Z,68.60
2018-10-12T08:25:32.601Z,67.50
2018-10-12T08:28:01.331Z,67.40
2018-10-12T08:30:29.697Z,67.80
2018-10-12T08:32:58.158Z,66.50
2018-10-12T08:35:26.670Z,65.50
2018-10-12T08:37:55.051Z,64.50
2018-10-12T08:40:23.478Z,64.10
2018-10-12T08:42:51.959Z,63.80
2018-10-12T08:45:20.455Z,64.70
2018-10-12T08:47:48.888Z,64.50
2018-10-12T08:50:17.328Z,63.00
2018-10-12T08:52:45.757Z,65.70
2018-10-12T08:55:14.132Z,63.90
2018-10-12T08:57:43.555Z,63.10
2018-10-12T09:00:12.689Z,63.40
2018-10-12T09:02:41.071Z,62.20
2018-10-12T09:05:09.568Z,62.00
2018-10-12T09:07:39.033Z,61.00
2018-10-12T09:10:07.907Z,61.80
2018-10-12T09:12:36.783Z,62.60
2018-10-12T09:15:05.262Z,61.80
2018-10-12T09:17:36.840Z,61.50
2018-10-12T09:20:05.521Z,60.60
2018-10-12T09:22:33.855Z,62.30
2018-10-12T09:25:02.236Z,62.60
2018-10-12T09:27:30.631Z,60.40
2018-10-12T09:29:58.988Z,61.60
2018-10-12T09:32:27.368Z,60.40
2018-10-12T09:34:55.788Z,59.30
2018-10-12T09:37:24.128Z,59.60
2018-10-12T09:39:52.925Z,61.00
2018-10-12T09:42:21.291Z,60.20
2018-10-12T09:44:50.119Z,58.70
2018-10-12T09:47:18.469Z,58.30
2018-10-12T09:49:46.814Z,58.90
2018-10-12T09:52:15.243Z,58.70
2018-10-12T09:54:43.660Z,57.50
2018-10-12T09:57:17.342Z,57.80
2018-10-12T09:59:45.839Z,57.90
2018-10-12T10:02:19.513Z,56.20
2018-10-12T10:04:47.844Z,56.50
2018-10-12T10:07:16.272Z,55.30
2018-10-12T10:09:44.614Z,55.00
2018-10-12T10:12:13.092Z,54.50
2018-10-12T10:14:41.520Z,54.90
2018-10-12T10:17:09.902Z,55.50
2018-10-12T10:19:38.364Z,54.10
2018-10-12T10:22:06.768Z,54.50
2018-10-12T10:24:35.189Z,55.60
2018-10-12T10:27:03.612Z,53.70
2018-10-12T10:29:31.956Z,54.60
2018-10-12T10:32:00.463Z,55.10
2018-10-12T10:34:28.814Z,54.10
2018-10-12T10:36:57.197Z,53.00
2018-10-12T10:39:25.627Z,52.60
2018-10-12T10:41:54.043Z,52.20
2018-10-12T10:44:22.511Z,53.00
2018-10-12T10:46:50.951Z,54.60
2018-10-12T10:49:19.330Z,53.50
2018-10-12T10:51:47.730Z,52.80
2018-10-12T10:54:16.156Z,53.50
2018-10-12T10:56:44.561Z,54.40
2018-10-12T10:59:12.928Z,54.20
2018-10-12T11:01:41.300Z,53.50
2018-10-12T11:04:09.798Z,53.80
2018-10-12T11:06:38.296Z,53.30
2018-10-12T11:09:08.151Z,53.20
2018-10-12T11:11:36.613Z,53.40
2018-10-12T11:14:05.099Z,53.70
2018-10-12T11:16:33.530Z,52.90
2018-10-12T11:19:01.927Z,52.20
2018-10-12T11:21:30.264Z,52.70
2018-10-12T11:23:58.678Z,53.60
2018-10-12T11:26:27.080Z,53.40
2018-10-12T11:28:55.436Z,53.50
2018-10-12T11:31:23.798Z,57.10
2018-10-12T11:33:52.234Z,53.50
2018-10-12T11:36:20.664Z,53.80
2018-10-12T11:38:49.043Z,53.20
2018-10-12T11:41:17.441Z,54.70
2018-10-12T11:43:45.836Z,54.90
2018-10-12T11:46:14.248Z,56.20
2018-10-12T11:48:42.977Z,55.10
2018-10-12T11:51:11.347Z,55.70
2018-10-12T11:53:39.729Z,55.10
2018-10-12T11:56:08.120Z,54.10
2018-10-12T11:58:36.456Z,53.50
2018-10-12T12:01:04.966Z,52.60
2018-10-12T12:03:33.345Z,53.20
2018-10-12T12:06:01.881Z,52.80
2018-10-12T12:08:30.291Z,53.60
2018-10-12T12:10:58.708Z,53.90
2018-10-12T12:13:27.133Z,53.40
2018-10-12T12:15:55.776Z,54.00
2018-10-12T12:18:24.925Z,53.60
2018-10-12T12:20:53.386Z,53.40
2018-10-12T12:23:21.912Z,53.90
2018-10-12T12:25:50.419Z,54.60
2018-10-12T12:28:18.884Z,53.60
2018-10-12T12:30:47.296Z,53.30
2018-10-12T12:33:15.811Z,53.70
2018-10-12T12:35:44.536Z,53.00
2018-10-12T12:38:12.576Z,52.20
2018-10-12T12:40:40.893Z,52.60
2018-10-12T12:43:09.323Z,52.00
2018-10-12T12:45:37.740Z,53.20
2018-10-12T12:48:06.211Z,52.00
2018-10-12T12:50:34.615Z,52.30
2018-10-12T12:53:02.958Z,52.10
2018-10-12T12:55:31.353Z,52.00
2018-10-12T12:57:59.724Z,53.40
2018-10-12T13:00:28.128Z,52.20
2018-10-12T13:02:56.471Z,52.40
2018-10-12T13:05:24.850Z,52.90
2018-10-12T13:07:53.275Z,53.80
2018-10-12T13:10:21.632Z,53.10
2018-10-12T13:12:50.051Z,53.80
2018-10-12T13:15:18.486Z,52.70
2018-10-12T13:17:46.858Z,51.90
2018-10-12T13:20:15.223Z,53.40
2018-10-12T13:22:43.584Z,53.00
2018-10-12T13:25:12.125Z,53.00
2018-10-12T13:27:40.462Z,52.30
2018-10-12T13:30:08.859Z,53.10
2018-10-12T13:32:37.215Z,52.20
2018-10-12T13:35:06.452Z,51.90
2018-10-12T13:37:34.897Z,52.80
2018-10-12T13:40:03.355Z,52.10
2018-10-12T13:42:31.803Z,52.30
2018-10-12T13:45:00.172Z,51.90
2018-10-12T13:47:28.565Z,52.10
2018-10-12T13:49:56.932Z,51.60
2018-10-12T13:52:25.299Z,52.90
2018-10-12T13:54:53.724Z,53.40
2018-10-12T13:57:22.175Z,51.90
2018-10-12T13:59:50.603Z,52.20
2018-10-12T14:02:19.054Z,52.40
2018-10-12T14:04:59.427Z,52.40
2018-10-12T14:07:28.156Z,52.50
2018-10-12T14:09:56.580Z,52.10
2018-10-12T14:12:25.133Z,52.30
2018-10-12T14:14:53.402Z,53.20
2018-10-12T14:17:21.820Z,52.40
2018-10-12T14:19:53.317Z,53.00
2018-10-12T14:22:22.738Z,52.40
2018-10-12T14:24:51.143Z,52.40
2018-10-12T14:27:19.611Z,52.30
2018-10-12T14:29:47.994Z,53.50
2018-10-12T14:32:16.397Z,52.50
2018-10-12T14:34:44.839Z,53.10
2018-10-12T14:37:13.228Z,51.80
2018-10-12T14:39:41.588Z,52.00
2018-10-12T14:42:10.159Z,51.90
2018-10-12T14:44:38.646Z,51.20
2018-10-12T14:47:07.076Z,51.40
2018-10-12T14:49:35.418Z,51.20
2018-10-12T14:52:03.900Z,52.20
2018-10-12T14:54:32.303Z,51.60
2018-10-12T14:57:00.965Z,51.60
2018-10-12T14:59:29.436Z,51.60
2018-10-12T15:01:58.036Z,51.80
2018-10-12T15:04:26.492Z,52.00
2018-10-12T15:06:54.950Z,51.90
2018-10-12T15:09:23.393Z,51.90
2018-10-12T15:11:52.165Z,52.00
2018-10-12T15:14:33.544Z,52.30
2018-10-12T15:17:03.050Z,52.20
2018-10-12T15:19:31.657Z,52.50
2018-10-12T15:22:00.245Z,52.70
2018-10-12T15:24:28.647Z,53.10
2018-10-12T15:26:57.058Z,52.70
2018-10-12T15:29:25.539Z,52.50
2018-10-12T15:31:54.113Z,52.20
2018-10-12T15:34:22.627Z,52.30
2018-10-12T15:36:51.173Z,52.40
2018-10-12T15:39:19.621Z,52.30
2018-10-12T15:41:48.153Z,52.60
2018-10-12T15:44:16.560Z,52.40
2018-10-12T15:46:46.075Z,52.70
2018-10-12T15:49:14.896Z,52.70
2018-10-12T15:51:43.379Z,52.60
2018-10-12T15:54:12.058Z,53.50
2018-10-12T15:56:40.564Z,53.70
2018-10-12T15:59:09.404Z,53.50
2018-10-12T16:01:37.806Z,53.30
2018-10-12T16:04:06.333Z,53.40
2018-10-12T16:06:35.109Z,54.10
2018-10-12T16:09:04.720Z,54.60
2018-10-12T16:11:33.127Z,56.20
2018-10-12T16:14:01.680Z,57.80
2018-10-12T16:16:30.081Z,58.40
2018-10-12T16:18:58.548Z,59.20
2018-10-12T16:21:27.708Z,59.70
2018-10-12T16:23:56.181Z,60.10
2018-10-12T16:26:24.931Z,60.30
2018-10-12T16:28:53.375Z,60.70
2018-10-12T16:31:21.766Z,61.10
2018-10-12T16:33:50.172Z,61.80
2018-10-12T16:36:18.787Z,62.70
2018-10-12T16:38:47.101Z,63.20
2018-10-12T16:41:15.511Z,63.60
2018-10-12T16:43:44.360Z,64.10
2018-10-12T16:46:12.768Z,64.60
2018-10-12T16:48:41.258Z,65.00
2018-10-12T16:51:09.637Z,65.00
2018-10-12T16:53:38.094Z,65.60
2018-10-12T16:56:06.647Z,65.50
2018-10-12T16:58:35.075Z,66.10
2018-10-12T17:01:03.471Z,66.30
2018-10-12T17:03:31.887Z,66.80
2018-10-12T17:06:00.358Z,67.40
2018-10-12T17:08:28.723Z,68.00
2018-10-12T17:10:57.151Z,67.50
2018-10-12T17:13:25.592Z,68.30
2018-10-12T17:15:54.036Z,68.80
2018-10-12T17:18:22.467Z,69.20
2018-10-12T17:20:50.804Z,69.40
2018-10-12T17:23:19.222Z,69.80
2018-10-12T17:25:47.570Z,69.90
2018-10-12T17:28:16.190Z,70.10
2018-10-12T17:30:44.706Z,71.10
2018-10-12T17:33:13.120Z,71.80
2018-10-12T17:35:41.480Z,71.20
2018-10-12T17:38:09.890Z,71.40
2018-10-12T17:40:38.336Z,71.70
2018-10-12T17:43:06.581Z,72.20
2018-10-12T17:45:34.918Z,72.50
2018-10-12T17:48:03.333Z,73.00
2018-10-12T17:50:31.774Z,73.00
2018-10-12T17:53:00.144Z,73.10
2018-10-12T17:55:28.555Z,72.90
2018-10-12T17:57:56.868Z,72.60
2018-10-12T18:00:25.350Z,72.80
2018-10-12T18:02:54.049Z,72.90
2018-10-12T18:05:22.520Z,72.70
2018-10-12T18:07:50.941Z,73.30
2018-10-12T18:10:19.312Z,73.40
2018-10-12T18:12:47.684Z,73.10
2018-10-12T18:15:16.081Z,73.70
2018-10-12T18:17:44.458Z,73.60
2018-10-12T18:20:13.109Z,73.90
2018-10-12T18:22:41.693Z,74.10
2018-10-12T18:25:10.183Z,74.20
2018-10-12T18:27:38.643Z,74.70
2018-10-12T18:30:07.134Z,75.20
2018-10-12T18:32:35.528Z,74.80
2018-10-12T18:35:03.960Z,75.40
2018-10-12T18:37:32.359Z,75.20
2018-10-12T18:40:00.815Z,75.30
2018-10-12T18:42:29.238Z,75.50
2018-10-12T18:44:57.658Z,75.70
2018-10-12T18:47:26.063Z,75.70
2018-10-12T18:49:54.510Z,75.90
2018-10-12T18:52:22.935Z,75.60
2018-10-12T18:54:51.360Z,75.60
2018-10-12T18:57:19.744Z,75.60
2018-10-12T18:59:48.228Z,76.00
2018-10-12T19:02:16.732Z,76.20
2018-10-12T19:04:45.200Z,76.80
2018-10-12T19:07:13.456Z,76.80
2018-10-12T19:09:41.832Z,77.10
2018-10-12T19:12:10.348Z,77.40
2018-10-12T19:14:38.673Z,78.00
2018-10-12T19:17:07.142Z,77.90
2018-10-12T19:19:35.523Z,78.10
2018-10-12T19:22:03.896Z,78.20
2018-10-12T19:24:32.517Z,78.10
2018-10-12T19:27:00.960Z,78.20
2018-10-12T19:29:29.753Z,78.10
2018-10-12T19:31:58.255Z,78.20
2018-10-12T19:34:26.564Z,78.30
2018-10-12T19:36:55.012Z,78.40
2018-10-12T19:39:23.424Z,78.50
2018-10-12T19:41:51.782Z,78.70
2018-10-12T19:44:20.207Z,78.90
2018-10-12T19:46:48.647Z,79.20
2018-10-12T19:49:17.048Z,79.00
2018-10-12T19:51:45.445Z,79.00
2018-10-12T19:54:13.976Z,79.20
2018-10-12T19:56:42.384Z,79.50
2018-10-12T19:59:10.930Z,79.80
2018-10-12T20:01:39.297Z,80.10
2018-10-12T20:04:07.643Z,80.30
2018-10-12T20:06:36.104Z,80.50
2018-10-12T20:09:05.576Z,80.70
2018-10-12T20:11:34.241Z,80.50
2018-10-12T20:14:02.664Z,80.50
2018-10-12T20:16:31.036Z,80.30
2018-10-12T20:18:59.406Z,80.40
2018-10-12T20:21:27.904Z,81.00
2018-10-12T20:23:56.316Z,81.10
2018-10-12T20:26:24.656Z,81.00
2018-10-12T20:28:53.031Z,81.20
2018-10-12T20:31:21.725Z,81.20
2018-10-12T20:33:50.207Z,82.00
2018-10-12T20:36:18.627Z,81.40
2018-10-12T20:38:47.137Z,81.60
2018-10-12T20:41:15.528Z,81.70
2018-10-12T20:43:44.008Z,82.00
2018-10-12T20:46:13.127Z,82.30
2018-10-12T20:48:41.564Z,82.20
2018-10-12T20:51:10.013Z,82.10
2018-10-12T20:53:38.484Z,82.00
2018-10-12T20:56:07.516Z,82.00
2018-10-12T20:58:38.377Z,81.90
2018-10-12T21:01:09.539Z,82.10
2018-10-12T21:03:38.208Z,82.20
2018-10-12T21:06:07.642Z,81.90
2018-10-12T21:08:36.394Z,82.20
2018-10-12T21:11:04.905Z,81.40
2018-10-12T21:13:33.257Z,81.20
2018-10-12T21:16:01.655Z,81.10
2018-10-12T21:18:30.000Z,81.20
2018-10-12T21:20:58.436Z,81.50
2018-10-12T21:23:26.874Z,81.60
2018-10-12T21:25:55.325Z,81.20
2018-10-12T21:28:24.413Z,81.30
2018-10-12T21:30:52.792Z,81.10
2018-10-12T21:33:21.277Z,81.10
2018-10-12T21:35:49.798Z,81.10
2018-10-12T21:38:18.248Z,81.60
2018-10-12T21:40:46.709Z,82.10
2018-10-12T21:43:15.163Z,82.40
2018-10-12T21:45:43.543Z,82.40
2018-10-12T21:48:12.482Z,82.40
2018-10-12T21:50:41.020Z,82.60
2018-10-12T21:53:09.335Z,82.50
2018-10-12T21:55:37.881Z,82.40
2018-10-12T21:58:06.641Z,82.70
2018-10-12T22:00:35.086Z,82.30
2018-10-12T22:03:03.604Z,82.50
2018-10-12T22:05:32.300Z,82.70
2018-10-12T22:08:00.716Z,82.70
2018-10-12T22:10:29.131Z,83.10
2018-10-12T22:12:57.571Z,83.30
2018-10-12T22:15:25.931Z,83.20
2018-10-12T22:17:54.328Z,83.30
2018-10-12T22:20:22.684Z,83.00
2018-10-12T22:22:51.100Z,83.00
2018-10-12T22:25:19.423Z,83.00
2018-10-12T22:27:47.844Z,83.10
2018-10-12T22:30:16.238Z,83.10
2018-10-12T22:32:44.597Z,83.40
2018-10-12T22:35:12.956Z,83.50
2018-10-12T22:37:41.413Z,83.60
2018-10-12T22:40:09.837Z,83.40
2018-10-12T22:42:38.293Z,83.60
2018-10-12T22:45:06.716Z,83.50
2018-10-12T22:47:35.062Z,83.30
2018-10-12T22:50:03.487Z,83.30
2018-10-12T22:52:32.027Z,83.40
2018-10-12T22:55:00.399Z,83.00
2018-10-12T22:57:28.787Z,83.00
2018-10-12T22:59:57.189Z,83.50
2018-10-12T23:02:25.676Z,83.00
2018-10-12T23:04:54.148Z,83.00
2018-10-12T23:07:22.609Z,83.30
2018-10-12T23:09:51.218Z,83.50
2018-10-12T23:12:19.570Z,83.60
2018-10-12T23:14:47.949Z,83.80
2018-10-12T23:17:16.364Z,83.80
2018-10-12T23:19:44.672Z,83.90
2018-10-12T23:22:13.208Z,83.80
2018-10-12T23:24:41.548Z,84.10
2018-10-12T23:27:09.908Z,84.30
2018-10-12T23:29:38.352Z,84.30
2018-10-12T23:32:06.712Z,84.50
2018-10-12T23:34:35.102Z,84.30
2018-10-12T23:37:03.525Z,84.50
2018-10-12T23:39:32.047Z,84.50
2018-10-12T23:42:00.415Z,84.80
2018-10-12T23:44:28.895Z,84.70
2018-10-12T23:46:57.264Z,84.50
2018-10-12T23:49:25.714Z,84.40
2018-10-12T23:51:58.022Z,84.50
2018-10-12T23:54:31.220Z,84.60
2018-10-12T23:57:04.529Z,84.60
2018-10-12T23:59:37.720Z,84.40
