createdAt,value
2023-03-11T00:00:31.832Z,2.13
2023-03-11T00:03:02.255Z,2.28
2023-03-11T00:05:31.652Z,2.08
2023-03-11T00:07:59.358Z,1.97
2023-03-11T00:10:31.676Z,1.91
2023-03-11T00:12:59.675Z,1.88
2023-03-11T00:15:28.141Z,1.74
2023-03-11T00:17:55.980Z,1.50
2023-03-11T00:20:26.800Z,1.71
2023-03-11T00:22:54.741Z,1.61
2023-03-11T00:25:24.415Z,1.66
2023-03-11T00:27:53.452Z,1.58
2023-03-11T00:30:22.501Z,1.53
2023-03-11T00:32:50.811Z,1.40
2023-03-11T00:35:21.532Z,1.51
2023-03-11T00:37:50.192Z,1.42
2023-03-11T00:40:20.480Z,1.36
2023-03-11T00:42:48.615Z,1.44
2023-03-11T00:45:17.776Z,1.47
2023-03-11T00:47:45.521Z,1.54
2023-03-11T00:50:17.969Z,1.47
2023-03-11T00:52:46.163Z,1.36
2023-03-11T00:55:15.356Z,1.43
2023-03-11T00:57:44.261Z,1.37
2023-03-11T01:00:15.659Z,1.41
2023-03-11T01:02:45.521Z,1.34
2023-03-11T01:05:13.682Z,1.31
2023-03-11T01:07:41.600Z,1.16
2023-03-11T01:10:11.003Z,1.30
2023-03-11T01:12:38.704Z,1.13
2023-03-11T01:15:08.145Z,1.34
2023-03-11T01:17:36.013Z,1.47
2023-03-11T01:20:09.068Z,1.59
2023-03-11T01:22:36.784Z,1.62
2023-03-11T01:25:04.751Z,1.78
2023-03-11T01:27:32.493Z,1.85
2023-03-11T01:30:00.169Z,1.95
2023-03-11T01:32:27.772Z,2.07
2023-03-11T01:34:55.442Z,2.23
2023-03-11T01:37:24.430Z,2.22
2023-03-11T01:39:52.093Z,2.30
2023-03-11T01:42:20.267Z,2.19
2023-03-11T01:44:48.452Z,2.34
2023-03-11T01:47:39.170Z,2.28
2023-03-11T01:50:11.839Z,2.22
2023-03-11T01:52:43.129Z,2.24
2023-03-11T01:55:12.843Z,2.24
2023-03-11T01:57:42.779Z,2.15
2023-03-11T02:00:13.434Z,2.21
2023-03-11T02:02:44.082Z,2.22
2023-03-11T02:05:12.689Z,2.28
2023-03-11T02:07:42.580Z,2.30
2023-03-11T02:10:14.509Z,2.23
2023-03-11T02:12:43.484Z,2.18
2023-03-11T02:15:12.964Z,2.37
2023-03-11T02:17:43.138Z,2.34
2023-03-11T02:20:20.621Z,2.24
2023-03-11T02:22:50.508Z,2.32
2023-03-11T02:25:25.017Z,2.22
2023-03-11T02:27:56.515Z,2.06
2023-03-11T02:30:28.259Z,2.06
2023-03-11T02:32:57.178Z,2.03
2023-03-11T02:35:26.285Z,2.05
2023-03-11T02:37:56.061Z,2.07
2023-03-11T02:40:36.360Z,2.12
2023-03-11T02:43:08.423Z,2.21
2023-03-11T02:45:39.917Z,2.11
2023-03-11T02:48:11.638Z,2.37
2023-03-11T02:50:41.121Z,2.26
2023-03-11T02:53:09.979Z,2.28
2023-03-11T02:55:37.717Z,2.35
2023-03-11T02:58:09.328Z,2.36
2023-03-11T03:00:38.314Z,2.21
2023-03-11T03:03:08.814Z,2.19
2023-03-11T03:05:37.663Z,2.19
2023-03-11T03:08:05.475Z,2.13
2023-03-11T03:10:33.500Z,2.04
2023-03-11T03:13:01.208Z,2.07
2023-03-11T03:15:30.835Z,2.02
2023-03-11T03:17:58.550Z,2.13
2023-03-11T03:20:26.582Z,2.18
2023-03-11T03:22:57.561Z,1.96
2023-03-11T03:25:28.888Z,2.08
2023-03-11T03:27:59.018Z,2.02
2023-03-11T03:30:28.370Z,1.98
2023-03-11T03:32:57.953Z,1.86
2023-03-11T03:35:26.058Z,1.72
2023-03-11T03:38:04.328Z,1.66
2023-03-11T03:40:33.600Z,1.63
2023-03-11T03:43:04.544Z,1.70
2023-03-11T03:45:34.499Z,1.72
2023-03-11T03:48:04.191Z,1.77
2023-03-11T03:50:35.054Z,1.65
2023-03-11T03:53:02.909Z,1.81
2023-03-11T03:55:30.582Z,1.83
2023-03-11T03:57:59.781Z,1.92
2023-03-11T04:00:34.365Z,1.91
2023-03-11T04:03:05.216Z,1.99
2023-03-11T04:05:43.033Z,2.07
2023-03-11T04:08:12.151Z,2.00
2023-03-11T04:10:39.902Z,2.07
2023-03-11T04:13:07.925Z,2.10
2023-03-11T04:15:38.701Z,2.15
2023-03-11T04:18:08.346Z,2.17
2023-03-11T04:20:39.473Z,2.11
2023-03-11T04:23:07.271Z,2.14
2023-03-11T04:25:35.244Z,2.01
2023-03-11T04:28:03.820Z,1.99
2023-03-11T04:30:33.135Z,1.98
2023-03-11T04:33:01.733Z,2.00
2023-03-11T04:35:30.882Z,1.95
2023-03-11T04:38:00.709Z,1.99
2023-03-11T04:40:28.735Z,2.03
2023-03-11T04:42:56.404Z,1.88
2023-03-11T04:45:24.741Z,1.57
2023-03-11T04:47:55.811Z,1.89
2023-03-11T04:50:23.685Z,1.74
2023-03-11T04:52:53.148Z,1.66
2023-03-11T04:55:20.843Z,1.66
2023-03-11T04:57:48.449Z,1.66
2023-03-11T05:00:20.017Z,1.33
2023-03-11T05:02:48.979Z,1.59
2023-03-11T05:05:18.857Z,1.50
2023-03-11T05:07:46.765Z,1.47
2023-03-11T05:10:22.125Z,1.29
2023-03-11T05:12:51.932Z,1.25
2023-03-11T05:15:21.159Z,0.84
2023-03-11T05:17:48.930Z,0.96
2023-03-11T05:20:16.664Z,0.86
2023-03-11T05:22:44.339Z,0.83
2023-03-11T05:25:12.234Z,0.69
2023-03-11T05:27:41.247Z,0.66
2023-03-11T05:30:11.167Z,0.64
2023-03-11T05:32:40.728Z,0.57
2023-03-11T05:35:09.483Z,0.21
2023-03-11T05:37:39.172Z,0.47
2023-03-11T05:40:09.079Z,0.30
2023-03-11T05:42:40.191Z,0.15
2023-03-11T05:45:10.818Z,0.15
2023-03-11T05:47:42.110Z,0.07
2023-03-11T05:50:13.015Z,-0.18
2023-03-11T05:52:42.265Z,-0.30
2023-03-11T05:55:12.197Z,-0.97
2023-03-11T05:57:41.805Z,-0.15
2023-03-11T06:00:12.717Z,-0.12
2023-03-11T06:02:48.403Z,0.02
2023-03-11T06:05:18.862Z,0.12
2023-03-11T06:07:48.875Z,0.12
2023-03-11T06:10:16.728Z,0.02
2023-03-11T06:12:44.355Z,0.07
2023-03-11T06:15:22.229Z,0.01
2023-03-11T06:17:50.576Z,0.06
2023-03-11T06:20:19.080Z,0.14
2023-03-11T06:22:49.281Z,0.18
2023-03-11T06:25:17.537Z,0.11
2023-03-11T06:27:50.612Z,0.23
2023-03-11T06:30:19.244Z,0.25
2023-03-11T06:32:56.577Z,0.34
2023-03-11T06:35:24.404Z,0.31
2023-03-11T06:37:52.120Z,0.54
2023-03-11T06:40:20.038Z,0.82
2023-03-11T06:42:48.263Z,1.08
2023-03-11T06:45:17.456Z,1.24
2023-03-11T06:47:46.329Z,1.21
2023-03-11T06:50:15.423Z,1.45
2023-03-11T06:52:43.161Z,1.58
2023-03-11T06:55:11.106Z,1.48
2023-03-11T06:57:38.748Z,1.82
2023-03-11T07:00:13.044Z,1.77
2023-03-11T07:02:43.752Z,1.83
2023-03-11T07:05:14.408Z,1.87
2023-03-11T07:07:43.523Z,1.86
2023-03-11T07:10:12.493Z,1.80
2023-03-11T07:12:40.692Z,1.92
2023-03-11T07:15:10.044Z,1.92
2023-03-11T07:17:38.008Z,1.97
2023-03-11T07:20:06.710Z,2.21
2023-03-11T07:22:34.419Z,2.21
2023-03-11T07:25:03.465Z,2.27
2023-03-11T07:27:31.114Z,2.30
2023-03-11T07:29:58.775Z,2.49
2023-03-11T07:32:26.493Z,2.43
2023-03-11T07:34:54.290Z,2.58
2023-03-11T07:37:21.978Z,2.12
2023-03-11T07:39:49.627Z,2.47
2023-03-11T07:42:18.628Z,2.81
2023-03-11T07:44:47.685Z,3.05
2023-03-11T07:47:15.329Z,3.05
2023-03-11T07:49:42.967Z,3.04
2023-03-11T07:52:10.629Z,2.92
2023-03-11T07:54:38.258Z,2.85
2023-03-11T07:57:07.288Z,2.95
2023-03-11T07:59:36.309Z,2.88
2023-03-11T08:02:04.754Z,2.89
2023-03-11T08:04:32.520Z,2.82
2023-03-11T08:07:00.180Z,2.83
2023-03-11T08:09:28.065Z,2.72
2023-03-11T08:11:55.680Z,2.72
2023-03-11T08:14:23.335Z,2.65
2023-03-11T08:16:52.336Z,2.88
2023-03-11T08:19:19.990Z,2.90
2023-03-11T08:21:47.666Z,3.11
2023-03-11T08:24:16.015Z,3.20
2023-03-11T08:26:43.699Z,3.50
2023-03-11T08:29:11.491Z,3.53
2023-03-11T08:31:39.288Z,3.99
2023-03-11T08:34:10.705Z,4.24
2023-03-11T08:36:38.994Z,4.35
2023-03-11T08:39:06.945Z,4.39
2023-03-11T08:41:34.949Z,4.40
2023-03-11T08:44:02.810Z,4.22
2023-03-11T08:46:33.167Z,4.17
2023-03-11T08:49:01.848Z,3.99
2023-03-11T08:51:32.548Z,4.18
2023-03-11T08:54:01.195Z,4.30
2023-03-11T08:56:29.069Z,4.82
2023-03-11T08:58:56.905Z,5.20
2023-03-11T09:01:25.603Z,5.66
2023-03-11T09:03:53.741Z,5.28
2023-03-11T09:06:21.960Z,5.13
2023-03-11T09:08:51.332Z,5.31
2023-03-11T09:11:21.959Z,5.62
2023-03-11T09:13:50.497Z,5.85
2023-03-11T09:16:20.754Z,6.19
2023-03-11T09:18:49.001Z,6.53
2023-03-11T09:21:17.037Z,6.19
2023-03-11T09:23:44.863Z,5.85
2023-03-11T09:26:14.713Z,6.23
2023-03-11T09:28:42.837Z,5.98
2023-03-11T09:31:10.655Z,5.37
2023-03-11T09:33:39.352Z,5.76
2023-03-11T09:36:08.247Z,5.67
2023-03-11T09:38:35.942Z,5.18
2023-03-11T09:41:09.562Z,5.41
2023-03-11T09:43:52.845Z,5.64
2023-03-11T09:46:52.406Z,5.95
2023-03-11T09:49:30.213Z,6.43
2023-03-11T09:52:07.710Z,6.23
2023-03-11T09:54:40.055Z,6.76
2023-03-11T09:57:13.599Z,6.64
2023-03-11T09:59:44.477Z,5.99
2023-03-11T10:02:18.399Z,5.55
2023-03-11T10:04:52.570Z,5.21
2023-03-11T10:07:25.262Z,4.95
2023-03-11T10:09:56.715Z,4.58
2023-03-11T10:12:37.792Z,4.46
2023-03-11T10:15:20.682Z,4.16
2023-03-11T10:18:03.543Z,4.81
2023-03-11T10:20:38.816Z,5.15
2023-03-11T10:23:19.599Z,5.75
2023-03-11T10:25:57.988Z,6.16
2023-03-11T10:28:30.780Z,6.88
2023-03-11T10:31:07.041Z,7.12
2023-03-11T10:33:41.752Z,7.00
2023-03-11T10:36:15.089Z,6.89
2023-03-11T10:38:46.600Z,7.20
2023-03-11T10:41:18.438Z,6.81
2023-03-11T10:43:51.568Z,6.49
2023-03-11T10:46:25.912Z,5.80
2023-03-11T10:48:53.566Z,6.51
2023-03-11T10:51:23.589Z,6.32
2023-03-11T10:53:52.755Z,6.75
2023-03-11T10:56:26.970Z,6.97
2023-03-11T10:58:54.797Z,7.44
2023-03-11T11:01:24.037Z,7.30
2023-03-11T11:03:55.350Z,7.22
2023-03-11T11:06:28.798Z,7.22
2023-03-11T11:09:17.743Z,6.83
2023-03-11T11:12:03.187Z,6.68
2023-03-11T11:14:47.974Z,7.10
2023-03-11T11:17:24.387Z,7.43
2023-03-11T11:19:53.862Z,7.70
2023-03-11T11:22:24.113Z,8.11
2023-03-11T11:24:53.988Z,8.22
2023-03-11T11:27:24.227Z,8.00
2023-03-11T11:30:12.308Z,7.56
2023-03-11T11:32:42.175Z,7.66
2023-03-11T11:35:13.646Z,7.22
2023-03-11T11:37:44.958Z,6.24
2023-03-11T11:40:24.375Z,6.47
2023-03-11T11:42:55.835Z,6.28
2023-03-11T11:45:30.313Z,6.31
2023-03-11T11:48:04.044Z,6.05
2023-03-11T11:50:35.184Z,5.54
2023-03-11T11:53:14.042Z,5.24
2023-03-11T11:55:48.280Z,5.41
2023-03-11T11:58:15.984Z,5.67
2023-03-11T12:00:53.088Z,6.34
2023-03-11T12:03:38.237Z,6.92
2023-03-11T12:06:13.330Z,7.24
2023-03-11T12:08:48.042Z,7.56
2023-03-11T12:11:22.256Z,7.70
2023-03-11T12:14:02.017Z,7.44
2023-03-11T12:16:40.465Z,7.68
2023-03-11T12:19:20.017Z,7.25
2023-03-11T12:22:24.182Z,7.05
2023-03-11T12:25:09.673Z,7.22
2023-03-11T12:27:44.561Z,7.10
2023-03-11T12:30:17.638Z,6.97
2023-03-11T12:32:50.026Z,6.70
2023-03-11T12:35:26.301Z,6.93
2023-03-11T12:38:00.937Z,6.72
2023-03-11T12:40:48.514Z,6.58
2023-03-11T12:43:43.941Z,6.58
2023-03-11T12:46:14.237Z,6.43
2023-03-11T12:48:46.803Z,6.66
2023-03-11T12:51:43.152Z,6.52
2023-03-11T12:54:23.176Z,6.92
2023-03-11T12:56:56.266Z,6.90
2023-03-11T13:00:00.155Z,6.80
2023-03-11T13:02:49.365Z,6.65
2023-03-11T13:05:26.454Z,6.87
2023-03-11T13:08:00.739Z,7.20
2023-03-11T13:10:38.882Z,7.30
2023-03-11T13:13:37.595Z,7.78
2023-03-11T13:16:37.217Z,7.70
2023-03-11T13:19:37.440Z,7.43
2023-03-11T13:22:44.527Z,7.39
2023-03-11T13:25:31.073Z,7.47
2023-03-11T13:28:08.095Z,7.54
2023-03-11T13:30:41.590Z,7.40
2023-03-11T13:33:22.711Z,7.29
2023-03-11T13:36:11.032Z,7.07
2023-03-11T13:39:18.087Z,6.64
2023-03-11T13:41:48.002Z,6.59
2023-03-11T13:44:26.044Z,6.17
2023-03-11T13:46:57.928Z,6.44
2023-03-11T13:49:36.660Z,6.39
2023-03-11T13:52:09.425Z,6.56
2023-03-11T13:54:43.482Z,6.35
2023-03-11T13:57:26.674Z,6.38
2023-03-11T13:59:55.329Z,6.71
2023-03-11T14:02:25.483Z,6.76
2023-03-11T14:04:56.927Z,7.01
2023-03-11T14:07:30.289Z,6.90
2023-03-11T14:10:22.626Z,6.96
2023-03-11T14:12:51.684Z,6.94
2023-03-11T14:15:23.660Z,7.13
2023-03-11T14:17:52.905Z,7.13
2023-03-11T14:20:25.080Z,6.84
2023-03-11T14:22:54.865Z,7.05
2023-03-11T14:25:25.788Z,7.19
2023-03-11T14:27:57.375Z,7.22
2023-03-11T14:30:27.779Z,7.22
2023-03-11T14:33:00.814Z,7.16
2023-03-11T14:35:29.447Z,6.98
2023-03-11T14:37:57.416Z,7.28
2023-03-11T14:40:28.289Z,7.24
2023-03-11T14:43:01.178Z,7.40
2023-03-11T14:45:31.635Z,6.89
2023-03-11T14:48:05.401Z,7.17
2023-03-11T14:50:35.950Z,6.91
2023-03-11T14:53:08.790Z,7.11
2023-03-11T14:55:40.403Z,7.02
2023-03-11T14:58:14.656Z,7.02
2023-03-11T15:00:47.427Z,7.26
2023-03-11T15:03:24.184Z,7.18
2023-03-11T15:05:55.117Z,7.28
2023-03-11T15:08:26.582Z,7.32
2023-03-11T15:11:06.870Z,7.05
2023-03-11T15:13:37.017Z,6.84
2023-03-11T15:16:07.701Z,6.74
2023-03-11T15:18:37.731Z,6.46
2023-03-11T15:21:14.909Z,6.29
2023-03-11T15:23:47.595Z,6.90
2023-03-11T15:26:21.130Z,7.01
2023-03-11T15:28:56.953Z,6.80
2023-03-11T15:31:31.476Z,6.77
2023-03-11T15:34:11.117Z,6.72
2023-03-11T15:36:42.254Z,6.55
2023-03-11T15:39:15.674Z,6.54
2023-03-11T15:41:44.348Z,6.51
2023-03-11T15:44:25.902Z,6.56
2023-03-11T15:46:54.058Z,6.47
2023-03-11T15:49:21.717Z,6.35
2023-03-11T15:51:49.323Z,6.51
2023-03-11T15:54:16.934Z,6.58
2023-03-11T15:56:45.257Z,6.50
2023-03-11T15:59:16.181Z,6.13
2023-03-11T16:01:47.064Z,6.04
2023-03-11T16:04:17.197Z,5.59
2023-03-11T16:06:49.568Z,5.48
2023-03-11T16:09:22.315Z,5.06
2023-03-11T16:11:49.885Z,5.01
2023-03-11T16:14:20.092Z,5.09
2023-03-11T16:16:49.120Z,4.93
2023-03-11T16:19:16.727Z,4.93
2023-03-11T16:21:49.272Z,4.93
2023-03-11T16:24:20.676Z,4.92
2023-03-11T16:26:48.361Z,4.80
2023-03-11T16:29:19.661Z,4.77
2023-03-11T16:31:49.349Z,4.75
2023-03-11T16:34:17.033Z,4.67
2023-03-11T16:36:44.672Z,4.64
2023-03-11T16:39:13.626Z,4.68
2023-03-11T16:41:42.925Z,4.68
2023-03-11T16:44:10.947Z,4.60
2023-03-11T16:46:38.759Z,4.33
2023-03-11T16:49:07.938Z,4.39
2023-03-11T16:51:35.552Z,4.37
2023-03-11T16:54:03.455Z,4.43
2023-03-11T16:56:31.170Z,4.25
2023-03-11T16:58:58.785Z,4.03
2023-03-11T17:01:26.443Z,4.10
2023-03-11T17:03:54.109Z,3.87
2023-03-11T17:06:23.831Z,3.77
2023-03-11T17:08:51.457Z,3.61
2023-03-11T17:11:21.193Z,3.40
2023-03-11T17:13:49.227Z,3.23
2023-03-11T17:16:17.055Z,3.02
2023-03-11T17:18:44.724Z,2.95
2023-03-11T17:21:15.636Z,2.89
2023-03-11T17:23:44.884Z,2.77
2023-03-11T17:26:14.595Z,2.60
2023-03-11T17:28:43.197Z,2.27
2023-03-11T17:31:15.384Z,1.93
2023-03-11T17:33:43.943Z,1.72
2023-03-11T17:36:14.624Z,1.85
2023-03-11T17:38:43.908Z,1.70
2023-03-11T17:41:13.724Z,1.56
2023-03-11T17:43:41.675Z,1.42
2023-03-11T17:46:11.239Z,1.33
2023-03-11T17:48:39.117Z,1.18
2023-03-11T17:51:07.483Z,1.10
2023-03-11T17:53:36.986Z,1.01
2023-03-11T17:56:07.414Z,0.94
2023-03-11T17:58:36.212Z,0.97
2023-03-11T18:01:05.268Z,0.94
2023-03-11T18:03:32.959Z,0.89
2023-03-11T18:06:02.593Z,0.83
2023-03-11T18:08:31.003Z,0.71
2023-03-11T18:11:02.006Z,0.67
2023-03-11T18:13:31.842Z,0.60
2023-03-11T18:16:00.743Z,0.56
2023-03-11T18:18:28.541Z,0.47
2023-03-11T18:20:56.151Z,0.43
2023-03-11T18:23:23.826Z,0.36
2023-03-11T18:25:52.423Z,0.25
2023-03-11T18:28:20.022Z,0.24
2023-03-11T18:30:49.012Z,0.27
2023-03-11T18:33:16.754Z,0.22
2023-03-11T18:35:44.394Z,0.10
2023-03-11T18:38:12.337Z,0.13
2023-03-11T18:40:40.053Z,0.09
2023-03-11T18:43:08.046Z,0.03
2023-03-11T18:45:35.674Z,0.18
2023-03-11T18:48:04.964Z,0.11
2023-03-11T18:50:32.729Z,0.02
2023-03-11T18:53:01.625Z,-0.03
2023-03-11T18:55:29.359Z,-0.08
2023-03-11T18:57:56.963Z,-0.15
2023-03-11T19:00:24.874Z,-0.17
2023-03-11T19:02:53.514Z,-0.26
2023-03-11T19:05:22.543Z,-0.33
2023-03-11T19:07:50.145Z,-0.40
2023-03-11T19:10:19.980Z,-0.32
2023-03-11T19:12:47.824Z,-0.29
2023-03-11T19:15:15.638Z,-0.28
2023-03-11T19:17:43.354Z,-0.34
2023-03-11T19:20:12.386Z,-0.30
2023-03-11T19:22:41.521Z,-0.38
2023-03-11T19:25:10.162Z,-0.47
2023-03-11T19:27:38.934Z,-0.56
2023-03-11T19:30:08.161Z,-0.53
2023-03-11T19:32:35.987Z,-0.48
2023-03-11T19:35:03.820Z,-0.42
2023-03-11T19:37:31.598Z,-0.46
2023-03-11T19:40:00.590Z,-0.50
2023-03-11T19:42:28.320Z,-0.57
2023-03-11T19:44:55.907Z,-0.53
2023-03-11T19:47:24.450Z,-0.43
2023-03-11T19:49:52.161Z,-0.40
2023-03-11T19:52:19.924Z,-0.42
2023-03-11T19:54:47.578Z,-0.39
2023-03-11T19:57:16.767Z,-0.30
2023-03-11T19:59:44.589Z,-0.38
2023-03-11T20:02:12.955Z,-0.43
2023-03-11T20:04:43.138Z,-0.45
2023-03-11T20:07:11.016Z,-0.48
2023-03-11T20:09:38.683Z,-0.52
2023-03-11T20:12:06.743Z,-0.72
2023-03-11T20:14:35.915Z,-0.75
2023-03-11T20:17:03.551Z,-0.86
2023-03-11T20:19:31.325Z,-0.78
2023-03-11T20:21:58.937Z,-0.82
2023-03-11T20:24:26.706Z,-0.80
2023-03-11T20:26:54.595Z,-0.85
2023-03-11T20:29:22.252Z,-0.78
2023-03-11T20:31:52.260Z,-1.03
2023-03-11T20:34:19.934Z,-0.88
2023-03-11T20:36:48.496Z,-0.96
2023-03-11T20:39:16.131Z,-0.93
2023-03-11T20:41:43.808Z,-0.88
2023-03-11T20:44:13.916Z,-1.06
2023-03-11T20:46:42.236Z,-1.05
2023-03-11T20:49:11.682Z,-0.84
2023-03-11T20:51:41.648Z,-0.67
2023-03-11T20:54:09.617Z,-0.52
2023-03-11T20:56:37.316Z,-0.29
2023-03-11T20:59:07.458Z,-0.25
2023-03-11T21:01:36.326Z,-0.26
2023-03-11T21:04:05.028Z,-0.39
2023-03-11T21:06:36.062Z,-0.25
2023-03-11T21:09:06.319Z,-0.23
2023-03-11T21:11:35.001Z,-0.28
2023-03-11T21:14:03.173Z,-0.31
2023-03-11T21:16:31.094Z,-0.51
2023-03-11T21:18:58.994Z,-0.60
2023-03-11T21:21:27.248Z,-0.79
2023-03-11T21:23:56.329Z,-0.94
2023-03-11T21:26:24.175Z,-0.91
2023-03-11T21:28:51.901Z,-1.05
2023-03-11T21:31:22.317Z,-1.09
2023-03-11T21:33:53.841Z,-1.03
2023-03-11T21:36:21.727Z,-0.98
2023-03-11T21:38:50.045Z,-0.99
2023-03-11T21:41:21.680Z,-0.94
2023-03-11T21:43:49.525Z,-0.94
2023-03-11T21:46:19.601Z,-0.94
2023-03-11T21:48:48.372Z,-1.02
2023-03-11T21:51:17.940Z,-1.03
2023-03-11T21:53:45.741Z,-1.07
2023-03-11T21:56:14.265Z,-1.08
2023-03-11T21:58:43.873Z,-1.11
2023-03-11T22:01:12.047Z,-1.16
2023-03-11T22:03:40.958Z,-1.22
2023-03-11T22:06:10.960Z,-1.16
2023-03-11T22:08:38.784Z,-1.08
2023-03-11T22:11:09.593Z,-1.10
2023-03-11T22:13:37.434Z,-1.18
2023-03-11T22:16:07.986Z,-1.18
2023-03-11T22:18:35.971Z,-1.12
2023-03-11T22:21:03.826Z,-1.21
2023-03-11T22:23:31.693Z,-1.20
2023-03-11T22:25:59.288Z,-1.11
2023-03-11T22:28:27.005Z,-1.06
2023-03-11T22:30:55.022Z,-1.13
2023-03-11T22:33:23.989Z,-1.16
2023-03-11T22:35:53.592Z,-1.14
2023-03-11T22:38:21.806Z,-1.19
2023-03-11T22:40:49.962Z,-1.10
2023-03-11T22:43:17.792Z,-1.20
2023-03-11T22:45:46.239Z,-1.20
2023-03-11T22:48:14.074Z,-1.29
2023-03-11T22:50:44.308Z,-1.39
2023-03-11T22:53:12.587Z,-1.43
2023-03-11T22:55:40.967Z,-1.48
2023-03-11T22:58:09.245Z,-1.51
2023-03-11T23:00:38.357Z,-1.57
2023-03-11T23:03:06.127Z,-1.48
2023-03-11T23:05:40.607Z,-1.50
2023-03-11T23:08:10.463Z,-1.47
2023-03-11T23:10:39.980Z,-1.52
2023-03-11T23:13:08.297Z,-1.55
2023-03-11T23:15:36.115Z,-1.56
2023-03-11T23:18:03.832Z,-1.61
2023-03-11T23:20:31.486Z,-1.65
2023-03-11T23:22:59.123Z,-1.56
2023-03-11T23:25:28.240Z,-1.57
2023-03-11T23:27:55.903Z,-1.51
2023-03-11T23:30:23.838Z,-1.49
2023-03-11T23:32:51.496Z,-1.54
2023-03-11T23:35:19.398Z,-1.39
2023-03-11T23:37:48.568Z,-1.32
2023-03-11T23:40:16.697Z,-1.37
2023-03-11T23:42:45.669Z,-1.40
2023-03-11T23:45:13.312Z,-1.44
2023-03-11T23:47:41.007Z,-1.44
2023-03-11T23:50:09.887Z,-1.53
2023-03-11T23:52:37.584Z,-1.53
2023-03-11T23:55:05.996Z,-1.52
2023-03-11T23:57:35.274Z,-1.48
