createdAt,value
2019-02-18T00:01:50.950Z,3.00
2019-02-18T00:04:21.123Z,3.10
2019-02-18T00:06:52.249Z,3.30
2019-02-18T00:09:22.520Z,3.30
2019-02-18T00:11:52.771Z,3.30
2019-02-18T00:14:22.845Z,3.40
2019-02-18T00:16:53.009Z,3.40
2019-02-18T00:19:23.229Z,3.40
2019-02-18T00:21:53.315Z,3.50
2019-02-18T00:24:23.564Z,3.40
2019-02-18T00:26:53.826Z,3.40
2019-02-18T00:29:23.969Z,3.40
2019-02-18T00:31:54.240Z,3.40
2019-02-18T00:34:24.476Z,3.40
2019-02-18T00:36:54.593Z,3.50
2019-02-18T00:39:24.818Z,3.50
2019-02-18T00:41:55.038Z,3.60
2019-02-18T00:44:25.339Z,3.80
2019-02-18T00:46:55.585Z,3.80
2019-02-18T00:49:25.819Z,3.80
2019-02-18T00:51:56.025Z,3.80
2019-02-18T00:54:26.158Z,3.70
2019-02-18T00:56:56.362Z,3.70
2019-02-18T00:59:26.606Z,3.70
2019-02-18T01:01:56.888Z,3.70
2019-02-18T01:04:26.980Z,3.70
2019-02-18T01:06:57.172Z,3.70
2019-02-18T01:09:28.276Z,3.70
2019-02-18T01:11:58.518Z,3.60
2019-02-18T01:14:28.734Z,3.50
2019-02-18T01:16:58.971Z,3.40
2019-02-18T01:19:29.104Z,3.30
2019-02-18T01:21:59.308Z,3.30
2019-02-18T01:24:29.523Z,3.10
2019-02-18T01:26:59.633Z,3.00
2019-02-18T01:29:29.871Z,2.90
2019-02-18T01:31:59.976Z,2.90
2019-02-18T01:34:30.193Z,2.90
2019-02-18T01:37:00.434Z,2.90
2019-02-18T01:39:30.718Z,3.00
2019-02-18T01:42:00.820Z,3.20
2019-02-18T01:44:30.865Z,3.20
2019-02-18T01:47:01.115Z,3.30
2019-02-18T01:49:31.193Z,3.30
2019-02-18T01:52:01.462Z,3.30
2019-02-18T01:54:31.673Z,3.20
2019-02-18T01:57:01.826Z,3.20
2019-02-18T01:59:31.989Z,3.00
2019-02-18T02:02:02.291Z,2.80
2019-02-18T02:04:32.615Z,2.50
2019-02-18T02:07:02.812Z,2.30
2019-02-18T02:09:33.033Z,2.10
2019-02-18T02:12:04.189Z,1.90
2019-02-18T02:14:34.349Z,1.90
2019-02-18T02:17:04.650Z,1.90
2019-02-18T02:19:34.836Z,1.80
2019-02-18T02:22:05.008Z,1.70
2019-02-18T02:24:35.321Z,1.60
2019-02-18T02:27:05.535Z,1.40
2019-02-18T02:29:35.601Z,1.30
2019-02-18T02:32:05.957Z,1.10
2019-02-18T02:34:36.117Z,1.00
2019-02-18T02:37:06.220Z,0.90
2019-02-18T02:39:36.527Z,0.80
2019-02-18T02:42:06.677Z,0.70
2019-02-18T02:44:36.744Z,0.70
2019-02-18T02:47:06.982Z,0.60
2019-02-18T02:49:37.241Z,0.50
2019-02-18T02:52:07.409Z,0.50
2019-02-18T02:54:37.544Z,0.40
2019-02-18T02:57:07.720Z,0.50
2019-02-18T02:59:37.866Z,0.40
2019-02-18T03:02:08.121Z,0.20
2019-02-18T03:04:38.376Z,0.20
2019-02-18T03:07:08.548Z,0.10
2019-02-18T03:09:38.818Z,0.10
2019-02-18T03:12:09.046Z,0.00
2019-02-18T03:14:40.096Z,0.10
2019-02-18T03:17:10.368Z,0.00
2019-02-18T03:19:40.628Z,-0.10
2019-02-18T03:22:10.795Z,-0.20
2019-02-18T03:25:13.773Z,-0.30
2019-02-18T03:27:43.880Z,-0.20
2019-02-18T03:31:04.319Z,-0.20
2019-02-18T03:33:50.145Z,0.00
2019-02-18T03:36:20.427Z,0.10
2019-02-18T03:38:50.669Z,0.20
2019-02-18T03:41:20.785Z,0.10
2019-02-18T03:43:51.016Z,-0.10
2019-02-18T03:46:21.229Z,-0.20
2019-02-18T03:48:51.509Z,-0.30
2019-02-18T03:51:21.710Z,-0.40
2019-02-18T03:53:51.974Z,-0.40
2019-02-18T03:56:22.332Z,-0.50
2019-02-18T03:58:52.602Z,-0.50
2019-02-18T04:01:22.698Z,-0.50
2019-02-18T04:03:52.893Z,-0.40
2019-02-18T04:06:23.182Z,-0.30
2019-02-18T04:08:53.406Z,-0.10
2019-02-18T04:11:23.613Z,-0.20
2019-02-18T04:13:53.824Z,-0.30
2019-02-18T04:16:24.964Z,-0.40
2019-02-18T04:18:55.133Z,-0.50
2019-02-18T04:21:25.438Z,-0.50
2019-02-18T04:23:55.640Z,-0.60
2019-02-18T04:26:28.128Z,-0.70
2019-02-18T04:28:58.340Z,-0.70
2019-02-18T04:31:28.592Z,-0.70
2019-02-18T04:33:58.904Z,-0.60
2019-02-18T04:36:29.152Z,-0.40
2019-02-18T04:38:59.464Z,-0.10
2019-02-18T04:41:29.588Z,0.10
2019-02-18T04:43:59.827Z,0.20
2019-02-18T04:46:30.109Z,0.00
2019-02-18T04:49:00.364Z,-0.30
2019-02-18T04:51:30.638Z,-0.40
2019-02-18T04:54:00.756Z,-0.40
2019-02-18T04:56:30.805Z,-0.40
2019-02-18T04:59:01.024Z,-0.30
2019-02-18T05:01:31.214Z,-0.30
2019-02-18T05:04:01.366Z,-0.50
2019-02-18T05:06:31.670Z,-0.60
2019-02-18T05:09:05.427Z,-0.60
2019-02-18T05:11:33.792Z,-0.60
2019-02-18T05:14:03.953Z,-0.50
2019-02-18T05:16:34.298Z,-0.40
2019-02-18T05:19:05.214Z,-0.60
2019-02-18T05:21:35.513Z,-0.80
2019-02-18T05:24:05.665Z,-0.80
2019-02-18T05:26:35.921Z,-1.00
2019-02-18T05:29:06.237Z,-1.10
2019-02-18T05:31:36.411Z,-1.20
2019-02-18T05:34:06.585Z,-1.30
2019-02-18T05:36:36.863Z,-1.30
2019-02-18T05:39:17.579Z,-1.30
2019-02-18T05:41:40.031Z,-1.20
2019-02-18T05:44:10.297Z,-1.10
2019-02-18T05:46:40.426Z,-1.10
2019-02-18T05:49:10.704Z,-1.20
2019-02-18T05:51:40.960Z,-1.30
2019-02-18T05:54:11.064Z,-1.30
2019-02-18T05:56:41.234Z,-0.80
2019-02-18T05:59:11.520Z,-0.40
2019-02-18T06:01:41.862Z,-0.10
2019-02-18T06:04:12.048Z,-0.10
2019-02-18T06:06:42.307Z,-0.20
2019-02-18T06:09:12.878Z,-0.50
2019-02-18T06:11:43.188Z,-0.80
2019-02-18T06:14:13.395Z,-0.90
2019-02-18T06:16:43.565Z,-1.00
2019-02-18T06:19:13.743Z,-1.00
2019-02-18T06:21:44.834Z,-1.10
2019-02-18T06:24:15.022Z,-1.10
2019-02-18T06:26:45.087Z,-1.00
2019-02-18T06:29:15.312Z,-1.00
2019-02-18T06:31:45.585Z,-1.00
2019-02-18T06:34:15.754Z,-1.10
2019-02-18T06:36:45.799Z,-1.10
2019-02-18T06:39:16.233Z,-1.10
2019-02-18T06:41:46.453Z,-1.10
2019-02-18T06:44:18.269Z,-1.10
2019-02-18T06:46:55.469Z,-1.00
2019-02-18T06:49:27.291Z,-1.00
2019-02-18T06:51:57.449Z,-0.90
2019-02-18T06:54:27.708Z,-0.60
2019-02-18T06:57:29.123Z,-0.50
2019-02-18T07:00:01.871Z,-0.50
2019-02-18T07:02:54.141Z,-0.60
2019-02-18T07:05:46.276Z,-0.30
2019-02-18T07:08:34.212Z,-0.20
2019-02-18T07:11:12.409Z,-0.20
2019-02-18T07:13:43.044Z,-0.10
2019-02-18T07:16:13.334Z,-0.10
2019-02-18T07:18:43.532Z,-0.10
2019-02-18T07:21:13.735Z,-0.10
2019-02-18T07:23:44.601Z,0.10
2019-02-18T07:26:14.754Z,0.20
2019-02-18T07:28:46.108Z,0.40
2019-02-18T07:31:16.226Z,0.50
2019-02-18T07:33:46.504Z,0.60
2019-02-18T07:36:16.771Z,0.70
2019-02-18T07:38:47.107Z,0.80
2019-02-18T07:41:17.480Z,1.00
2019-02-18T07:43:47.671Z,1.20
2019-02-18T07:46:17.959Z,1.30
2019-02-18T07:48:48.656Z,1.40
2019-02-18T07:51:19.335Z,1.50
2019-02-18T07:53:50.121Z,1.70
2019-02-18T07:56:20.417Z,1.80
2019-02-18T07:58:50.764Z,1.90
2019-02-18T08:01:27.264Z,2.00
2019-02-18T08:03:57.502Z,2.20
2019-02-18T08:06:28.253Z,2.40
2019-02-18T08:08:58.489Z,2.60
2019-02-18T08:11:29.031Z,2.80
2019-02-18T08:13:59.738Z,3.00
2019-02-18T08:16:30.276Z,3.10
2019-02-18T08:19:01.010Z,3.30
2019-02-18T08:21:31.156Z,3.50
2019-02-18T08:24:04.893Z,3.70
2019-02-18T08:26:35.922Z,3.90
2019-02-18T08:29:06.128Z,4.00
2019-02-18T08:31:37.210Z,4.20
2019-02-18T08:34:09.841Z,4.30
2019-02-18T08:36:39.969Z,4.50
2019-02-18T08:39:30.921Z,4.60
2019-02-18T08:42:01.703Z,4.90
2019-02-18T08:44:31.831Z,5.20
2019-02-18T08:47:02.084Z,5.30
2019-02-18T08:49:33.093Z,5.50
2019-02-18T08:52:03.292Z,5.50
2019-02-18T08:54:34.129Z,5.60
2019-02-18T08:57:04.497Z,5.60
2019-02-18T08:59:34.601Z,5.60
2019-02-18T09:02:04.764Z,5.70
2019-02-18T09:04:34.996Z,5.90
2019-02-18T09:07:05.212Z,6.10
2019-02-18T09:09:35.441Z,6.40
2019-02-18T09:12:05.581Z,6.50
2019-02-18T09:14:38.924Z,6.70
2019-02-18T09:17:09.173Z,6.90
2019-02-18T09:19:39.393Z,7.00
2019-02-18T09:22:27.311Z,7.10
2019-02-18T09:25:17.298Z,7.10
2019-02-18T09:27:47.655Z,7.20
2019-02-18T09:30:20.424Z,7.40
2019-02-18T09:32:50.725Z,7.40
2019-02-18T09:35:22.893Z,7.50
2019-02-18T09:37:53.098Z,7.60
2019-02-18T09:40:29.166Z,7.70
2019-02-18T09:42:59.597Z,7.80
2019-02-18T09:45:29.714Z,8.00
2019-02-18T09:48:00.882Z,7.90
2019-02-18T09:50:31.049Z,8.00
2019-02-18T09:53:02.538Z,8.20
2019-02-18T09:55:33.409Z,8.30
2019-02-18T09:58:03.550Z,8.40
2019-02-18T10:00:34.813Z,8.50
2019-02-18T10:03:06.765Z,8.60
2019-02-18T10:05:38.179Z,8.70
2019-02-18T10:08:08.616Z,9.00
2019-02-18T10:10:39.464Z,8.90
2019-02-18T10:13:09.665Z,9.00
2019-02-18T10:15:39.842Z,9.20
2019-02-18T10:18:10.034Z,9.30
2019-02-18T10:20:46.220Z,9.40
2019-02-18T10:23:17.035Z,9.50
2019-02-18T10:25:47.219Z,9.60
2019-02-18T10:28:17.433Z,9.70
2019-02-18T10:30:47.761Z,9.80
2019-02-18T10:33:17.894Z,10.00
2019-02-18T10:35:48.169Z,10.20
2019-02-18T10:38:18.255Z,10.20
2019-02-18T10:40:48.321Z,10.30
2019-02-18T10:43:18.565Z,10.30
2019-02-18T10:45:48.720Z,10.40
2019-02-18T10:48:18.805Z,10.50
2019-02-18T10:50:49.061Z,10.70
2019-02-18T10:53:19.173Z,10.80
2019-02-18T10:55:54.749Z,10.90
2019-02-18T10:58:24.940Z,11.10
2019-02-18T11:00:55.114Z,11.10
2019-02-18T11:03:25.770Z,11.10
2019-02-18T11:05:55.980Z,11.10
2019-02-18T11:08:26.133Z,11.20
2019-02-18T11:10:56.385Z,11.30
2019-02-18T11:13:26.649Z,11.40
2019-02-18T11:15:56.817Z,11.50
2019-02-18T11:18:27.084Z,11.50
2019-02-18T11:20:57.311Z,11.60
2019-02-18T11:23:28.111Z,11.80
2019-02-18T11:25:58.419Z,11.90
2019-02-18T11:28:28.515Z,12.00
2019-02-18T11:30:58.637Z,12.10
2019-02-18T11:33:29.208Z,12.10
2019-02-18T11:35:59.820Z,12.10
2019-02-18T11:38:29.973Z,12.30
2019-02-18T11:41:00.208Z,12.70
2019-02-18T11:43:30.487Z,13.40
2019-02-18T11:46:00.733Z,14.20
2019-02-18T11:48:30.930Z,14.60
2019-02-18T11:51:01.441Z,14.90
2019-02-18T11:53:31.579Z,15.10
2019-02-18T11:56:01.905Z,15.40
2019-02-18T11:58:33.123Z,15.80
2019-02-18T12:01:03.354Z,16.00
2019-02-18T12:03:33.530Z,16.00
2019-02-18T12:06:03.680Z,16.00
2019-02-18T12:08:34.886Z,16.20
2019-02-18T12:11:05.033Z,16.80
2019-02-18T12:13:35.164Z,17.40
2019-02-18T12:16:05.386Z,17.60
2019-02-18T12:18:35.532Z,17.60
2019-02-18T12:21:05.932Z,17.40
2019-02-18T12:23:36.157Z,17.60
2019-02-18T12:26:06.280Z,17.80
2019-02-18T12:28:36.392Z,17.80
2019-02-18T12:31:06.625Z,17.60
2019-02-18T12:33:36.815Z,17.40
2019-02-18T12:36:07.941Z,17.80
2019-02-18T12:38:38.206Z,18.40
2019-02-18T12:41:08.306Z,18.90
2019-02-18T12:43:38.484Z,18.00
2019-02-18T12:46:15.500Z,18.30
2019-02-18T12:48:40.649Z,18.60
2019-02-18T12:51:10.737Z,18.70
2019-02-18T12:53:40.961Z,17.90
2019-02-18T12:56:11.205Z,18.90
2019-02-18T12:58:41.323Z,19.30
2019-02-18T13:01:11.629Z,19.50
2019-02-18T13:03:41.718Z,19.80
2019-02-18T13:06:11.853Z,19.30
2019-02-18T13:08:42.096Z,19.70
2019-02-18T13:11:12.448Z,20.30
2019-02-18T13:13:42.624Z,19.80
2019-02-18T13:16:13.108Z,20.40
2019-02-18T13:18:43.323Z,20.20
2019-02-18T13:21:13.540Z,19.60
2019-02-18T13:23:43.726Z,19.50
2019-02-18T13:26:14.024Z,19.70
2019-02-18T13:28:44.327Z,20.30
2019-02-18T13:31:14.909Z,21.10
2019-02-18T13:33:45.238Z,21.10
2019-02-18T13:36:16.407Z,20.70
2019-02-18T13:38:48.612Z,20.50
2019-02-18T13:41:18.746Z,20.70
2019-02-18T13:43:48.991Z,21.30
2019-02-18T13:46:19.296Z,21.80
2019-02-18T13:48:49.578Z,21.80
2019-02-18T13:51:24.294Z,21.50
2019-02-18T13:53:51.765Z,20.60
2019-02-18T13:56:21.983Z,21.20
2019-02-18T13:58:52.495Z,21.60
2019-02-18T14:01:22.790Z,20.10
2019-02-18T14:03:52.995Z,19.80
2019-02-18T14:06:23.338Z,19.80
2019-02-18T14:08:53.559Z,19.70
2019-02-18T14:11:23.763Z,19.00
2019-02-18T14:13:53.852Z,20.10
2019-02-18T14:16:24.878Z,21.00
2019-02-18T14:18:55.199Z,21.30
2019-02-18T14:21:25.605Z,22.40
2019-02-18T14:23:56.973Z,23.50
2019-02-18T14:26:28.761Z,23.40
2019-02-18T14:28:58.956Z,21.90
2019-02-18T14:31:29.176Z,21.50
2019-02-18T14:33:59.617Z,22.10
2019-02-18T14:36:29.806Z,22.60
2019-02-18T14:39:00.615Z,21.50
2019-02-18T14:41:31.895Z,21.00
2019-02-18T14:44:02.412Z,21.40
2019-02-18T14:46:32.693Z,20.60
2019-02-18T14:49:02.852Z,20.40
2019-02-18T14:51:33.039Z,21.10
2019-02-18T14:54:03.259Z,21.90
2019-02-18T14:56:33.537Z,22.50
2019-02-18T14:59:03.803Z,22.20
2019-02-18T15:01:33.973Z,22.50
2019-02-18T15:04:04.754Z,23.60
2019-02-18T15:06:35.187Z,23.10
2019-02-18T15:09:05.982Z,22.50
2019-02-18T15:11:36.180Z,22.60
2019-02-18T15:14:06.315Z,22.90
2019-02-18T15:16:36.527Z,23.20
2019-02-18T15:19:06.685Z,22.80
2019-02-18T15:21:37.364Z,23.10
2019-02-18T15:24:07.732Z,23.90
2019-02-18T15:26:37.966Z,23.60
2019-02-18T15:29:08.090Z,23.30
2019-02-18T15:31:38.434Z,22.90
2019-02-18T15:34:08.991Z,23.00
2019-02-18T15:36:39.480Z,23.40
2019-02-18T15:39:11.181Z,22.00
2019-02-18T15:41:41.404Z,22.50
2019-02-18T15:44:12.570Z,23.40
2019-02-18T15:46:43.028Z,23.80
2019-02-18T15:49:13.246Z,24.40
2019-02-18T15:51:43.573Z,24.50
2019-02-18T15:54:13.705Z,23.80
2019-02-18T15:56:43.912Z,23.40
2019-02-18T15:59:14.255Z,22.80
2019-02-18T16:01:44.718Z,22.70
2019-02-18T16:04:14.817Z,22.30
2019-02-18T16:06:45.051Z,21.90
2019-02-18T16:09:15.257Z,21.70
2019-02-18T16:11:45.559Z,21.30
2019-02-18T16:14:16.132Z,21.20
2019-02-18T16:16:46.295Z,21.10
2019-02-18T16:19:16.549Z,20.70
2019-02-18T16:21:56.761Z,20.20
2019-02-18T16:24:27.046Z,19.30
2019-02-18T16:26:57.865Z,18.70
2019-02-18T16:29:28.740Z,18.30
2019-02-18T16:31:59.282Z,17.70
2019-02-18T16:34:29.427Z,17.10
2019-02-18T16:37:00.208Z,16.60
2019-02-18T16:39:40.316Z,16.10
2019-02-18T16:42:11.014Z,15.60
2019-02-18T16:44:42.923Z,15.10
2019-02-18T16:47:13.563Z,14.70
2019-02-18T16:49:45.029Z,14.30
2019-02-18T16:52:15.729Z,13.60
2019-02-18T16:54:46.195Z,13.20
2019-02-18T16:57:16.485Z,12.80
2019-02-18T16:59:47.716Z,12.50
2019-02-18T17:02:20.037Z,12.20
2019-02-18T17:04:50.718Z,11.90
2019-02-18T17:07:21.489Z,11.60
2019-02-18T17:09:52.469Z,11.30
2019-02-18T17:12:23.409Z,11.10
2019-02-18T17:14:53.855Z,10.90
2019-02-18T17:17:24.622Z,10.60
2019-02-18T17:19:54.913Z,10.30
2019-02-18T17:22:25.013Z,10.00
2019-02-18T17:24:55.615Z,9.80
2019-02-18T17:27:26.216Z,9.60
2019-02-18T17:29:57.352Z,9.40
2019-02-18T17:32:28.843Z,9.30
2019-02-18T17:34:59.574Z,9.20
2019-02-18T17:37:30.289Z,9.10
2019-02-18T17:40:00.725Z,8.90
2019-02-18T17:42:31.157Z,8.80
2019-02-18T17:45:02.311Z,8.50
2019-02-18T17:47:34.075Z,8.10
2019-02-18T17:50:05.104Z,7.90
2019-02-18T17:52:35.823Z,7.80
2019-02-18T17:55:06.177Z,7.70
2019-02-18T17:57:36.463Z,7.70
2019-02-18T18:00:09.031Z,7.80
2019-02-18T18:02:40.121Z,7.70
2019-02-18T18:05:11.118Z,7.60
2019-02-18T18:07:42.286Z,7.50
2019-02-18T18:10:13.950Z,7.40
2019-02-18T18:12:45.405Z,7.30
2019-02-18T18:15:16.411Z,7.20
2019-02-18T18:17:47.595Z,7.20
2019-02-18T18:20:18.690Z,7.10
2019-02-18T18:22:51.572Z,7.00
2019-02-18T18:25:22.887Z,6.90
2019-02-18T18:27:54.321Z,6.90
2019-02-18T18:30:25.551Z,6.90
2019-02-18T18:32:58.149Z,6.90
2019-02-18T18:35:29.794Z,6.90
2019-02-18T18:38:00.774Z,6.90
2019-02-18T18:40:32.285Z,7.00
2019-02-18T18:43:03.711Z,7.30
2019-02-18T18:45:35.355Z,7.50
2019-02-18T18:48:09.559Z,7.50
2019-02-18T18:50:41.296Z,7.60
2019-02-18T18:53:12.710Z,7.60
2019-02-18T18:55:44.404Z,7.50
2019-02-18T18:58:16.178Z,7.50
2019-02-18T19:00:47.804Z,7.40
2019-02-18T19:03:18.984Z,7.50
2019-02-18T19:05:50.348Z,7.60
2019-02-18T19:08:21.959Z,7.60
2019-02-18T19:10:53.182Z,7.50
2019-02-18T19:13:25.079Z,7.30
2019-02-18T19:15:56.289Z,7.30
2019-02-18T19:18:27.861Z,7.40
2019-02-18T19:20:59.276Z,7.50
2019-02-18T19:23:30.873Z,7.70
2019-02-18T19:26:02.846Z,7.80
2019-02-18T19:28:34.131Z,7.80
2019-02-18T19:31:05.724Z,7.70
2019-02-18T19:33:37.028Z,7.50
2019-02-18T19:36:11.265Z,7.20
2019-02-18T19:38:42.693Z,7.10
2019-02-18T19:41:14.388Z,6.80
2019-02-18T19:43:50.398Z,6.50
2019-02-18T19:46:20.684Z,6.30
2019-02-18T19:48:52.688Z,6.20
2019-02-18T19:51:25.015Z,6.10
2019-02-18T19:53:56.704Z,6.30
2019-02-18T19:56:30.548Z,6.50
2019-02-18T19:59:02.011Z,6.50
2019-02-18T20:01:33.743Z,6.80
2019-02-18T20:04:05.135Z,7.00
2019-02-18T20:06:37.191Z,7.20
2019-02-18T20:09:13.615Z,7.30
2019-02-18T20:11:45.623Z,7.30
2019-02-18T20:14:16.731Z,7.30
2019-02-18T20:16:48.283Z,7.20
2019-02-18T20:19:19.680Z,7.20
2019-02-18T20:21:50.946Z,7.10
2019-02-18T20:24:22.524Z,7.00
2019-02-18T20:26:53.916Z,6.80
2019-02-18T20:29:25.265Z,6.70
2019-02-18T20:31:57.036Z,6.60
2019-02-18T20:34:28.315Z,6.70
2019-02-18T20:37:00.288Z,6.60
2019-02-18T20:39:31.820Z,6.60
2019-02-18T20:42:02.763Z,6.60
2019-02-18T20:44:33.921Z,6.50
2019-02-18T20:47:05.034Z,6.30
2019-02-18T20:49:36.220Z,6.20
2019-02-18T20:52:08.634Z,6.40
2019-02-18T20:54:39.828Z,6.40
2019-02-18T20:57:11.163Z,6.50
2019-02-18T20:59:42.264Z,6.50
2019-02-18T21:02:13.966Z,6.40
2019-02-18T21:04:45.107Z,6.40
2019-02-18T21:07:15.976Z,6.30
2019-02-18T21:09:46.782Z,6.20
2019-02-18T21:12:19.870Z,6.10
2019-02-18T21:14:50.513Z,6.00
2019-02-18T21:17:20.940Z,6.00
2019-02-18T21:19:51.467Z,5.90
2019-02-18T21:22:21.953Z,5.90
2019-02-18T21:24:52.221Z,5.90
2019-02-18T21:27:22.932Z,5.90
2019-02-18T21:29:53.295Z,5.90
2019-02-18T21:32:23.413Z,5.90
2019-02-18T21:34:53.606Z,5.90
2019-02-18T21:37:23.809Z,5.80
2019-02-18T21:39:53.995Z,5.70
2019-02-18T21:42:24.343Z,5.60
2019-02-18T21:44:54.532Z,5.50
2019-02-18T21:47:24.744Z,5.30
2019-02-18T21:49:54.883Z,5.30
2019-02-18T21:52:25.121Z,5.20
2019-02-18T21:54:56.649Z,5.20
2019-02-18T21:57:26.876Z,5.00
2019-02-18T21:59:57.069Z,5.00
2019-02-18T22:02:27.276Z,4.90
2019-02-18T22:04:57.420Z,4.80
2019-02-18T22:07:27.721Z,4.80
2019-02-18T22:09:57.830Z,4.50
2019-02-18T22:12:28.092Z,4.30
2019-02-18T22:14:58.294Z,4.30
2019-02-18T22:17:28.479Z,4.10
2019-02-18T22:19:58.641Z,4.00
2019-02-18T22:22:28.945Z,3.90
2019-02-18T22:24:59.128Z,3.80
2019-02-18T22:27:29.323Z,3.70
2019-02-18T22:29:59.596Z,3.60
2019-02-18T22:32:29.875Z,3.60
2019-02-18T22:35:00.005Z,3.80
2019-02-18T22:37:30.255Z,3.80
2019-02-18T22:40:00.423Z,3.90
2019-02-18T22:42:30.561Z,3.80
2019-02-18T22:45:00.838Z,3.70
2019-02-18T22:47:30.963Z,3.60
2019-02-18T22:50:01.173Z,3.50
2019-02-18T22:52:31.301Z,3.40
2019-02-18T22:55:02.390Z,3.20
2019-02-18T22:57:32.597Z,3.00
2019-02-18T23:00:02.880Z,2.90
2019-02-18T23:02:33.171Z,2.70
2019-02-18T23:05:03.305Z,2.50
2019-02-18T23:07:33.846Z,2.40
2019-02-18T23:10:04.110Z,2.30
2019-02-18T23:12:34.268Z,2.20
2019-02-18T23:15:04.540Z,2.20
2019-02-18T23:17:34.767Z,2.20
2019-02-18T23:20:04.992Z,2.10
2019-02-18T23:22:35.402Z,2.10
2019-02-18T23:25:05.680Z,2.00
2019-02-18T23:27:35.845Z,2.00
2019-02-18T23:30:06.842Z,2.20
2019-02-18T23:32:37.020Z,2.10
2019-02-18T23:35:07.276Z,2.00
2019-02-18T23:37:37.464Z,1.90
2019-02-18T23:40:07.827Z,1.90
2019-02-18T23:42:38.009Z,1.90
2019-02-18T23:45:08.332Z,1.90
2019-02-18T23:47:38.516Z,1.70
2019-02-18T23:50:08.753Z,1.60
2019-02-18T23:52:39.048Z,1.50
2019-02-18T23:55:09.364Z,1.50
2019-02-18T23:57:39.576Z,1.50
