createdAt,value
2023-04-26T00:00:51.219Z,96738.84
2023-04-26T00:03:17.840Z,96735.63
2023-04-26T00:05:44.440Z,96740.56
2023-04-26T00:08:10.811Z,96735.13
2023-04-26T00:10:37.264Z,96740.59
2023-04-26T00:13:03.808Z,96742.03
2023-04-26T00:15:30.411Z,96745.09
2023-04-26T00:17:57.121Z,96738.97
2023-04-26T00:20:23.593Z,96739.19
2023-04-26T00:22:50.012Z,96740.72
2023-04-26T00:25:16.441Z,96742.47
2023-04-26T00:27:42.880Z,96754.44
2023-04-26T00:30:09.436Z,96747.09
2023-04-26T00:32:36.330Z,96753.66
2023-04-26T00:35:06.368Z,96747.94
2023-04-26T00:37:32.803Z,96753.63
2023-04-26T00:39:59.278Z,96759.06
2023-04-26T00:42:27.166Z,96759.06
2023-04-26T00:44:57.325Z,96758.34
2023-04-26T00:47:29.570Z,96758.22
2023-04-26T00:49:57.060Z,96759.59
2023-04-26T00:52:24.039Z,96759.19
2023-04-26T00:54:51.352Z,96760.56
2023-04-26T00:57:17.760Z,96764.66
2023-04-26T00:59:44.341Z,96761.00
2023-04-26T01:02:10.966Z,96763.44
2023-04-26T01:04:37.727Z,96760.03
2023-04-26T01:07:04.142Z,96765.38
2023-04-26T01:09:31.857Z,96765.38
2023-04-26T01:11:58.617Z,96761.25
2023-04-26T01:14:25.183Z,96764.41
2023-04-26T01:16:52.425Z,96754.41
2023-04-26T01:19:18.978Z,96765.78
2023-04-26T01:24:14.108Z,96771.41
2023-04-26T01:26:45.576Z,96766.19
2023-04-26T01:29:21.977Z,96768.09
2023-04-26T01:31:48.850Z,96769.69
2023-04-26T01:34:15.900Z,96765.47
2023-04-26T01:36:42.732Z,96776.53
2023-04-26T01:39:09.498Z,96777.22
2023-04-26T01:41:35.897Z,96777.63
2023-04-26T01:44:02.402Z,96780.31
2023-04-26T01:46:28.857Z,96783.53
2023-04-26T01:48:55.446Z,96792.56
2023-04-26T01:51:21.858Z,96794.16
2023-04-26T01:53:48.297Z,96780.66
2023-04-26T01:56:14.631Z,96782.94
2023-04-26T01:58:41.171Z,96786.50
2023-04-26T02:01:09.225Z,96792.44
2023-04-26T02:03:36.036Z,96792.22
2023-04-26T02:06:02.718Z,96785.53
2023-04-26T02:08:29.930Z,96788.41
2023-04-26T02:10:56.354Z,96794.38
2023-04-26T02:13:22.852Z,96786.78
2023-04-26T02:15:49.948Z,96784.06
2023-04-26T02:18:17.610Z,96783.69
2023-04-26T02:20:44.925Z,96790.41
2023-04-26T02:23:11.702Z,96786.13
2023-04-26T02:25:39.436Z,96792.59
2023-04-26T02:28:06.310Z,96791.69
2023-04-26T02:30:32.748Z,96792.44
2023-04-26T02:32:59.290Z,96787.03
2023-04-26T02:35:25.804Z,96790.28
2023-04-26T02:37:52.439Z,96782.75
2023-04-26T02:40:19.106Z,96780.16
2023-04-26T02:42:45.541Z,96777.56
2023-04-26T02:45:12.128Z,96775.25
2023-04-26T02:47:38.837Z,96775.50
2023-04-26T02:50:06.547Z,96775.50
2023-04-26T02:52:33.203Z,96777.13
2023-04-26T02:54:59.622Z,96782.56
2023-04-26T02:57:26.015Z,96780.44
2023-04-26T02:59:52.482Z,96780.44
2023-04-26T03:02:19.166Z,96781.47
2023-04-26T03:04:46.629Z,96783.84
2023-04-26T03:07:13.311Z,96781.56
2023-04-26T03:09:39.810Z,96783.34
2023-04-26T03:12:09.538Z,96778.91
2023-04-26T03:14:36.425Z,96778.34
2023-04-26T03:17:03.020Z,96784.81
2023-04-26T03:19:29.578Z,96787.72
2023-04-26T03:21:56.760Z,96786.66
2023-04-26T03:24:24.102Z,96788.63
2023-04-26T03:26:51.568Z,96793.31
2023-04-26T03:29:18.154Z,96795.53
2023-04-26T03:31:44.589Z,96794.03
2023-04-26T03:34:11.596Z,96794.09
2023-04-26T03:36:38.485Z,96801.56
2023-04-26T03:39:06.183Z,96800.81
2023-04-26T03:41:36.941Z,96803.94
2023-04-26T03:44:03.512Z,96815.06
2023-04-26T03:46:29.941Z,96812.22
2023-04-26T03:48:57.474Z,96814.03
2023-04-26T03:51:23.860Z,96811.56
2023-04-26T03:53:51.089Z,96808.00
2023-04-26T03:56:17.473Z,96813.53
2023-04-26T03:58:43.858Z,96813.97
2023-04-26T04:01:10.304Z,96817.66
2023-04-26T04:03:38.608Z,96820.00
2023-04-26T04:06:07.302Z,96825.13
2023-04-26T04:08:35.027Z,96827.16
2023-04-26T04:11:02.427Z,96820.41
2023-04-26T04:13:28.924Z,96825.88
2023-04-26T04:15:55.354Z,96827.38
2023-04-26T04:18:21.783Z,96823.38
2023-04-26T04:20:48.226Z,96828.22
2023-04-26T04:23:14.667Z,96831.75
2023-04-26T04:25:41.215Z,96829.63
2023-04-26T04:28:08.590Z,96835.78
2023-04-26T04:30:35.683Z,96836.00
2023-04-26T04:33:02.672Z,96840.84
2023-04-26T04:35:33.424Z,96840.97
2023-04-26T04:38:01.686Z,96848.50
2023-04-26T04:40:28.105Z,96841.53
2023-04-26T04:42:55.616Z,96846.94
2023-04-26T04:45:22.165Z,96846.59
2023-04-26T04:47:48.707Z,96847.06
2023-04-26T04:50:15.236Z,96846.59
2023-04-26T04:52:42.557Z,96844.91
2023-04-26T04:55:16.692Z,96854.41
2023-04-26T04:57:43.346Z,96855.44
2023-04-26T05:00:10.394Z,96859.44
2023-04-26T05:02:37.330Z,96857.72
2023-04-26T05:05:04.984Z,96855.63
2023-04-26T05:07:32.381Z,96844.28
2023-04-26T05:09:58.919Z,96845.81
2023-04-26T05:12:25.634Z,96844.41
2023-04-26T05:14:52.127Z,96839.47
2023-04-26T05:17:18.593Z,96841.00
2023-04-26T05:19:45.569Z,96846.06
2023-04-26T05:22:18.020Z,96848.97
2023-04-26T05:24:47.665Z,96851.88
2023-04-26T05:27:14.610Z,96845.25
2023-04-26T05:29:41.547Z,96841.91
2023-04-26T05:32:08.092Z,96839.53
2023-04-26T05:34:34.611Z,96841.03
2023-04-26T05:37:01.174Z,96854.34
2023-04-26T05:39:27.536Z,96853.19
2023-04-26T05:41:54.317Z,96857.88
2023-04-26T05:44:20.799Z,96853.06
2023-04-26T05:46:47.533Z,96857.25
2023-04-26T05:49:26.382Z,96857.44
2023-04-26T05:51:52.776Z,96869.59
2023-04-26T05:54:19.156Z,96870.53
2023-04-26T05:56:46.392Z,96859.25
2023-04-26T05:59:13.655Z,96863.69
2023-04-26T06:01:40.058Z,96860.63
2023-04-26T06:04:06.964Z,96859.09
2023-04-26T06:06:33.981Z,96852.72
2023-04-26T06:09:00.494Z,96847.88
2023-04-26T06:11:27.428Z,96861.91
2023-04-26T06:14:03.013Z,96860.88
2023-04-26T06:16:29.600Z,96866.75
2023-04-26T06:18:56.045Z,96868.38
2023-04-26T06:21:22.454Z,96869.38
2023-04-26T06:23:48.863Z,96868.69
2023-04-26T06:26:15.360Z,96862.50
2023-04-26T06:28:42.366Z,96873.28
2023-04-26T06:31:08.910Z,96868.44
2023-04-26T06:33:35.427Z,96864.34
2023-04-26T06:36:01.822Z,96867.44
2023-04-26T06:38:29.003Z,96880.22
2023-04-26T06:40:55.388Z,96871.75
2023-04-26T06:43:22.812Z,96876.28
2023-04-26T06:45:49.191Z,96881.97
2023-04-26T06:48:15.573Z,96873.59
2023-04-26T06:50:42.276Z,96873.28
2023-04-26T06:53:08.688Z,96872.38
2023-04-26T06:55:35.168Z,96875.81
2023-04-26T06:58:01.544Z,96875.38
2023-04-26T07:00:28.523Z,96870.75
2023-04-26T07:02:54.992Z,96871.97
2023-04-26T07:05:21.800Z,96880.28
2023-04-26T07:07:48.534Z,96873.38
2023-04-26T07:10:14.921Z,96866.78
2023-04-26T07:12:41.327Z,96870.66
2023-04-26T07:15:08.317Z,96875.84
2023-04-26T07:17:34.785Z,96874.94
2023-04-26T07:20:01.254Z,96872.69
2023-04-26T07:22:27.789Z,96869.56
2023-04-26T07:24:54.242Z,96866.47
2023-04-26T07:27:20.707Z,96877.25
2023-04-26T07:29:48.158Z,96870.09
2023-04-26T07:32:15.000Z,96870.91
2023-04-26T07:34:41.987Z,96876.88
2023-04-26T07:37:08.340Z,96879.94
2023-04-26T07:39:35.288Z,96873.25
2023-04-26T07:42:01.705Z,96875.28
2023-04-26T07:44:28.153Z,96868.97
2023-04-26T07:46:54.670Z,96871.72
2023-04-26T07:49:21.021Z,96872.84
2023-04-26T07:51:48.986Z,96871.97
2023-04-26T07:54:15.410Z,96883.16
2023-04-26T07:56:41.835Z,96882.50
2023-04-26T07:59:08.509Z,96885.06
2023-04-26T08:01:34.901Z,96879.28
2023-04-26T08:04:01.766Z,96875.34
2023-04-26T08:06:29.384Z,96870.13
2023-04-26T08:08:55.830Z,96880.97
2023-04-26T08:11:22.340Z,96885.94
2023-04-26T08:13:48.892Z,96876.13
2023-04-26T08:16:15.521Z,96875.00
2023-04-26T08:18:43.976Z,96874.50
2023-04-26T08:21:12.056Z,96883.66
2023-04-26T08:23:38.462Z,96875.09
2023-04-26T08:26:04.876Z,96886.72
2023-04-26T08:28:31.540Z,96885.63
2023-04-26T08:30:58.295Z,96874.97
2023-04-26T08:33:25.008Z,96871.91
2023-04-26T08:35:51.593Z,96878.03
2023-04-26T08:38:19.137Z,96886.72
2023-04-26T08:40:46.773Z,96881.47
2023-04-26T08:43:14.698Z,96887.28
2023-04-26T08:45:41.621Z,96896.09
2023-04-26T08:48:11.826Z,96898.59
2023-04-26T08:50:38.789Z,96893.28
2023-04-26T08:53:05.986Z,96900.88
2023-04-26T08:55:33.603Z,96902.75
2023-04-26T08:58:00.846Z,96902.56
2023-04-26T09:00:27.428Z,96911.41
2023-04-26T09:02:54.068Z,96905.97
2023-04-26T09:05:24.799Z,96898.88
2023-04-26T09:07:53.557Z,96892.78
2023-04-26T09:10:23.812Z,96895.00
2023-04-26T09:12:51.539Z,96893.25
2023-04-26T09:15:18.261Z,96893.34
2023-04-26T09:17:45.995Z,96895.31
2023-04-26T09:20:18.549Z,96896.50
2023-04-26T09:22:45.780Z,96894.16
2023-04-26T09:25:13.558Z,96890.81
2023-04-26T09:27:41.369Z,96893.69
2023-04-26T09:30:09.638Z,96894.53
2023-04-26T09:32:45.419Z,96888.38
2023-04-26T09:35:36.513Z,96888.56
2023-04-26T09:38:12.289Z,96892.81
2023-04-26T09:40:43.106Z,96887.50
2023-04-26T09:43:14.305Z,96884.66
2023-04-26T09:46:07.163Z,96887.16
2023-04-26T09:48:35.633Z,96879.56
2023-04-26T09:51:04.866Z,96879.81
2023-04-26T09:53:34.301Z,96876.16
2023-04-26T09:56:10.625Z,96883.78
2023-04-26T09:58:58.669Z,96880.06
2023-04-26T10:01:25.832Z,96885.03
2023-04-26T10:03:52.800Z,96885.69
2023-04-26T10:06:19.827Z,96892.81
2023-04-26T10:08:46.257Z,96884.78
2023-04-26T10:11:12.938Z,96885.75
2023-04-26T10:13:40.068Z,96876.25
2023-04-26T10:16:28.350Z,96871.97
2023-04-26T10:18:55.037Z,96867.59
2023-04-26T10:21:26.683Z,96858.31
2023-04-26T10:23:53.482Z,96866.91
2023-04-26T10:26:53.080Z,96870.81
2023-04-26T10:29:25.762Z,96870.44
2023-04-26T10:32:04.554Z,96868.56
2023-04-26T10:34:31.824Z,96869.44
2023-04-26T10:37:08.862Z,96872.03
2023-04-26T10:39:36.641Z,96863.19
2023-04-26T10:42:26.060Z,96855.38
2023-04-26T10:44:53.986Z,96853.84
2023-04-26T10:47:26.087Z,96847.25
2023-04-26T10:49:52.633Z,96855.47
2023-04-26T10:52:23.275Z,96843.59
2023-04-26T10:54:51.063Z,96848.75
2023-04-26T10:57:18.024Z,96850.66
2023-04-26T11:00:13.814Z,96839.94
2023-04-26T11:02:48.314Z,96848.13
2023-04-26T11:05:44.158Z,96850.38
2023-04-26T11:08:18.033Z,96848.66
2023-04-26T11:10:46.582Z,96850.25
2023-04-26T11:13:13.032Z,96852.91
2023-04-26T11:15:39.480Z,96857.72
2023-04-26T11:18:06.128Z,96852.72
2023-04-26T11:20:33.267Z,96854.47
2023-04-26T11:22:59.938Z,96844.56
2023-04-26T11:25:28.349Z,96837.78
2023-04-26T11:28:02.015Z,96845.19
2023-04-26T11:30:32.196Z,96844.44
2023-04-26T11:32:59.348Z,96849.06
2023-04-26T11:35:26.302Z,96837.72
2023-04-26T11:37:52.781Z,96840.53
2023-04-26T11:40:19.355Z,96829.56
2023-04-26T11:42:46.012Z,96838.69
2023-04-26T11:45:12.590Z,96832.75
2023-04-26T11:47:39.490Z,96827.53
2023-04-26T11:50:06.769Z,96835.72
2023-04-26T11:52:33.335Z,96828.19
2023-04-26T11:55:04.386Z,96827.69
2023-04-26T11:57:32.434Z,96826.28
2023-04-26T12:00:14.861Z,96828.06
2023-04-26T12:02:48.076Z,96819.75
2023-04-26T12:05:21.387Z,96826.88
2023-04-26T12:07:52.656Z,96827.34
2023-04-26T12:10:20.547Z,96822.38
2023-04-26T12:12:54.705Z,96814.25
2023-04-26T12:15:25.638Z,96819.16
2023-04-26T12:18:06.474Z,96825.88
2023-04-26T12:20:35.406Z,96825.66
2023-04-26T12:23:08.303Z,96834.19
2023-04-26T12:25:35.711Z,96823.44
2023-04-26T12:28:03.715Z,96814.16
2023-04-26T12:30:30.378Z,96808.94
2023-04-26T12:33:05.692Z,96820.75
2023-04-26T12:35:41.912Z,96813.47
2023-04-26T12:38:08.343Z,96814.25
2023-04-26T12:40:34.738Z,96805.16
2023-04-26T12:43:01.139Z,96809.59
2023-04-26T12:45:29.560Z,96812.75
2023-04-26T12:47:56.516Z,96800.63
2023-04-26T12:50:22.983Z,96800.16
2023-04-26T12:52:49.397Z,96803.66
2023-04-26T12:55:16.099Z,96796.47
2023-04-26T12:57:43.628Z,96796.09
2023-04-26T13:00:11.709Z,96804.31
2023-04-26T13:02:38.492Z,96807.97
2023-04-26T13:05:06.617Z,96806.69
2023-04-26T13:07:37.304Z,96799.28
2023-04-26T13:10:04.464Z,96795.25
2023-04-26T13:12:31.477Z,96804.25
2023-04-26T13:14:58.870Z,96803.13
2023-04-26T13:17:26.520Z,96797.44
2023-04-26T13:19:53.412Z,96800.34
2023-04-26T13:22:20.262Z,96802.81
2023-04-26T13:24:46.717Z,96809.44
2023-04-26T13:27:13.465Z,96806.06
2023-04-26T13:29:40.759Z,96799.06
2023-04-26T13:32:08.288Z,96802.03
2023-04-26T13:34:35.080Z,96795.84
2023-04-26T13:37:03.849Z,96801.66
2023-04-26T13:39:30.944Z,96791.16
2023-04-26T13:41:58.810Z,96800.53
2023-04-26T13:44:28.534Z,96797.84
2023-04-26T13:46:56.299Z,96800.72
2023-04-26T13:49:23.088Z,96801.81
2023-04-26T13:51:49.537Z,96797.41
2023-04-26T13:54:17.380Z,96802.22
2023-04-26T13:56:43.817Z,96800.41
2023-04-26T13:59:10.288Z,96805.50
2023-04-26T14:01:56.859Z,96794.06
2023-04-26T14:04:24.902Z,96797.78
2023-04-26T14:06:52.522Z,96801.63
2023-04-26T14:09:18.934Z,96799.09
2023-04-26T14:11:47.539Z,96806.88
2023-04-26T14:14:20.488Z,96798.75
2023-04-26T14:16:47.018Z,96794.75
2023-04-26T14:19:15.420Z,96794.50
2023-04-26T14:21:42.092Z,96794.69
2023-04-26T14:24:08.607Z,96793.19
2023-04-26T14:26:35.263Z,96789.03
2023-04-26T14:29:02.189Z,96792.78
2023-04-26T14:31:30.446Z,96803.41
2023-04-26T14:33:56.894Z,96802.22
2023-04-26T14:36:23.348Z,96795.31
2023-04-26T14:38:49.684Z,96804.66
2023-04-26T14:41:16.786Z,96802.41
2023-04-26T14:43:43.696Z,96799.41
2023-04-26T14:46:10.152Z,96797.53
2023-04-26T14:48:37.572Z,96798.66
2023-04-26T14:51:04.062Z,96790.31
2023-04-26T14:53:30.456Z,96786.97
2023-04-26T14:56:00.660Z,96794.78
2023-04-26T14:58:27.374Z,96784.47
2023-04-26T15:00:54.008Z,96794.06
2023-04-26T15:03:21.056Z,96798.56
2023-04-26T15:05:47.570Z,96786.56
2023-04-26T15:08:14.553Z,96783.22
2023-04-26T15:10:40.955Z,96781.25
2023-04-26T15:13:07.352Z,96777.19
2023-04-26T15:15:34.137Z,96785.81
2023-04-26T15:18:00.902Z,96776.41
2023-04-26T15:20:27.514Z,96779.56
2023-04-26T15:22:53.946Z,96777.34
2023-04-26T15:25:20.329Z,96774.28
2023-04-26T15:27:47.033Z,96774.22
2023-04-26T15:30:17.280Z,96775.44
2023-04-26T15:32:47.126Z,96774.28
2023-04-26T15:35:15.190Z,96772.91
2023-04-26T15:37:41.973Z,96770.38
2023-04-26T15:40:11.133Z,96776.75
2023-04-26T15:42:37.578Z,96778.81
2023-04-26T15:45:04.125Z,96781.66
2023-04-26T15:47:30.620Z,96783.88
2023-04-26T15:50:01.880Z,96782.63
2023-04-26T15:52:29.374Z,96784.72
2023-04-26T15:54:55.776Z,96788.91
2023-04-26T15:57:22.282Z,96778.72
2023-04-26T15:59:48.971Z,96779.44
2023-04-26T16:02:15.405Z,96784.19
2023-04-26T16:04:43.170Z,96791.25
2023-04-26T16:07:09.616Z,96781.38
2023-04-26T16:09:36.627Z,96789.56
2023-04-26T16:12:03.667Z,96788.78
2023-04-26T16:14:31.371Z,96779.91
2023-04-26T16:17:00.749Z,96782.31
2023-04-26T16:19:27.297Z,96782.94
2023-04-26T16:21:54.097Z,96782.34
2023-04-26T16:24:20.437Z,96776.59
2023-04-26T16:26:47.066Z,96776.81
2023-04-26T16:29:13.946Z,96779.66
2023-04-26T16:31:41.405Z,96774.06
2023-04-26T16:34:07.952Z,96772.31
2023-04-26T16:36:35.510Z,96783.25
2023-04-26T16:39:01.969Z,96776.31
2023-04-26T16:41:28.349Z,96780.69
2023-04-26T16:43:56.106Z,96776.63
2023-04-26T16:46:23.456Z,96790.72
2023-04-26T16:48:55.536Z,96783.09
2023-04-26T16:51:24.574Z,96789.59
2023-04-26T16:53:50.987Z,96790.47
2023-04-26T16:56:17.474Z,96783.03
2023-04-26T16:58:43.948Z,96786.19
2023-04-26T17:01:10.907Z,96794.56
2023-04-26T17:03:37.545Z,96795.09
2023-04-26T17:06:06.615Z,96805.16
2023-04-26T17:08:33.006Z,96796.72
2023-04-26T17:11:01.371Z,96806.78
2023-04-26T17:13:29.889Z,96802.81
2023-04-26T17:15:56.411Z,96803.97
2023-04-26T17:18:22.832Z,96807.25
2023-04-26T17:20:53.419Z,96799.00
2023-04-26T17:23:20.106Z,96804.91
2023-04-26T17:25:46.906Z,96806.44
2023-04-26T17:28:14.245Z,96813.13
2023-04-26T17:30:41.322Z,96815.41
2023-04-26T17:33:07.865Z,96817.94
2023-04-26T17:35:34.395Z,96808.06
2023-04-26T17:38:00.858Z,96814.84
2023-04-26T17:40:27.239Z,96813.81
2023-04-26T17:42:53.673Z,96814.69
2023-04-26T17:45:20.118Z,96812.34
2023-04-26T17:47:48.582Z,96812.09
2023-04-26T17:50:15.774Z,96809.47
2023-04-26T17:52:42.611Z,96817.34
2023-04-26T17:55:10.076Z,96824.34
2023-04-26T17:57:36.895Z,96820.63
2023-04-26T18:00:04.067Z,96821.19
2023-04-26T18:02:30.582Z,96819.78
2023-04-26T18:04:58.151Z,96824.59
2023-04-26T18:10:54.050Z,96833.00
2023-04-26T18:13:21.057Z,96828.66
2023-04-26T18:15:47.806Z,96835.91
2023-04-26T18:18:14.297Z,96832.34
2023-04-26T18:20:40.748Z,96841.53
2023-04-26T18:23:07.163Z,96843.22
2023-04-26T18:25:33.799Z,96851.09
2023-04-26T18:28:00.215Z,96857.66
2023-04-26T18:30:26.946Z,96863.56
2023-04-26T18:32:53.525Z,96868.16
2023-04-26T18:35:20.789Z,96865.00
2023-04-26T18:37:48.016Z,96864.84
2023-04-26T18:40:14.807Z,96861.75
2023-04-26T18:42:42.021Z,96870.59
2023-04-26T18:45:09.619Z,96872.34
2023-04-26T18:47:37.090Z,96881.69
2023-04-26T18:50:04.271Z,96878.22
2023-04-26T18:52:30.689Z,96884.09
2023-04-26T18:54:57.270Z,96886.25
2023-04-26T18:57:25.733Z,96893.25
2023-04-26T18:59:52.221Z,96890.63
2023-04-26T19:02:18.657Z,96893.50
2023-04-26T19:04:46.898Z,96891.94
2023-04-26T19:07:14.584Z,96900.97
2023-04-26T19:09:53.045Z,96908.28
2023-04-26T19:12:20.935Z,96909.31
2023-04-26T19:14:47.375Z,96916.28
2023-04-26T19:17:14.842Z,96908.50
2023-04-26T19:19:41.823Z,96918.06
2023-04-26T19:22:08.213Z,96914.03
2023-04-26T19:24:34.626Z,96910.94
2023-04-26T19:27:01.356Z,96927.13
2023-04-26T19:29:27.773Z,96914.06
2023-04-26T19:31:54.235Z,96921.53
2023-04-26T19:34:21.904Z,96922.84
2023-04-26T19:36:50.287Z,96928.66
2023-04-26T19:39:16.879Z,96926.88
2023-04-26T19:41:43.541Z,96934.94
2023-04-26T19:44:09.970Z,96927.88
2023-04-26T19:46:36.957Z,96930.31
2023-04-26T19:49:03.614Z,96924.34
2023-04-26T19:51:34.104Z,96920.03
2023-04-26T19:54:00.505Z,96928.16
2023-04-26T19:56:26.881Z,96927.91
2023-04-26T19:58:53.307Z,96926.84
2023-04-26T20:01:19.890Z,96924.22
2023-04-26T20:03:46.368Z,96926.59
2023-04-26T20:06:14.036Z,96925.81
2023-04-26T20:08:41.169Z,96927.56
2023-04-26T20:11:10.776Z,96927.75
2023-04-26T20:13:37.146Z,96919.94
2023-04-26T20:16:03.760Z,96922.44
2023-04-26T20:18:30.165Z,96931.00
2023-04-26T20:20:56.604Z,96924.41
2023-04-26T20:23:23.337Z,96924.78
2023-04-26T20:25:50.710Z,96922.13
2023-04-26T20:28:17.217Z,96920.50
2023-04-26T20:30:43.551Z,96923.19
2023-04-26T20:33:10.160Z,96925.53
2023-04-26T20:35:36.578Z,96921.09
2023-04-26T20:38:04.979Z,96929.34
2023-04-26T20:40:32.207Z,96921.38
2023-04-26T20:42:58.774Z,96933.88
2023-04-26T20:45:25.354Z,96924.31
2023-04-26T20:47:51.777Z,96929.88
2023-04-26T20:50:18.250Z,96937.69
2023-04-26T20:52:47.115Z,96937.44
2023-04-26T20:55:13.627Z,96938.84
2023-04-26T20:57:40.062Z,96938.69
2023-04-26T21:00:07.507Z,96926.84
2023-04-26T21:02:34.706Z,96935.94
2023-04-26T21:05:01.332Z,96930.59
2023-04-26T21:07:28.087Z,96935.53
2023-04-26T21:09:54.501Z,96944.31
2023-04-26T21:12:21.532Z,96945.00
2023-04-26T21:14:48.138Z,96945.97
2023-04-26T21:17:14.909Z,96948.16
2023-04-26T21:19:41.472Z,96954.47
2023-04-26T21:22:09.798Z,96949.69
2023-04-26T21:24:36.731Z,96951.88
2023-04-26T21:27:03.363Z,96954.38
2023-04-26T21:29:29.904Z,96956.94
2023-04-26T21:31:56.329Z,96958.72
2023-04-26T21:34:22.886Z,96954.22
2023-04-26T21:36:50.582Z,96962.41
2023-04-26T21:39:18.106Z,96959.41
2023-04-26T21:41:44.518Z,96959.53
2023-04-26T21:44:11.227Z,96956.50
2023-04-26T21:46:37.749Z,96950.63
2023-04-26T21:49:04.199Z,96949.66
2023-04-26T21:51:31.295Z,96958.81
2023-04-26T21:53:57.733Z,96961.25
2023-04-26T21:56:24.192Z,96961.81
2023-04-26T21:58:50.635Z,96961.06
2023-04-26T22:01:17.290Z,96962.13
2023-04-26T22:03:43.939Z,96969.63
2023-04-26T22:06:11.024Z,96971.53
2023-04-26T22:08:37.833Z,96964.25
2023-04-26T22:11:04.382Z,96972.97
2023-04-26T22:13:31.329Z,96969.63
2023-04-26T22:15:57.780Z,96964.38
2023-04-26T22:18:25.924Z,96968.66
2023-04-26T22:20:53.475Z,96968.63
2023-04-26T22:23:20.025Z,96965.09
2023-04-26T22:25:46.424Z,96967.34
2023-04-26T22:28:13.607Z,96970.19
2023-04-26T22:30:40.968Z,96972.34
2023-04-26T22:33:07.575Z,96977.91
2023-04-26T22:35:34.929Z,96977.81
2023-04-26T22:38:01.369Z,96982.84
2023-04-26T22:40:33.777Z,96979.81
2023-04-26T22:43:00.218Z,96975.94
2023-04-26T22:45:28.675Z,96979.25
2023-04-26T22:47:55.124Z,96983.19
2023-04-26T22:50:21.672Z,96986.09
2023-04-26T22:52:48.151Z,96991.72
2023-04-26T22:55:14.552Z,96987.59
2023-04-26T22:57:41.012Z,96980.59
2023-04-26T23:00:10.195Z,96979.06
2023-04-26T23:02:36.743Z,96986.44
2023-04-26T23:05:05.198Z,96989.09
2023-04-26T23:07:33.050Z,96994.59
2023-04-26T23:09:59.400Z,96991.06
2023-04-26T23:12:25.844Z,96988.88
2023-04-26T23:14:52.197Z,96986.22
2023-04-26T23:17:20.523Z,96995.03
2023-04-26T23:19:48.019Z,96999.47
2023-04-26T23:22:15.666Z,96998.75
2023-04-26T23:24:42.022Z,97000.84
2023-04-26T23:27:08.435Z,97000.28
2023-04-26T23:29:34.873Z,97000.16
2023-04-26T23:32:01.256Z,97001.66
2023-04-26T23:34:27.689Z,97004.72
2023-04-26T23:36:54.128Z,97008.16
2023-04-26T23:39:20.926Z,97011.63
2023-04-26T23:41:47.336Z,97011.97
2023-04-26T23:44:13.769Z,97012.91
2023-04-26T23:46:40.250Z,97010.94
2023-04-26T23:49:06.701Z,97014.50
2023-04-26T23:51:33.276Z,97007.28
2023-04-26T23:53:59.664Z,97008.81
2023-04-26T23:56:26.143Z,97012.03
2023-04-26T23:58:52.593Z,97010.03
