createdAt,value
2023-02-11T00:00:33.972Z,73.57
2023-02-11T00:01:36.749Z,73.63
2023-02-11T00:02:39.102Z,73.90
2023-02-11T00:03:41.490Z,74.03
2023-02-11T00:04:43.863Z,74.12
2023-02-11T00:05:46.194Z,73.78
2023-02-11T00:06:48.574Z,73.59
2023-02-11T00:07:50.957Z,73.60
2023-02-11T00:08:53.521Z,73.67
2023-02-11T00:09:56.102Z,73.51
2023-02-11T00:10:58.597Z,73.36
2023-02-11T00:12:00.976Z,73.50
2023-02-11T00:13:03.366Z,73.42
2023-02-11T00:14:08.070Z,73.32
2023-02-11T00:15:10.741Z,73.22
2023-02-11T00:16:18.843Z,73.39
2023-02-11T00:17:21.394Z,73.24
2023-02-11T00:18:23.735Z,73.24
2023-02-11T00:19:26.082Z,73.38
2023-02-11T00:20:28.432Z,74.15
2023-02-11T00:21:30.851Z,74.55
2023-02-11T00:22:33.196Z,74.58
2023-02-11T00:23:36.394Z,74.40
2023-02-11T00:24:38.778Z,74.53
2023-02-11T00:25:42.615Z,74.73
2023-02-11T00:26:45.015Z,74.86
2023-02-11T00:27:47.404Z,74.87
2023-02-11T00:28:51.735Z,74.80
2023-02-11T00:29:54.128Z,74.90
2023-02-11T00:30:57.683Z,74.72
2023-02-11T00:32:05.260Z,74.60
2023-02-11T00:33:07.712Z,74.62
2023-02-11T00:34:10.099Z,74.78
2023-02-11T00:35:12.615Z,75.04
2023-02-11T00:36:17.605Z,74.99
2023-02-11T00:37:19.950Z,74.87
2023-02-11T00:38:22.314Z,75.16
2023-02-11T00:39:25.183Z,75.04
2023-02-11T00:40:27.812Z,74.68
2023-02-11T00:41:30.654Z,74.40
2023-02-11T00:42:33.139Z,74.33
2023-02-11T00:43:35.896Z,74.51
2023-02-11T00:44:40.574Z,74.74
2023-02-11T00:45:42.964Z,74.73
2023-02-11T00:46:45.444Z,75.17
2023-02-11T00:47:48.039Z,75.25
2023-02-11T00:48:51.985Z,75.22
2023-02-11T00:49:54.366Z,75.08
2023-02-11T00:50:56.849Z,75.17
2023-02-11T00:51:59.260Z,75.33
2023-02-11T00:53:01.633Z,75.24
2023-02-11T00:54:04.609Z,75.51
2023-02-11T00:55:07.772Z,75.77
2023-02-11T00:56:10.241Z,75.97
2023-02-11T00:57:12.677Z,75.98
2023-02-11T00:58:15.045Z,76.00
2023-02-11T00:59:58.348Z,76.29
2023-02-11T01:01:00.827Z,76.02
2023-02-11T01:02:03.448Z,76.06
2023-02-11T01:03:06.344Z,76.33
2023-02-11T01:04:08.701Z,76.55
2023-02-11T01:05:11.110Z,76.59
2023-02-11T01:06:14.010Z,76.63
2023-02-11T01:07:16.390Z,76.71
2023-02-11T01:08:18.896Z,76.91
2023-02-11T01:09:21.285Z,76.50
2023-02-11T01:10:23.632Z,76.46
2023-02-11T01:11:26.276Z,76.44
2023-02-11T01:12:28.613Z,76.13
2023-02-11T01:13:33.290Z,75.90
2023-02-11T01:14:35.661Z,75.88
2023-02-11T01:15:38.141Z,75.78
2023-02-11T01:16:40.492Z,75.86
2023-02-11T01:17:42.992Z,76.15
2023-02-11T01:18:46.082Z,76.09
2023-02-11T01:19:48.694Z,76.26
2023-02-11T01:20:52.332Z,76.22
2023-02-11T01:21:54.652Z,75.83
2023-02-11T01:22:59.355Z,75.92
2023-02-11T01:24:01.753Z,75.93
2023-02-11T01:25:04.340Z,76.11
2023-02-11T01:26:06.802Z,76.13
2023-02-11T01:27:09.117Z,76.30
2023-02-11T01:28:18.982Z,76.26
2023-02-11T01:29:21.563Z,76.12
2023-02-11T01:30:23.942Z,76.14
2023-02-11T01:31:26.377Z,76.29
2023-02-11T01:32:28.740Z,76.28
2023-02-11T01:33:33.407Z,76.11
2023-02-11T01:34:35.814Z,76.00
2023-02-11T01:35:39.595Z,76.06
2023-02-11T01:36:42.120Z,75.99
2023-02-11T01:37:44.641Z,75.96
2023-02-11T01:38:46.976Z,76.10
2023-02-11T01:39:49.325Z,76.36
2023-02-11T01:40:57.483Z,76.46
2023-02-11T01:42:00.126Z,76.52
2023-02-11T01:43:02.456Z,76.11
2023-02-11T01:44:27.805Z,75.88
2023-02-11T01:46:05.511Z,76.25
2023-02-11T01:47:08.112Z,76.55
2023-02-11T01:48:14.489Z,76.54
2023-02-11T01:49:27.975Z,76.59
2023-02-11T01:50:31.266Z,76.78
2023-02-11T01:51:42.130Z,76.95
2023-02-11T01:52:47.245Z,77.05
2023-02-11T01:54:09.263Z,77.06
2023-02-11T01:55:32.233Z,77.06
2023-02-11T01:56:56.832Z,77.22
2023-02-11T01:58:04.827Z,77.08
2023-02-11T01:59:15.769Z,76.86
2023-02-11T02:01:32.065Z,76.60
2023-02-11T02:02:55.797Z,76.46
2023-02-11T02:04:01.888Z,76.25
2023-02-11T02:05:30.841Z,76.02
2023-02-11T02:06:38.282Z,76.41
2023-02-11T02:07:52.906Z,76.75
2023-02-11T02:09:20.549Z,76.69
2023-02-11T02:10:26.279Z,76.83
2023-02-11T02:11:28.643Z,77.06
2023-02-11T02:12:31.041Z,77.12
2023-02-11T02:13:34.973Z,77.23
2023-02-11T02:14:40.936Z,77.14
2023-02-11T02:15:54.631Z,77.23
2023-02-11T02:16:56.979Z,76.61
2023-02-11T02:18:09.279Z,76.54
2023-02-11T02:19:39.265Z,76.62
2023-02-11T02:21:05.593Z,76.87
2023-02-11T02:22:38.569Z,77.11
2023-02-11T02:23:44.113Z,77.06
2023-02-11T02:25:04.616Z,76.86
2023-02-11T02:26:29.968Z,76.84
2023-02-11T02:27:38.374Z,76.83
2023-02-11T02:28:43.435Z,76.86
2023-02-11T02:30:07.325Z,77.17
2023-02-11T02:31:21.148Z,77.44
2023-02-11T02:32:48.302Z,77.56
2023-02-11T02:33:54.484Z,77.52
2023-02-11T02:35:34.125Z,77.50
2023-02-11T02:36:49.797Z,77.79
2023-02-11T02:38:00.281Z,77.89
2023-02-11T02:39:26.824Z,78.41
2023-02-11T02:40:37.200Z,78.49
2023-02-11T02:41:40.277Z,78.58
2023-02-11T02:42:44.157Z,78.49
2023-02-11T02:43:49.961Z,78.30
2023-02-11T02:44:53.526Z,78.22
2023-02-11T02:45:56.066Z,78.34
2023-02-11T02:46:58.504Z,78.70
2023-02-11T02:48:00.900Z,78.54
2023-02-11T02:49:04.170Z,78.44
2023-02-11T02:50:09.255Z,78.31
2023-02-11T02:51:42.873Z,78.19
2023-02-11T02:52:50.673Z,78.13
2023-02-11T02:54:21.102Z,78.15
2023-02-11T02:55:41.274Z,78.46
2023-02-11T02:57:20.259Z,78.05
2023-02-11T02:58:22.534Z,77.99
2023-02-11T02:59:36.682Z,77.83
2023-02-11T03:00:51.306Z,77.69
2023-02-11T03:02:17.516Z,77.61
2023-02-11T03:03:31.797Z,77.37
2023-02-11T03:04:54.952Z,77.25
2023-02-11T03:05:59.933Z,77.16
2023-02-11T03:07:19.937Z,76.96
2023-02-11T03:08:35.626Z,77.31
2023-02-11T03:09:49.767Z,77.32
2023-02-11T03:10:54.762Z,77.57
2023-02-11T03:11:57.341Z,77.50
2023-02-11T03:13:01.368Z,77.50
2023-02-11T03:14:06.374Z,77.34
2023-02-11T03:15:09.349Z,77.36
2023-02-11T03:16:15.796Z,77.45
2023-02-11T03:17:19.166Z,77.66
2023-02-11T03:18:25.744Z,77.67
2023-02-11T03:19:37.649Z,77.32
2023-02-11T03:20:42.581Z,77.23
2023-02-11T03:21:47.869Z,77.22
2023-02-11T03:23:15.320Z,77.36
2023-02-11T03:24:40.216Z,77.63
2023-02-11T03:25:47.239Z,77.30
2023-02-11T03:26:55.404Z,77.32
2023-02-11T03:28:10.329Z,77.21
2023-02-11T03:29:40.465Z,77.08
2023-02-11T03:31:07.603Z,77.11
2023-02-11T03:32:16.401Z,77.15
2023-02-11T03:33:29.675Z,77.19
2023-02-11T03:34:54.843Z,77.24
2023-02-11T03:36:02.315Z,77.44
2023-02-11T03:37:16.833Z,77.10
2023-02-11T03:38:28.236Z,76.81
2023-02-11T03:39:40.678Z,76.69
2023-02-11T03:40:45.767Z,76.75
2023-02-11T03:41:50.234Z,76.76
2023-02-11T03:43:03.340Z,76.56
2023-02-11T03:44:07.270Z,76.51
2023-02-11T03:45:12.621Z,76.62
2023-02-11T03:46:18.644Z,76.71
2023-02-11T03:47:26.718Z,76.72
2023-02-11T03:48:35.555Z,77.01
2023-02-11T03:49:40.078Z,76.89
2023-02-11T03:50:44.912Z,77.04
2023-02-11T03:51:51.110Z,76.93
2023-02-11T03:52:55.226Z,77.15
2023-02-11T03:54:00.615Z,77.33
2023-02-11T03:55:09.307Z,77.02
2023-02-11T03:56:17.399Z,77.04
2023-02-11T03:57:19.794Z,77.10
2023-02-11T03:58:22.394Z,77.18
2023-02-11T03:59:25.707Z,77.12
2023-02-11T04:00:36.741Z,77.07
2023-02-11T04:01:39.082Z,77.08
2023-02-11T04:02:42.116Z,77.24
2023-02-11T04:03:44.510Z,77.11
2023-02-11T04:04:47.382Z,77.11
2023-02-11T04:05:50.119Z,77.26
2023-02-11T04:06:52.763Z,77.02
2023-02-11T04:07:55.140Z,76.92
2023-02-11T04:08:57.633Z,76.95
2023-02-11T04:10:00.024Z,76.86
2023-02-11T04:11:02.364Z,76.91
2023-02-11T04:12:04.917Z,76.83
2023-02-11T04:13:07.262Z,76.68
2023-02-11T04:14:09.641Z,76.79
2023-02-11T04:15:12.080Z,77.24
2023-02-11T04:16:14.533Z,77.24
2023-02-11T04:17:16.999Z,77.22
2023-02-11T04:18:19.394Z,76.88
2023-02-11T04:19:21.765Z,76.95
2023-02-11T04:20:24.127Z,77.03
2023-02-11T04:21:26.542Z,76.83
2023-02-11T04:22:28.891Z,76.85
2023-02-11T04:23:31.223Z,76.92
2023-02-11T04:24:34.066Z,76.97
2023-02-11T04:25:36.711Z,77.39
2023-02-11T04:26:39.177Z,77.41
2023-02-11T04:27:41.524Z,77.56
2023-02-11T04:28:43.841Z,77.56
2023-02-11T04:29:46.176Z,77.72
2023-02-11T04:30:50.689Z,77.70
2023-02-11T04:31:53.168Z,77.65
2023-02-11T04:32:55.545Z,77.84
2023-02-11T04:33:57.888Z,77.91
2023-02-11T04:35:00.231Z,77.98
2023-02-11T04:36:02.673Z,78.14
2023-02-11T04:37:05.489Z,78.09
2023-02-11T04:38:07.909Z,78.07
2023-02-11T04:39:10.313Z,78.14
2023-02-11T04:40:13.206Z,77.83
2023-02-11T04:41:15.657Z,78.03
2023-02-11T04:42:18.038Z,78.13
2023-02-11T04:43:20.444Z,78.17
2023-02-11T04:44:22.799Z,78.08
2023-02-11T04:45:25.137Z,78.12
2023-02-11T04:46:27.568Z,78.00
2023-02-11T04:47:29.951Z,77.95
2023-02-11T04:48:32.276Z,77.74
2023-02-11T04:49:34.716Z,77.49
2023-02-11T04:50:37.078Z,77.28
2023-02-11T04:51:39.491Z,77.43
2023-02-11T04:52:41.868Z,77.56
2023-02-11T04:53:44.239Z,77.53
2023-02-11T04:54:46.566Z,77.50
2023-02-11T04:55:50.798Z,77.69
2023-02-11T04:56:53.500Z,77.80
2023-02-11T04:57:55.834Z,77.78
2023-02-11T04:58:58.319Z,77.91
2023-02-11T05:00:00.697Z,77.96
2023-02-11T05:01:07.934Z,77.80
2023-02-11T05:02:10.356Z,77.68
2023-02-11T05:03:13.378Z,77.68
2023-02-11T05:04:16.351Z,77.68
2023-02-11T05:05:18.767Z,77.80
2023-02-11T05:06:21.176Z,77.69
2023-02-11T05:07:23.692Z,77.64
2023-02-11T05:08:26.067Z,77.46
2023-02-11T05:09:28.533Z,77.39
2023-02-11T05:10:30.854Z,77.37
2023-02-11T05:11:33.380Z,77.42
2023-02-11T05:12:35.731Z,77.32
2023-02-11T05:13:38.108Z,77.53
2023-02-11T05:14:40.632Z,77.67
2023-02-11T05:15:43.014Z,77.53
2023-02-11T05:16:45.443Z,77.47
2023-02-11T05:17:47.866Z,77.65
2023-02-11T05:18:52.456Z,77.54
2023-02-11T05:19:55.038Z,77.51
2023-02-11T05:20:57.705Z,77.42
2023-02-11T05:22:03.181Z,77.59
2023-02-11T05:23:06.015Z,77.67
2023-02-11T05:24:08.641Z,77.83
2023-02-11T05:25:11.122Z,77.61
2023-02-11T05:26:13.827Z,77.69
2023-02-11T05:27:16.305Z,77.60
2023-02-11T05:28:18.774Z,77.78
2023-02-11T05:29:21.142Z,77.93
2023-02-11T05:30:23.479Z,77.93
2023-02-11T05:31:25.993Z,77.86
2023-02-11T05:32:28.374Z,78.05
2023-02-11T05:33:31.017Z,78.11
2023-02-11T05:34:33.375Z,78.16
2023-02-11T05:35:35.754Z,78.21
2023-02-11T05:36:38.130Z,77.53
2023-02-11T05:37:40.524Z,77.28
2023-02-11T05:38:43.485Z,77.51
2023-02-11T05:39:45.900Z,77.49
2023-02-11T05:40:48.214Z,77.71
2023-02-11T05:41:50.646Z,77.58
2023-02-11T05:42:53.019Z,77.36
2023-02-11T05:43:55.427Z,77.32
2023-02-11T05:44:58.020Z,77.31
2023-02-11T05:46:00.452Z,77.48
2023-02-11T05:47:02.816Z,77.34
2023-02-11T05:48:05.423Z,77.46
2023-02-11T05:49:07.799Z,77.58
2023-02-11T05:50:10.223Z,77.38
2023-02-11T05:51:12.557Z,77.30
2023-02-11T05:52:14.959Z,77.40
2023-02-11T05:53:17.333Z,77.40
2023-02-11T05:54:19.974Z,77.34
2023-02-11T05:55:22.376Z,77.48
2023-02-11T05:56:24.754Z,77.73
2023-02-11T05:57:27.146Z,78.00
2023-02-11T05:58:29.569Z,78.12
2023-02-11T05:59:31.957Z,78.26
2023-02-11T06:00:35.051Z,78.48
2023-02-11T06:01:37.438Z,78.34
2023-02-11T06:02:40.327Z,78.00
2023-02-11T06:03:42.842Z,78.01
2023-02-11T06:04:45.438Z,78.30
2023-02-11T06:05:47.992Z,78.16
2023-02-11T06:06:50.453Z,78.03
2023-02-11T06:07:53.318Z,78.15
2023-02-11T06:08:56.481Z,78.06
2023-02-11T06:09:59.572Z,78.14
2023-02-11T06:11:01.944Z,78.32
2023-02-11T06:12:04.517Z,78.51
2023-02-11T06:13:06.901Z,78.57
2023-02-11T06:14:10.009Z,78.68
2023-02-11T06:15:12.409Z,79.01
2023-02-11T06:16:14.819Z,79.06
2023-02-11T06:17:17.234Z,79.06
2023-02-11T06:18:19.616Z,79.38
2023-02-11T06:19:22.017Z,79.82
2023-02-11T06:20:24.439Z,79.81
2023-02-11T06:21:42.410Z,79.81
2023-02-11T06:22:46.399Z,80.00
2023-02-11T06:23:49.274Z,80.22
2023-02-11T06:25:00.897Z,80.49
2023-02-11T06:26:08.961Z,80.27
2023-02-11T06:27:11.384Z,79.90
2023-02-11T06:28:13.818Z,80.14
2023-02-11T06:29:16.541Z,80.08
2023-02-11T06:30:19.025Z,80.04
2023-02-11T06:31:21.812Z,79.99
2023-02-11T06:32:42.740Z,79.94
2023-02-11T06:33:46.141Z,79.93
2023-02-11T06:34:48.470Z,79.81
2023-02-11T06:35:51.154Z,79.53
2023-02-11T06:36:53.719Z,79.23
2023-02-11T06:37:56.119Z,79.26
2023-02-11T06:38:58.437Z,79.56
2023-02-11T06:40:01.010Z,79.42
2023-02-11T06:41:03.417Z,79.36
2023-02-11T06:42:07.911Z,79.16
2023-02-11T06:43:10.379Z,78.83
2023-02-11T06:44:12.765Z,78.82
2023-02-11T06:45:15.113Z,78.74
2023-02-11T06:46:17.577Z,78.68
2023-02-11T06:47:19.991Z,78.68
2023-02-11T06:48:24.029Z,78.61
2023-02-11T06:49:26.385Z,78.50
2023-02-11T06:50:28.719Z,78.41
2023-02-11T06:51:31.169Z,78.39
2023-02-11T06:52:34.194Z,78.25
2023-02-11T06:53:38.681Z,77.91
2023-02-11T06:54:41.029Z,78.00
2023-02-11T06:55:43.471Z,78.16
2023-02-11T06:56:45.821Z,78.52
2023-02-11T06:57:48.156Z,78.35
2023-02-11T06:58:57.130Z,77.96
2023-02-11T06:59:59.527Z,77.66
2023-02-11T07:01:08.972Z,77.50
2023-02-11T07:02:11.431Z,77.07
2023-02-11T07:03:13.867Z,77.06
2023-02-11T07:04:16.313Z,77.29
2023-02-11T07:05:18.810Z,77.15
2023-02-11T07:06:23.148Z,76.80
2023-02-11T07:07:25.543Z,76.79
2023-02-11T07:08:27.915Z,76.76
2023-02-11T07:09:30.454Z,76.53
2023-02-11T07:10:34.197Z,76.54
2023-02-11T07:11:36.608Z,76.59
2023-02-11T07:12:38.983Z,76.86
2023-02-11T07:13:41.501Z,76.54
2023-02-11T07:14:43.894Z,76.35
2023-02-11T07:15:46.311Z,76.57
2023-02-11T07:16:48.699Z,76.73
2023-02-11T07:17:51.082Z,76.56
2023-02-11T07:18:53.901Z,76.77
2023-02-11T07:19:56.302Z,76.82
2023-02-11T07:20:58.809Z,76.43
2023-02-11T07:22:01.139Z,76.71
2023-02-11T07:23:03.466Z,76.73
2023-02-11T07:24:11.111Z,76.16
2023-02-11T07:25:13.933Z,76.08
2023-02-11T07:26:19.853Z,76.53
2023-02-11T07:27:22.259Z,76.59
2023-02-11T07:28:24.815Z,76.22
2023-02-11T07:29:27.330Z,76.09
2023-02-11T07:30:29.679Z,75.87
2023-02-11T07:31:32.523Z,75.80
2023-02-11T07:32:34.978Z,75.68
2023-02-11T07:33:37.990Z,75.78
2023-02-11T07:34:40.490Z,75.04
2023-02-11T07:35:42.844Z,74.77
2023-02-11T07:36:45.258Z,74.80
2023-02-11T07:37:47.598Z,74.63
2023-02-11T07:38:50.240Z,74.49
2023-02-11T07:39:52.643Z,74.32
2023-02-11T07:40:54.966Z,74.44
2023-02-11T07:41:57.391Z,74.44
2023-02-11T07:43:01.215Z,74.61
2023-02-11T07:44:03.712Z,74.01
2023-02-11T07:45:06.489Z,73.99
2023-02-11T07:46:11.601Z,73.99
2023-02-11T07:47:13.990Z,74.08
2023-02-11T07:48:16.331Z,73.65
2023-02-11T07:49:18.864Z,73.63
2023-02-11T07:50:21.266Z,72.82
2023-02-11T07:51:28.814Z,72.10
2023-02-11T07:52:31.446Z,72.04
2023-02-11T07:53:33.782Z,71.77
2023-02-11T07:54:36.213Z,71.33
2023-02-11T07:55:38.550Z,71.49
2023-02-11T07:56:40.937Z,71.35
2023-02-11T07:57:43.306Z,71.25
2023-02-11T07:58:48.342Z,71.31
2023-02-11T07:59:50.805Z,71.27
2023-02-11T08:00:53.248Z,71.09
2023-02-11T08:01:55.664Z,71.13
2023-02-11T08:02:58.358Z,71.01
2023-02-11T08:04:02.642Z,70.81
2023-02-11T08:05:05.221Z,70.65
2023-02-11T08:06:13.223Z,70.69
2023-02-11T08:07:19.300Z,70.63
2023-02-11T08:08:21.672Z,70.60
2023-02-11T08:09:24.032Z,70.75
2023-02-11T08:10:26.349Z,70.82
2023-02-11T08:11:29.006Z,71.07
2023-02-11T08:12:31.356Z,71.15
2023-02-11T08:13:34.067Z,71.28
2023-02-11T08:14:36.553Z,71.15
2023-02-11T08:15:38.884Z,71.13
2023-02-11T08:16:41.902Z,70.95
2023-02-11T08:17:44.318Z,70.75
2023-02-11T08:18:46.721Z,70.53
2023-02-11T08:19:49.100Z,70.49
2023-02-11T08:20:51.808Z,70.45
2023-02-11T08:21:57.436Z,70.39
2023-02-11T08:22:59.834Z,70.28
2023-02-11T08:24:03.537Z,69.77
2023-02-11T08:25:06.358Z,69.71
2023-02-11T08:26:15.977Z,69.78
2023-02-11T08:27:18.358Z,69.64
2023-02-11T08:28:20.773Z,69.51
2023-02-11T08:29:23.195Z,69.34
2023-02-11T08:30:27.210Z,69.12
2023-02-11T08:31:38.583Z,69.19
2023-02-11T08:32:41.057Z,69.32
2023-02-11T08:33:43.637Z,69.39
2023-02-11T08:34:46.175Z,69.18
2023-02-11T08:35:48.501Z,69.28
2023-02-11T08:36:50.883Z,69.16
2023-02-11T08:37:53.632Z,68.92
2023-02-11T08:39:08.513Z,68.46
2023-02-11T08:40:14.709Z,68.28
2023-02-11T08:41:18.139Z,68.19
2023-02-11T08:42:20.528Z,68.15
2023-02-11T08:43:23.716Z,67.72
2023-02-11T08:44:26.258Z,67.59
2023-02-11T08:45:28.686Z,67.57
2023-02-11T08:46:31.164Z,67.60
2023-02-11T08:47:33.565Z,67.69
2023-02-11T08:48:36.034Z,67.95
2023-02-11T08:49:38.594Z,68.06
2023-02-11T08:50:40.958Z,68.08
2023-02-11T08:51:44.027Z,67.92
2023-02-11T08:52:46.388Z,67.87
2023-02-11T08:53:48.966Z,67.83
2023-02-11T08:54:51.323Z,67.64
2023-02-11T08:55:55.023Z,66.70
2023-02-11T08:56:57.463Z,66.23
2023-02-11T08:57:59.855Z,66.04
2023-02-11T08:59:02.367Z,66.28
2023-02-11T09:00:05.697Z,65.86
2023-02-11T09:01:17.756Z,65.66
2023-02-11T09:02:20.134Z,65.90
2023-02-11T09:03:22.532Z,65.59
2023-02-11T09:04:25.084Z,65.53
2023-02-11T09:05:27.756Z,65.46
2023-02-11T09:06:30.293Z,65.63
2023-02-11T09:07:32.622Z,65.27
2023-02-11T09:08:40.067Z,64.62
2023-02-11T09:09:42.446Z,64.59
2023-02-11T09:10:44.927Z,64.40
2023-02-11T09:11:48.259Z,64.37
2023-02-11T09:12:50.773Z,63.96
2023-02-11T09:13:54.413Z,64.09
2023-02-11T09:14:57.058Z,64.33
2023-02-11T09:16:00.329Z,64.24
2023-02-11T09:17:02.861Z,63.87
2023-02-11T09:18:05.637Z,63.71
2023-02-11T09:19:09.727Z,63.70
2023-02-11T09:20:12.229Z,63.65
2023-02-11T09:21:16.672Z,63.49
2023-02-11T09:22:19.032Z,63.75
2023-02-11T09:23:21.390Z,63.95
2023-02-11T09:24:23.756Z,63.54
2023-02-11T09:25:26.857Z,63.16
2023-02-11T09:26:33.796Z,63.01
2023-02-11T09:27:36.102Z,62.95
2023-02-11T09:28:38.466Z,62.68
2023-02-11T09:29:40.914Z,62.81
2023-02-11T09:30:43.400Z,62.97
2023-02-11T09:31:46.007Z,63.35
2023-02-11T09:32:48.568Z,63.35
2023-02-11T09:33:53.587Z,63.28
2023-02-11T09:34:55.926Z,63.41
2023-02-11T09:36:02.073Z,63.20
2023-02-11T09:37:04.574Z,62.76
2023-02-11T09:38:07.229Z,62.48
2023-02-11T09:39:13.693Z,62.18
2023-02-11T09:40:17.234Z,62.00
2023-02-11T09:41:25.396Z,61.79
2023-02-11T09:43:03.791Z,61.72
2023-02-11T09:44:09.216Z,61.19
2023-02-11T09:45:24.607Z,61.27
2023-02-11T09:46:31.639Z,61.52
2023-02-11T09:47:45.955Z,61.39
2023-02-11T09:48:49.671Z,61.38
2023-02-11T09:50:00.404Z,61.22
2023-02-11T09:51:04.476Z,61.12
2023-02-11T09:52:25.609Z,60.90
2023-02-11T09:53:31.569Z,60.88
2023-02-11T09:54:58.029Z,61.10
2023-02-11T09:56:02.646Z,61.20
2023-02-11T09:57:06.331Z,61.21
2023-02-11T09:58:25.337Z,61.38
2023-02-11T09:59:27.773Z,61.56
2023-02-11T10:00:51.808Z,61.57
2023-02-11T10:02:18.356Z,61.69
2023-02-11T10:03:51.005Z,61.54
2023-02-11T10:04:55.977Z,61.56
2023-02-11T10:06:10.818Z,61.29
2023-02-11T10:07:37.793Z,61.08
2023-02-11T10:08:59.651Z,61.09
2023-02-11T10:10:10.957Z,60.97
2023-02-11T10:11:50.390Z,61.10
2023-02-11T10:13:19.005Z,60.69
2023-02-11T10:14:45.660Z,60.80
2023-02-11T10:16:15.600Z,60.28
2023-02-11T10:17:39.066Z,59.61
2023-02-11T10:19:14.105Z,58.90
2023-02-11T10:20:32.549Z,57.64
2023-02-11T10:21:47.847Z,56.55
2023-02-11T10:23:21.370Z,57.00
2023-02-11T10:24:24.256Z,56.91
2023-02-11T10:25:30.297Z,56.78
2023-02-11T10:26:34.101Z,56.28
2023-02-11T10:27:36.496Z,55.59
2023-02-11T10:28:40.629Z,55.39
2023-02-11T10:30:07.164Z,55.49
2023-02-11T10:31:26.338Z,55.24
2023-02-11T10:32:40.284Z,54.94
2023-02-11T10:33:47.344Z,54.55
2023-02-11T10:34:50.743Z,53.92
2023-02-11T10:35:53.156Z,53.64
2023-02-11T10:36:57.998Z,53.29
2023-02-11T10:38:00.906Z,53.19
2023-02-11T10:39:19.234Z,52.90
2023-02-11T10:40:25.235Z,52.22
2023-02-11T10:41:32.897Z,51.52
2023-02-11T10:42:36.114Z,50.99
2023-02-11T10:43:38.783Z,50.78
2023-02-11T10:44:53.688Z,50.77
2023-02-11T10:45:57.041Z,50.32
2023-02-11T10:47:03.508Z,49.72
2023-02-11T10:48:07.325Z,49.40
2023-02-11T10:49:09.664Z,49.54
2023-02-11T10:50:26.117Z,49.61
2023-02-11T10:51:31.599Z,49.54
2023-02-11T10:52:33.964Z,49.28
2023-02-11T10:53:36.384Z,48.94
2023-02-11T10:54:38.711Z,48.92
2023-02-11T10:55:58.551Z,48.97
2023-02-11T10:57:01.001Z,49.15
2023-02-11T10:58:04.838Z,49.28
2023-02-11T10:59:28.039Z,49.38
2023-02-11T11:00:43.170Z,49.36
2023-02-11T11:01:50.160Z,49.29
2023-02-11T11:02:56.392Z,49.38
2023-02-11T11:04:00.048Z,49.41
2023-02-11T11:05:22.677Z,49.05
2023-02-11T11:06:32.747Z,48.93
2023-02-11T11:07:35.325Z,49.17
2023-02-11T11:08:49.009Z,49.21
2023-02-11T11:10:33.124Z,49.35
2023-02-11T11:11:52.372Z,49.32
2023-02-11T11:12:54.754Z,49.64
2023-02-11T11:13:59.948Z,49.53
2023-02-11T11:15:16.654Z,48.84
2023-02-11T11:16:24.800Z,48.74
2023-02-11T11:17:29.418Z,48.88
2023-02-11T11:18:31.899Z,48.77
2023-02-11T11:19:34.535Z,48.58
2023-02-11T11:20:38.043Z,48.49
2023-02-11T11:21:56.829Z,48.44
2023-02-11T11:23:15.756Z,48.50
2023-02-11T11:24:34.652Z,48.40
2023-02-11T11:25:40.081Z,48.72
2023-02-11T11:26:45.554Z,48.78
2023-02-11T11:27:53.308Z,49.11
2023-02-11T11:29:01.953Z,49.33
2023-02-11T11:30:04.662Z,49.28
2023-02-11T11:31:15.139Z,49.37
2023-02-11T11:32:26.129Z,49.34
2023-02-11T11:33:31.363Z,49.16
2023-02-11T11:34:37.297Z,49.01
2023-02-11T11:35:40.989Z,49.20
2023-02-11T11:36:44.230Z,49.23
2023-02-11T11:37:54.258Z,49.27
2023-02-11T11:38:59.073Z,49.11
2023-02-11T11:40:43.198Z,48.81
2023-02-11T11:41:54.777Z,49.16
2023-02-11T11:43:14.927Z,48.94
2023-02-11T11:44:26.713Z,48.31
2023-02-11T11:45:29.035Z,48.10
2023-02-11T11:46:33.405Z,48.29
2023-02-11T11:47:48.800Z,48.44
2023-02-11T11:48:54.685Z,48.95
2023-02-11T11:50:15.823Z,48.85
2023-02-11T11:51:18.280Z,48.63
2023-02-11T11:52:46.228Z,48.44
2023-02-11T11:53:57.580Z,48.39
2023-02-11T11:55:07.869Z,48.66
2023-02-11T11:56:17.338Z,48.63
2023-02-11T11:57:24.610Z,48.54
2023-02-11T11:58:29.688Z,48.53
2023-02-11T11:59:32.157Z,48.66
2023-02-11T12:01:06.781Z,48.80
2023-02-11T12:02:36.349Z,48.87
2023-02-11T12:03:56.924Z,48.82
2023-02-11T12:05:13.441Z,48.70
2023-02-11T12:06:30.549Z,48.88
2023-02-11T12:08:04.620Z,48.88
2023-02-11T12:09:17.446Z,48.98
2023-02-11T12:10:31.513Z,48.96
2023-02-11T12:11:45.488Z,48.91
2023-02-11T12:13:00.027Z,49.07
2023-02-11T12:14:28.462Z,49.07
2023-02-11T12:15:48.821Z,49.16
2023-02-11T12:17:05.277Z,49.28
2023-02-11T12:18:26.086Z,49.65
2023-02-11T12:20:14.215Z,49.33
2023-02-11T12:21:37.838Z,49.05
2023-02-11T12:22:54.918Z,48.94
2023-02-11T12:24:08.496Z,49.15
2023-02-11T12:25:27.521Z,48.75
2023-02-11T12:26:38.712Z,48.43
2023-02-11T12:28:14.906Z,47.62
2023-02-11T12:29:44.407Z,46.59
2023-02-11T12:31:06.923Z,46.63
2023-02-11T12:32:16.171Z,46.46
2023-02-11T12:33:21.402Z,46.50
2023-02-11T12:34:42.222Z,46.68
2023-02-11T12:35:58.544Z,46.81
2023-02-11T12:37:10.648Z,46.92
2023-02-11T12:38:29.056Z,46.97
2023-02-11T12:39:47.409Z,47.17
2023-02-11T12:41:02.465Z,46.79
2023-02-11T12:43:07.524Z,46.54
2023-02-11T12:44:21.675Z,46.75
2023-02-11T12:45:33.449Z,46.58
2023-02-11T12:46:49.306Z,46.80
2023-02-11T12:48:29.756Z,46.82
2023-02-11T12:50:29.353Z,46.40
2023-02-11T12:52:01.033Z,46.65
2023-02-11T12:53:12.278Z,46.35
2023-02-11T12:54:23.231Z,46.29
2023-02-11T12:55:27.369Z,46.17
2023-02-11T12:56:38.953Z,46.52
2023-02-11T12:57:42.376Z,46.26
2023-02-11T12:58:45.886Z,45.91
2023-02-11T12:59:56.686Z,45.76
2023-02-11T13:01:06.275Z,45.47
2023-02-11T13:02:22.001Z,45.15
2023-02-11T13:03:53.099Z,44.54
2023-02-11T13:05:00.400Z,44.37
2023-02-11T13:06:07.996Z,44.37
2023-02-11T13:07:16.504Z,44.37
2023-02-11T13:08:34.604Z,44.35
2023-02-11T13:09:43.772Z,44.59
2023-02-11T13:11:03.787Z,44.61
2023-02-11T13:12:25.138Z,44.24
2023-02-11T13:13:30.688Z,44.13
2023-02-11T13:14:40.405Z,43.66
2023-02-11T13:16:09.949Z,43.45
2023-02-11T13:17:23.373Z,43.64
2023-02-11T13:18:35.516Z,43.54
2023-02-11T13:19:53.044Z,43.33
2023-02-11T13:21:10.699Z,42.74
2023-02-11T13:22:35.522Z,42.52
2023-02-11T13:24:05.499Z,42.47
2023-02-11T13:25:33.534Z,42.08
2023-02-11T13:27:10.172Z,42.60
2023-02-11T13:28:30.076Z,43.12
2023-02-11T13:30:13.352Z,42.70
2023-02-11T13:31:16.937Z,42.77
2023-02-11T13:32:19.382Z,42.37
2023-02-11T13:33:32.972Z,42.31
2023-02-11T13:34:41.181Z,42.04
2023-02-11T13:35:48.732Z,41.92
2023-02-11T13:36:55.511Z,41.96
2023-02-11T13:38:00.510Z,41.67
2023-02-11T13:39:06.211Z,41.36
2023-02-11T13:40:23.281Z,41.54
2023-02-11T13:41:41.063Z,41.16
2023-02-11T13:42:51.819Z,41.27
2023-02-11T13:44:01.524Z,41.21
2023-02-11T13:45:37.678Z,41.09
2023-02-11T13:47:01.490Z,40.83
2023-02-11T13:48:06.693Z,40.88
2023-02-11T13:49:19.470Z,41.01
2023-02-11T13:50:25.944Z,40.94
2023-02-11T13:51:41.476Z,41.15
2023-02-11T13:52:44.761Z,41.40
2023-02-11T13:53:52.570Z,41.48
2023-02-11T13:54:58.317Z,41.43
2023-02-11T13:56:12.800Z,41.64
2023-02-11T13:57:21.091Z,41.51
2023-02-11T13:58:28.933Z,41.80
2023-02-11T13:59:33.052Z,41.78
2023-02-11T14:00:35.491Z,41.76
2023-02-11T14:02:18.474Z,41.72
2023-02-11T14:03:56.372Z,41.64
2023-02-11T14:05:23.253Z,40.96
2023-02-11T14:06:47.065Z,41.01
2023-02-11T14:08:26.179Z,41.10
2023-02-11T14:09:36.346Z,41.48
2023-02-11T14:10:41.161Z,41.43
2023-02-11T14:11:49.377Z,41.52
2023-02-11T14:13:20.018Z,41.50
2023-02-11T14:14:23.941Z,41.36
2023-02-11T14:15:27.296Z,40.97
2023-02-11T14:16:38.076Z,41.31
2023-02-11T14:17:41.095Z,41.58
2023-02-11T14:18:49.204Z,41.62
2023-02-11T14:19:51.953Z,41.77
2023-02-11T14:21:13.356Z,41.39
2023-02-11T14:22:20.471Z,41.22
2023-02-11T14:23:27.400Z,40.39
2023-02-11T14:24:31.078Z,40.49
2023-02-11T14:25:33.687Z,40.53
2023-02-11T14:26:55.396Z,40.34
2023-02-11T14:28:04.901Z,40.29
2023-02-11T14:29:24.368Z,40.33
2023-02-11T14:30:48.052Z,40.20
2023-02-11T14:32:11.391Z,40.42
2023-02-11T14:33:17.347Z,40.62
2023-02-11T14:34:47.705Z,40.82
2023-02-11T14:36:14.488Z,40.64
2023-02-11T14:37:27.059Z,40.93