createdAt,value
2023-02-08T00:01:27.260Z,18.10
2023-02-08T00:03:55.362Z,18.10
2023-02-08T00:06:23.416Z,18.10
2023-02-08T00:08:52.757Z,18.10
2023-02-08T00:11:20.958Z,18.30
2023-02-08T00:13:48.991Z,18.10
2023-02-08T00:16:18.289Z,18.20
2023-02-08T00:18:46.451Z,18.40
2023-02-08T00:21:17.542Z,18.10
2023-02-08T00:23:46.335Z,18.10
2023-02-08T00:26:16.418Z,18.20
2023-02-08T00:28:44.656Z,17.90
2023-02-08T00:31:12.769Z,17.90
2023-02-08T00:33:40.882Z,18.20
2023-02-08T00:36:10.106Z,18.10
2023-02-08T00:38:38.364Z,18.10
2023-02-08T00:41:06.866Z,18.10
2023-02-08T00:43:36.241Z,18.30
2023-02-08T00:46:04.371Z,18.10
2023-02-08T00:48:33.110Z,18.40
2023-02-08T00:51:04.263Z,18.10
2023-02-08T00:53:36.570Z,18.60
2023-02-08T00:56:05.229Z,18.20
2023-02-08T00:58:33.553Z,18.40
2023-02-08T01:01:04.135Z,18.60
2023-02-08T01:03:34.590Z,18.20
2023-02-08T01:06:03.125Z,18.20
2023-02-08T01:08:31.173Z,18.60
2023-02-08T01:11:05.295Z,18.20
2023-02-08T01:13:33.305Z,18.50
2023-02-08T01:16:11.151Z,18.20
2023-02-08T01:18:39.926Z,18.20
2023-02-08T01:21:10.632Z,18.50
2023-02-08T01:23:39.006Z,18.50
2023-02-08T01:26:07.893Z,18.60
2023-02-08T01:28:36.478Z,18.40
2023-02-08T01:31:09.742Z,18.60
2023-02-08T01:33:38.325Z,18.50
2023-02-08T01:36:08.071Z,18.40
2023-02-08T01:38:37.382Z,18.20
2023-02-08T01:41:08.030Z,18.60
2023-02-08T01:44:00.412Z,18.60
2023-02-08T01:46:30.700Z,18.20
2023-02-08T01:49:04.058Z,18.50
2023-02-08T01:51:37.024Z,18.40
2023-02-08T01:54:08.425Z,18.30
2023-02-08T01:56:41.135Z,18.20
2023-02-08T01:59:14.626Z,18.10
2023-02-08T02:01:47.278Z,18.50
2023-02-08T02:04:16.456Z,18.60
2023-02-08T02:06:50.545Z,18.50
2023-02-08T02:09:24.378Z,18.20
2023-02-08T02:11:54.820Z,18.20
2023-02-08T02:14:23.461Z,18.20
2023-02-08T02:16:52.993Z,18.60
2023-02-08T02:19:34.450Z,18.10
2023-02-08T02:22:28.330Z,18.30
2023-02-08T02:25:23.407Z,18.10
2023-02-08T02:28:24.707Z,18.60
2023-02-08T02:31:41.200Z,18.30
2023-02-08T02:34:17.748Z,18.40
2023-02-08T02:36:52.877Z,18.50
2023-02-08T02:39:28.117Z,18.20
2023-02-08T02:42:29.527Z,18.50
2023-02-08T02:45:08.269Z,18.20
2023-02-08T02:47:46.473Z,18.10
2023-02-08T02:50:25.291Z,18.30
2023-02-08T02:53:01.608Z,18.40
2023-02-08T02:55:34.681Z,18.70
2023-02-08T02:58:04.182Z,18.60
2023-02-08T03:00:33.724Z,18.40
2023-02-08T03:03:01.813Z,18.30
2023-02-08T03:05:31.744Z,18.30
2023-02-08T03:08:15.824Z,18.70
2023-02-08T03:11:31.523Z,18.10
2023-02-08T03:14:16.902Z,18.10
2023-02-08T03:17:05.231Z,18.00
2023-02-08T03:19:39.434Z,18.10
2023-02-08T03:22:15.985Z,18.40
2023-02-08T03:24:55.079Z,18.10
2023-02-08T03:27:29.648Z,17.90
2023-02-08T03:30:03.179Z,18.10
2023-02-08T03:32:39.938Z,18.00
2023-02-08T03:35:12.684Z,18.00
2023-02-08T03:37:48.164Z,18.00
2023-02-08T03:40:22.607Z,18.10
2023-02-08T03:42:53.271Z,18.10
2023-02-08T03:45:26.453Z,18.10
2023-02-08T03:47:58.759Z,18.20
2023-02-08T03:50:28.481Z,18.10
2023-02-08T03:52:57.871Z,18.20
2023-02-08T03:55:29.012Z,18.50
2023-02-08T03:58:02.408Z,18.10
2023-02-08T04:00:34.348Z,18.30
2023-02-08T04:03:07.319Z,18.30
2023-02-08T04:05:35.663Z,18.50
2023-02-08T04:08:05.513Z,18.20
2023-02-08T04:10:33.580Z,18.20
2023-02-08T04:13:01.721Z,18.10
2023-02-08T04:15:29.775Z,18.00
2023-02-08T04:17:57.883Z,18.20
2023-02-08T04:20:26.202Z,18.20
2023-02-08T04:22:54.184Z,18.00
2023-02-08T04:25:23.663Z,18.30
2023-02-08T04:27:51.673Z,18.10
2023-02-08T04:30:19.894Z,18.20
2023-02-08T04:32:47.870Z,18.10
2023-02-08T04:35:15.928Z,18.00
2023-02-08T04:37:43.942Z,18.30
2023-02-08T04:40:13.061Z,18.20
2023-02-08T04:42:42.395Z,17.90
2023-02-08T04:45:11.364Z,18.00
2023-02-08T04:47:39.348Z,18.20
2023-02-08T04:50:07.854Z,18.20
2023-02-08T04:52:35.770Z,18.30
2023-02-08T04:55:03.734Z,18.00
2023-02-08T04:57:31.797Z,18.20
2023-02-08T05:00:01.200Z,18.10
2023-02-08T05:02:29.663Z,18.00
2023-02-08T05:04:57.671Z,18.10
2023-02-08T05:07:25.633Z,18.30
2023-02-08T05:09:53.675Z,17.80
2023-02-08T05:12:21.643Z,18.00
2023-02-08T05:14:49.631Z,18.10
2023-02-08T05:17:18.986Z,18.10
2023-02-08T05:19:46.955Z,18.00
2023-02-08T05:22:14.914Z,18.10
2023-02-08T05:24:42.858Z,18.30
2023-02-08T05:27:10.816Z,18.00
2023-02-08T05:29:38.782Z,18.00
2023-02-08T05:32:06.846Z,18.10
2023-02-08T05:34:38.053Z,18.10
2023-02-08T05:37:06.654Z,18.20
2023-02-08T05:39:34.648Z,18.40
2023-02-08T05:42:02.671Z,18.20
2023-02-08T05:44:30.661Z,18.30
2023-02-08T05:46:58.734Z,18.20
2023-02-08T05:49:27.245Z,18.10
2023-02-08T05:51:56.632Z,17.80
2023-02-08T05:54:24.896Z,18.10
2023-02-08T05:56:52.927Z,18.10
2023-02-08T05:59:20.946Z,18.10
2023-02-08T06:01:48.901Z,18.20
2023-02-08T06:04:16.993Z,18.20
2023-02-08T06:06:45.049Z,18.20
2023-02-08T06:09:14.426Z,18.30
2023-02-08T06:11:42.405Z,18.00
2023-02-08T06:14:10.412Z,18.20
2023-02-08T06:16:38.384Z,18.00
2023-02-08T06:19:06.538Z,18.20
2023-02-08T06:21:34.466Z,18.30
2023-02-08T06:24:03.809Z,18.20
2023-02-08T06:26:34.359Z,18.40
2023-02-08T06:29:02.577Z,18.10
2023-02-08T06:31:30.637Z,18.10
2023-02-08T06:33:58.621Z,18.10
2023-02-08T06:36:26.672Z,18.20
2023-02-08T06:38:54.758Z,18.20
2023-02-08T06:41:22.738Z,18.50
2023-02-08T06:43:52.167Z,18.20
2023-02-08T06:46:20.235Z,18.10
2023-02-08T06:48:48.193Z,18.10
2023-02-08T06:51:16.198Z,18.40
2023-02-08T06:53:44.179Z,18.10
2023-02-08T06:56:12.200Z,18.50
2023-02-08T06:58:40.185Z,18.10
2023-02-08T07:01:13.483Z,18.20
2023-02-08T07:03:42.603Z,18.40
2023-02-08T07:06:14.332Z,18.10
2023-02-08T07:08:42.743Z,18.10
2023-02-08T07:11:13.300Z,18.50
2023-02-08T07:13:41.344Z,18.10
2023-02-08T07:16:11.221Z,18.10
2023-02-08T07:18:39.269Z,18.20
2023-02-08T07:21:08.348Z,18.00
2023-02-08T07:23:36.340Z,18.30
2023-02-08T07:26:07.556Z,18.40
2023-02-08T07:28:36.050Z,18.40
2023-02-08T07:31:07.594Z,18.10
2023-02-08T07:33:37.198Z,18.40
2023-02-08T07:36:06.242Z,18.40
2023-02-08T07:38:34.869Z,18.60
2023-02-08T07:41:04.481Z,18.80
2023-02-08T07:43:34.884Z,18.30
2023-02-08T07:46:07.932Z,18.40
2023-02-08T07:48:40.223Z,18.80
2023-02-08T07:51:09.175Z,18.60
2023-02-08T07:53:38.097Z,18.50
2023-02-08T07:56:07.126Z,18.60
2023-02-08T07:58:35.147Z,18.20
2023-02-08T08:01:19.663Z,18.40
2023-02-08T08:03:52.469Z,18.50
2023-02-08T08:06:21.032Z,18.20
2023-02-08T08:08:49.278Z,18.40
2023-02-08T08:11:19.088Z,18.20
2023-02-08T08:13:47.092Z,18.60
2023-02-08T08:16:15.533Z,18.60
2023-02-08T08:18:43.709Z,18.70
2023-02-08T08:21:13.577Z,18.80
2023-02-08T08:23:41.597Z,18.70
2023-02-08T08:26:11.246Z,18.60
2023-02-08T08:28:39.517Z,18.70
2023-02-08T08:31:11.779Z,18.90
2023-02-08T08:33:39.814Z,18.90
2023-02-08T08:36:09.044Z,19.00
2023-02-08T08:38:38.792Z,18.80
2023-02-08T08:41:09.868Z,18.90
2023-02-08T08:43:37.963Z,19.10
2023-02-08T08:46:07.649Z,19.30
2023-02-08T08:48:36.238Z,19.40
2023-02-08T08:51:04.907Z,19.70
2023-02-08T08:53:32.949Z,19.60
2023-02-08T08:56:02.367Z,19.60
2023-02-08T08:58:30.639Z,19.90
2023-02-08T09:01:00.110Z,19.70
2023-02-08T09:03:29.587Z,19.60
2023-02-08T09:05:58.099Z,19.90
2023-02-08T09:08:26.134Z,19.80
2023-02-08T09:10:54.140Z,19.80
2023-02-08T09:13:23.440Z,20.30
2023-02-08T09:15:51.484Z,20.10
2023-02-08T09:18:19.741Z,20.50
2023-02-08T09:20:47.724Z,20.60
2023-02-08T09:23:15.775Z,20.70
2023-02-08T09:25:43.781Z,20.90
2023-02-08T09:28:11.742Z,20.90
2023-02-08T09:30:41.485Z,21.00
2023-02-08T09:33:09.730Z,21.30
2023-02-08T09:35:37.824Z,21.30
2023-02-08T09:38:06.010Z,21.20
2023-02-08T09:40:44.422Z,21.30
2023-02-08T09:43:19.318Z,21.50
2023-02-08T09:46:00.091Z,21.50
2023-02-08T09:48:33.596Z,21.40
2023-02-08T09:51:08.194Z,21.50
2023-02-08T09:53:41.490Z,21.80
2023-02-08T09:56:15.523Z,21.60
2023-02-08T09:58:46.557Z,21.40
2023-02-08T10:01:23.469Z,21.50
2023-02-08T10:03:56.937Z,21.60
2023-02-08T10:06:25.222Z,21.70
2023-02-08T10:08:54.427Z,21.50
2023-02-08T10:11:51.447Z,21.50
2023-02-08T10:14:54.057Z,21.60
2023-02-08T10:17:59.358Z,21.40
2023-02-08T10:20:44.473Z,21.50
2023-02-08T10:23:32.293Z,21.40
2023-02-08T10:26:14.808Z,21.70
2023-02-08T10:29:05.149Z,21.40
2023-02-08T10:31:52.340Z,21.60
2023-02-08T10:34:40.320Z,21.60
2023-02-08T10:37:17.898Z,21.60
2023-02-08T10:40:00.426Z,21.60
2023-02-08T10:42:31.012Z,21.50
2023-02-08T10:45:23.945Z,21.80
2023-02-08T10:47:58.091Z,21.60
2023-02-08T10:50:35.871Z,21.80
2023-02-08T10:53:05.136Z,21.90
2023-02-08T10:55:44.766Z,22.00
2023-02-08T10:58:21.282Z,21.90
2023-02-08T11:00:54.973Z,21.70
2023-02-08T11:03:28.880Z,22.00
2023-02-08T11:05:58.505Z,21.70
2023-02-08T11:08:32.012Z,22.00
2023-02-08T11:11:07.019Z,21.90
2023-02-08T11:13:39.311Z,22.10
2023-02-08T11:16:12.280Z,22.50
2023-02-08T11:18:48.641Z,22.30
2023-02-08T11:21:33.852Z,22.40
2023-02-08T11:24:10.522Z,22.50
2023-02-08T11:29:28.840Z,22.50
2023-02-08T11:32:10.728Z,22.40
2023-02-08T11:34:44.338Z,22.30
2023-02-08T11:37:26.904Z,22.80
2023-02-08T11:39:58.037Z,22.70
2023-02-08T11:42:29.088Z,22.90
2023-02-08T11:45:02.745Z,22.50
2023-02-08T11:47:34.426Z,22.50
2023-02-08T11:50:05.763Z,22.60
2023-02-08T11:52:39.075Z,22.60
2023-02-08T11:55:23.670Z,22.80
2023-02-08T11:57:57.888Z,22.70
2023-02-08T12:00:28.936Z,22.60
2023-02-08T12:03:01.556Z,22.80
2023-02-08T12:05:41.823Z,22.80
2023-02-08T12:08:20.419Z,22.80
2023-02-08T12:11:13.273Z,22.90
2023-02-08T12:14:06.770Z,22.90
2023-02-08T12:16:56.989Z,22.80
2023-02-08T12:19:56.693Z,23.10
2023-02-08T12:22:27.483Z,22.90
2023-02-08T12:25:16.996Z,23.20
2023-02-08T12:27:52.611Z,23.10
2023-02-08T12:30:30.015Z,23.10
2023-02-08T12:33:18.347Z,23.10
2023-02-08T12:36:25.688Z,23.10
2023-02-08T12:39:35.992Z,23.10
2023-02-08T12:42:41.173Z,23.00
2023-02-08T12:45:41.992Z,23.20
2023-02-08T12:48:28.702Z,23.10
2023-02-08T12:51:06.648Z,23.20
2023-02-08T12:53:39.579Z,23.20
2023-02-08T12:56:14.343Z,22.90
2023-02-08T12:58:47.191Z,23.40
2023-02-08T13:01:19.579Z,23.00
2023-02-08T13:03:52.742Z,23.30
2023-02-08T13:06:26.793Z,23.40
2023-02-08T13:09:02.049Z,23.70
2023-02-08T13:11:38.099Z,23.70
2023-02-08T13:14:15.550Z,23.90
2023-02-08T13:16:48.203Z,24.10
2023-02-08T13:19:30.996Z,24.40
2023-02-08T13:22:08.543Z,25.30
2023-02-08T13:24:40.018Z,25.50
2023-02-08T13:27:08.601Z,24.20
2023-02-08T13:29:39.550Z,24.00
2023-02-08T13:32:15.402Z,24.00
2023-02-08T13:34:47.766Z,24.10
2023-02-08T13:37:31.276Z,24.00
2023-02-08T13:40:04.838Z,24.20
2023-02-08T13:42:39.644Z,24.10
2023-02-08T13:45:24.810Z,24.30
2023-02-08T13:48:00.566Z,24.50
2023-02-08T13:50:50.762Z,24.60
2023-02-08T13:54:09.996Z,24.20
2023-02-08T13:56:44.160Z,24.30
2023-02-08T13:59:43.723Z,24.40
2023-02-08T14:02:30.651Z,24.80
2023-02-08T14:05:47.798Z,24.40
2023-02-08T14:08:25.118Z,24.80
2023-02-08T14:11:13.391Z,24.40
2023-02-08T14:13:48.535Z,24.50
2023-02-08T14:16:34.082Z,25.00
2023-02-08T14:19:05.112Z,24.90
2023-02-08T14:21:39.432Z,24.90
2023-02-08T14:24:21.706Z,24.90
2023-02-08T14:26:51.471Z,24.50
2023-02-08T14:29:25.567Z,24.80
2023-02-08T14:31:54.106Z,24.60
2023-02-08T14:34:29.562Z,23.80
2023-02-08T14:37:06.619Z,24.20
2023-02-08T14:39:37.415Z,24.10
2023-02-08T14:42:08.754Z,24.30
2023-02-08T14:45:02.845Z,24.50
2023-02-08T14:47:57.417Z,24.40
2023-02-08T14:50:37.813Z,24.80
2023-02-08T14:53:18.131Z,24.70
2023-02-08T14:55:53.221Z,24.40
2023-02-08T14:58:31.546Z,24.80
2023-02-08T15:01:05.966Z,24.40
2023-02-08T15:03:36.284Z,24.40
2023-02-08T15:06:35.004Z,24.80
2023-02-08T15:09:04.652Z,24.70
2023-02-08T15:11:36.061Z,24.00
2023-02-08T15:14:05.885Z,24.30
2023-02-08T15:16:37.537Z,24.20
2023-02-08T15:19:09.581Z,23.90
2023-02-08T15:21:38.775Z,23.70
2023-02-08T15:24:16.578Z,23.40
2023-02-08T15:26:51.384Z,23.60
2023-02-08T15:29:26.171Z,23.60
2023-02-08T15:31:58.711Z,23.20
2023-02-08T15:34:27.577Z,23.50
2023-02-08T15:36:57.488Z,23.50
2023-02-08T15:39:38.397Z,23.10
2023-02-08T15:42:18.052Z,23.20
2023-02-08T15:44:46.514Z,23.30
2023-02-08T15:47:18.727Z,23.40
2023-02-08T15:49:50.652Z,23.20
2023-02-08T15:52:22.335Z,23.30
2023-02-08T15:54:50.644Z,23.20
2023-02-08T15:57:35.491Z,23.40
2023-02-08T16:00:06.955Z,23.20
2023-02-08T16:02:36.042Z,23.10
2023-02-08T16:05:18.541Z,22.60
2023-02-08T16:07:47.862Z,22.80
2023-02-08T16:10:33.486Z,22.50
2023-02-08T16:13:07.495Z,22.60
2023-02-08T16:15:42.784Z,22.40
2023-02-08T16:18:35.701Z,22.70
2023-02-08T16:21:06.546Z,22.70
2023-02-08T16:23:39.315Z,22.50
2023-02-08T16:26:18.528Z,22.50
2023-02-08T16:28:54.495Z,22.10
2023-02-08T16:31:26.799Z,22.40
2023-02-08T16:34:04.352Z,22.10
2023-02-08T16:36:40.880Z,22.50
2023-02-08T16:39:54.852Z,21.90
2023-02-08T16:42:40.883Z,22.20
2023-02-08T16:45:20.004Z,21.90
2023-02-08T16:47:52.450Z,21.80
2023-02-08T16:50:22.773Z,21.80
2023-02-08T16:52:54.340Z,21.60
2023-02-08T16:55:26.451Z,21.50
2023-02-08T16:57:57.301Z,21.50
2023-02-08T17:00:30.186Z,21.40
2023-02-08T17:02:58.901Z,21.10
2023-02-08T17:05:30.075Z,21.10
2023-02-08T17:07:59.678Z,21.10
2023-02-08T17:10:30.350Z,20.90
2023-02-08T17:13:18.342Z,21.30
2023-02-08T17:15:51.572Z,20.90
2023-02-08T17:18:20.520Z,21.10
2023-02-08T17:20:49.304Z,20.80
2023-02-08T17:23:17.627Z,20.80
2023-02-08T17:25:46.045Z,20.80
2023-02-08T17:28:18.834Z,20.90
2023-02-08T17:30:49.823Z,21.00
2023-02-08T17:33:21.192Z,20.60
2023-02-08T17:35:51.711Z,20.80
2023-02-08T17:38:21.122Z,20.80
2023-02-08T17:40:49.727Z,20.80
2023-02-08T17:43:17.816Z,20.60
2023-02-08T17:45:46.627Z,20.60
2023-02-08T17:48:16.346Z,20.50
2023-02-08T17:50:50.773Z,20.60
2023-02-08T17:53:19.869Z,20.90
2023-02-08T17:55:48.320Z,20.70
2023-02-08T17:58:17.534Z,20.60
2023-02-08T18:00:45.906Z,20.20
2023-02-08T18:03:17.183Z,20.40
2023-02-08T18:05:45.325Z,20.60
2023-02-08T18:08:13.589Z,20.70
2023-02-08T18:10:42.565Z,20.70
2023-02-08T18:13:10.614Z,20.40
2023-02-08T18:15:38.558Z,20.40
2023-02-08T18:18:06.845Z,20.70
2023-02-08T18:20:36.303Z,20.70
2023-02-08T18:23:04.308Z,20.80
2023-02-08T18:25:32.301Z,20.30
2023-02-08T18:28:00.367Z,20.00
2023-02-08T18:30:28.430Z,20.00
2023-02-08T18:32:56.406Z,19.80
2023-02-08T18:35:24.542Z,20.10
2023-02-08T18:37:53.813Z,20.00
2023-02-08T18:40:21.951Z,20.40
2023-02-08T18:42:49.913Z,19.80
2023-02-08T18:45:17.997Z,19.80
2023-02-08T18:47:46.072Z,19.80
2023-02-08T18:50:14.419Z,19.80
2023-02-08T18:52:42.445Z,19.80
2023-02-08T18:55:11.815Z,19.80
2023-02-08T18:57:39.964Z,19.80
2023-02-08T19:00:09.701Z,19.90
2023-02-08T19:02:39.627Z,20.00
2023-02-08T19:05:08.432Z,20.10
2023-02-08T19:07:38.638Z,19.90
2023-02-08T19:10:08.549Z,19.70
2023-02-08T19:12:38.442Z,19.70
2023-02-08T19:15:07.572Z,19.70
2023-02-08T19:17:35.558Z,19.80
2023-02-08T19:20:03.811Z,19.60
2023-02-08T19:22:31.954Z,19.60
2023-02-08T19:24:59.957Z,19.80
2023-02-08T19:27:28.007Z,19.90
2023-02-08T19:29:57.599Z,19.60
2023-02-08T19:32:25.594Z,19.70
2023-02-08T19:34:53.563Z,19.40
2023-02-08T19:37:21.692Z,19.70
2023-02-08T19:39:49.704Z,19.70
2023-02-08T19:42:17.754Z,19.60
2023-02-08T19:44:45.747Z,19.90
2023-02-08T19:47:15.079Z,19.40
2023-02-08T19:49:43.901Z,19.70
2023-02-08T19:52:11.929Z,19.50
2023-02-08T19:54:39.944Z,19.60
2023-02-08T19:57:11.561Z,19.20
2023-02-08T19:59:39.784Z,19.70
2023-02-08T20:02:11.599Z,19.70
2023-02-08T20:04:42.554Z,19.80
2023-02-08T20:07:11.114Z,19.70
2023-02-08T20:09:39.148Z,19.80
2023-02-08T20:12:07.999Z,19.50
2023-02-08T20:14:36.028Z,19.80
2023-02-08T20:17:05.113Z,19.80
2023-02-08T20:19:36.705Z,19.70
2023-02-08T20:22:06.278Z,19.70
2023-02-08T20:24:34.299Z,19.50
2023-02-08T20:27:02.309Z,19.60
2023-02-08T20:29:30.713Z,19.20
2023-02-08T20:31:59.423Z,19.50
2023-02-08T20:34:27.577Z,19.50
2023-02-08T20:37:06.744Z,19.60
2023-02-08T20:39:38.310Z,19.30
2023-02-08T20:42:07.262Z,19.30
2023-02-08T20:44:35.425Z,19.60
2023-02-08T20:47:03.480Z,19.50
2023-02-08T20:49:32.538Z,19.40
2023-02-08T20:52:01.180Z,19.40
2023-02-08T20:54:29.472Z,19.10
2023-02-08T20:56:59.096Z,19.20
2023-02-08T20:59:27.169Z,19.20
2023-02-08T21:01:55.845Z,19.30
2023-02-08T21:04:24.295Z,19.20
2023-02-08T21:06:53.014Z,19.30
2023-02-08T21:09:21.628Z,19.10
2023-02-08T21:11:50.129Z,19.10
2023-02-08T21:14:23.192Z,19.40
2023-02-08T21:16:56.070Z,19.40
2023-02-08T21:19:24.920Z,19.40
2023-02-08T21:21:54.011Z,19.00
2023-02-08T21:24:23.759Z,19.00
2023-02-08T21:26:52.526Z,19.20
2023-02-08T21:29:22.839Z,19.30
2023-02-08T21:31:54.141Z,19.10
2023-02-08T21:34:23.012Z,19.10
2023-02-08T21:36:51.196Z,19.40
2023-02-08T21:39:19.281Z,19.40
2023-02-08T21:41:48.168Z,19.20
2023-02-08T21:44:16.281Z,19.10
2023-02-08T21:46:45.995Z,18.90
2023-02-08T21:49:31.693Z,19.20
2023-02-08T21:52:17.268Z,19.10
2023-02-08T21:54:46.065Z,18.90
2023-02-08T21:57:18.733Z,19.20
2023-02-08T21:59:48.675Z,19.00
2023-02-08T22:02:21.602Z,18.90
2023-02-08T22:05:08.617Z,18.80
2023-02-08T22:07:45.541Z,19.20
2023-02-08T22:10:16.998Z,18.90
2023-02-08T22:12:45.350Z,19.10
2023-02-08T22:15:16.268Z,18.20
2023-02-08T22:17:46.345Z,16.60
2023-02-08T22:20:16.148Z,17.20
2023-02-08T22:22:45.329Z,17.90
2023-02-08T22:25:13.594Z,18.30
2023-02-08T22:27:42.247Z,18.10
2023-02-08T22:30:14.139Z,18.10
2023-02-08T22:32:42.853Z,18.60
2023-02-08T22:35:13.947Z,18.60
2023-02-08T22:37:42.413Z,18.60
2023-02-08T22:40:12.646Z,18.90
2023-02-08T22:42:41.928Z,18.40
2023-02-08T22:45:11.089Z,18.40
2023-02-08T22:47:39.997Z,18.40
2023-02-08T22:50:09.593Z,18.60
2023-02-08T22:52:39.395Z,18.80
2023-02-08T22:55:08.742Z,18.70
2023-02-08T22:57:37.091Z,19.00
2023-02-08T23:00:08.535Z,18.90
2023-02-08T23:02:36.949Z,18.60
2023-02-08T23:05:05.446Z,18.90
2023-02-08T23:07:33.750Z,18.40
2023-02-08T23:10:03.308Z,18.90
2023-02-08T23:12:31.783Z,18.60
2023-02-08T23:15:02.654Z,18.80
2023-02-08T23:17:30.761Z,18.20
2023-02-08T23:19:59.400Z,18.50
2023-02-08T23:22:31.283Z,18.70
2023-02-08T23:25:05.728Z,18.50
2023-02-08T23:27:35.117Z,18.40
2023-02-08T23:30:03.246Z,18.40
2023-02-08T23:32:31.446Z,18.60
2023-02-08T23:34:59.746Z,18.50
2023-02-08T23:37:30.927Z,18.20
2023-02-08T23:40:00.882Z,18.60
2023-02-08T23:42:29.823Z,18.20
2023-02-08T23:45:03.132Z,18.50
2023-02-08T23:47:32.424Z,18.30
2023-02-08T23:50:00.463Z,18.00
2023-02-08T23:52:28.865Z,18.30
2023-02-08T23:54:57.192Z,18.30
2023-02-08T23:57:32.611Z,18.60
