createdAt,value
2022-08-27T00:04:52.806Z,83.64
2022-08-27T00:14:55.504Z,83.82
2022-08-27T00:24:59.590Z,83.82
2022-08-27T00:35:02.306Z,83.81
2022-08-27T00:45:08.213Z,83.39
2022-08-27T00:55:14.203Z,83.74
2022-08-27T01:05:21.535Z,83.95
2022-08-27T01:15:27.975Z,83.98
2022-08-27T01:25:32.779Z,83.47
2022-08-27T01:35:35.686Z,83.61
2022-08-27T01:45:48.278Z,83.82
2022-08-27T01:55:53.089Z,83.68
2022-08-27T02:05:57.153Z,83.81
2022-08-27T02:16:00.205Z,84.00
2022-08-27T02:26:04.710Z,83.97
2022-08-27T02:36:08.744Z,84.13
2022-08-27T02:46:13.166Z,84.16
2022-08-27T02:56:15.988Z,84.61
2022-08-27T03:06:25.890Z,84.38
2022-08-27T03:16:28.601Z,84.19
2022-08-27T03:26:32.863Z,83.78
2022-08-27T03:36:35.682Z,83.51
2022-08-27T03:46:40.122Z,83.02
2022-08-27T03:56:43.224Z,82.91
2022-08-27T04:06:47.417Z,82.52
2022-08-27T04:16:50.752Z,81.91
2022-08-27T04:26:56.657Z,81.49
2022-08-27T04:37:00.414Z,81.17
2022-08-27T04:47:06.422Z,81.33
2022-08-27T04:57:09.457Z,81.09
2022-08-27T05:07:13.571Z,81.15
2022-08-27T05:17:16.280Z,81.42
2022-08-27T05:27:20.366Z,81.35
2022-08-27T05:37:23.112Z,81.02
2022-08-27T05:47:27.976Z,80.69
2022-08-27T05:57:30.710Z,80.04
2022-08-27T06:07:35.969Z,79.44
2022-08-27T06:17:39.268Z,80.16
2022-08-27T06:27:43.280Z,79.30
2022-08-27T06:37:45.994Z,79.35
2022-08-27T06:47:50.072Z,78.82
2022-08-27T06:57:52.781Z,77.40
2022-08-27T07:07:56.864Z,76.12
2022-08-27T07:18:00.109Z,74.22
2022-08-27T07:28:05.044Z,73.51
2022-08-27T07:38:08.016Z,72.63
2022-08-27T07:48:12.612Z,68.72
2022-08-27T07:58:18.547Z,67.85
2022-08-27T08:08:24.244Z,68.98
2022-08-27T08:18:28.710Z,66.36
2022-08-27T08:28:32.799Z,68.69
2022-08-27T08:38:35.567Z,66.21
2022-08-27T08:48:44.158Z,65.78
2022-08-27T08:58:50.450Z,61.28
2022-08-27T09:08:56.072Z,59.35
2022-08-27T09:18:59.199Z,60.50
2022-08-27T09:29:20.110Z,60.18
2022-08-27T09:39:30.768Z,59.95
2022-08-27T09:49:36.770Z,59.85
2022-08-27T09:59:42.118Z,61.76
2022-08-27T10:09:52.952Z,61.63
2022-08-27T10:20:03.883Z,58.35
2022-08-27T10:30:11.530Z,57.42
2022-08-27T10:40:19.702Z,59.77
2022-08-27T10:50:28.951Z,60.31
2022-08-27T11:00:40.123Z,57.71
2022-08-27T11:10:48.123Z,53.89
2022-08-27T11:20:57.542Z,53.33
2022-08-27T11:31:07.788Z,55.78
2022-08-27T11:41:45.281Z,54.46
2022-08-27T11:51:58.337Z,34.45
2022-08-27T12:02:13.954Z,45.31
2022-08-27T12:12:23.719Z,50.39
2022-08-27T12:23:18.844Z,51.84
2022-08-27T12:33:30.755Z,36.70
2022-08-27T12:43:34.331Z,44.12
2022-08-27T12:53:45.927Z,40.44
2022-08-27T13:03:51.424Z,46.11
2022-08-27T13:14:08.277Z,46.25
2022-08-27T13:24:11.595Z,47.38
2022-08-27T13:34:20.526Z,47.46
2022-08-27T13:44:27.696Z,45.77
2022-08-27T13:54:33.442Z,47.57
2022-08-27T14:04:39.143Z,49.21
2022-08-27T14:14:43.620Z,49.99
2022-08-27T14:24:46.678Z,49.50
2022-08-27T14:34:50.787Z,51.72
2022-08-27T14:44:53.537Z,49.50
2022-08-27T14:54:57.526Z,49.95
2022-08-27T15:05:00.437Z,52.24
2022-08-27T15:15:06.613Z,51.85
2022-08-27T15:25:11.480Z,52.80
2022-08-27T15:35:18.447Z,51.66
2022-08-27T15:45:21.932Z,52.19
2022-08-27T15:55:32.381Z,52.84
2022-08-27T16:05:39.230Z,52.18
2022-08-27T16:15:43.896Z,55.63
2022-08-27T16:25:46.807Z,55.29
2022-08-27T16:35:51.022Z,54.01
2022-08-27T16:45:55.582Z,53.52
2022-08-27T16:56:00.298Z,54.32
2022-08-27T17:06:03.506Z,54.98
2022-08-27T17:16:08.354Z,56.55
2022-08-27T17:26:13.514Z,58.15
2022-08-27T17:36:19.470Z,58.66
2022-08-27T17:46:22.181Z,59.06
2022-08-27T17:56:26.483Z,59.92
2022-08-27T18:06:29.623Z,60.79
2022-08-27T18:16:34.515Z,61.78
2022-08-27T18:26:37.528Z,62.76
2022-08-27T18:36:41.677Z,64.29
2022-08-27T18:46:44.387Z,65.62
2022-08-27T18:56:48.736Z,66.78
2022-08-27T19:06:51.603Z,67.33
2022-08-27T19:16:56.341Z,68.26
2022-08-27T19:26:59.479Z,69.16
2022-08-27T19:37:04.684Z,69.45
2022-08-27T19:47:10.042Z,69.55
2022-08-27T19:57:14.073Z,69.79
2022-08-27T20:07:16.869Z,70.07
2022-08-27T20:17:21.043Z,69.97
2022-08-27T20:27:23.752Z,70.68
2022-08-27T20:37:27.909Z,70.94
2022-08-27T20:47:31.276Z,71.34
2022-08-27T20:57:36.712Z,71.64
2022-08-27T21:07:40.023Z,72.30
2022-08-27T21:17:44.610Z,72.77
2022-08-27T21:27:47.346Z,73.68
2022-08-27T21:37:51.417Z,73.51
2022-08-27T21:47:54.811Z,73.41
2022-08-27T21:57:58.932Z,73.59
2022-08-27T22:08:02.817Z,73.81
2022-08-27T22:18:08.008Z,74.04
2022-08-27T22:28:11.876Z,74.44
2022-08-27T22:38:16.093Z,74.69
2022-08-27T22:48:18.935Z,75.58
2022-08-27T22:58:24.545Z,75.33
2022-08-27T23:08:27.323Z,75.77
2022-08-27T23:18:31.398Z,75.63
2022-08-27T23:28:34.075Z,75.52
2022-08-27T23:38:38.131Z,75.92
2022-08-27T23:48:40.963Z,76.18
2022-08-27T23:58:45.427Z,76.44
