createdAt,value
2023-11-19T00:00:59.511Z,9.279936
2023-11-19T00:01:59.559Z,9.279980
2023-11-19T00:02:59.521Z,9.279930
2023-11-19T00:03:59.481Z,9.279900
2023-11-19T00:04:59.523Z,9.279987
2023-11-19T00:05:59.394Z,9.280032
2023-11-19T00:06:59.419Z,9.279929
2023-11-19T00:07:59.378Z,9.280020
2023-11-19T00:08:59.343Z,9.279969
2023-11-19T00:09:59.351Z,9.280018
2023-11-19T00:10:59.317Z,9.279977
2023-11-19T00:11:59.319Z,9.279954
2023-11-19T00:12:59.293Z,9.279970
2023-11-19T00:13:59.254Z,9.279996
2023-11-19T00:14:59.258Z,9.279970
2023-11-19T00:15:59.251Z,9.279953
2023-11-19T00:16:59.222Z,9.279946
2023-11-19T00:18:02.055Z,9.279903
2023-11-19T00:19:00.297Z,9.280058
2023-11-19T00:19:59.140Z,9.280085
2023-11-19T00:20:59.122Z,9.280095
2023-11-19T00:21:59.161Z,9.280115
2023-11-19T00:22:59.086Z,9.280087
2023-11-19T00:23:59.068Z,9.280060
2023-11-19T00:24:59.129Z,9.279963
2023-11-19T00:25:59.053Z,9.280068
2023-11-19T00:26:59.042Z,9.280020
2023-11-19T00:27:59.007Z,9.280057
2023-11-19T00:28:58.975Z,9.280055
2023-11-19T00:29:58.958Z,9.280027
2023-11-19T00:30:59.014Z,9.279962
2023-11-19T00:31:58.985Z,9.280025
2023-11-19T00:32:58.911Z,9.280009
2023-11-19T00:33:58.975Z,9.280047
2023-11-19T00:34:58.870Z,9.280042
2023-11-19T00:35:58.889Z,9.280037
2023-11-19T00:36:58.859Z,9.280012
2023-11-19T00:37:58.820Z,9.279999
2023-11-19T00:38:58.805Z,9.280065
2023-11-19T00:39:58.808Z,9.280034
2023-11-19T00:40:58.798Z,9.280042
2023-11-19T00:41:58.753Z,9.280023
2023-11-19T00:43:01.136Z,9.280007
2023-11-19T00:43:58.713Z,9.280010
2023-11-19T00:44:58.715Z,9.280056
2023-11-19T00:45:58.707Z,9.280082
2023-11-19T00:46:58.690Z,9.279948
2023-11-19T00:47:58.655Z,9.280034
2023-11-19T00:48:58.639Z,9.280056
2023-11-19T00:49:58.625Z,9.279975
2023-11-19T00:50:59.598Z,9.280017
2023-11-19T00:51:58.579Z,9.279966
2023-11-19T00:52:58.548Z,9.280003
2023-11-19T00:53:58.533Z,9.280034
2023-11-19T00:54:58.598Z,9.279972
2023-11-19T00:55:58.499Z,9.280082
2023-11-19T00:56:58.491Z,9.280093
2023-11-19T00:57:58.542Z,9.280054
2023-11-19T00:58:58.470Z,9.280149
2023-11-19T00:59:58.457Z,9.279989
2023-11-19T01:00:58.511Z,9.280103
2023-11-19T01:01:58.399Z,9.280048
2023-11-19T01:02:58.534Z,9.280019
2023-11-19T01:03:58.524Z,9.279973
2023-11-19T01:04:58.390Z,9.280045
2023-11-19T01:05:58.333Z,9.280038
2023-11-19T01:06:58.312Z,9.280208
2023-11-19T01:07:58.274Z,9.280099
2023-11-19T01:08:58.282Z,9.280035
2023-11-19T01:09:58.280Z,9.280182
2023-11-19T01:10:58.227Z,9.280157
2023-11-19T01:11:58.202Z,9.280089
2023-11-19T01:12:58.218Z,9.279898
2023-11-19T01:13:58.191Z,9.280000
2023-11-19T01:14:58.147Z,9.280022
2023-11-19T01:15:58.167Z,9.280080
2023-11-19T01:16:58.183Z,9.280183
2023-11-19T01:17:58.175Z,9.280079
2023-11-19T01:19:08.900Z,9.279973
2023-11-19T01:20:00.127Z,9.280062
2023-11-19T01:20:58.058Z,9.279994
2023-11-19T01:21:58.062Z,9.280024
2023-11-19T01:22:58.029Z,9.280043
2023-11-19T01:23:57.983Z,9.279968
2023-11-19T01:24:58.042Z,9.279749
2023-11-19T01:25:57.976Z,9.279976
2023-11-19T01:26:57.958Z,9.280046
2023-11-19T01:27:57.955Z,9.280020
2023-11-19T01:28:57.894Z,9.280057
2023-11-19T01:29:57.884Z,9.280004
2023-11-19T01:30:57.885Z,9.280025
2023-11-19T01:31:57.961Z,9.279957
2023-11-19T01:32:57.868Z,9.279902
2023-11-19T01:33:57.869Z,9.279987
2023-11-19T01:34:57.885Z,9.280036
2023-11-19T01:35:57.766Z,9.280054
2023-11-19T01:36:57.793Z,9.280026
2023-11-19T01:37:57.737Z,9.280011
2023-11-19T01:38:57.710Z,9.279891
2023-11-19T01:39:59.624Z,9.279882
2023-11-19T01:40:58.724Z,9.279956
2023-11-19T01:41:57.684Z,9.279930
2023-11-19T01:42:57.649Z,9.279901
2023-11-19T01:43:57.637Z,9.279927
2023-11-19T01:44:57.590Z,9.279880
2023-11-19T01:45:57.658Z,9.280002
2023-11-19T01:46:57.566Z,9.280003
2023-11-19T01:47:57.585Z,9.279984
2023-11-19T01:48:57.550Z,9.279967
2023-11-19T01:49:57.501Z,9.279991
2023-11-19T01:51:02.788Z,9.279951
2023-11-19T01:51:59.470Z,9.279873
2023-11-19T01:52:57.445Z,9.279999
2023-11-19T01:53:57.429Z,9.280009
2023-11-19T01:54:57.439Z,9.280024
2023-11-19T01:55:57.416Z,9.279981
2023-11-19T01:56:57.374Z,9.280000
2023-11-19T01:57:57.380Z,9.280048
2023-11-19T01:58:57.337Z,9.280108
2023-11-19T01:59:57.345Z,9.279995
2023-11-19T02:00:57.367Z,9.279956
2023-11-19T02:02:58.421Z,9.280031
2023-11-19T02:03:57.399Z,9.279916
2023-11-19T02:04:57.245Z,9.280039
2023-11-19T02:05:57.215Z,9.280111
2023-11-19T02:06:57.222Z,9.280142
2023-11-19T02:07:57.177Z,9.280051
2023-11-19T02:08:57.179Z,9.280042
2023-11-19T02:09:57.193Z,9.280062
2023-11-19T02:10:57.114Z,9.280136
2023-11-19T02:11:57.095Z,9.280133
2023-11-19T02:13:06.210Z,9.280053
2023-11-19T02:13:59.091Z,9.280025
2023-11-19T02:14:57.044Z,9.280055
2023-11-19T02:15:57.109Z,9.280038
2023-11-19T02:16:57.029Z,9.280024
2023-11-19T02:17:57.039Z,9.280095
2023-11-19T02:18:57.011Z,9.280005
2023-11-19T02:19:56.961Z,9.279931
2023-11-19T02:20:56.947Z,9.280064
2023-11-19T02:21:56.940Z,9.280011
2023-11-19T02:22:56.927Z,9.279974
2023-11-19T02:24:08.550Z,9.280033
2023-11-19T02:24:57.907Z,9.279991
2023-11-19T02:25:56.880Z,9.279927
2023-11-19T02:26:56.827Z,9.279808
2023-11-19T02:27:57.014Z,9.279879
2023-11-19T02:28:56.791Z,9.279847
2023-11-19T02:29:56.777Z,9.279893
2023-11-19T02:31:56.801Z,9.279884
2023-11-19T02:32:56.759Z,9.279962
2023-11-19T02:33:56.738Z,9.279795
2023-11-19T02:35:58.662Z,9.279968
2023-11-19T02:36:56.694Z,9.279943
2023-11-19T02:37:56.634Z,9.279922
2023-11-19T02:38:56.618Z,9.279923
2023-11-19T02:39:56.612Z,9.279934
2023-11-19T02:40:56.578Z,9.279947
2023-11-19T02:41:56.579Z,9.279900
2023-11-19T02:42:56.730Z,9.279904
2023-11-19T02:43:56.529Z,9.279896
2023-11-19T02:44:56.513Z,9.279904
2023-11-19T02:45:56.564Z,9.279895
2023-11-19T02:46:56.497Z,9.279901
2023-11-19T02:47:56.524Z,9.279943
2023-11-19T02:48:56.505Z,9.279944
2023-11-19T02:49:56.410Z,9.279924
2023-11-19T02:50:56.412Z,9.279953
2023-11-19T02:51:56.377Z,9.279931
2023-11-19T02:52:56.354Z,9.279983
2023-11-19T02:53:56.333Z,9.279985
2023-11-19T02:54:56.360Z,9.279924
2023-11-19T02:55:56.329Z,9.279922
2023-11-19T02:56:56.330Z,9.279949
2023-11-19T02:57:56.313Z,9.279868
2023-11-19T02:58:56.244Z,9.279849
2023-11-19T02:59:56.254Z,9.279835
2023-11-19T03:00:56.333Z,9.279844
2023-11-19T03:01:56.322Z,9.279876
2023-11-19T03:02:56.260Z,9.279836
2023-11-19T03:03:57.282Z,9.279827
2023-11-19T03:04:56.177Z,9.279883
2023-11-19T03:05:56.121Z,9.279786
2023-11-19T03:06:56.104Z,9.279822
2023-11-19T03:07:56.086Z,9.279826
2023-11-19T03:08:56.086Z,9.279748
2023-11-19T03:09:56.110Z,9.279803
2023-11-19T03:10:56.032Z,9.279855
2023-11-19T03:11:56.018Z,9.279833
2023-11-19T03:12:56.109Z,9.279916
2023-11-19T03:13:56.009Z,9.279790
2023-11-19T03:14:55.996Z,9.279878
2023-11-19T03:15:56.037Z,9.279764
2023-11-19T03:16:56.025Z,9.279748
2023-11-19T03:17:55.929Z,9.279822
2023-11-19T03:18:55.992Z,9.279850
2023-11-19T03:19:55.882Z,9.279835
2023-11-19T03:20:55.906Z,9.279883
2023-11-19T03:21:55.929Z,9.279798
2023-11-19T03:22:55.846Z,9.279785
2023-11-19T03:23:55.838Z,9.279845
2023-11-19T03:24:55.801Z,9.279809
2023-11-19T03:25:55.777Z,9.279725
2023-11-19T03:26:55.778Z,9.279790
2023-11-19T03:27:55.792Z,9.279963
2023-11-19T03:28:55.742Z,9.279809
2023-11-19T03:29:55.715Z,9.279829
2023-11-19T03:30:55.702Z,9.279851
2023-11-19T03:31:55.673Z,9.279921
2023-11-19T03:32:55.750Z,9.279855
2023-11-19T03:33:59.221Z,9.279850
2023-11-19T03:34:55.614Z,9.279841
2023-11-19T03:35:55.600Z,9.279912
2023-11-19T03:36:55.587Z,9.279860
2023-11-19T03:37:55.602Z,9.279803
2023-11-19T03:38:55.536Z,9.279830
2023-11-19T03:39:55.543Z,9.279936
2023-11-19T03:40:55.500Z,9.279803
2023-11-19T03:41:55.537Z,9.279960
2023-11-19T03:42:55.523Z,9.279975
2023-11-19T03:43:55.452Z,9.279996
2023-11-19T03:44:55.464Z,9.279921
2023-11-19T03:45:55.545Z,9.279958
2023-11-19T03:46:56.335Z,9.279875
2023-11-19T03:47:55.464Z,9.279872
2023-11-19T03:48:55.413Z,9.279858
2023-11-19T03:49:55.389Z,9.279922
2023-11-19T03:50:55.327Z,9.279961
2023-11-19T03:51:55.422Z,9.280041
2023-11-19T03:52:55.308Z,9.279872
2023-11-19T03:53:55.286Z,9.279898
2023-11-19T03:54:55.294Z,9.279827
2023-11-19T03:55:55.272Z,9.279881
2023-11-19T03:56:55.262Z,9.279913
2023-11-19T03:57:55.212Z,9.279923
2023-11-19T03:58:56.188Z,9.279917
2023-11-19T03:59:55.167Z,9.279910
2023-11-19T04:00:55.199Z,9.279926
2023-11-19T04:01:55.341Z,9.280002
2023-11-19T04:02:55.207Z,9.279943
2023-11-19T04:03:55.211Z,9.279978
2023-11-19T04:04:55.181Z,9.280023
2023-11-19T04:05:55.130Z,9.279997
2023-11-19T04:06:55.126Z,9.279917
2023-11-19T04:07:55.148Z,9.279791
2023-11-19T04:08:55.166Z,9.279904
2023-11-19T04:09:55.164Z,9.279931
2023-11-19T04:10:55.038Z,9.279891
2023-11-19T04:11:54.963Z,9.279829
2023-11-19T04:12:54.950Z,9.279873
2023-11-19T04:13:54.920Z,9.279973
2023-11-19T04:15:55.886Z,9.279950
2023-11-19T04:16:54.974Z,9.279944
2023-11-19T04:17:54.874Z,9.280047
2023-11-19T04:18:54.842Z,9.280044
2023-11-19T04:19:54.887Z,9.280047
2023-11-19T04:20:54.806Z,9.279862
2023-11-19T04:21:54.802Z,9.279963
2023-11-19T04:22:54.805Z,9.279984
2023-11-19T04:23:54.772Z,9.280171
2023-11-19T04:24:54.765Z,9.279958
2023-11-19T04:25:54.719Z,9.280128
2023-11-19T04:26:54.698Z,9.279992
2023-11-19T04:27:54.707Z,9.280048
2023-11-19T04:28:54.700Z,9.280017
2023-11-19T04:29:56.140Z,9.280020
2023-11-19T04:30:54.664Z,9.279881
2023-11-19T04:31:54.615Z,9.279991
2023-11-19T04:32:54.620Z,9.279923
2023-11-19T04:33:54.617Z,9.279984
2023-11-19T04:34:54.562Z,9.279907
2023-11-19T04:35:54.548Z,9.280001
2023-11-19T04:36:54.530Z,9.280137
2023-11-19T04:37:54.552Z,9.280094
2023-11-19T04:38:54.521Z,9.279955
2023-11-19T04:39:54.569Z,9.279958
2023-11-19T04:40:55.596Z,9.280137
2023-11-19T04:41:54.461Z,9.280063
2023-11-19T04:42:54.454Z,9.279933
2023-11-19T04:43:54.413Z,9.279914
2023-11-19T04:44:54.390Z,9.279790
2023-11-19T04:45:54.426Z,9.279726
2023-11-19T04:46:54.457Z,9.279733
2023-11-19T04:47:54.392Z,9.279800
2023-11-19T04:48:54.322Z,9.279855
2023-11-19T04:49:54.305Z,9.280003
2023-11-19T04:50:54.294Z,9.280058
2023-11-19T04:51:54.292Z,9.279945
2023-11-19T04:52:54.277Z,9.279971
2023-11-19T04:53:54.264Z,9.279882
2023-11-19T04:54:54.224Z,9.279885
2023-11-19T04:55:54.201Z,9.279903
2023-11-19T04:56:54.211Z,9.279928
2023-11-19T04:57:54.193Z,9.279907
2023-11-19T04:58:54.151Z,9.279933
2023-11-19T04:59:54.138Z,9.279913
2023-11-19T05:00:54.119Z,9.279954
2023-11-19T05:01:54.159Z,9.279969
2023-11-19T05:02:54.157Z,9.279877
2023-11-19T05:03:54.729Z,9.279894
2023-11-19T05:04:54.187Z,9.279930
2023-11-19T05:05:54.056Z,9.279846
2023-11-19T05:06:54.037Z,9.279922
2023-11-19T05:07:53.995Z,9.280033
2023-11-19T05:08:53.978Z,9.280046
2023-11-19T05:09:53.967Z,9.279969
2023-11-19T05:10:53.975Z,9.279926
2023-11-19T05:11:53.936Z,9.279868
2023-11-19T05:12:53.905Z,9.279892
2023-11-19T05:13:53.891Z,9.279970
2023-11-19T05:14:53.880Z,9.279973
2023-11-19T05:15:53.877Z,9.279914
2023-11-19T05:16:53.920Z,9.279899
2023-11-19T05:17:53.834Z,9.279886
2023-11-19T05:18:53.810Z,9.279924
2023-11-19T05:19:53.820Z,9.279891
2023-11-19T05:20:53.799Z,9.279858
2023-11-19T05:21:54.278Z,9.279888
2023-11-19T05:22:53.749Z,9.279925
2023-11-19T05:23:53.720Z,9.279917
2023-11-19T05:24:53.729Z,9.279893
2023-11-19T05:25:53.685Z,9.279911
2023-11-19T05:26:53.675Z,9.279914
2023-11-19T05:27:53.664Z,9.279906
2023-11-19T05:28:53.655Z,9.279896
2023-11-19T05:29:53.650Z,9.279887
2023-11-19T05:30:53.632Z,9.279899
2023-11-19T05:31:53.651Z,9.279838
2023-11-19T05:32:53.576Z,9.279829
2023-11-19T05:33:53.594Z,9.279927
2023-11-19T05:34:53.593Z,9.279896
2023-11-19T05:35:53.517Z,9.279879
2023-11-19T05:36:53.501Z,9.279840
2023-11-19T05:37:53.494Z,9.279887
2023-11-19T05:38:53.502Z,9.279888
2023-11-19T05:39:53.450Z,9.279874
2023-11-19T05:40:53.437Z,9.279930
2023-11-19T05:41:53.415Z,9.279906
2023-11-19T05:42:53.416Z,9.279917
2023-11-19T05:43:53.426Z,9.279875
2023-11-19T05:44:53.362Z,9.279837
2023-11-19T05:45:53.351Z,9.279886
2023-11-19T05:46:53.411Z,9.279882
2023-11-19T05:47:53.385Z,9.279815
2023-11-19T05:48:53.321Z,9.279931
2023-11-19T05:49:53.280Z,9.279948
2023-11-19T05:50:53.260Z,9.279922
2023-11-19T05:51:53.241Z,9.279840
2023-11-19T05:52:53.245Z,9.279927
2023-11-19T05:53:53.206Z,9.279909
2023-11-19T05:54:53.283Z,9.279902
2023-11-19T05:55:53.165Z,9.279857
2023-11-19T05:56:53.180Z,9.279805
2023-11-19T05:57:53.159Z,9.279846
2023-11-19T05:58:53.118Z,9.279859
2023-11-19T05:59:53.099Z,9.279819
2023-11-19T06:00:53.104Z,9.279881
2023-11-19T06:01:53.114Z,9.279859
2023-11-19T06:02:53.158Z,9.279756
2023-11-19T06:03:53.079Z,9.279815
2023-11-19T06:04:53.008Z,9.279859
2023-11-19T06:05:52.998Z,9.279908
2023-11-19T06:06:52.999Z,9.279841
2023-11-19T06:07:52.956Z,9.279925
2023-11-19T06:08:52.938Z,9.279884
2023-11-19T06:09:52.930Z,9.279803
2023-11-19T06:10:52.911Z,9.279862
2023-11-19T06:11:52.936Z,9.279878
2023-11-19T06:12:52.873Z,9.279914
2023-11-19T06:13:52.869Z,9.279951
2023-11-19T06:14:52.843Z,9.279737
2023-11-19T06:15:52.842Z,9.279704
2023-11-19T06:16:52.936Z,9.279755
2023-11-19T06:17:52.847Z,9.279772
2023-11-19T06:18:52.804Z,9.279873
2023-11-19T06:19:52.768Z,9.279889
2023-11-19T06:20:52.769Z,9.279946
2023-11-19T06:21:52.720Z,9.279920
2023-11-19T06:22:52.696Z,9.279990
2023-11-19T06:23:52.691Z,9.279918
2023-11-19T06:24:52.665Z,9.279987
2023-11-19T06:25:52.674Z,9.279843
2023-11-19T06:26:52.636Z,9.279778
2023-11-19T06:27:52.614Z,9.279710
2023-11-19T06:28:52.600Z,9.279780
2023-11-19T06:29:52.603Z,9.279849
2023-11-19T06:30:52.592Z,9.279903
2023-11-19T06:31:52.546Z,9.279743
2023-11-19T06:32:52.584Z,9.279744
2023-11-19T06:33:52.531Z,9.279881
2023-11-19T06:34:52.520Z,9.279941
2023-11-19T06:35:52.465Z,9.279883
2023-11-19T06:36:52.469Z,9.279793
2023-11-19T06:37:52.443Z,9.279915
2023-11-19T06:38:52.415Z,9.279875
2023-11-19T06:39:52.426Z,9.279818
2023-11-19T06:40:54.691Z,9.279798
2023-11-19T06:41:53.369Z,9.279954
2023-11-19T06:42:52.354Z,9.279881
2023-11-19T06:43:52.383Z,9.280214
2023-11-19T06:44:52.356Z,9.280224
2023-11-19T06:45:52.295Z,9.279963
2023-11-19T06:46:52.285Z,9.279939
2023-11-19T06:47:52.272Z,9.279915
2023-11-19T06:48:52.274Z,9.279939
2023-11-19T06:49:52.241Z,9.280258
2023-11-19T06:50:52.204Z,9.280031
2023-11-19T06:51:52.182Z,9.279943
2023-11-19T06:52:52.194Z,9.280210
2023-11-19T06:53:52.180Z,9.280134
2023-11-19T06:54:52.144Z,9.280163
2023-11-19T06:55:52.145Z,9.280140
2023-11-19T06:56:52.110Z,9.280059
2023-11-19T06:57:52.081Z,9.280098
2023-11-19T06:58:52.100Z,9.279924
2023-11-19T06:59:52.061Z,9.280064
2023-11-19T07:00:52.098Z,9.279966
2023-11-19T07:01:52.019Z,9.279652
2023-11-19T07:02:52.075Z,9.279953
2023-11-19T07:03:52.066Z,9.280139
2023-11-19T07:04:51.956Z,9.280063
2023-11-19T07:05:51.942Z,9.279995
2023-11-19T07:06:51.950Z,9.279942
2023-11-19T07:07:51.935Z,9.280052
2023-11-19T07:08:51.889Z,9.279348
2023-11-19T07:09:51.877Z,9.279490
2023-11-19T07:10:51.876Z,9.279733
2023-11-19T07:11:51.891Z,9.279910
2023-11-19T07:12:51.814Z,9.279834
2023-11-19T07:13:51.804Z,9.279987
2023-11-19T07:14:51.797Z,9.280071
2023-11-19T07:15:51.803Z,9.280171
2023-11-19T07:16:51.776Z,9.280144
2023-11-19T07:18:02.489Z,9.280247
2023-11-19T07:18:53.715Z,9.280241
2023-11-19T07:19:51.693Z,9.280124
2023-11-19T07:20:51.674Z,9.280070
2023-11-19T07:21:51.686Z,9.279851
2023-11-19T07:22:52.898Z,9.279983
2023-11-19T07:23:51.638Z,9.280040
2023-11-19T07:24:51.614Z,9.279985
2023-11-19T07:25:51.615Z,9.280064
2023-11-19T07:26:51.612Z,9.280223
2023-11-19T07:27:51.546Z,9.280225
2023-11-19T07:28:51.539Z,9.280109
2023-11-19T07:29:51.563Z,9.279988
2023-11-19T07:30:51.522Z,9.280068
2023-11-19T07:31:51.511Z,9.280005
2023-11-19T07:32:51.467Z,9.280012
2023-11-19T07:33:51.500Z,9.280087
2023-11-19T07:34:51.422Z,9.280083
2023-11-19T07:35:51.429Z,9.280004
2023-11-19T07:36:51.388Z,9.279976
2023-11-19T07:37:51.422Z,9.280013
2023-11-19T07:38:51.361Z,9.279963
2023-11-19T07:39:51.363Z,9.279857
2023-11-19T07:41:52.300Z,9.280096
2023-11-19T07:42:51.284Z,9.280070
2023-11-19T07:43:51.262Z,9.280267
2023-11-19T07:44:51.285Z,9.280223
2023-11-19T07:45:51.222Z,9.280024
2023-11-19T07:46:51.239Z,9.280161
2023-11-19T07:47:51.215Z,9.280082
2023-11-19T07:48:51.171Z,9.280089
2023-11-19T07:49:51.181Z,9.279963
2023-11-19T07:50:51.162Z,9.280018
2023-11-19T07:51:51.123Z,9.279938
2023-11-19T07:52:51.109Z,9.279846
2023-11-19T07:53:51.085Z,9.279943
2023-11-19T07:54:51.087Z,9.279936
2023-11-19T07:55:51.047Z,9.279952
2023-11-19T07:56:51.081Z,9.280012
2023-11-19T07:57:52.015Z,9.279981
2023-11-19T07:58:51.022Z,9.279864
2023-11-19T07:59:51.002Z,9.279969
2023-11-19T08:00:50.954Z,9.279995
2023-11-19T08:01:51.938Z,9.280025
2023-11-19T08:02:51.172Z,9.280079
2023-11-19T08:04:51.976Z,9.279984
2023-11-19T08:05:50.868Z,9.279952
2023-11-19T08:06:50.842Z,9.279909
2023-11-19T08:07:50.819Z,9.279869
2023-11-19T08:08:50.834Z,9.279914
2023-11-19T08:09:50.784Z,9.279994
2023-11-19T08:10:50.766Z,9.279965
2023-11-19T08:11:50.742Z,9.279955
2023-11-19T08:12:50.754Z,9.279936
2023-11-19T08:13:50.740Z,9.279945
2023-11-19T08:14:50.688Z,9.279927
2023-11-19T08:15:50.716Z,9.279877
2023-11-19T08:16:50.647Z,9.279880
2023-11-19T08:17:50.734Z,9.279829
2023-11-19T08:18:50.616Z,9.279880
2023-11-19T08:19:50.598Z,9.279837
2023-11-19T08:20:50.605Z,9.279897
2023-11-19T08:21:50.550Z,9.279898
2023-11-19T08:22:50.555Z,9.279908
2023-11-19T08:23:50.564Z,9.279868
2023-11-19T08:24:50.509Z,9.279778
2023-11-19T08:25:50.471Z,9.279860
2023-11-19T08:27:02.967Z,9.279822
2023-11-19T08:27:52.462Z,9.279842
2023-11-19T08:28:50.413Z,9.279836
2023-11-19T08:29:50.392Z,9.279972
2023-11-19T08:30:50.494Z,9.279868
2023-11-19T08:31:50.358Z,9.279930
2023-11-19T08:32:50.518Z,9.279819
2023-11-19T08:33:50.320Z,9.279821
2023-11-19T08:34:50.298Z,9.279881
2023-11-19T08:35:50.290Z,9.279845
2023-11-19T08:36:50.290Z,9.279807
2023-11-19T08:37:50.242Z,9.279836
2023-11-19T08:38:50.230Z,9.279861
2023-11-19T08:39:50.197Z,9.279887
2023-11-19T08:40:50.232Z,9.279919
2023-11-19T08:41:50.193Z,9.279907
2023-11-19T08:42:50.135Z,9.279835
2023-11-19T08:43:50.117Z,9.279877
2023-11-19T08:44:50.093Z,9.279839
2023-11-19T08:45:50.185Z,9.279834
2023-11-19T08:46:50.066Z,9.279711
2023-11-19T08:47:50.098Z,9.279802
2023-11-19T08:48:50.008Z,9.279877
2023-11-19T08:50:03.834Z,9.279939
2023-11-19T08:50:52.000Z,9.279922
2023-11-19T08:51:49.957Z,9.279856
2023-11-19T08:52:49.921Z,9.279804
2023-11-19T08:53:50.008Z,9.279808
2023-11-19T08:54:49.903Z,9.279911
2023-11-19T08:55:49.932Z,9.279866
2023-11-19T08:56:49.925Z,9.279841
2023-11-19T08:57:49.818Z,9.279815
2023-11-19T08:58:49.788Z,9.279841
2023-11-19T08:59:49.823Z,9.279837
2023-11-19T09:00:49.742Z,9.279847
2023-11-19T09:01:49.736Z,9.279856
2023-11-19T09:02:49.779Z,9.279881
2023-11-19T09:03:49.772Z,9.279895
2023-11-19T09:04:51.695Z,9.279984
2023-11-19T09:05:50.668Z,9.279994
2023-11-19T09:06:49.616Z,9.279985
2023-11-19T09:07:49.596Z,9.279888
2023-11-19T09:08:49.619Z,9.279924
2023-11-19T09:09:49.593Z,9.279932
2023-11-19T09:10:49.571Z,9.279912
2023-11-19T09:11:49.556Z,9.279973
2023-11-19T09:12:49.619Z,9.279937
2023-11-19T09:13:49.578Z,9.279966
2023-11-19T09:14:49.527Z,9.279948
2023-11-19T09:15:49.478Z,9.279929
2023-11-19T09:16:49.427Z,9.279944
2023-11-19T09:17:49.553Z,9.279918
2023-11-19T09:18:49.424Z,9.279967
2023-11-19T09:19:49.374Z,9.279913
2023-11-19T09:20:49.385Z,9.280028
2023-11-19T09:21:49.344Z,9.279980
2023-11-19T09:22:49.358Z,9.279890
2023-11-19T09:23:49.356Z,9.279924
2023-11-19T09:24:49.340Z,9.280010
2023-11-19T09:25:49.260Z,9.279968
2023-11-19T09:26:49.266Z,9.279982
2023-11-19T09:27:49.252Z,9.279944
2023-11-19T09:28:49.206Z,9.279897
2023-11-19T09:29:49.185Z,9.279900
2023-11-19T09:30:49.167Z,9.279896
2023-11-19T09:31:49.157Z,9.279876
2023-11-19T09:32:49.267Z,9.279929
2023-11-19T09:33:49.210Z,9.279805
2023-11-19T09:34:49.091Z,9.279894
2023-11-19T09:35:49.104Z,9.279911
2023-11-19T09:36:49.084Z,9.279972
2023-11-19T09:37:49.069Z,9.280000
2023-11-19T09:38:49.015Z,9.279937
2023-11-19T09:39:49.032Z,9.279912
2023-11-19T09:40:48.984Z,9.279930
2023-11-19T09:41:48.994Z,9.280002
2023-11-19T09:42:48.949Z,9.280030
2023-11-19T09:43:48.928Z,9.279947
2023-11-19T09:44:49.073Z,9.279949
2023-11-19T09:45:48.969Z,9.279907
2023-11-19T09:46:48.893Z,9.279927
2023-11-19T09:47:49.030Z,9.279951
2023-11-19T09:48:48.826Z,9.279979
2023-11-19T09:49:49.011Z,9.279893
2023-11-19T09:50:48.871Z,9.279916
2023-11-19T09:51:48.802Z,9.279963
2023-11-19T09:52:48.776Z,9.279886
2023-11-19T09:53:48.792Z,9.279932
2023-11-19T09:54:48.716Z,9.280009
2023-11-19T09:55:48.734Z,9.280010
2023-11-19T09:56:48.770Z,9.279840
2023-11-19T09:57:48.664Z,9.279800
2023-11-19T09:58:48.652Z,9.279876
2023-11-19T09:59:48.668Z,9.279961
2023-11-19T10:00:58.773Z,9.279783
2023-11-19T10:01:50.637Z,9.279924
2023-11-19T10:02:48.766Z,9.279915
2023-11-19T10:03:48.897Z,9.279889
2023-11-19T10:04:48.587Z,9.279928
2023-11-19T10:05:48.538Z,9.279937
2023-11-19T10:06:48.502Z,9.279887
2023-11-19T10:07:48.471Z,9.279963
2023-11-19T10:08:48.495Z,9.279819
2023-11-19T10:09:48.475Z,9.279906
2023-11-19T10:10:48.422Z,9.279961
2023-11-19T10:11:48.428Z,9.279882
2023-11-19T10:13:49.462Z,9.280072
2023-11-19T10:14:48.382Z,9.279994
2023-11-19T10:15:48.337Z,9.279966
2023-11-19T10:16:49.294Z,9.279961
2023-11-19T10:17:48.411Z,9.279953
2023-11-19T10:18:48.277Z,9.279995
2023-11-19T10:19:48.256Z,9.280078
2023-11-19T10:20:48.209Z,9.280093
2023-11-19T10:21:48.186Z,9.280005
2023-11-19T10:22:48.179Z,9.279956
2023-11-19T10:23:48.175Z,9.279895
2023-11-19T10:24:51.862Z,9.279882
2023-11-19T10:25:50.103Z,9.279891
2023-11-19T10:26:48.130Z,9.279919
2023-11-19T10:27:48.066Z,9.280055
2023-11-19T10:28:48.140Z,9.280080
2023-11-19T10:29:48.102Z,9.280034
2023-11-19T10:30:48.293Z,9.280001
2023-11-19T10:31:48.029Z,9.279978
2023-11-19T10:32:48.109Z,9.280020
2023-11-19T10:33:48.319Z,9.279943
2023-11-19T10:34:48.013Z,9.279910
2023-11-19T10:36:02.137Z,9.280009
2023-11-19T10:36:49.885Z,9.279932
2023-11-19T10:37:47.885Z,9.279974
2023-11-19T10:38:47.866Z,9.279988
2023-11-19T10:39:47.819Z,9.279837
2023-11-19T10:40:47.802Z,9.279957
2023-11-19T10:41:47.785Z,9.279962
2023-11-19T10:42:48.787Z,9.279809
2023-11-19T10:43:47.796Z,9.280005
2023-11-19T10:44:47.735Z,9.280034
2023-11-19T10:45:47.708Z,9.280024
2023-11-19T10:46:47.740Z,9.279992
2023-11-19T10:47:47.777Z,9.279949
2023-11-19T10:48:47.657Z,9.280007
2023-11-19T10:49:47.635Z,9.280030
2023-11-19T10:50:47.634Z,9.279961
2023-11-19T10:51:47.621Z,9.280066
2023-11-19T10:52:47.567Z,9.280046
2023-11-19T10:53:47.584Z,9.280118
2023-11-19T10:54:47.520Z,9.280161
2023-11-19T10:55:47.517Z,9.280143
2023-11-19T10:56:47.524Z,9.280101
2023-11-19T10:57:47.467Z,9.280158
2023-11-19T10:58:47.442Z,9.280155
2023-11-19T10:59:47.456Z,9.280077
2023-11-19T11:00:47.446Z,9.280022
2023-11-19T11:01:47.406Z,9.279933
2023-11-19T11:02:47.439Z,9.279966
2023-11-19T11:03:47.643Z,9.280023
2023-11-19T11:04:47.319Z,9.280084
2023-11-19T11:05:47.322Z,9.280023
2023-11-19T11:06:47.301Z,9.279975
2023-11-19T11:07:47.257Z,9.280002
2023-11-19T11:08:47.241Z,9.279976
2023-11-19T11:09:47.276Z,9.279985
2023-11-19T11:11:48.178Z,9.280025
2023-11-19T11:12:47.224Z,9.279999
2023-11-19T11:13:47.163Z,9.279936
2023-11-19T11:14:47.137Z,9.280024
2023-11-19T11:15:47.131Z,9.279949
2023-11-19T11:16:47.143Z,9.279982
2023-11-19T11:17:47.088Z,9.280014
2023-11-19T11:18:47.037Z,9.280042
2023-11-19T11:19:47.019Z,9.280027
2023-11-19T11:20:47.977Z,9.280049
2023-11-19T11:21:46.979Z,9.279932
2023-11-19T11:22:46.942Z,9.280055
2023-11-19T11:23:46.925Z,9.280059
2023-11-19T11:24:46.963Z,9.280050
2023-11-19T11:25:46.863Z,9.279984
2023-11-19T11:26:46.839Z,9.279900
2023-11-19T11:27:46.913Z,9.280017
2023-11-19T11:28:46.826Z,9.279955
2023-11-19T11:29:46.806Z,9.279975
2023-11-19T11:30:46.762Z,9.279989
2023-11-19T11:31:46.757Z,9.280005
2023-11-19T11:32:46.732Z,9.279934
2023-11-19T11:34:47.686Z,9.280185
2023-11-19T11:35:46.649Z,9.280164
2023-11-19T11:36:46.668Z,9.280119
2023-11-19T11:37:46.609Z,9.280075
2023-11-19T11:38:46.608Z,9.280236
2023-11-19T11:39:46.696Z,9.280207
2023-11-19T11:40:46.577Z,9.280177
2023-11-19T11:41:47.704Z,9.280040
2023-11-19T11:42:46.734Z,9.280107
2023-11-19T11:43:46.613Z,9.280166
2023-11-19T11:44:46.502Z,9.280111
2023-11-19T11:45:46.505Z,9.280082
2023-11-19T11:46:46.526Z,9.280091
2023-11-19T11:47:46.682Z,9.280091
2023-11-19T11:48:46.396Z,9.280089
2023-11-19T11:49:46.356Z,9.280044
2023-11-19T11:50:46.332Z,9.280071
2023-11-19T11:51:46.808Z,9.280091
2023-11-19T11:52:46.318Z,9.280046
2023-11-19T11:53:46.272Z,9.280138