createdAt,value
2019-05-12T00:01:18.510Z,99.90
2019-05-12T00:03:48.504Z,99.90
2019-05-12T00:06:18.048Z,99.90
2019-05-12T00:08:48.732Z,99.90
2019-05-12T00:11:18.674Z,99.90
2019-05-12T00:13:48.124Z,99.90
2019-05-12T00:16:17.765Z,99.90
2019-05-12T00:18:48.344Z,99.90
2019-05-12T00:21:17.871Z,99.90
2019-05-12T00:24:04.878Z,99.90
2019-05-12T00:26:35.014Z,99.90
2019-05-12T00:29:04.548Z,99.90
2019-05-12T00:31:33.914Z,99.90
2019-05-12T00:34:03.589Z,99.90
2019-05-12T00:36:32.957Z,99.90
2019-05-12T00:39:02.534Z,99.90
2019-05-12T00:41:31.904Z,99.90
2019-05-12T00:44:01.556Z,99.90
2019-05-12T00:46:31.774Z,99.90
2019-05-12T00:49:01.442Z,99.90
2019-05-12T00:51:30.851Z,99.90
2019-05-12T00:54:00.492Z,99.90
2019-05-12T00:56:30.927Z,99.90
2019-05-12T00:59:00.501Z,99.90
2019-05-12T01:01:29.968Z,99.90
2019-05-12T01:03:59.562Z,99.90
2019-05-12T01:06:29.127Z,99.90
2019-05-12T01:08:58.618Z,99.90
2019-05-12T01:11:28.721Z,99.90
2019-05-12T01:13:58.415Z,99.90
2019-05-12T01:16:28.879Z,99.90
2019-05-12T01:18:58.676Z,99.90
2019-05-12T01:21:28.692Z,99.90
2019-05-12T01:24:03.291Z,99.90
2019-05-12T01:26:30.037Z,99.90
2019-05-12T01:28:59.450Z,99.90
2019-05-12T01:31:31.902Z,99.90
2019-05-12T01:34:01.383Z,99.90
2019-05-12T01:36:31.241Z,99.90
2019-05-12T01:39:01.895Z,99.90
2019-05-12T01:41:32.334Z,99.90
2019-05-12T01:44:01.736Z,99.90
2019-05-12T01:46:31.208Z,99.90
2019-05-12T01:49:00.622Z,99.90
2019-05-12T01:51:30.082Z,99.90
2019-05-12T01:54:10.666Z,99.90
2019-05-12T01:56:31.057Z,99.90
2019-05-12T01:59:00.527Z,99.90
2019-05-12T02:01:29.899Z,99.90
2019-05-12T02:03:59.415Z,99.90
2019-05-12T02:06:28.894Z,99.90
2019-05-12T02:09:00.451Z,99.90
2019-05-12T02:11:33.184Z,99.90
2019-05-12T02:14:09.022Z,99.90
2019-05-12T02:16:39.394Z,99.90
2019-05-12T02:19:09.309Z,99.90
2019-05-12T02:21:38.769Z,99.90
2019-05-12T02:24:22.175Z,99.90
2019-05-12T02:26:39.266Z,99.90
2019-05-12T02:29:08.754Z,99.90
2019-05-12T02:31:39.628Z,99.90
2019-05-12T02:34:09.610Z,99.90
2019-05-12T02:36:38.978Z,99.90
2019-05-12T02:39:09.086Z,99.90
2019-05-12T02:41:39.267Z,99.90
2019-05-12T02:44:08.664Z,99.90
2019-05-12T02:46:38.022Z,99.90
2019-05-12T02:49:07.522Z,99.90
2019-05-12T02:51:37.010Z,99.90
2019-05-12T02:54:07.263Z,99.90
2019-05-12T02:56:37.694Z,99.90
2019-05-12T02:59:08.095Z,99.90
2019-05-12T03:01:39.430Z,99.90
2019-05-12T03:04:10.463Z,99.90
2019-05-12T03:06:44.577Z,99.90
2019-05-12T03:09:15.068Z,99.90
2019-05-12T03:11:46.773Z,99.90
2019-05-12T03:14:16.322Z,99.90
2019-05-12T03:16:49.243Z,99.90
2019-05-12T03:19:18.612Z,99.90
2019-05-12T03:21:48.035Z,99.90
2019-05-12T03:24:17.820Z,99.90
2019-05-12T03:26:47.631Z,99.90
2019-05-12T03:29:16.971Z,99.90
2019-05-12T03:31:48.735Z,99.90
2019-05-12T03:34:20.159Z,99.90
2019-05-12T03:36:51.897Z,99.90
2019-05-12T03:39:20.838Z,99.90
2019-05-12T03:41:50.261Z,99.90
2019-05-12T03:44:19.535Z,99.90
2019-05-12T03:46:49.173Z,99.90
2019-05-12T03:49:18.553Z,99.90
2019-05-12T03:51:48.282Z,99.90
2019-05-12T03:54:17.726Z,99.90
2019-05-12T03:56:47.560Z,99.90
2019-05-12T03:59:16.999Z,99.90
2019-05-12T04:01:46.606Z,99.90
2019-05-12T04:04:16.060Z,99.90
2019-05-12T04:06:45.718Z,99.90
2019-05-12T04:09:15.747Z,99.90
2019-05-12T04:11:45.889Z,99.90
2019-05-12T04:14:16.243Z,99.90
2019-05-12T04:16:45.627Z,99.90
2019-05-12T04:19:15.181Z,99.90
2019-05-12T04:21:44.997Z,99.90
2019-05-12T04:24:14.538Z,99.90
2019-05-12T04:26:45.784Z,99.90
2019-05-12T04:29:15.672Z,99.90
2019-05-12T04:31:46.998Z,99.90
2019-05-12T04:34:19.119Z,99.90
2019-05-12T04:36:47.932Z,99.90
2019-05-12T04:39:18.679Z,99.90
2019-05-12T04:41:48.386Z,99.90
2019-05-12T04:44:17.884Z,99.90
2019-05-12T04:46:47.685Z,99.90
2019-05-12T04:49:17.032Z,99.90
2019-05-12T04:51:46.698Z,99.90
2019-05-12T04:54:16.912Z,99.90
2019-05-12T04:56:46.533Z,99.90
2019-05-12T04:59:16.185Z,99.90
2019-05-12T05:01:45.783Z,99.90
2019-05-12T05:04:15.848Z,99.90
2019-05-12T05:06:45.977Z,99.90
2019-05-12T05:09:15.336Z,99.90
2019-05-12T05:11:45.578Z,99.90
2019-05-12T05:14:15.317Z,99.90
2019-05-12T05:16:46.605Z,99.90
2019-05-12T05:19:17.044Z,99.90
2019-05-12T05:21:46.607Z,99.90
2019-05-12T05:24:15.954Z,99.90
2019-05-12T05:26:45.568Z,99.90
2019-05-12T05:29:15.150Z,99.90
2019-05-12T05:31:44.531Z,99.90
2019-05-12T05:34:14.884Z,99.90
2019-05-12T05:36:51.027Z,99.90
2019-05-12T05:39:17.599Z,99.90
2019-05-12T05:41:51.129Z,99.90
2019-05-12T05:44:20.669Z,99.90
2019-05-12T05:46:53.545Z,99.90
2019-05-12T05:49:23.692Z,99.90
2019-05-12T05:51:56.773Z,99.90
2019-05-12T05:54:31.463Z,99.90
2019-05-12T05:56:59.636Z,99.90
2019-05-12T05:59:31.483Z,99.90
2019-05-12T06:01:57.123Z,99.90
2019-05-12T06:04:26.492Z,99.90
2019-05-12T06:06:56.165Z,99.90
2019-05-12T06:09:25.629Z,99.90
2019-05-12T06:11:59.063Z,99.90
2019-05-12T06:14:28.123Z,99.90
2019-05-12T06:16:57.486Z,99.90
2019-05-12T06:19:26.952Z,99.90
2019-05-12T06:21:56.382Z,99.90
2019-05-12T06:24:26.615Z,99.90
2019-05-12T06:27:00.396Z,99.90
2019-05-12T06:29:27.035Z,99.90
2019-05-12T06:32:00.173Z,99.90
2019-05-12T06:34:27.539Z,99.90
2019-05-12T06:37:02.406Z,99.90
2019-05-12T06:39:28.243Z,99.90
2019-05-12T06:42:11.632Z,99.90
2019-05-12T06:44:28.916Z,99.90
2019-05-12T06:47:03.380Z,99.90
2019-05-12T06:49:29.567Z,99.90
2019-05-12T06:52:01.450Z,99.90
2019-05-12T06:54:33.514Z,99.90
2019-05-12T06:57:18.697Z,99.90
2019-05-12T06:59:33.947Z,99.90
2019-05-12T07:02:03.501Z,99.90
2019-05-12T07:04:33.938Z,99.90
2019-05-12T07:07:03.812Z,99.90
2019-05-12T07:09:36.710Z,99.90
2019-05-12T07:12:07.198Z,99.90
2019-05-12T07:14:35.699Z,99.90
2019-05-12T07:17:44.155Z,99.90
2019-05-12T07:20:14.686Z,99.90
2019-05-12T07:22:48.463Z,99.90
2019-05-12T07:25:16.516Z,99.90
2019-05-12T07:27:55.043Z,99.90
2019-05-12T07:30:24.009Z,99.90
2019-05-12T07:32:59.772Z,99.90
2019-05-12T07:35:25.738Z,99.90
2019-05-12T07:37:57.397Z,99.90
2019-05-12T07:40:29.983Z,99.90
2019-05-12T07:43:00.192Z,99.90
2019-05-12T07:45:30.419Z,99.90
2019-05-12T07:48:05.730Z,99.90
2019-05-12T07:50:31.360Z,99.90
2019-05-12T07:53:04.080Z,99.90
2019-05-12T07:55:34.043Z,99.90
2019-05-12T07:58:13.679Z,99.90
2019-05-12T08:00:35.931Z,99.90
2019-05-12T08:03:14.700Z,99.90
2019-05-12T08:05:38.913Z,99.90
2019-05-12T08:08:11.052Z,99.90
2019-05-12T08:10:41.051Z,99.90
2019-05-12T08:13:43.816Z,99.90
2019-05-12T08:16:14.230Z,99.90
2019-05-12T08:18:44.623Z,99.90
2019-05-12T08:21:14.196Z,99.90
2019-05-12T08:23:44.598Z,99.90
2019-05-12T08:26:18.644Z,99.90
2019-05-12T08:28:45.611Z,99.90
2019-05-12T08:31:15.194Z,99.90
2019-05-12T08:33:44.680Z,99.90
2019-05-12T08:36:16.507Z,99.90
2019-05-12T08:38:46.196Z,99.90
2019-05-12T08:41:15.928Z,99.90
2019-05-12T08:43:51.516Z,99.90
2019-05-12T08:46:16.820Z,99.90
2019-05-12T08:48:51.454Z,99.90
2019-05-12T08:51:20.090Z,99.90
2019-05-12T08:53:53.981Z,99.90
2019-05-12T08:56:23.312Z,99.90
2019-05-12T08:58:54.221Z,99.90
2019-05-12T09:01:26.642Z,99.90
2019-05-12T09:03:54.020Z,99.90
2019-05-12T09:06:23.916Z,99.90
2019-05-12T09:08:54.303Z,99.90
2019-05-12T09:11:24.388Z,99.90
2019-05-12T09:14:00.521Z,99.90
2019-05-12T09:16:25.467Z,99.90
2019-05-12T09:18:55.438Z,99.90
2019-05-12T09:21:31.606Z,99.90
2019-05-12T09:23:58.890Z,99.90
2019-05-12T09:26:28.819Z,99.90
2019-05-12T09:28:58.474Z,99.90
2019-05-12T09:31:29.720Z,99.90
2019-05-12T09:34:03.504Z,99.90
2019-05-12T09:36:33.612Z,99.30
2019-05-12T09:39:03.819Z,99.90
2019-05-12T09:41:42.132Z,99.90
2019-05-12T09:44:06.934Z,99.90
2019-05-12T09:46:37.772Z,99.90
2019-05-12T09:49:07.426Z,99.90
2019-05-12T09:51:41.174Z,99.90
2019-05-12T09:54:09.860Z,99.90
2019-05-12T09:56:43.977Z,99.90
2019-05-12T09:59:19.043Z,99.90
2019-05-12T10:01:46.051Z,99.90
2019-05-12T10:04:19.184Z,99.90
2019-05-12T10:06:46.817Z,99.90
2019-05-12T10:09:19.870Z,99.90
2019-05-12T10:11:53.918Z,98.30
2019-05-12T10:14:23.584Z,99.10
2019-05-12T10:16:53.769Z,98.70
2019-05-12T10:19:23.629Z,99.60
2019-05-12T10:21:55.290Z,99.90
2019-05-12T10:24:24.579Z,99.10
2019-05-12T10:26:54.285Z,97.00
2019-05-12T10:29:24.370Z,97.60
2019-05-12T10:31:54.894Z,94.80
2019-05-12T10:34:29.221Z,97.50
2019-05-12T10:36:56.017Z,98.50
2019-05-12T10:39:25.633Z,99.10
2019-05-12T10:41:55.272Z,94.80
2019-05-12T10:44:30.056Z,94.70
2019-05-12T10:46:58.776Z,93.30
2019-05-12T10:49:28.283Z,94.70
2019-05-12T10:51:59.024Z,98.20
2019-05-12T10:54:28.740Z,95.10
2019-05-12T10:56:58.141Z,93.50
2019-05-12T10:59:33.130Z,94.00
2019-05-12T11:02:00.302Z,95.60
2019-05-12T11:04:37.017Z,93.30
2019-05-12T11:07:01.175Z,96.30
2019-05-12T11:09:32.292Z,95.30
2019-05-12T11:12:03.418Z,94.70
2019-05-12T11:14:34.233Z,92.10
2019-05-12T11:17:07.684Z,94.10
2019-05-12T11:19:40.836Z,93.60
2019-05-12T11:22:10.494Z,97.20
2019-05-12T11:24:40.053Z,94.50
2019-05-12T11:27:09.743Z,88.60
2019-05-12T11:29:46.141Z,84.30
2019-05-12T11:32:10.766Z,85.70
2019-05-12T11:34:40.323Z,84.80
2019-05-12T11:37:10.201Z,89.60
2019-05-12T11:39:58.341Z,90.20
2019-05-12T11:42:30.397Z,93.20
2019-05-12T11:45:00.806Z,93.90
2019-05-12T11:47:30.652Z,93.10
2019-05-12T11:50:05.062Z,90.40
2019-05-12T11:52:33.424Z,85.00
2019-05-12T11:55:03.276Z,87.90
2019-05-12T11:57:34.134Z,89.20
2019-05-12T12:00:05.443Z,89.30
2019-05-12T12:02:35.815Z,84.80
2019-05-12T12:05:06.529Z,88.00
2019-05-12T12:07:39.436Z,89.80
2019-05-12T12:10:08.254Z,90.00
2019-05-12T12:12:39.648Z,84.80
2019-05-12T12:15:10.603Z,90.40
2019-05-12T12:17:40.747Z,88.10
2019-05-12T12:20:14.033Z,91.10
2019-05-12T12:22:45.758Z,84.60
2019-05-12T12:25:18.643Z,85.20
2019-05-12T12:27:48.324Z,87.60
2019-05-12T12:30:20.124Z,91.50
2019-05-12T12:32:50.466Z,91.20
2019-05-12T12:35:23.402Z,92.90
2019-05-12T12:37:54.176Z,91.70
2019-05-12T12:40:23.714Z,93.60
2019-05-12T12:42:53.861Z,93.40
2019-05-12T12:45:40.228Z,94.30
2019-05-12T12:48:09.561Z,93.50
2019-05-12T12:50:39.106Z,94.30
2019-05-12T12:53:08.654Z,93.80
2019-05-12T12:55:43.531Z,92.80
2019-05-12T12:58:09.543Z,93.70
2019-05-12T13:00:47.351Z,92.30
2019-05-12T13:03:10.579Z,90.70
2019-05-12T13:05:39.967Z,89.80
2019-05-12T13:08:09.686Z,88.60
2019-05-12T13:10:40.471Z,85.60
2019-05-12T13:13:14.064Z,81.20
2019-05-12T13:15:44.403Z,80.40
2019-05-12T13:18:17.918Z,79.30
2019-05-12T13:20:46.604Z,81.40
2019-05-12T13:23:16.254Z,75.40
2019-05-12T13:25:51.575Z,72.70
2019-05-12T13:28:19.474Z,77.50
2019-05-12T13:30:54.011Z,76.80
2019-05-12T13:33:23.391Z,79.40
2019-05-12T13:35:55.630Z,80.80
2019-05-12T13:38:24.677Z,83.80
2019-05-12T13:40:55.288Z,87.50
2019-05-12T13:43:25.655Z,88.80
2019-05-12T13:45:55.323Z,90.30
2019-05-12T13:48:24.821Z,90.40
2019-05-12T13:51:07.505Z,90.80
2019-05-12T13:53:26.567Z,90.20
2019-05-12T13:55:56.286Z,90.50
2019-05-12T13:58:28.144Z,90.30
2019-05-12T14:01:19.293Z,90.90
2019-05-12T14:03:28.860Z,88.90
2019-05-12T14:05:58.492Z,87.10
2019-05-12T14:08:28.385Z,86.90
2019-05-12T14:10:59.731Z,86.80
2019-05-12T14:13:33.646Z,83.30
2019-05-12T14:16:06.530Z,82.30
2019-05-12T14:18:36.327Z,84.00
2019-05-12T14:21:06.148Z,81.20
2019-05-12T14:23:36.244Z,77.20
2019-05-12T14:26:07.653Z,77.30
2019-05-12T14:28:39.633Z,75.00
2019-05-12T14:31:08.994Z,77.00
2019-05-12T14:33:39.504Z,74.00
2019-05-12T14:36:15.804Z,74.30
2019-05-12T14:38:40.564Z,73.90
2019-05-12T14:41:11.748Z,75.80
2019-05-12T14:43:41.466Z,79.10
2019-05-12T14:46:11.080Z,80.30
2019-05-12T14:48:48.501Z,81.90
2019-05-12T14:51:14.078Z,83.00
2019-05-12T14:53:46.080Z,84.30
2019-05-12T14:56:15.616Z,82.50
2019-05-12T14:58:45.111Z,78.90
2019-05-12T15:01:14.737Z,77.60
2019-05-12T15:03:47.767Z,75.00
2019-05-12T15:06:19.385Z,72.20
2019-05-12T15:08:49.075Z,70.90
2019-05-12T15:11:18.571Z,72.20
2019-05-12T15:13:48.538Z,68.80
2019-05-12T15:16:19.249Z,69.60
2019-05-12T15:18:50.116Z,71.10
2019-05-12T15:21:21.415Z,71.20
2019-05-12T15:23:53.338Z,69.80
2019-05-12T15:26:24.178Z,70.40
2019-05-12T15:28:54.556Z,71.40
2019-05-12T15:31:26.405Z,73.90
2019-05-12T15:33:56.058Z,76.20
2019-05-12T15:36:25.653Z,77.20
2019-05-12T15:38:58.717Z,79.00
2019-05-12T15:41:29.002Z,79.40
2019-05-12T15:43:58.886Z,77.80
2019-05-12T15:46:33.112Z,79.30
2019-05-12T15:49:03.281Z,78.10
2019-05-12T15:51:35.076Z,76.90
2019-05-12T15:54:11.315Z,75.20
2019-05-12T15:56:36.180Z,75.20
2019-05-12T15:59:06.301Z,73.70
2019-05-12T16:01:36.424Z,72.60
2019-05-12T16:04:06.175Z,74.40
2019-05-12T16:06:36.151Z,74.70
2019-05-12T16:09:07.061Z,75.20
2019-05-12T16:11:36.722Z,75.00
2019-05-12T16:14:06.909Z,75.30
2019-05-12T16:16:42.461Z,76.20
2019-05-12T16:19:09.888Z,75.10
2019-05-12T16:21:39.784Z,76.80
2019-05-12T16:24:11.347Z,77.90
2019-05-12T16:26:42.973Z,77.50
2019-05-12T16:29:13.145Z,79.30
2019-05-12T16:31:45.641Z,78.60
2019-05-12T16:34:14.985Z,79.90
2019-05-12T16:36:49.881Z,75.70
2019-05-12T16:39:16.726Z,75.10
2019-05-12T16:41:46.579Z,72.50
2019-05-12T16:44:22.810Z,71.50
2019-05-12T16:46:57.086Z,69.90
2019-05-12T16:49:33.121Z,69.30
2019-05-12T16:51:58.494Z,69.60
2019-05-12T16:54:28.068Z,70.50
2019-05-12T16:57:00.216Z,69.80
2019-05-12T16:59:31.379Z,71.60
2019-05-12T17:02:05.582Z,71.20
2019-05-12T17:04:34.758Z,72.20
2019-05-12T17:07:09.599Z,72.10
2019-05-12T17:09:36.637Z,72.60
2019-05-12T17:12:06.692Z,73.20
2019-05-12T17:14:45.646Z,75.60
2019-05-12T17:17:10.713Z,78.00
2019-05-12T17:19:43.351Z,79.80
2019-05-12T17:22:16.969Z,81.60
2019-05-12T17:24:45.509Z,80.10
2019-05-12T17:27:23.683Z,92.80
2019-05-12T17:29:47.951Z,88.00
2019-05-12T17:32:17.582Z,83.00
2019-05-12T17:34:47.640Z,82.90
2019-05-12T17:37:17.548Z,81.00
2019-05-12T17:39:47.453Z,75.10
2019-05-12T17:42:21.705Z,99.90
2019-05-12T17:44:48.810Z,91.90
2019-05-12T17:47:21.531Z,93.20
2019-05-12T17:49:49.726Z,91.40
2019-05-12T17:52:19.362Z,86.50
2019-05-12T17:54:49.180Z,68.30
2019-05-12T17:57:19.999Z,68.40
2019-05-12T17:59:50.626Z,62.70
2019-05-12T18:02:20.381Z,62.20
2019-05-12T18:04:50.282Z,57.60
2019-05-12T18:07:24.851Z,53.90
2019-05-12T18:09:56.774Z,52.70
2019-05-12T18:12:26.737Z,49.60
2019-05-12T18:14:57.300Z,47.10
2019-05-12T18:17:27.226Z,47.80
2019-05-12T18:20:00.914Z,46.50
2019-05-12T18:22:28.165Z,45.70
