createdAt,value
2019-05-29T00:00:35.510Z,9.13
2019-05-29T00:01:35.493Z,9.10
2019-05-29T00:02:35.494Z,9.04
2019-05-29T00:03:35.473Z,9.04
2019-05-29T00:04:35.508Z,9.10
2019-05-29T00:05:35.454Z,9.01
2019-05-29T00:06:35.458Z,9.03
2019-05-29T00:07:35.445Z,9.04
2019-05-29T00:08:35.480Z,9.12
2019-05-29T00:09:35.406Z,9.13
2019-05-29T00:10:35.393Z,9.24
2019-05-29T00:11:35.385Z,9.37
2019-05-29T00:12:35.398Z,9.45
2019-05-29T00:13:35.446Z,9.44
2019-05-29T00:14:35.352Z,9.42
2019-05-29T00:15:35.341Z,9.52
2019-05-29T00:16:35.330Z,9.55
2019-05-29T00:17:35.335Z,9.63
2019-05-29T00:18:35.308Z,9.60
2019-05-29T00:19:35.330Z,9.65
2019-05-29T00:20:35.288Z,9.73
2019-05-29T00:21:35.279Z,9.73
2019-05-29T00:22:35.280Z,9.77
2019-05-29T00:23:35.260Z,9.78
2019-05-29T00:24:35.246Z,9.78
2019-05-29T00:25:35.271Z,9.77
2019-05-29T00:26:35.221Z,9.67
2019-05-29T00:27:35.225Z,9.68
2019-05-29T00:28:35.202Z,9.68
2019-05-29T00:29:35.427Z,9.73
2019-05-29T00:30:35.365Z,9.68
2019-05-29T00:31:35.341Z,9.70
2019-05-29T00:32:35.440Z,9.62
2019-05-29T00:33:35.308Z,9.60
2019-05-29T00:34:35.241Z,9.50
2019-05-29T00:35:56.389Z,9.52
2019-05-29T00:37:00.569Z,9.56
2019-05-29T00:37:35.135Z,9.56
2019-05-29T00:39:28.417Z,9.60
2019-05-29T00:39:38.382Z,9.59
2019-05-29T00:40:40.531Z,9.70
2019-05-29T00:42:11.102Z,9.74
2019-05-29T00:42:35.097Z,9.71
2019-05-29T00:44:15.644Z,9.73
2019-05-29T00:45:37.652Z,9.65
2019-05-29T00:46:36.742Z,9.63
2019-05-29T00:48:45.646Z,9.59
2019-05-29T00:50:00.465Z,9.67
2019-05-29T00:50:35.080Z,9.60
2019-05-29T00:51:35.001Z,9.65
2019-05-29T00:52:34.947Z,9.65
2019-05-29T00:53:34.973Z,9.62
2019-05-29T00:54:34.924Z,9.65
2019-05-29T00:55:34.907Z,9.59
2019-05-29T00:56:34.903Z,9.62
2019-05-29T00:57:34.888Z,9.63
2019-05-29T00:58:34.893Z,9.63
2019-05-29T00:59:34.864Z,9.65
2019-05-29T01:00:34.856Z,9.67
2019-05-29T01:01:34.842Z,9.67
2019-05-29T01:02:34.840Z,9.68
2019-05-29T01:03:34.875Z,9.70
2019-05-29T01:04:34.808Z,9.67
2019-05-29T01:05:34.800Z,9.77
2019-05-29T01:06:34.837Z,9.75
2019-05-29T01:07:34.781Z,9.88
2019-05-29T01:08:34.781Z,9.85
2019-05-29T01:09:34.794Z,9.83
2019-05-29T01:10:34.746Z,9.88
2019-05-29T01:11:34.737Z,9.83
2019-05-29T01:12:34.729Z,9.83
2019-05-29T01:13:34.728Z,9.91
2019-05-29T01:14:49.207Z,9.88
2019-05-29T01:15:35.696Z,9.99
2019-05-29T01:16:34.681Z,9.81
2019-05-29T01:17:34.669Z,9.96
2019-05-29T01:18:34.672Z,9.88
2019-05-29T01:19:34.649Z,9.91
2019-05-29T01:20:34.665Z,9.85
2019-05-29T01:21:34.629Z,9.85
2019-05-29T01:22:34.622Z,9.73
2019-05-29T01:23:34.617Z,9.75
2019-05-29T01:24:34.596Z,9.62
2019-05-29T01:25:34.586Z,9.62
2019-05-29T01:26:34.626Z,9.56
2019-05-29T01:27:34.562Z,9.55
2019-05-29T01:28:34.571Z,9.55
2019-05-29T01:29:34.541Z,9.50
2019-05-29T01:30:34.531Z,9.52
2019-05-29T01:31:34.524Z,9.40
2019-05-29T01:32:34.541Z,9.44
2019-05-29T01:33:34.511Z,9.44
2019-05-29T01:34:34.486Z,9.45
2019-05-29T01:35:34.482Z,9.59
2019-05-29T01:36:34.464Z,9.80
2019-05-29T01:37:34.456Z,9.68
2019-05-29T01:38:34.498Z,9.86
2019-05-29T01:39:34.511Z,10.02
2019-05-29T01:40:34.422Z,9.92
2019-05-29T01:41:34.412Z,9.96
2019-05-29T01:42:34.412Z,9.98
2019-05-29T01:43:34.416Z,9.92
2019-05-29T01:44:34.417Z,9.88
2019-05-29T01:45:34.368Z,9.95
2019-05-29T01:46:34.358Z,9.88
2019-05-29T01:47:34.346Z,9.99
2019-05-29T01:48:34.334Z,9.85
2019-05-29T01:49:34.340Z,10.02
2019-05-29T01:50:34.337Z,9.99
2019-05-29T01:51:34.301Z,9.98
2019-05-29T01:52:34.292Z,10.02
2019-05-29T01:53:34.284Z,10.09
2019-05-29T01:54:34.281Z,10.09
2019-05-29T01:55:34.263Z,10.07
2019-05-29T01:56:34.281Z,10.06
2019-05-29T01:57:34.240Z,10.10
2019-05-29T01:58:34.227Z,10.09
2019-05-29T01:59:34.230Z,10.17
2019-05-29T02:00:34.209Z,10.13
2019-05-29T02:01:34.200Z,10.18
2019-05-29T02:02:34.215Z,10.16
2019-05-29T02:03:34.172Z,10.17
2019-05-29T02:04:34.175Z,10.20
2019-05-29T02:05:34.154Z,10.18
2019-05-29T02:06:34.140Z,10.13
2019-05-29T02:07:34.130Z,10.18
2019-05-29T02:08:34.183Z,10.13
2019-05-29T02:09:34.118Z,10.17
2019-05-29T02:10:34.097Z,10.18
2019-05-29T02:11:34.089Z,10.17
2019-05-29T02:12:34.077Z,10.22
2019-05-29T02:13:34.067Z,10.16
2019-05-29T02:14:34.103Z,10.24
2019-05-29T02:15:34.190Z,10.28
2019-05-29T02:16:34.037Z,10.24
2019-05-29T02:17:34.020Z,10.25
2019-05-29T02:18:34.010Z,10.32
2019-05-29T02:19:34.010Z,10.36
2019-05-29T02:20:34.028Z,10.26
2019-05-29T02:21:33.989Z,10.32
2019-05-29T02:22:33.973Z,10.25
2019-05-29T02:23:33.956Z,10.28
2019-05-29T02:24:33.956Z,10.26
2019-05-29T02:25:33.932Z,10.31
2019-05-29T02:26:33.924Z,10.31
2019-05-29T02:27:33.945Z,10.29
2019-05-29T02:28:33.901Z,10.34
2019-05-29T02:29:33.899Z,10.22
2019-05-29T02:30:33.881Z,10.25
2019-05-29T02:31:33.876Z,10.20
2019-05-29T02:32:33.863Z,10.25
2019-05-29T02:33:33.926Z,10.25
2019-05-29T02:34:33.855Z,10.25
2019-05-29T02:35:33.824Z,10.31
2019-05-29T02:36:33.863Z,10.24
2019-05-29T02:37:33.833Z,10.18
2019-05-29T02:38:33.802Z,10.25
2019-05-29T02:39:33.844Z,10.25
2019-05-29T02:40:33.774Z,10.28
2019-05-29T02:41:33.762Z,10.31
2019-05-29T02:42:33.750Z,10.36
2019-05-29T02:43:33.740Z,10.24
2019-05-29T02:44:33.771Z,10.42
2019-05-29T02:45:52.743Z,10.26
2019-05-29T02:46:34.706Z,10.29
2019-05-29T02:47:33.695Z,10.32
2019-05-29T02:48:33.686Z,10.35
2019-05-29T02:49:33.694Z,10.26
2019-05-29T02:50:33.710Z,10.28
2019-05-29T02:51:33.659Z,10.32
2019-05-29T02:52:33.639Z,10.34
2019-05-29T02:53:33.630Z,10.29
2019-05-29T02:54:33.650Z,10.28
2019-05-29T02:55:33.702Z,10.22
2019-05-29T02:56:33.597Z,10.34
2019-05-29T02:57:33.593Z,10.31
2019-05-29T02:58:33.612Z,10.31
2019-05-29T02:59:33.564Z,10.32
2019-05-29T03:00:33.570Z,10.32
2019-05-29T03:01:33.550Z,10.32
2019-05-29T03:02:33.535Z,10.39
2019-05-29T03:03:39.531Z,10.43
2019-05-29T03:04:34.551Z,10.42
2019-05-29T03:05:33.513Z,10.38
2019-05-29T03:06:33.490Z,10.42
2019-05-29T03:07:33.478Z,10.46
2019-05-29T03:08:34.393Z,10.36
2019-05-29T03:09:33.463Z,10.42
2019-05-29T03:10:33.499Z,10.35
2019-05-29T03:11:33.671Z,10.43
2019-05-29T03:12:33.801Z,10.35
2019-05-29T03:13:33.792Z,10.44
2019-05-29T03:14:34.728Z,10.36
2019-05-29T03:15:33.855Z,10.39
2019-05-29T03:16:34.912Z,10.35
2019-05-29T03:17:33.811Z,10.38
2019-05-29T03:18:34.955Z,10.47
2019-05-29T03:19:34.726Z,10.38
2019-05-29T03:20:34.536Z,10.52
2019-05-29T03:21:34.774Z,10.47
2019-05-29T03:22:35.136Z,10.47
2019-05-29T03:23:35.725Z,10.49
2019-05-29T03:24:34.925Z,10.51
2019-05-29T03:25:34.921Z,10.44
2019-05-29T03:26:34.889Z,10.47
2019-05-29T03:27:33.980Z,10.44
2019-05-29T03:28:35.041Z,10.52
2019-05-29T03:29:34.331Z,10.51
2019-05-29T03:30:41.351Z,10.43
2019-05-29T03:31:41.894Z,10.38
2019-05-29T03:32:42.357Z,10.46
2019-05-29T03:33:41.230Z,10.42
2019-05-29T03:34:39.258Z,10.51
2019-05-29T03:35:43.220Z,10.42
2019-05-29T03:36:39.311Z,10.51
2019-05-29T03:37:34.521Z,10.34
2019-05-29T03:38:34.643Z,10.34
2019-05-29T03:39:34.574Z,10.42
2019-05-29T03:40:34.987Z,10.42
2019-05-29T03:41:34.758Z,10.44
2019-05-29T03:42:34.347Z,10.47
2019-05-29T03:43:35.783Z,10.43
2019-05-29T03:44:35.152Z,10.51
2019-05-29T03:45:33.999Z,10.51
2019-05-29T03:46:41.135Z,10.46
2019-05-29T03:47:35.055Z,10.49
2019-05-29T03:48:34.422Z,10.54
2019-05-29T03:49:33.224Z,10.43
2019-05-29T03:50:34.762Z,10.49
2019-05-29T03:51:35.160Z,10.46
2019-05-29T03:52:34.728Z,10.49
2019-05-29T03:53:33.829Z,10.46
2019-05-29T03:54:34.943Z,10.51
2019-05-29T03:55:33.726Z,10.47
2019-05-29T03:56:34.650Z,10.58
2019-05-29T03:57:33.898Z,10.63
2019-05-29T03:58:33.556Z,10.60
2019-05-29T03:59:33.444Z,10.49
2019-05-29T04:00:41.814Z,10.51
2019-05-29T04:01:35.563Z,10.54
2019-05-29T04:02:33.319Z,10.57
2019-05-29T04:03:33.489Z,10.52
2019-05-29T04:04:33.529Z,10.57
2019-05-29T04:05:33.506Z,10.58
2019-05-29T04:06:33.382Z,10.47
2019-05-29T04:07:33.752Z,10.46
2019-05-29T04:08:33.572Z,10.51
2019-05-29T04:09:33.408Z,10.44
2019-05-29T04:10:34.960Z,10.46
2019-05-29T04:11:33.203Z,10.47
2019-05-29T04:12:33.482Z,10.51
2019-05-29T04:13:34.043Z,10.51
2019-05-29T04:14:33.508Z,10.43
2019-05-29T04:15:33.837Z,10.49
2019-05-29T04:16:52.406Z,10.52
2019-05-29T04:17:33.798Z,10.49
2019-05-29T04:18:33.872Z,10.49
2019-05-29T04:19:34.872Z,10.46
2019-05-29T04:20:33.600Z,10.58
2019-05-29T04:21:34.219Z,10.49
2019-05-29T04:22:34.257Z,10.52
2019-05-29T04:23:34.101Z,10.43
2019-05-29T04:24:33.969Z,10.51
2019-05-29T04:25:36.023Z,10.54
2019-05-29T04:26:34.006Z,10.60
2019-05-29T04:27:34.178Z,10.57
2019-05-29T04:28:34.485Z,10.60
2019-05-29T04:29:33.823Z,10.55
2019-05-29T04:30:34.188Z,10.55
2019-05-29T04:31:34.345Z,10.54
2019-05-29T04:32:34.069Z,10.51
2019-05-29T04:33:33.111Z,10.58
2019-05-29T04:34:34.241Z,10.52
2019-05-29T04:35:32.673Z,10.62
2019-05-29T04:36:33.034Z,10.66
2019-05-29T04:37:32.664Z,10.62
2019-05-29T04:38:33.782Z,10.54
2019-05-29T04:39:32.801Z,10.69
2019-05-29T04:40:32.871Z,10.66
2019-05-29T04:41:32.824Z,10.58
2019-05-29T04:42:33.978Z,10.57
2019-05-29T04:43:33.361Z,10.68
2019-05-29T04:44:33.425Z,10.68
2019-05-29T04:45:33.193Z,10.62
2019-05-29T04:46:33.935Z,10.62
2019-05-29T04:47:33.303Z,10.62
2019-05-29T04:48:34.058Z,10.63
2019-05-29T04:49:33.729Z,10.60
2019-05-29T04:50:33.489Z,10.68
2019-05-29T04:51:33.069Z,10.63
2019-05-29T04:52:33.838Z,10.70
2019-05-29T04:53:33.435Z,10.73
2019-05-29T04:54:33.381Z,10.69
2019-05-29T04:55:32.724Z,10.68
2019-05-29T04:56:32.766Z,10.68
2019-05-29T04:57:32.835Z,10.81
2019-05-29T04:58:32.851Z,10.76
2019-05-29T04:59:33.054Z,10.73
2019-05-29T05:00:33.105Z,10.70
2019-05-29T05:01:33.033Z,10.80
2019-05-29T05:02:33.033Z,10.73
2019-05-29T05:03:33.183Z,10.68
2019-05-29T05:04:33.201Z,10.80
2019-05-29T05:05:33.261Z,10.73
2019-05-29T05:06:33.205Z,10.68
2019-05-29T05:07:33.154Z,10.75
2019-05-29T05:08:33.253Z,10.72
2019-05-29T05:09:33.328Z,10.72
2019-05-29T05:10:33.331Z,10.76
2019-05-29T05:11:33.335Z,10.84
2019-05-29T05:12:32.435Z,10.83
2019-05-29T05:13:32.108Z,10.76
2019-05-29T05:14:32.100Z,10.78
2019-05-29T05:15:32.095Z,10.75
2019-05-29T05:16:32.092Z,10.75
2019-05-29T05:17:32.099Z,10.75
2019-05-29T05:18:32.051Z,10.76
2019-05-29T05:19:32.032Z,10.76
2019-05-29T05:20:32.076Z,10.76
2019-05-29T05:21:32.053Z,10.75
2019-05-29T05:22:32.099Z,10.78
2019-05-29T05:23:32.036Z,10.72
2019-05-29T05:24:32.193Z,10.76
2019-05-29T05:25:32.215Z,10.84
2019-05-29T05:26:32.160Z,10.76
2019-05-29T05:27:32.190Z,10.78
2019-05-29T05:28:32.208Z,10.80
2019-05-29T05:29:32.142Z,10.83
2019-05-29T05:30:32.389Z,10.80
2019-05-29T05:31:32.391Z,10.88
2019-05-29T05:32:32.626Z,10.93
2019-05-29T05:33:32.406Z,10.94
2019-05-29T05:34:32.571Z,10.95
2019-05-29T05:35:32.618Z,11.02
2019-05-29T05:36:32.669Z,10.99
2019-05-29T05:37:32.671Z,11.02
2019-05-29T05:38:32.607Z,11.09
2019-05-29T05:39:32.762Z,11.08
2019-05-29T05:40:33.013Z,11.09
2019-05-29T05:41:32.719Z,11.12
2019-05-29T05:42:32.894Z,11.20
2019-05-29T05:43:32.849Z,11.16
2019-05-29T05:44:32.756Z,11.11
2019-05-29T05:45:32.894Z,11.08
2019-05-29T05:46:32.855Z,11.13
2019-05-29T05:47:44.940Z,11.19
2019-05-29T05:48:33.011Z,11.20
2019-05-29T05:49:31.707Z,11.21
2019-05-29T05:50:31.705Z,11.19
2019-05-29T05:51:31.741Z,11.16
2019-05-29T05:52:31.701Z,11.28
2019-05-29T05:53:31.682Z,11.28
2019-05-29T05:54:31.659Z,11.38
2019-05-29T05:55:31.654Z,11.45
2019-05-29T05:56:31.633Z,11.45
2019-05-29T05:57:31.645Z,11.54
2019-05-29T05:58:31.724Z,11.54
2019-05-29T05:59:31.615Z,11.57
2019-05-29T06:00:32.013Z,11.56
2019-05-29T06:01:31.788Z,11.60
2019-05-29T06:02:31.747Z,11.69
2019-05-29T06:03:31.879Z,11.66
2019-05-29T06:04:31.803Z,11.84
2019-05-29T06:05:32.109Z,11.69
2019-05-29T06:06:31.961Z,11.67
2019-05-29T06:07:31.977Z,11.81
2019-05-29T06:08:32.030Z,11.72
2019-05-29T06:09:32.666Z,11.79
2019-05-29T06:10:32.052Z,11.72
2019-05-29T06:11:32.203Z,11.87
2019-05-29T06:12:32.258Z,11.81
2019-05-29T06:13:32.154Z,11.90
2019-05-29T06:14:32.328Z,11.78
2019-05-29T06:15:32.337Z,11.85
2019-05-29T06:16:32.864Z,11.97
2019-05-29T06:17:32.332Z,12.00
2019-05-29T06:18:32.397Z,12.00
2019-05-29T06:19:32.711Z,11.97
2019-05-29T06:20:32.538Z,12.01
2019-05-29T06:21:32.488Z,11.96
2019-05-29T06:22:32.814Z,11.94
2019-05-29T06:23:32.692Z,12.01
2019-05-29T06:24:31.326Z,12.01
2019-05-29T06:25:31.481Z,12.05
2019-05-29T06:26:31.310Z,12.00
2019-05-29T06:27:31.321Z,12.00
2019-05-29T06:28:31.298Z,12.11
2019-05-29T06:29:31.360Z,12.15
2019-05-29T06:30:31.261Z,12.16
2019-05-29T06:31:31.249Z,12.13
2019-05-29T06:32:31.252Z,12.15
2019-05-29T06:33:31.268Z,12.11
2019-05-29T06:34:31.210Z,12.23
2019-05-29T06:35:31.246Z,12.29
2019-05-29T06:36:31.203Z,12.40
2019-05-29T06:37:31.194Z,12.55
2019-05-29T06:38:31.208Z,12.44
2019-05-29T06:39:31.165Z,12.61
2019-05-29T06:40:31.150Z,12.48
2019-05-29T06:41:31.150Z,12.55
2019-05-29T06:42:31.144Z,12.55
2019-05-29T06:43:31.191Z,12.73
2019-05-29T06:44:31.114Z,12.71
2019-05-29T06:45:31.094Z,12.88
2019-05-29T06:46:31.085Z,12.91
2019-05-29T06:47:31.080Z,12.87
2019-05-29T06:48:42.376Z,12.91
2019-05-29T06:49:32.055Z,12.95
2019-05-29T06:50:31.158Z,12.84
2019-05-29T06:51:31.071Z,12.92
2019-05-29T06:52:31.031Z,12.84
2019-05-29T06:53:31.042Z,12.85
2019-05-29T06:54:31.013Z,12.87
2019-05-29T06:55:30.990Z,12.73
2019-05-29T06:56:30.978Z,12.73
2019-05-29T06:57:30.973Z,12.74
2019-05-29T06:58:31.019Z,12.87
2019-05-29T06:59:30.949Z,12.79
2019-05-29T07:00:35.216Z,12.76
2019-05-29T07:01:30.917Z,12.76
2019-05-29T07:02:31.890Z,12.85
2019-05-29T07:03:30.918Z,12.74
2019-05-29T07:04:30.905Z,12.58
2019-05-29T07:05:30.914Z,12.56
2019-05-29T07:06:30.890Z,12.63
2019-05-29T07:07:30.873Z,12.58
2019-05-29T07:08:38.985Z,12.58
2019-05-29T07:09:31.882Z,12.63
2019-05-29T07:10:30.906Z,12.58
2019-05-29T07:11:30.814Z,12.55
2019-05-29T07:12:30.799Z,12.49
2019-05-29T07:13:34.707Z,12.52
2019-05-29T07:14:30.789Z,12.58
2019-05-29T07:15:30.761Z,12.51
2019-05-29T07:16:43.918Z,12.51
2019-05-29T07:17:31.749Z,12.56
2019-05-29T07:18:30.738Z,12.70
2019-05-29T07:19:47.725Z,12.80
2019-05-29T07:20:31.718Z,12.94
2019-05-29T07:21:30.697Z,13.06
2019-05-29T07:22:30.733Z,13.17
2019-05-29T07:23:30.733Z,13.38
2019-05-29T07:24:30.701Z,13.13
2019-05-29T07:25:30.654Z,12.99
2019-05-29T07:26:30.658Z,13.06
2019-05-29T07:27:30.633Z,13.28
2019-05-29T07:28:30.628Z,13.44
2019-05-29T07:29:30.649Z,13.53
2019-05-29T07:30:30.641Z,13.71
2019-05-29T07:31:30.606Z,13.83
2019-05-29T07:32:30.583Z,14.23
2019-05-29T07:33:30.569Z,14.38
2019-05-29T07:34:30.570Z,14.53
2019-05-29T07:35:30.543Z,14.48
2019-05-29T07:36:30.562Z,14.19
2019-05-29T07:37:30.535Z,14.06
2019-05-29T07:38:30.516Z,14.24
2019-05-29T07:39:30.516Z,14.52
2019-05-29T07:40:30.492Z,14.74
2019-05-29T07:41:30.487Z,14.87
2019-05-29T07:42:30.535Z,15.12
2019-05-29T07:43:30.461Z,15.38
2019-05-29T07:44:30.456Z,15.67
2019-05-29T07:45:30.434Z,15.71
2019-05-29T07:46:30.430Z,15.85
2019-05-29T07:47:30.428Z,15.74
2019-05-29T07:48:30.418Z,15.68
2019-05-29T07:49:39.127Z,15.85
2019-05-29T07:50:31.378Z,15.74
2019-05-29T07:51:30.370Z,15.40
2019-05-29T07:52:30.412Z,15.15
2019-05-29T07:53:33.617Z,15.00
2019-05-29T07:54:30.380Z,15.13
2019-05-29T07:55:30.339Z,15.49
2019-05-29T07:56:30.329Z,15.98
2019-05-29T07:57:30.316Z,16.07
2019-05-29T07:58:30.302Z,16.34
2019-05-29T07:59:30.315Z,16.65
2019-05-29T08:00:35.592Z,16.99
2019-05-29T08:01:31.268Z,17.20
2019-05-29T08:02:30.246Z,16.62
2019-05-29T08:03:30.261Z,16.17
2019-05-29T08:04:30.242Z,15.99
2019-05-29T08:05:30.220Z,16.50
2019-05-29T08:06:30.234Z,16.26
2019-05-29T08:07:30.196Z,16.29
2019-05-29T08:08:30.183Z,16.18
2019-05-29T08:09:30.182Z,16.06
2019-05-29T08:10:30.164Z,16.36
2019-05-29T08:11:30.154Z,16.72
2019-05-29T08:12:30.162Z,16.72
2019-05-29T08:13:30.134Z,16.67
2019-05-29T08:14:30.130Z,15.78
2019-05-29T08:15:30.111Z,15.16
2019-05-29T08:16:30.106Z,14.82
2019-05-29T08:17:30.090Z,14.66
2019-05-29T08:18:30.100Z,14.64
2019-05-29T08:19:30.083Z,14.80
2019-05-29T08:20:30.051Z,14.67
2019-05-29T08:21:30.053Z,14.46
2019-05-29T08:22:34.261Z,14.75
2019-05-29T08:23:30.025Z,14.98
2019-05-29T08:24:30.078Z,14.91
2019-05-29T08:25:30.030Z,15.16
2019-05-29T08:26:29.986Z,15.53
2019-05-29T08:27:29.977Z,15.92
2019-05-29T08:28:29.975Z,16.06
2019-05-29T08:29:29.981Z,16.59
2019-05-29T08:30:30.069Z,17.17
2019-05-29T08:31:29.933Z,17.30
2019-05-29T08:32:29.923Z,17.76
2019-05-29T08:33:29.916Z,17.87
2019-05-29T08:34:29.922Z,18.04
2019-05-29T08:35:29.893Z,18.25
2019-05-29T08:36:29.905Z,19.13
2019-05-29T08:37:29.867Z,19.98
2019-05-29T08:38:29.861Z,20.23
2019-05-29T08:39:35.901Z,20.41
2019-05-29T08:40:30.844Z,20.35
2019-05-29T08:41:29.857Z,20.17
2019-05-29T08:42:29.813Z,21.00
2019-05-29T08:43:29.803Z,21.37
2019-05-29T08:44:29.817Z,22.23
2019-05-29T08:45:29.787Z,21.64
2019-05-29T08:46:33.151Z,21.68
2019-05-29T08:47:29.789Z,21.52
2019-05-29T08:48:29.751Z,21.40
2019-05-29T08:49:29.756Z,20.98
2019-05-29T08:51:28.586Z,20.12
2019-05-29T08:52:28.572Z,19.57
2019-05-29T08:53:28.571Z,18.74
2019-05-29T08:54:28.561Z,18.13
2019-05-29T08:55:28.558Z,18.02
2019-05-29T08:56:28.706Z,18.49
2019-05-29T08:57:28.528Z,18.66
2019-05-29T08:58:28.512Z,19.16
2019-05-29T08:59:28.500Z,19.27
2019-05-29T09:00:28.533Z,19.47
2019-05-29T09:01:28.487Z,19.65
2019-05-29T09:02:28.466Z,20.40
2019-05-29T09:03:28.460Z,21.05
2019-05-29T09:04:28.466Z,21.79
2019-05-29T09:05:28.486Z,21.77
2019-05-29T09:06:28.423Z,20.54
2019-05-29T09:07:28.411Z,19.85
2019-05-29T09:08:28.405Z,19.42
2019-05-29T09:09:28.391Z,19.28
2019-05-29T09:10:28.395Z,18.84
2019-05-29T09:11:28.371Z,18.25
2019-05-29T09:12:29.972Z,17.98
2019-05-29T09:13:28.350Z,17.30
2019-05-29T09:14:28.338Z,17.14
2019-05-29T09:15:28.338Z,16.84
2019-05-29T09:16:28.346Z,17.95
2019-05-29T09:17:28.302Z,18.01
2019-05-29T09:18:28.290Z,17.99
2019-05-29T09:19:28.307Z,17.83
2019-05-29T09:20:43.566Z,17.62
2019-05-29T09:21:29.261Z,17.51
2019-05-29T09:22:28.247Z,17.45
2019-05-29T09:23:28.238Z,17.45
2019-05-29T09:24:28.227Z,17.12
2019-05-29T09:25:28.266Z,17.68
2019-05-29T09:26:28.210Z,17.86
2019-05-29T09:27:28.193Z,17.30
2019-05-29T09:28:28.184Z,16.92
2019-05-29T09:29:28.230Z,17.18
2019-05-29T09:30:28.199Z,18.04
2019-05-29T09:31:28.147Z,18.68
2019-05-29T09:32:48.477Z,19.28
2019-05-29T09:33:29.128Z,20.35
2019-05-29T09:34:28.153Z,21.30
2019-05-29T09:35:28.129Z,21.93
2019-05-29T09:36:28.100Z,22.57
2019-05-29T09:37:28.087Z,21.83
2019-05-29T09:38:28.076Z,20.90
2019-05-29T09:39:28.065Z,19.50
2019-05-29T09:40:28.083Z,18.79
2019-05-29T09:41:28.053Z,18.68
2019-05-29T09:42:28.033Z,18.31
2019-05-29T09:43:30.667Z,18.47
2019-05-29T09:44:38.077Z,18.94
2019-05-29T09:45:29.028Z,19.31
2019-05-29T09:46:28.011Z,19.89
2019-05-29T09:47:27.984Z,19.65
2019-05-29T09:48:28.825Z,18.93
2019-05-29T09:49:27.958Z,18.79
2019-05-29T09:50:46.491Z,17.86
2019-05-29T09:51:28.936Z,17.81
2019-05-29T09:52:30.652Z,17.95
2019-05-29T09:53:27.986Z,18.53
2019-05-29T09:54:28.111Z,19.61
2019-05-29T09:55:27.920Z,19.64
2019-05-29T09:56:27.962Z,18.10
2019-05-29T09:57:27.879Z,17.54
2019-05-29T09:58:27.858Z,17.33
2019-05-29T09:59:27.852Z,17.24
2019-05-29T10:00:27.932Z,17.30
2019-05-29T10:01:27.845Z,17.35
2019-05-29T10:02:27.823Z,17.70
2019-05-29T10:03:27.810Z,18.02
2019-05-29T10:04:27.804Z,17.57
2019-05-29T10:05:27.822Z,17.63
2019-05-29T10:06:27.844Z,18.13
2019-05-29T10:07:27.767Z,19.10
2019-05-29T10:08:27.749Z,20.02
2019-05-29T10:09:27.742Z,19.57
2019-05-29T10:10:27.736Z,18.87
2019-05-29T10:11:27.743Z,19.09
2019-05-29T10:12:27.713Z,18.87
2019-05-29T10:13:27.749Z,19.45
2019-05-29T10:14:27.688Z,19.47
2019-05-29T10:15:27.683Z,19.30
2019-05-29T10:16:27.779Z,19.15
2019-05-29T10:17:27.649Z,18.89
2019-05-29T10:18:32.507Z,19.82
2019-05-29T10:19:28.668Z,21.03
2019-05-29T10:20:27.626Z,21.81
2019-05-29T10:21:39.408Z,21.96
2019-05-29T10:22:28.677Z,21.94
2019-05-29T10:23:27.597Z,22.30
2019-05-29T10:24:27.603Z,22.01
2019-05-29T10:25:27.591Z,22.38
2019-05-29T10:26:27.581Z,22.63
2019-05-29T10:27:27.614Z,22.89
2019-05-29T10:28:27.578Z,22.41
2019-05-29T10:29:27.595Z,22.70
2019-05-29T10:30:27.519Z,23.19
2019-05-29T10:31:27.518Z,22.21
2019-05-29T10:32:27.507Z,22.15
2019-05-29T10:33:27.484Z,22.51
2019-05-29T10:34:27.485Z,23.11
2019-05-29T10:35:27.505Z,21.94
2019-05-29T10:36:27.480Z,21.18
2019-05-29T10:37:27.458Z,21.34
2019-05-29T10:38:27.440Z,21.81
2019-05-29T10:39:27.427Z,22.49
2019-05-29T10:40:27.425Z,23.47
2019-05-29T10:41:27.425Z,23.77
2019-05-29T10:42:27.449Z,23.78
2019-05-29T10:43:34.313Z,23.35
2019-05-29T10:44:28.370Z,22.93
2019-05-29T10:45:27.361Z,22.64
2019-05-29T10:46:27.363Z,22.66
2019-05-29T10:47:27.356Z,22.76
2019-05-29T10:48:27.376Z,23.09
2019-05-29T10:49:27.367Z,22.94
2019-05-29T10:50:27.304Z,22.38
2019-05-29T10:51:27.317Z,21.63
2019-05-29T10:52:27.301Z,21.11
2019-05-29T10:53:27.277Z,21.06
2019-05-29T10:54:27.274Z,20.76
2019-05-29T10:55:27.323Z,20.30
2019-05-29T10:56:27.275Z,19.30
2019-05-29T10:57:27.237Z,18.82
2019-05-29T10:58:27.237Z,18.32
2019-05-29T10:59:27.218Z,17.77
2019-05-29T11:00:27.209Z,17.76
2019-05-29T11:01:27.210Z,17.86
2019-05-29T11:02:27.277Z,17.33
2019-05-29T11:03:27.179Z,17.02
2019-05-29T11:04:27.161Z,16.92
2019-05-29T11:05:27.161Z,16.87
2019-05-29T11:06:27.173Z,16.80
2019-05-29T11:07:27.145Z,16.48
2019-05-29T11:08:27.116Z,16.37
2019-05-29T11:09:42.932Z,16.44
2019-05-29T11:10:28.101Z,16.63
2019-05-29T11:11:27.090Z,16.63
2019-05-29T11:12:27.102Z,16.78
2019-05-29T11:13:27.062Z,16.78
2019-05-29T11:14:27.104Z,16.87
2019-05-29T11:15:27.041Z,16.73
2019-05-29T11:16:27.023Z,16.75
2019-05-29T11:17:27.051Z,17.06
2019-05-29T11:18:27.017Z,17.17
2019-05-29T11:19:27.007Z,17.28
2019-05-29T11:20:27.055Z,17.12
2019-05-29T11:21:26.992Z,17.21
2019-05-29T11:22:26.983Z,17.09
2019-05-29T11:23:26.985Z,17.28
2019-05-29T11:24:26.981Z,17.06
2019-05-29T11:25:27.887Z,17.10
2019-05-29T11:26:26.996Z,17.28
2019-05-29T11:27:26.943Z,17.54
2019-05-29T11:28:26.905Z,17.71
2019-05-29T11:29:26.894Z,17.77
2019-05-29T11:30:26.910Z,18.01
2019-05-29T11:31:26.876Z,18.57
2019-05-29T11:32:26.890Z,19.13
2019-05-29T11:33:26.854Z,19.78
2019-05-29T11:34:26.894Z,20.40
2019-05-29T11:35:26.833Z,20.97
2019-05-29T11:36:26.822Z,21.67
2019-05-29T11:37:26.845Z,22.27
2019-05-29T11:38:26.818Z,23.07
2019-05-29T11:39:26.775Z,23.68
2019-05-29T11:40:26.793Z,24.09
2019-05-29T11:41:26.976Z,23.18
2019-05-29T11:42:28.201Z,22.67
2019-05-29T11:43:26.753Z,22.15
2019-05-29T11:44:26.739Z,21.22
2019-05-29T11:45:26.715Z,20.31
2019-05-29T11:46:26.740Z,19.52
2019-05-29T11:47:26.741Z,19.13
2019-05-29T11:48:26.691Z,19.02
2019-05-29T11:49:26.679Z,19.15
2019-05-29T11:50:26.661Z,19.47
2019-05-29T11:51:26.673Z,19.79
2019-05-29T11:52:41.791Z,20.05
2019-05-29T11:53:27.667Z,21.12
2019-05-29T11:54:26.662Z,22.21
2019-05-29T11:55:26.625Z,22.74
2019-05-29T11:56:26.614Z,23.45
2019-05-29T11:57:26.639Z,23.57
2019-05-29T11:58:31.132Z,23.21
2019-05-29T11:59:27.815Z,22.01
2019-05-29T12:00:26.633Z,20.35
2019-05-29T12:01:26.552Z,19.75
2019-05-29T12:02:26.564Z,19.12
2019-05-29T12:03:26.575Z,18.72
2019-05-29T12:04:27.071Z,18.02
2019-05-29T12:05:26.508Z,17.66
2019-05-29T12:06:26.548Z,17.63
2019-05-29T12:07:26.505Z,17.55
2019-05-29T12:08:26.478Z,17.47
2019-05-29T12:09:32.835Z,17.49
2019-05-29T12:10:27.450Z,17.58
2019-05-29T12:11:26.443Z,17.42
2019-05-29T12:12:26.453Z,17.43
2019-05-29T12:13:26.412Z,17.36
2019-05-29T12:14:26.416Z,17.43
2019-05-29T12:15:26.466Z,17.49
2019-05-29T12:16:26.405Z,17.36
2019-05-29T12:17:26.680Z,17.30
2019-05-29T12:18:26.374Z,17.47
2019-05-29T12:19:26.411Z,17.54
2019-05-29T12:20:28.841Z,17.74
2019-05-29T12:21:26.337Z,17.77
2019-05-29T12:22:26.336Z,17.83
2019-05-29T12:23:27.231Z,17.92
2019-05-29T12:24:26.306Z,17.89
2019-05-29T12:25:26.290Z,17.95
2019-05-29T12:26:26.271Z,18.04
2019-05-29T12:27:26.327Z,18.09
2019-05-29T12:28:26.280Z,18.23
2019-05-29T12:29:26.243Z,18.25
2019-05-29T12:30:26.288Z,18.14
2019-05-29T12:31:26.226Z,17.77
2019-05-29T12:32:26.205Z,17.62
2019-05-29T12:33:26.225Z,17.53
2019-05-29T12:34:26.197Z,17.28
2019-05-29T12:35:26.184Z,17.32
2019-05-29T12:36:26.196Z,17.30
2019-05-29T12:37:26.166Z,17.32
2019-05-29T12:38:26.160Z,17.27
2019-05-29T12:39:26.141Z,17.30
2019-05-29T12:40:26.232Z,17.49
2019-05-29T12:41:26.123Z,17.66
2019-05-29T12:42:26.113Z,17.63
2019-05-29T12:43:27.929Z,17.65
2019-05-29T12:44:26.073Z,17.62
2019-05-29T12:45:26.130Z,17.43
2019-05-29T12:46:26.062Z,17.51
2019-05-29T12:47:26.062Z,17.63
2019-05-29T12:48:26.071Z,17.83
2019-05-29T12:49:26.025Z,17.99
2019-05-29T12:50:26.021Z,18.05
2019-05-29T12:51:26.005Z,17.99
2019-05-29T12:52:25.991Z,18.17
2019-05-29T12:53:30.364Z,18.41
2019-05-29T12:54:26.961Z,18.56
2019-05-29T12:55:25.969Z,18.54
2019-05-29T12:56:25.964Z,18.71
2019-05-29T12:57:25.949Z,19.27
2019-05-29T12:58:25.945Z,19.53
2019-05-29T12:59:25.980Z,19.76