createdAt,value
2023-01-20T00:00:33.844Z,10.07
2023-01-20T00:01:55.894Z,9.40
2023-01-20T00:03:18.039Z,9.20
2023-01-20T00:04:40.250Z,9.90
2023-01-20T00:06:02.521Z,10.77
2023-01-20T00:07:24.584Z,9.40
2023-01-20T00:08:54.570Z,11.00
2023-01-20T00:10:17.058Z,9.90
2023-01-20T00:11:39.110Z,9.97
2023-01-20T00:13:01.169Z,10.50
2023-01-20T00:14:25.546Z,10.40
2023-01-20T00:15:48.534Z,8.53
2023-01-20T00:17:10.712Z,9.60
2023-01-20T00:18:33.427Z,10.07
2023-01-20T00:19:55.537Z,11.50
2023-01-20T00:21:18.073Z,9.87
2023-01-20T00:22:42.327Z,8.50
2023-01-20T00:24:04.746Z,10.47
2023-01-20T00:25:26.779Z,9.57
2023-01-20T00:26:48.855Z,10.30
2023-01-20T00:28:10.967Z,10.77
2023-01-20T00:29:33.261Z,10.00
2023-01-20T00:30:55.412Z,10.50
2023-01-20T00:32:17.452Z,10.43
2023-01-20T00:33:40.060Z,9.53
2023-01-20T00:35:02.078Z,9.23
2023-01-20T00:36:25.675Z,9.80
2023-01-20T00:37:47.824Z,10.87
2023-01-20T00:39:10.023Z,10.33
2023-01-20T00:40:32.994Z,10.13
2023-01-20T00:41:55.098Z,10.77
2023-01-20T00:43:17.169Z,10.80
2023-01-20T00:44:39.198Z,10.30
2023-01-20T00:46:01.384Z,9.83
2023-01-20T00:47:23.531Z,10.60
2023-01-20T00:48:45.602Z,10.07
2023-01-20T00:50:08.136Z,9.70
2023-01-20T00:51:30.191Z,10.40
2023-01-20T00:52:52.219Z,9.60
2023-01-20T00:54:14.320Z,10.00
2023-01-20T00:55:36.392Z,10.07
2023-01-20T00:56:58.647Z,10.30
2023-01-20T00:58:21.235Z,8.87
2023-01-20T00:59:43.353Z,10.67
2023-01-20T01:01:05.716Z,10.23
2023-01-20T01:02:28.202Z,9.93
2023-01-20T01:03:54.105Z,11.23
2023-01-20T01:05:16.240Z,10.33
2023-01-20T01:06:39.484Z,10.50
2023-01-20T01:08:01.536Z,10.40
2023-01-20T01:09:23.623Z,10.57
2023-01-20T01:10:45.744Z,9.63
2023-01-20T01:12:07.859Z,9.67
2023-01-20T01:13:30.108Z,9.70
2023-01-20T01:14:52.198Z,9.70
2023-01-20T01:16:15.775Z,9.63
2023-01-20T01:17:37.850Z,9.80
2023-01-20T01:18:59.954Z,10.43
2023-01-20T01:20:22.187Z,9.70
2023-01-20T01:21:44.359Z,9.87
2023-01-20T01:23:06.408Z,11.10
2023-01-20T01:24:28.474Z,9.50
2023-01-20T01:25:50.523Z,10.13
2023-01-20T01:27:13.115Z,9.63
2023-01-20T01:28:35.220Z,9.30
2023-01-20T01:29:57.429Z,10.50
2023-01-20T01:31:21.920Z,9.57
2023-01-20T01:32:44.099Z,10.40
2023-01-20T01:34:06.254Z,8.67
2023-01-20T01:35:28.362Z,9.90
2023-01-20T01:36:50.504Z,9.80
2023-01-20T01:38:12.557Z,9.37
2023-01-20T01:39:34.625Z,10.93
2023-01-20T01:40:57.271Z,9.50
2023-01-20T01:42:23.024Z,10.63
2023-01-20T01:44:05.857Z,9.77
2023-01-20T01:45:29.986Z,8.80
2023-01-20T01:46:52.158Z,9.13
2023-01-20T01:48:14.585Z,9.00
2023-01-20T01:49:36.716Z,8.73
2023-01-20T01:51:04.611Z,9.70
2023-01-20T01:52:26.735Z,8.83
2023-01-20T01:53:54.765Z,8.90
2023-01-20T01:55:19.387Z,9.43
2023-01-20T01:56:43.530Z,8.90
2023-01-20T01:58:08.815Z,9.00
2023-01-20T01:59:31.057Z,8.90
2023-01-20T02:00:53.450Z,9.63
2023-01-20T02:02:15.599Z,8.87
2023-01-20T02:04:08.384Z,9.60
2023-01-20T02:05:31.144Z,8.10
2023-01-20T02:07:02.338Z,8.97
2023-01-20T02:08:25.723Z,7.80
2023-01-20T02:09:48.003Z,9.27
2023-01-20T02:11:10.073Z,8.20
2023-01-20T02:12:32.371Z,8.67
2023-01-20T02:13:54.533Z,9.37
2023-01-20T02:15:18.287Z,9.27
2023-01-20T02:17:17.385Z,9.20
2023-01-20T02:18:54.666Z,10.20
2023-01-20T02:20:52.113Z,8.50
2023-01-20T02:22:36.479Z,8.70
2023-01-20T02:24:17.894Z,8.30
2023-01-20T02:26:16.950Z,9.57
2023-01-20T02:28:11.339Z,7.90
2023-01-20T02:29:36.146Z,9.50
2023-01-20T02:31:35.175Z,9.63
2023-01-20T02:33:03.938Z,9.37
2023-01-20T02:34:31.235Z,9.13
2023-01-20T02:36:02.490Z,9.00
2023-01-20T02:37:30.086Z,8.67
2023-01-20T02:39:04.727Z,9.27
2023-01-20T02:40:50.230Z,7.97
2023-01-20T02:42:25.073Z,9.97
2023-01-20T02:44:08.871Z,9.23
2023-01-20T02:45:47.556Z,8.80
2023-01-20T02:47:24.004Z,9.50
2023-01-20T02:48:54.928Z,8.60
2023-01-20T02:50:39.623Z,8.63
2023-01-20T02:52:07.007Z,10.70
2023-01-20T02:53:36.692Z,8.77
2023-01-20T02:55:10.491Z,8.90
2023-01-20T02:56:34.879Z,10.07
2023-01-20T02:58:02.846Z,8.97
2023-01-20T02:59:28.912Z,9.70
2023-01-20T03:00:59.995Z,9.10
2023-01-20T03:02:26.515Z,10.10
2023-01-20T03:03:52.980Z,9.63
2023-01-20T03:05:19.909Z,9.03
2023-01-20T03:06:47.310Z,8.80
2023-01-20T03:08:13.342Z,9.70
2023-01-20T03:09:40.396Z,15.90
2023-01-20T03:11:08.274Z,10.20
2023-01-20T03:12:52.136Z,9.93
2023-01-20T03:14:15.196Z,9.67
2023-01-20T03:15:56.759Z,10.70
2023-01-20T03:17:20.020Z,9.63
2023-01-20T03:18:42.097Z,9.60
2023-01-20T03:20:04.712Z,9.10
2023-01-20T03:21:27.600Z,10.00
2023-01-20T03:22:49.880Z,10.37
2023-01-20T03:24:12.311Z,10.03
2023-01-20T03:25:34.812Z,10.37
2023-01-20T03:26:57.942Z,10.93
2023-01-20T03:28:20.058Z,9.03
2023-01-20T03:29:42.130Z,9.57
2023-01-20T03:31:36.273Z,10.47
2023-01-20T03:32:58.920Z,9.73
2023-01-20T03:34:23.745Z,9.93
2023-01-20T03:35:46.008Z,10.27
2023-01-20T03:37:09.203Z,10.77
2023-01-20T03:38:31.426Z,10.30
2023-01-20T03:39:53.782Z,11.63
2023-01-20T03:41:37.978Z,10.67
2023-01-20T03:43:39.726Z,10.67
2023-01-20T03:45:10.031Z,9.70
2023-01-20T03:47:05.832Z,12.20
2023-01-20T03:48:33.844Z,10.70
2023-01-20T03:50:04.763Z,11.33
2023-01-20T03:51:42.884Z,10.90
2023-01-20T03:53:32.342Z,10.20
2023-01-20T03:55:04.213Z,10.80
2023-01-20T03:56:42.658Z,9.87
2023-01-20T03:58:09.544Z,9.53
2023-01-20T03:59:35.810Z,10.87
2023-01-20T04:00:59.022Z,10.13
2023-01-20T04:02:23.892Z,10.67
2023-01-20T04:03:48.802Z,9.67
2023-01-20T04:05:12.638Z,11.87
2023-01-20T04:06:36.343Z,10.00
2023-01-20T04:08:02.312Z,10.63
2023-01-20T04:09:29.044Z,10.17
2023-01-20T04:10:51.672Z,10.30
2023-01-20T04:12:14.039Z,9.77
2023-01-20T04:13:36.506Z,10.27
2023-01-20T04:14:58.619Z,11.57
2023-01-20T04:16:21.775Z,12.03
2023-01-20T04:17:43.963Z,10.23
2023-01-20T04:19:06.129Z,10.13
2023-01-20T04:20:28.256Z,11.17
2023-01-20T04:22:00.122Z,11.17
2023-01-20T04:23:30.669Z,10.80
2023-01-20T04:24:58.211Z,9.63
2023-01-20T04:26:20.220Z,10.30
2023-01-20T04:27:42.283Z,10.80
2023-01-20T04:29:10.535Z,10.20
2023-01-20T04:30:34.797Z,11.40
2023-01-20T04:32:04.001Z,11.27
2023-01-20T04:33:26.282Z,10.97
2023-01-20T04:34:51.562Z,9.33
2023-01-20T04:36:13.640Z,10.07
2023-01-20T04:37:35.699Z,11.87
2023-01-20T04:38:57.761Z,10.57
2023-01-20T04:40:19.947Z,12.73
2023-01-20T04:41:42.039Z,11.93
2023-01-20T04:43:04.118Z,12.03
2023-01-20T04:44:26.197Z,11.80
2023-01-20T04:45:48.275Z,11.87
2023-01-20T04:47:10.337Z,11.53
2023-01-20T04:48:32.363Z,12.10
2023-01-20T04:49:54.410Z,11.50
2023-01-20T04:51:16.482Z,10.00
2023-01-20T04:52:38.764Z,10.70
2023-01-20T04:54:00.881Z,11.70
2023-01-20T04:55:23.014Z,10.87
2023-01-20T04:56:45.163Z,11.37
2023-01-20T04:58:07.279Z,10.40
2023-01-20T04:59:29.349Z,11.40
2023-01-20T05:00:51.524Z,10.90
2023-01-20T05:02:13.908Z,11.37
2023-01-20T05:03:36.166Z,11.20
2023-01-20T05:04:58.201Z,11.20
2023-01-20T05:06:20.315Z,11.17
2023-01-20T05:07:42.425Z,11.30
2023-01-20T05:09:04.645Z,10.93
2023-01-20T05:10:26.759Z,11.70
2023-01-20T05:11:48.809Z,11.20
2023-01-20T05:13:10.846Z,11.00
2023-01-20T05:14:32.923Z,11.73
2023-01-20T05:15:54.962Z,12.50
2023-01-20T05:17:17.084Z,13.38
2023-01-20T05:18:39.341Z,12.57
2023-01-20T05:20:01.352Z,12.73
2023-01-20T05:21:23.618Z,11.43
2023-01-20T05:22:45.714Z,11.80
2023-01-20T05:24:08.361Z,12.67
2023-01-20T05:25:30.423Z,12.97
2023-01-20T05:26:52.516Z,12.10
2023-01-20T05:28:14.614Z,11.23
2023-01-20T05:29:36.624Z,11.30
2023-01-20T05:30:58.792Z,11.63
2023-01-20T05:32:21.030Z,11.63
2023-01-20T05:33:43.538Z,12.27
2023-01-20T05:35:06.010Z,11.20
2023-01-20T05:36:28.325Z,12.13
2023-01-20T05:37:54.551Z,11.30
2023-01-20T05:39:16.688Z,10.40
2023-01-20T05:40:38.781Z,11.30
2023-01-20T05:42:02.041Z,11.43
2023-01-20T05:43:24.292Z,12.07
2023-01-20T05:44:46.355Z,12.20
2023-01-20T05:46:08.478Z,11.50
2023-01-20T05:47:30.623Z,10.27
2023-01-20T05:48:52.702Z,11.77
2023-01-20T05:50:14.804Z,10.70
2023-01-20T05:51:36.838Z,11.53
2023-01-20T05:52:58.920Z,11.57
2023-01-20T05:54:21.015Z,12.77
2023-01-20T05:55:43.406Z,11.60
2023-01-20T05:57:05.627Z,11.40
2023-01-20T05:58:28.711Z,10.90
2023-01-20T05:59:52.136Z,10.93
2023-01-20T06:01:14.935Z,10.97
2023-01-20T06:02:37.134Z,11.63
2023-01-20T06:03:59.352Z,10.73
2023-01-20T06:05:22.015Z,10.80
2023-01-20T06:06:44.117Z,10.90
2023-01-20T06:08:06.423Z,11.20
2023-01-20T06:09:28.524Z,11.30
2023-01-20T06:10:53.225Z,11.47
2023-01-20T06:12:15.330Z,10.83
2023-01-20T06:13:39.489Z,12.33
2023-01-20T06:15:01.573Z,10.37
2023-01-20T06:16:23.696Z,11.17
2023-01-20T06:17:45.892Z,11.87
2023-01-20T06:19:07.991Z,10.80
2023-01-20T06:20:30.176Z,10.60
2023-01-20T06:21:53.512Z,10.60
2023-01-20T06:23:16.313Z,10.83
2023-01-20T06:24:38.388Z,11.57
2023-01-20T06:26:06.476Z,10.10
2023-01-20T06:27:28.623Z,10.47
2023-01-20T06:28:50.692Z,10.77
2023-01-20T06:30:12.972Z,9.93
2023-01-20T06:31:35.113Z,10.87
2023-01-20T06:32:57.877Z,11.27
2023-01-20T06:34:19.927Z,12.50
2023-01-20T06:35:41.963Z,10.57
2023-01-20T06:37:04.062Z,11.47
2023-01-20T06:38:28.958Z,10.77
2023-01-20T06:39:51.025Z,11.63
2023-01-20T06:41:13.370Z,11.67
2023-01-20T06:42:35.439Z,10.77
2023-01-20T06:43:58.065Z,11.00
2023-01-20T06:45:20.103Z,10.83
2023-01-20T06:46:42.214Z,11.27
2023-01-20T06:48:04.481Z,10.57
2023-01-20T06:49:26.591Z,11.07
2023-01-20T06:50:48.623Z,11.03
2023-01-20T06:52:10.641Z,11.47
2023-01-20T06:53:32.888Z,11.70
2023-01-20T06:54:54.990Z,11.67
2023-01-20T06:56:17.107Z,11.67
2023-01-20T06:57:39.133Z,11.30
2023-01-20T06:59:01.210Z,11.10
2023-01-20T07:00:23.811Z,11.87
2023-01-20T07:01:46.068Z,11.93
2023-01-20T07:03:08.590Z,11.47
2023-01-20T07:04:30.648Z,12.07
2023-01-20T07:06:04.666Z,11.00
2023-01-20T07:07:27.003Z,10.57
2023-01-20T07:08:49.154Z,10.13
2023-01-20T07:10:11.512Z,11.63
2023-01-20T07:11:35.180Z,9.93
2023-01-20T07:12:57.251Z,11.73
2023-01-20T07:14:19.251Z,10.13
2023-01-20T07:15:41.259Z,11.40
2023-01-20T07:17:03.311Z,10.40
2023-01-20T07:18:25.409Z,11.10
2023-01-20T07:19:47.490Z,10.53
2023-01-20T07:21:12.411Z,11.40
2023-01-20T07:22:34.488Z,9.27
2023-01-20T07:23:59.337Z,10.27
2023-01-20T07:25:21.422Z,9.60
2023-01-20T07:26:44.331Z,9.33
2023-01-20T07:28:06.469Z,9.77
2023-01-20T07:29:28.597Z,9.67
2023-01-20T07:30:50.663Z,10.37
2023-01-20T07:32:12.793Z,11.20
2023-01-20T07:33:35.473Z,11.20
2023-01-20T07:34:57.661Z,9.27
2023-01-20T07:36:20.218Z,9.73
2023-01-20T07:37:42.302Z,11.57
2023-01-20T07:39:04.321Z,10.17
2023-01-20T07:40:26.333Z,10.67
2023-01-20T07:41:51.267Z,9.90
2023-01-20T07:43:13.626Z,10.60
2023-01-20T07:44:35.674Z,9.40
2023-01-20T07:45:59.425Z,11.87
2023-01-20T07:47:21.460Z,10.20
2023-01-20T07:48:43.634Z,11.97
2023-01-20T07:50:06.076Z,9.50
2023-01-20T07:51:28.158Z,10.20
2023-01-20T07:52:50.198Z,10.50
2023-01-20T07:54:12.328Z,9.63
2023-01-20T07:55:34.452Z,9.97
2023-01-20T07:56:56.518Z,10.20
2023-01-20T07:58:18.602Z,9.77
2023-01-20T07:59:40.659Z,11.10
2023-01-20T08:01:19.214Z,10.40
2023-01-20T08:02:41.368Z,10.10
2023-01-20T08:04:04.181Z,9.43
2023-01-20T08:05:26.351Z,10.70
2023-01-20T08:06:48.396Z,9.80
2023-01-20T08:08:10.491Z,11.47
2023-01-20T08:09:32.524Z,10.60
2023-01-20T08:10:55.087Z,10.07
2023-01-20T08:12:17.468Z,10.37
2023-01-20T08:13:39.955Z,9.20
2023-01-20T08:15:01.979Z,10.90
2023-01-20T08:16:24.075Z,11.07
2023-01-20T08:17:46.161Z,11.13
2023-01-20T08:19:08.440Z,10.47
2023-01-20T08:20:31.232Z,10.97
2023-01-20T08:21:53.314Z,10.00
2023-01-20T08:23:15.456Z,10.73
2023-01-20T08:24:37.673Z,10.07
2023-01-20T08:26:02.046Z,9.57
2023-01-20T08:27:24.273Z,10.53
2023-01-20T08:28:46.939Z,9.63
2023-01-20T08:30:09.677Z,10.63
2023-01-20T08:31:31.966Z,10.77
2023-01-20T08:32:54.210Z,10.90
2023-01-20T08:34:18.724Z,9.77
2023-01-20T08:35:40.793Z,8.80
2023-01-20T08:37:02.824Z,10.03
2023-01-20T08:38:24.960Z,10.17
2023-01-20T08:39:46.995Z,10.40
2023-01-20T08:41:21.639Z,9.40
2023-01-20T08:42:46.221Z,10.00
2023-01-20T08:44:09.736Z,9.87
2023-01-20T08:45:31.787Z,9.23
2023-01-20T08:46:57.998Z,9.43
2023-01-20T08:48:21.431Z,9.97
2023-01-20T08:49:43.485Z,9.70
2023-01-20T08:51:16.677Z,9.93
2023-01-20T08:52:38.771Z,9.83
2023-01-20T08:54:01.773Z,8.70
2023-01-20T08:55:23.901Z,9.47
2023-01-20T08:56:45.989Z,9.40
2023-01-20T08:58:08.123Z,9.60
2023-01-20T08:59:30.176Z,9.30
2023-01-20T09:00:52.663Z,10.00
2023-01-20T09:02:14.803Z,9.27
2023-01-20T09:03:37.175Z,9.80
2023-01-20T09:04:59.230Z,9.00
2023-01-20T09:06:21.851Z,9.00
2023-01-20T09:07:45.112Z,9.00
2023-01-20T09:09:07.214Z,9.70
2023-01-20T09:10:32.040Z,8.53
2023-01-20T09:11:54.662Z,9.70
2023-01-20T09:13:16.976Z,9.37
2023-01-20T09:14:39.356Z,9.00
2023-01-20T09:16:01.700Z,9.40
2023-01-20T09:17:23.737Z,9.00
2023-01-20T09:18:45.940Z,10.00
2023-01-20T09:20:08.781Z,10.30
2023-01-20T09:21:30.962Z,10.70
2023-01-20T09:22:53.175Z,8.93
2023-01-20T09:24:15.320Z,10.20
2023-01-20T09:25:37.351Z,9.07
2023-01-20T09:26:59.577Z,8.43
2023-01-20T09:28:21.606Z,9.83
2023-01-20T09:29:43.683Z,9.80
2023-01-20T09:31:09.009Z,8.73
2023-01-20T09:32:32.690Z,9.10
2023-01-20T09:33:55.864Z,9.00
2023-01-20T09:35:18.315Z,8.77
2023-01-20T09:36:40.494Z,9.83
2023-01-20T09:38:21.682Z,8.40
2023-01-20T09:40:02.337Z,9.67
2023-01-20T09:41:50.684Z,8.00
2023-01-20T09:43:57.005Z,8.17
2023-01-20T09:45:30.820Z,9.00
2023-01-20T09:47:19.760Z,13.57
2023-01-20T09:49:15.439Z,12.20
2023-01-20T09:51:12.643Z,11.53
2023-01-20T09:52:55.998Z,10.40
2023-01-20T09:54:26.879Z,9.07
2023-01-20T09:55:57.661Z,10.17
2023-01-20T09:57:24.343Z,9.93
2023-01-20T09:59:05.589Z,10.20
2023-01-20T10:00:31.472Z,10.43
2023-01-20T10:02:00.276Z,9.50
2023-01-20T10:03:42.082Z,9.83
2023-01-20T10:05:19.123Z,10.03
2023-01-20T10:06:44.049Z,9.83
2023-01-20T10:08:13.261Z,11.43
2023-01-20T10:09:45.917Z,9.90
2023-01-20T10:11:14.902Z,10.50
2023-01-20T10:12:59.397Z,10.50
2023-01-20T10:14:36.266Z,9.67
2023-01-20T10:16:02.194Z,9.50
2023-01-20T10:17:33.301Z,9.53
2023-01-20T10:19:04.842Z,8.97
2023-01-20T10:20:41.332Z,10.00
2023-01-20T10:22:22.107Z,9.43
2023-01-20T10:23:56.057Z,10.27
2023-01-20T10:25:35.004Z,9.60
2023-01-20T10:27:02.533Z,9.50
2023-01-20T10:28:29.505Z,9.27
2023-01-20T10:30:10.389Z,8.93
2023-01-20T10:31:40.735Z,9.73
2023-01-20T10:33:21.216Z,9.37
2023-01-20T10:34:50.033Z,8.47
2023-01-20T10:36:46.036Z,8.57
2023-01-20T10:38:19.899Z,9.33
2023-01-20T10:40:01.708Z,9.80
2023-01-20T10:41:38.671Z,8.40
2023-01-20T10:43:10.415Z,8.40
2023-01-20T10:44:35.986Z,9.50
2023-01-20T10:46:12.420Z,8.77
2023-01-20T10:47:47.326Z,9.60
2023-01-20T10:49:27.524Z,9.07
2023-01-20T10:50:52.316Z,9.10
2023-01-20T10:52:43.850Z,9.20
2023-01-20T10:54:32.879Z,9.80
2023-01-20T10:56:17.202Z,10.10
2023-01-20T10:57:39.339Z,9.30
2023-01-20T10:59:09.038Z,9.00
2023-01-20T11:00:32.747Z,9.10
2023-01-20T11:02:11.221Z,8.90
2023-01-20T11:03:42.352Z,8.87
2023-01-20T11:05:18.885Z,8.97
2023-01-20T11:06:40.969Z,9.73
2023-01-20T11:08:10.069Z,8.60
2023-01-20T11:09:41.765Z,10.30
2023-01-20T11:11:15.479Z,9.20
2023-01-20T11:12:40.549Z,8.90
2023-01-20T11:14:03.840Z,10.73
2023-01-20T11:15:30.659Z,8.97
2023-01-20T11:17:00.815Z,9.00
2023-01-20T11:18:27.761Z,10.10
2023-01-20T11:19:53.306Z,9.17
2023-01-20T11:21:22.368Z,9.13
2023-01-20T11:22:47.807Z,8.43
2023-01-20T11:24:42.895Z,9.27
2023-01-20T11:26:18.881Z,9.37
2023-01-20T11:27:44.335Z,8.43
2023-01-20T11:29:09.378Z,9.63
2023-01-20T11:30:34.152Z,8.47
2023-01-20T11:31:56.811Z,7.77
2023-01-20T11:33:28.257Z,8.17
2023-01-20T11:34:50.388Z,8.30
2023-01-20T11:36:18.914Z,8.50
2023-01-20T11:37:41.042Z,8.07
2023-01-20T11:39:05.879Z,9.83
2023-01-20T11:40:29.082Z,8.33
2023-01-20T11:42:12.218Z,7.20
2023-01-20T11:43:38.341Z,7.80
2023-01-20T11:45:20.395Z,7.40
2023-01-20T11:46:43.202Z,8.67
2023-01-20T11:48:16.130Z,8.60
2023-01-20T11:49:38.562Z,7.27
2023-01-20T11:51:03.947Z,7.13
2023-01-20T11:52:26.211Z,6.93
2023-01-20T11:53:48.530Z,8.10
2023-01-20T11:55:15.081Z,7.33
2023-01-20T11:56:42.845Z,7.60
2023-01-20T11:58:04.948Z,7.67
2023-01-20T11:59:35.357Z,8.00
2023-01-20T12:01:06.021Z,8.07
2023-01-20T12:02:28.446Z,6.80
2023-01-20T12:04:17.519Z,7.27
2023-01-20T12:05:44.022Z,8.00
2023-01-20T12:07:12.365Z,6.90
2023-01-20T12:08:42.596Z,8.17
2023-01-20T12:10:20.549Z,7.73
2023-01-20T12:11:54.523Z,6.90
2023-01-20T12:13:21.567Z,7.40
2023-01-20T12:15:13.909Z,8.43
2023-01-20T12:16:37.586Z,7.70
2023-01-20T12:18:22.226Z,6.90
2023-01-20T12:19:53.407Z,7.40
2023-01-20T12:21:20.201Z,7.57
2023-01-20T12:23:21.324Z,7.17
2023-01-20T12:25:09.404Z,7.40
2023-01-20T12:26:35.360Z,8.60
2023-01-20T12:28:05.545Z,8.10
2023-01-20T12:29:44.788Z,8.17
2023-01-20T12:31:10.994Z,6.90
2023-01-20T12:32:33.340Z,8.23
2023-01-20T12:34:16.126Z,7.77
2023-01-20T12:35:45.640Z,7.07
2023-01-20T12:37:17.188Z,8.10
2023-01-20T12:38:58.460Z,7.80
2023-01-20T12:40:26.565Z,7.57
2023-01-20T12:42:05.306Z,7.20
2023-01-20T12:43:46.235Z,7.30
2023-01-20T12:45:17.964Z,7.10
2023-01-20T12:46:46.068Z,7.83
2023-01-20T12:48:25.943Z,7.33
2023-01-20T12:50:09.345Z,7.93
2023-01-20T12:51:52.413Z,7.20
2023-01-20T12:53:38.924Z,6.67
2023-01-20T12:55:20.251Z,6.90
2023-01-20T12:56:45.014Z,6.20
2023-01-20T12:58:28.976Z,6.40
2023-01-20T13:00:15.759Z,7.57
2023-01-20T13:01:45.518Z,6.80
2023-01-20T13:03:22.471Z,7.00
2023-01-20T13:05:09.323Z,6.93
2023-01-20T13:06:43.731Z,8.30
2023-01-20T13:08:21.435Z,8.33
2023-01-20T13:09:49.173Z,8.43
2023-01-20T13:11:16.916Z,7.93
2023-01-20T13:12:41.796Z,8.63
2023-01-20T13:14:19.592Z,7.90
2023-01-20T13:15:46.084Z,8.50
2023-01-20T13:17:32.838Z,8.40
2023-01-20T13:19:19.422Z,9.30
2023-01-20T13:20:45.511Z,8.77
2023-01-20T13:22:14.611Z,9.27
2023-01-20T13:23:37.803Z,9.00
2023-01-20T13:25:04.695Z,10.60
2023-01-20T13:26:29.151Z,9.47
2023-01-20T13:27:54.290Z,9.10
2023-01-20T13:29:41.565Z,8.90
2023-01-20T13:31:43.956Z,8.20
2023-01-20T13:33:26.543Z,8.10
2023-01-20T13:34:48.626Z,9.20
2023-01-20T13:36:18.907Z,9.17
2023-01-20T13:37:47.822Z,10.03
2023-01-20T13:39:40.548Z,8.50
2023-01-20T13:41:05.685Z,9.27
2023-01-20T13:42:36.622Z,9.20
2023-01-20T13:43:58.839Z,8.70
2023-01-20T13:45:23.088Z,9.20
2023-01-20T13:46:46.398Z,9.70
2023-01-20T13:48:08.399Z,9.70
2023-01-20T13:49:50.763Z,10.60
2023-01-20T13:51:15.670Z,10.83
2023-01-20T13:52:52.916Z,10.50
2023-01-20T13:54:35.390Z,10.33
2023-01-20T13:56:00.099Z,11.57
2023-01-20T13:57:27.838Z,10.40
2023-01-20T13:58:50.211Z,10.87
2023-01-20T14:00:13.587Z,9.27
2023-01-20T14:01:37.244Z,10.10
2023-01-20T14:03:11.640Z,9.13
2023-01-20T14:04:34.034Z,9.03
2023-01-20T14:05:57.468Z,10.03
2023-01-20T14:07:24.064Z,9.00
2023-01-20T14:08:50.376Z,9.83
2023-01-20T14:10:13.278Z,10.03
2023-01-20T14:11:35.510Z,8.70
2023-01-20T14:12:57.594Z,9.60
2023-01-20T14:14:21.847Z,9.53
2023-01-20T14:15:48.291Z,8.63
2023-01-20T14:17:17.350Z,9.90
2023-01-20T14:18:40.944Z,8.87
2023-01-20T14:20:21.501Z,9.17
2023-01-20T14:21:43.591Z,8.97
2023-01-20T14:23:36.188Z,8.90
2023-01-20T14:25:02.451Z,9.40
2023-01-20T14:26:26.952Z,10.63
2023-01-20T14:27:49.034Z,8.83
2023-01-20T14:29:20.109Z,8.83
2023-01-20T14:30:42.298Z,9.40
2023-01-20T14:32:20.050Z,10.00
2023-01-20T14:33:50.727Z,9.97
2023-01-20T14:35:31.171Z,10.67
2023-01-20T14:36:55.169Z,10.43
2023-01-20T14:38:18.445Z,10.73
2023-01-20T14:39:41.023Z,9.87
2023-01-20T14:41:03.106Z,10.63
2023-01-20T14:42:27.328Z,9.47
2023-01-20T14:43:49.438Z,10.03
2023-01-20T14:45:22.785Z,10.60
2023-01-20T14:46:47.538Z,9.60
2023-01-20T14:48:13.626Z,10.03
2023-01-20T14:49:43.322Z,10.30
2023-01-20T14:51:06.134Z,9.43
2023-01-20T14:52:30.970Z,9.60
2023-01-20T14:54:29.076Z,9.23
2023-01-20T14:56:08.293Z,8.90
2023-01-20T14:57:30.871Z,9.50
2023-01-20T14:58:54.915Z,9.77
2023-01-20T15:00:17.242Z,9.20
2023-01-20T15:01:40.071Z,9.27
2023-01-20T15:03:14.276Z,11.40
2023-01-20T15:04:37.872Z,11.60
2023-01-20T15:06:21.822Z,11.20
2023-01-20T15:07:43.904Z,9.93
2023-01-20T15:09:24.714Z,10.20
2023-01-20T15:10:47.249Z,9.50
2023-01-20T15:12:39.603Z,10.77
2023-01-20T15:14:01.689Z,9.90
2023-01-20T15:15:28.225Z,11.43
2023-01-20T15:16:50.662Z,10.60
2023-01-20T15:18:23.885Z,11.73
2023-01-20T15:19:46.320Z,10.80
2023-01-20T15:21:27.951Z,11.10
2023-01-20T15:22:51.082Z,11.67
2023-01-20T15:24:17.042Z,10.33
2023-01-20T15:25:39.140Z,11.77
2023-01-20T15:27:02.853Z,11.97
2023-01-20T15:28:29.338Z,9.80
2023-01-20T15:30:03.904Z,10.70
2023-01-20T15:31:26.581Z,9.90
2023-01-20T15:32:50.644Z,9.83
2023-01-20T15:34:12.764Z,9.93
2023-01-20T15:35:34.884Z,10.00
2023-01-20T15:36:57.156Z,9.70
2023-01-20T15:38:19.228Z,9.90
2023-01-20T15:39:41.310Z,9.97
2023-01-20T15:41:03.334Z,10.80
2023-01-20T15:42:25.407Z,10.00
2023-01-20T15:43:49.100Z,9.93
2023-01-20T15:45:18.149Z,9.23
2023-01-20T15:46:41.073Z,9.30
2023-01-20T15:48:11.362Z,9.27
2023-01-20T15:49:33.391Z,10.90
2023-01-20T15:50:55.492Z,9.30
2023-01-20T15:52:17.693Z,8.67
2023-01-20T15:53:39.763Z,9.83
2023-01-20T15:55:01.881Z,9.70
2023-01-20T15:56:28.058Z,9.90
2023-01-20T15:57:52.347Z,7.93
2023-01-20T15:59:16.802Z,9.37
2023-01-20T16:00:40.584Z,8.90
2023-01-20T16:02:03.181Z,9.30
2023-01-20T16:03:26.588Z,9.00
2023-01-20T16:04:49.014Z,8.80
2023-01-20T16:06:16.283Z,9.20
2023-01-20T16:07:40.063Z,9.10
2023-01-20T16:09:03.573Z,9.87
2023-01-20T16:10:25.722Z,9.57
2023-01-20T16:11:47.802Z,9.63
2023-01-20T16:13:10.753Z,9.57
2023-01-20T16:14:32.842Z,9.23
2023-01-20T16:15:56.000Z,9.53
2023-01-20T16:17:23.193Z,8.97
2023-01-20T16:18:45.835Z,9.30
2023-01-20T16:20:27.119Z,9.20
2023-01-20T16:21:49.180Z,8.13
2023-01-20T16:23:12.335Z,8.90
2023-01-20T16:24:35.079Z,10.03
2023-01-20T16:25:57.265Z,9.30
2023-01-20T16:27:21.842Z,9.90
2023-01-20T16:28:43.968Z,8.50
2023-01-20T16:30:07.045Z,8.23
2023-01-20T16:31:29.301Z,8.70
2023-01-20T16:32:51.887Z,9.40
2023-01-20T16:34:13.930Z,8.63
2023-01-20T16:35:35.981Z,8.37
2023-01-20T16:36:58.029Z,8.90
2023-01-20T16:38:22.618Z,9.03
2023-01-20T16:39:44.681Z,8.50
2023-01-20T16:41:13.520Z,9.73
2023-01-20T16:42:35.873Z,9.30
2023-01-20T16:43:58.610Z,8.93
2023-01-20T16:45:30.140Z,9.50
2023-01-20T16:46:52.302Z,7.63
2023-01-20T16:48:14.448Z,9.97
2023-01-20T16:49:36.712Z,8.53
2023-01-20T16:51:04.514Z,9.57
2023-01-20T16:52:26.611Z,9.20
2023-01-20T16:53:49.349Z,9.90
2023-01-20T16:55:13.482Z,8.80
2023-01-20T16:56:35.827Z,8.80
2023-01-20T16:57:57.910Z,9.20
2023-01-20T16:59:20.078Z,9.83
2023-01-20T17:00:42.396Z,9.30
2023-01-20T17:02:04.631Z,9.60
2023-01-20T17:03:27.415Z,9.03
2023-01-20T17:04:49.493Z,9.50
2023-01-20T17:06:13.892Z,10.20
2023-01-20T17:07:36.511Z,8.33
2023-01-20T17:09:00.220Z,10.40
2023-01-20T17:10:22.409Z,10.17
2023-01-20T17:11:44.506Z,9.27
2023-01-20T17:13:06.516Z,10.37
2023-01-20T17:14:28.673Z,10.63
2023-01-20T17:15:51.851Z,9.77
2023-01-20T17:17:13.883Z,9.37
2023-01-20T17:18:35.923Z,9.57
2023-01-20T17:19:57.972Z,9.77
2023-01-20T17:21:21.559Z,10.10
2023-01-20T17:22:43.613Z,9.53
2023-01-20T17:24:06.698Z,11.93
2023-01-20T17:25:28.840Z,11.07
2023-01-20T17:26:50.934Z,8.73
2023-01-20T17:28:13.010Z,11.57
2023-01-20T17:29:35.467Z,11.37
2023-01-20T17:31:07.270Z,12.10
2023-01-20T17:32:29.321Z,12.17
2023-01-20T17:33:51.614Z,12.17
2023-01-20T17:35:13.812Z,10.90
2023-01-20T17:36:35.937Z,10.10
2023-01-20T17:37:58.278Z,11.03
2023-01-20T17:39:20.323Z,11.03
2023-01-20T17:40:42.415Z,10.53
2023-01-20T17:42:05.217Z,10.27
2023-01-20T17:43:34.923Z,10.70
2023-01-20T17:45:01.289Z,11.20
2023-01-20T17:46:27.738Z,11.00
2023-01-20T17:47:51.569Z,10.83
2023-01-20T17:49:13.778Z,9.03
2023-01-20T17:50:35.871Z,9.47
2023-01-20T17:51:57.921Z,9.87
2023-01-20T17:53:19.945Z,9.50
2023-01-20T17:54:42.098Z,11.00
2023-01-20T17:56:12.495Z,9.90
2023-01-20T17:57:35.385Z,10.27
2023-01-20T17:58:57.496Z,9.10
2023-01-20T18:00:19.833Z,10.17
2023-01-20T18:01:42.110Z,8.60
2023-01-20T18:03:04.257Z,11.77
2023-01-20T18:04:26.480Z,10.90
2023-01-20T18:05:49.127Z,11.00
2023-01-20T18:07:11.181Z,10.50
2023-01-20T18:08:33.587Z,10.07
2023-01-20T18:09:55.590Z,10.03
2023-01-20T18:11:22.877Z,9.80
2023-01-20T18:12:45.056Z,10.50
2023-01-20T18:14:07.927Z,9.53
2023-01-20T18:15:30.100Z,10.00
2023-01-20T18:16:53.454Z,10.47
2023-01-20T18:18:15.495Z,10.17
2023-01-20T18:19:37.609Z,9.90
2023-01-20T18:21:18.187Z,11.37
2023-01-20T18:22:40.932Z,10.73
2023-01-20T18:24:05.335Z,11.50
2023-01-20T18:25:27.380Z,9.90
2023-01-20T18:26:49.529Z,9.30
2023-01-20T18:28:12.498Z,8.60
2023-01-20T18:29:36.092Z,9.33
2023-01-20T18:31:08.066Z,9.63
2023-01-20T18:32:30.237Z,10.00
2023-01-20T18:33:57.405Z,9.77
2023-01-20T18:35:19.574Z,10.90
2023-01-20T18:36:45.922Z,9.93
2023-01-20T18:38:08.014Z,9.40
2023-01-20T18:39:30.474Z,8.03
2023-01-20T18:40:52.528Z,9.20
2023-01-20T18:42:14.574Z,8.60
2023-01-20T18:43:37.055Z,9.67
2023-01-20T18:44:59.202Z,9.57
2023-01-20T18:46:21.544Z,9.17
2023-01-20T18:47:43.688Z,8.43
2023-01-20T18:49:09.302Z,9.10
2023-01-20T18:50:31.728Z,8.73
2023-01-20T18:51:53.836Z,8.37
2023-01-20T18:53:15.988Z,10.27
2023-01-20T18:54:39.099Z,7.83
2023-01-20T18:56:02.548Z,8.60