createdAt,value
2019-03-04T00:02:14.785Z,99.90
2019-03-04T00:04:44.239Z,99.90
2019-03-04T00:07:13.720Z,99.90
2019-03-04T00:09:43.472Z,99.90
2019-03-04T00:12:12.924Z,99.90
2019-03-04T00:14:42.400Z,99.90
2019-03-04T00:17:11.864Z,99.90
2019-03-04T00:19:41.342Z,99.90
2019-03-04T00:22:11.314Z,99.90
2019-03-04T00:24:40.812Z,99.90
2019-03-04T00:27:10.297Z,99.90
2019-03-04T00:29:39.848Z,99.90
2019-03-04T00:32:09.368Z,99.90
2019-03-04T00:34:38.819Z,99.90
2019-03-04T00:37:08.324Z,99.90
2019-03-04T00:39:37.827Z,99.90
2019-03-04T00:42:07.326Z,99.90
2019-03-04T00:44:36.818Z,99.90
2019-03-04T00:47:06.337Z,99.90
2019-03-04T00:49:35.817Z,99.90
2019-03-04T00:52:05.288Z,99.90
2019-03-04T00:54:34.774Z,99.90
2019-03-04T00:57:04.271Z,99.90
2019-03-04T00:59:33.740Z,99.90
2019-03-04T01:02:03.252Z,99.90
2019-03-04T01:04:32.743Z,99.90
2019-03-04T01:07:02.206Z,99.90
2019-03-04T01:09:31.704Z,99.90
2019-03-04T01:12:01.216Z,99.90
2019-03-04T01:14:30.684Z,99.90
2019-03-04T01:17:00.164Z,99.90
2019-03-04T01:19:29.625Z,99.90
2019-03-04T01:21:59.133Z,99.90
2019-03-04T01:24:28.592Z,99.90
2019-03-04T01:26:58.127Z,99.90
2019-03-04T01:29:27.590Z,99.90
2019-03-04T01:31:57.115Z,99.90
2019-03-04T01:34:26.576Z,99.90
2019-03-04T01:36:56.035Z,99.90
2019-03-04T01:39:25.546Z,99.90
2019-03-04T01:41:55.002Z,99.90
2019-03-04T01:44:24.533Z,99.90
2019-03-04T01:46:53.997Z,99.90
2019-03-04T01:49:23.472Z,99.90
2019-03-04T01:51:52.949Z,99.90
2019-03-04T01:54:22.431Z,99.90
2019-03-04T01:56:51.921Z,99.90
2019-03-04T01:59:21.479Z,99.90
2019-03-04T02:01:50.954Z,99.90
2019-03-04T02:04:20.465Z,99.90
2019-03-04T02:06:50.048Z,99.90
2019-03-04T02:09:19.501Z,99.90
2019-03-04T02:11:49.030Z,99.90
2019-03-04T02:14:18.484Z,99.90
2019-03-04T02:16:47.971Z,99.90
2019-03-04T02:19:17.438Z,99.90
2019-03-04T02:21:46.931Z,99.90
2019-03-04T02:24:20.004Z,99.90
2019-03-04T02:26:49.529Z,99.90
2019-03-04T02:29:19.005Z,99.90
2019-03-04T02:31:48.550Z,99.90
2019-03-04T02:34:18.049Z,99.90
2019-03-04T02:36:47.887Z,99.90
2019-03-04T02:39:17.666Z,99.90
2019-03-04T02:41:47.937Z,99.90
2019-03-04T02:44:19.119Z,99.90
2019-03-04T02:46:48.577Z,99.90
2019-03-04T02:49:18.018Z,99.90
2019-03-04T02:51:47.473Z,99.90
2019-03-04T02:54:16.985Z,99.90
2019-03-04T02:56:47.194Z,99.90
2019-03-04T02:59:16.672Z,99.90
2019-03-04T03:01:46.180Z,99.90
2019-03-04T03:04:15.620Z,99.90
2019-03-04T03:06:45.109Z,99.90
2019-03-04T03:09:14.570Z,99.90
2019-03-04T03:11:44.075Z,99.90
2019-03-04T03:14:13.541Z,99.90
2019-03-04T03:16:43.033Z,99.90
2019-03-04T03:19:12.473Z,99.90
2019-03-04T03:21:41.928Z,99.90
2019-03-04T03:24:11.469Z,99.90
2019-03-04T03:26:40.936Z,99.90
2019-03-04T03:29:10.405Z,99.90
2019-03-04T03:31:39.895Z,99.90
2019-03-04T03:34:09.423Z,99.90
2019-03-04T03:36:38.970Z,99.90
2019-03-04T03:39:08.458Z,99.90
2019-03-04T03:41:37.970Z,99.90
2019-03-04T03:44:07.549Z,99.90
2019-03-04T03:46:37.025Z,99.90
2019-03-04T03:49:06.525Z,99.90
2019-03-04T03:51:35.980Z,99.90
2019-03-04T03:54:05.606Z,99.90
2019-03-04T03:56:35.085Z,99.90
2019-03-04T03:59:04.619Z,99.90
2019-03-04T04:01:34.095Z,99.90
2019-03-04T04:04:03.597Z,99.90
2019-03-04T04:06:33.082Z,99.90
2019-03-04T04:09:02.568Z,99.90
2019-03-04T04:11:32.045Z,99.90
2019-03-04T04:14:01.582Z,99.90
2019-03-04T04:16:31.045Z,99.90
2019-03-04T04:19:00.529Z,99.90
2019-03-04T04:21:30.031Z,99.90
2019-03-04T04:23:59.533Z,99.90
2019-03-04T04:26:29.044Z,99.90
2019-03-04T04:29:05.872Z,99.90
2019-03-04T04:31:35.360Z,99.90
2019-03-04T04:34:04.854Z,99.90
2019-03-04T04:36:34.307Z,99.90
2019-03-04T04:39:04.878Z,99.90
2019-03-04T04:41:34.335Z,99.90
2019-03-04T04:44:03.831Z,99.90
2019-03-04T04:46:53.089Z,99.90
2019-03-04T04:49:23.205Z,99.90
2019-03-04T04:51:52.655Z,99.90
2019-03-04T04:54:22.143Z,99.90
2019-03-04T04:56:51.637Z,99.90
2019-03-04T04:59:21.420Z,99.90
2019-03-04T05:01:50.901Z,99.90
2019-03-04T05:04:20.387Z,99.90
2019-03-04T05:06:49.964Z,99.90
2019-03-04T05:09:19.440Z,99.90
2019-03-04T05:11:48.913Z,99.90
2019-03-04T05:14:18.398Z,99.90
2019-03-04T05:16:47.872Z,99.90
2019-03-04T05:19:17.380Z,99.90
2019-03-04T05:21:46.850Z,99.90
2019-03-04T05:24:16.330Z,99.90
2019-03-04T05:26:45.773Z,99.90
2019-03-04T05:29:15.262Z,99.90
2019-03-04T05:31:44.720Z,99.90
2019-03-04T05:34:14.186Z,99.90
2019-03-04T05:36:43.693Z,99.90
2019-03-04T05:39:13.153Z,99.90
2019-03-04T05:41:42.832Z,99.90
2019-03-04T05:44:12.284Z,99.90
2019-03-04T05:46:41.748Z,99.90
2019-03-04T05:49:11.273Z,99.90
2019-03-04T05:51:40.760Z,99.90
2019-03-04T05:54:10.204Z,99.90
2019-03-04T05:56:39.705Z,99.90
2019-03-04T05:59:19.100Z,99.90
2019-03-04T06:01:42.573Z,99.90
2019-03-04T06:04:13.261Z,99.90
2019-03-04T06:06:46.647Z,99.90
2019-03-04T06:09:16.140Z,99.90
2019-03-04T06:11:45.618Z,99.90
2019-03-04T06:14:15.172Z,99.90
2019-03-04T06:16:47.503Z,99.90
2019-03-04T06:19:15.717Z,99.90
2019-03-04T06:21:45.171Z,99.90
2019-03-04T06:24:14.665Z,99.90
2019-03-04T06:26:44.124Z,99.90
2019-03-04T06:29:13.664Z,99.90
2019-03-04T06:31:43.136Z,99.90
2019-03-04T06:34:12.628Z,99.90
2019-03-04T06:36:42.109Z,99.90
2019-03-04T06:39:11.560Z,99.90
2019-03-04T06:41:41.058Z,99.90
2019-03-04T06:44:10.512Z,99.90
2019-03-04T06:46:40.077Z,99.90
2019-03-04T06:49:09.531Z,99.90
2019-03-04T06:51:49.814Z,99.90
2019-03-04T06:54:55.845Z,99.90
2019-03-04T06:57:34.024Z,99.90
2019-03-04T07:00:28.648Z,99.90
2019-03-04T07:02:59.228Z,99.90
2019-03-04T07:05:45.980Z,99.90
2019-03-04T07:08:59.494Z,99.90
2019-03-04T07:11:29.557Z,99.90
2019-03-04T07:13:59.481Z,99.90
2019-03-04T07:16:28.980Z,99.90
2019-03-04T07:18:58.498Z,99.90
2019-03-04T07:21:27.950Z,99.90
2019-03-04T07:23:57.408Z,99.90
2019-03-04T07:26:26.894Z,99.90
2019-03-04T07:28:56.380Z,99.90
2019-03-04T07:31:25.848Z,99.90
2019-03-04T07:33:55.352Z,99.90
2019-03-04T07:36:24.798Z,99.90
2019-03-04T07:39:02.109Z,99.90
2019-03-04T07:41:36.324Z,99.90
2019-03-04T07:44:05.805Z,99.90
2019-03-04T07:46:35.301Z,99.90
2019-03-04T07:49:04.994Z,99.70
2019-03-04T07:51:34.699Z,99.60
2019-03-04T07:54:04.594Z,99.40
2019-03-04T07:56:34.056Z,98.80
2019-03-04T07:59:03.645Z,98.90
2019-03-04T08:01:33.109Z,98.20
2019-03-04T08:04:02.648Z,98.30
2019-03-04T08:06:32.123Z,97.90
2019-03-04T08:09:48.876Z,98.20
2019-03-04T08:12:44.483Z,97.60
2019-03-04T08:15:13.984Z,97.70
2019-03-04T08:17:43.545Z,97.70
2019-03-04T08:20:13.771Z,97.40
2019-03-04T08:22:43.284Z,98.40
2019-03-04T08:25:15.111Z,97.80
2019-03-04T08:27:44.686Z,97.70
2019-03-04T08:30:19.557Z,96.90
2019-03-04T08:32:49.038Z,97.70
2019-03-04T08:35:18.731Z,97.50
2019-03-04T08:37:48.342Z,96.90
2019-03-04T08:40:17.911Z,97.20
2019-03-04T08:42:47.402Z,96.30
2019-03-04T08:45:19.528Z,96.90
2019-03-04T08:47:49.052Z,96.60
2019-03-04T08:50:18.551Z,96.60
2019-03-04T08:52:48.077Z,96.70
2019-03-04T08:55:17.933Z,96.40
2019-03-04T08:57:47.553Z,96.20
2019-03-04T09:00:19.357Z,96.70
2019-03-04T09:02:48.880Z,96.20
2019-03-04T09:05:18.346Z,96.50
2019-03-04T09:07:48.051Z,96.60
2019-03-04T09:10:22.609Z,95.80
2019-03-04T09:12:52.224Z,96.70
2019-03-04T09:15:21.799Z,94.70
2019-03-04T09:17:51.268Z,94.40
2019-03-04T09:20:21.276Z,95.50
2019-03-04T09:22:50.852Z,94.80
2019-03-04T09:25:32.236Z,95.10
2019-03-04T09:28:01.941Z,95.10
2019-03-04T09:30:31.416Z,94.40
2019-03-04T09:33:00.918Z,94.80
2019-03-04T09:35:32.554Z,94.80
2019-03-04T09:38:02.028Z,95.50
2019-03-04T09:40:31.644Z,96.50
2019-03-04T09:43:01.276Z,97.20
2019-03-04T09:45:38.269Z,99.10
2019-03-04T09:48:01.999Z,99.90
2019-03-04T09:50:31.593Z,99.90
2019-03-04T09:53:01.068Z,99.90
2019-03-04T09:55:30.715Z,99.90
2019-03-04T09:58:00.199Z,99.90
2019-03-04T10:00:35.538Z,99.90
2019-03-04T10:03:21.260Z,99.90
2019-03-04T10:06:27.744Z,99.90
2019-03-04T10:09:19.592Z,99.90
2019-03-04T10:12:32.760Z,99.90
2019-03-04T10:15:27.201Z,99.90
2019-03-04T10:18:34.332Z,99.90
2019-03-04T10:21:31.769Z,98.40
2019-03-04T10:24:44.963Z,97.00
2019-03-04T10:27:47.303Z,96.60
2019-03-04T10:30:52.636Z,96.70
2019-03-04T10:33:56.218Z,95.90
2019-03-04T10:36:53.159Z,95.00
2019-03-04T10:40:02.415Z,94.30
2019-03-04T10:43:06.585Z,94.20
2019-03-04T10:46:17.279Z,93.70
2019-03-04T10:48:46.751Z,95.20
2019-03-04T10:51:16.253Z,94.50
2019-03-04T10:53:45.776Z,93.50
2019-03-04T10:56:15.288Z,93.60
2019-03-04T10:58:44.752Z,93.90
2019-03-04T11:01:14.295Z,94.10
2019-03-04T11:03:43.753Z,94.10
2019-03-04T11:06:13.271Z,94.90
2019-03-04T11:08:42.747Z,93.70
2019-03-04T11:11:12.269Z,94.40
2019-03-04T11:13:41.739Z,94.10
2019-03-04T11:16:11.235Z,94.30
2019-03-04T11:18:40.765Z,94.70
2019-03-04T11:21:10.345Z,94.90
2019-03-04T11:23:39.833Z,95.30
2019-03-04T11:26:09.329Z,95.70
2019-03-04T11:28:38.818Z,95.70
2019-03-04T11:31:11.470Z,95.70
2019-03-04T11:33:40.929Z,95.20
2019-03-04T11:36:10.425Z,95.00
2019-03-04T11:38:42.349Z,95.10
2019-03-04T11:41:14.346Z,94.70
2019-03-04T11:43:43.856Z,94.20
2019-03-04T11:46:14.620Z,94.30
2019-03-04T11:48:44.099Z,94.30
2019-03-04T11:51:13.617Z,93.90
2019-03-04T11:53:43.096Z,94.10
2019-03-04T11:56:12.590Z,94.40
2019-03-04T11:58:42.070Z,94.90
2019-03-04T12:01:18.629Z,94.10
2019-03-04T12:03:48.120Z,93.90
2019-03-04T12:06:17.601Z,94.80
2019-03-04T12:08:47.111Z,95.00
2019-03-04T12:11:16.569Z,95.00
2019-03-04T12:13:46.293Z,94.80
2019-03-04T12:16:15.801Z,95.20
2019-03-04T12:18:45.280Z,95.70
2019-03-04T12:21:14.784Z,95.90
2019-03-04T12:23:44.257Z,96.10
2019-03-04T12:26:13.896Z,96.30
2019-03-04T12:28:43.405Z,95.90
2019-03-04T12:31:12.940Z,95.90
2019-03-04T12:33:42.417Z,95.80
2019-03-04T12:36:11.924Z,95.60
2019-03-04T12:38:41.392Z,96.30
2019-03-04T12:41:10.896Z,95.80
2019-03-04T12:43:40.373Z,95.90
2019-03-04T12:46:09.936Z,96.00
2019-03-04T12:48:39.409Z,96.50
2019-03-04T12:51:08.921Z,96.70
2019-03-04T12:53:38.415Z,96.10
2019-03-04T12:56:07.928Z,96.40
2019-03-04T12:58:37.388Z,96.40
2019-03-04T13:01:06.989Z,96.50
2019-03-04T13:03:36.456Z,96.50
2019-03-04T13:06:07.455Z,96.90
2019-03-04T13:08:36.925Z,96.40
2019-03-04T13:11:06.436Z,97.10
2019-03-04T13:13:35.913Z,97.00
2019-03-04T13:16:05.672Z,97.00
2019-03-04T13:18:35.184Z,97.30
2019-03-04T13:21:04.708Z,97.00
2019-03-04T13:23:34.160Z,97.10
2019-03-04T13:26:03.637Z,97.10
2019-03-04T13:28:33.181Z,97.30
2019-03-04T13:31:02.725Z,97.40
2019-03-04T13:33:32.188Z,97.60
2019-03-04T13:36:02.242Z,97.50
2019-03-04T13:38:31.727Z,97.30
2019-03-04T13:41:01.181Z,97.00
2019-03-04T13:43:31.030Z,96.90
2019-03-04T13:46:00.542Z,96.80
2019-03-04T13:48:30.117Z,96.50
2019-03-04T13:51:00.764Z,96.50
2019-03-04T13:53:30.243Z,96.50
2019-03-04T13:55:59.709Z,96.30
2019-03-04T13:58:29.217Z,96.20
2019-03-04T14:00:58.691Z,96.20
2019-03-04T14:03:28.224Z,96.60
2019-03-04T14:05:57.688Z,96.60
2019-03-04T14:08:27.152Z,96.80
2019-03-04T14:10:56.672Z,97.00
2019-03-04T14:13:26.141Z,97.10
2019-03-04T14:15:55.616Z,97.00
2019-03-04T14:18:25.143Z,97.00
2019-03-04T14:20:54.620Z,97.00
2019-03-04T14:23:24.100Z,97.00
2019-03-04T14:25:53.744Z,96.90
2019-03-04T14:28:23.203Z,96.80
2019-03-04T14:30:52.653Z,96.80
2019-03-04T14:33:22.170Z,97.00
2019-03-04T14:35:51.616Z,96.50
2019-03-04T14:38:21.180Z,96.50
2019-03-04T14:40:50.660Z,96.00
2019-03-04T14:43:20.179Z,96.30
2019-03-04T14:45:49.652Z,96.10
2019-03-04T14:48:19.177Z,95.20
2019-03-04T14:50:48.625Z,95.10
2019-03-04T14:53:18.132Z,95.10
2019-03-04T14:55:47.606Z,95.40
2019-03-04T14:58:17.118Z,95.00
2019-03-04T15:00:49.216Z,94.60
2019-03-04T15:03:23.153Z,94.30
2019-03-04T15:05:49.857Z,94.60
2019-03-04T15:08:19.369Z,94.60
2019-03-04T15:10:48.852Z,94.30
2019-03-04T15:13:18.703Z,94.10
2019-03-04T15:15:48.176Z,94.30
2019-03-04T15:18:17.662Z,94.70
2019-03-04T15:20:47.177Z,94.70
2019-03-04T15:23:16.755Z,95.30
2019-03-04T15:25:46.234Z,95.60
2019-03-04T15:28:17.758Z,96.00
2019-03-04T15:30:48.686Z,96.40
2019-03-04T15:33:18.890Z,96.90
2019-03-04T15:35:48.656Z,96.20
2019-03-04T15:38:18.175Z,95.50
2019-03-04T15:40:47.669Z,95.50
2019-03-04T15:43:17.154Z,95.30
2019-03-04T15:45:48.668Z,96.10
2019-03-04T15:48:19.052Z,97.10
2019-03-04T15:50:48.516Z,97.10
2019-03-04T15:53:18.050Z,97.30
2019-03-04T15:55:47.535Z,97.70
2019-03-04T15:58:17.403Z,98.20
2019-03-04T16:00:46.938Z,98.50
2019-03-04T16:03:16.413Z,98.70
2019-03-04T16:05:46.207Z,99.10
2019-03-04T16:08:15.760Z,99.20
2019-03-04T16:10:45.342Z,99.20
2019-03-04T16:13:14.802Z,99.40
2019-03-04T16:15:45.225Z,99.40
2019-03-04T16:18:14.788Z,99.60
2019-03-04T16:20:44.498Z,99.80
2019-03-04T16:23:14.001Z,99.60
2019-03-04T16:25:43.525Z,99.70
2019-03-04T16:28:18.404Z,99.70
2019-03-04T16:30:49.649Z,99.40
2019-03-04T16:33:19.333Z,98.80
2019-03-04T16:35:48.839Z,97.80
2019-03-04T16:38:18.387Z,97.60
2019-03-04T16:40:47.840Z,96.90
2019-03-04T16:43:17.348Z,96.40
2019-03-04T16:45:46.916Z,96.60
2019-03-04T16:48:16.404Z,96.30
2019-03-04T16:50:45.973Z,96.10
2019-03-04T16:53:16.056Z,99.90
2019-03-04T16:55:45.505Z,99.90
2019-03-04T16:58:14.959Z,99.90
2019-03-04T17:00:44.658Z,99.90
2019-03-04T17:03:14.302Z,99.90
2019-03-04T17:05:43.793Z,99.90
2019-03-04T17:08:13.247Z,99.90
2019-03-04T17:10:42.708Z,99.90
2019-03-04T17:13:12.202Z,99.90
2019-03-04T17:15:41.667Z,99.90
2019-03-04T17:18:11.181Z,99.90
2019-03-04T17:20:40.645Z,99.90
2019-03-04T17:23:10.177Z,99.90
2019-03-04T17:25:39.872Z,99.90
2019-03-04T17:28:09.332Z,99.90
2019-03-04T17:30:39.099Z,99.90
2019-03-04T17:33:08.726Z,99.90
2019-03-04T17:35:38.224Z,99.90
2019-03-04T17:38:07.700Z,99.90
2019-03-04T17:40:37.195Z,99.90
2019-03-04T17:43:06.792Z,99.90
2019-03-04T17:45:36.287Z,99.90
2019-03-04T17:48:05.791Z,99.90
2019-03-04T17:50:36.258Z,99.90
2019-03-04T17:53:07.076Z,99.90
2019-03-04T17:55:36.584Z,99.90
2019-03-04T17:58:06.264Z,99.90
2019-03-04T18:00:37.065Z,99.90
2019-03-04T18:03:06.745Z,99.90
2019-03-04T18:05:36.223Z,99.90
2019-03-04T18:08:05.850Z,99.90
2019-03-04T18:10:35.341Z,99.90
2019-03-04T18:13:04.989Z,99.90
2019-03-04T18:15:34.524Z,99.90
2019-03-04T18:18:04.180Z,99.90
2019-03-04T18:20:34.721Z,99.90
2019-03-04T18:23:04.425Z,99.90
2019-03-04T18:25:55.565Z,99.90
2019-03-04T18:28:40.525Z,99.90
2019-03-04T18:31:34.551Z,99.90
2019-03-04T18:34:39.336Z,99.90
2019-03-04T18:37:40.799Z,99.90
2019-03-04T18:40:46.724Z,99.90
2019-03-04T18:43:38.988Z,99.90
2019-03-04T18:46:57.992Z,99.90
2019-03-04T18:49:27.481Z,99.90
2019-03-04T18:51:56.924Z,99.90
2019-03-04T18:54:26.412Z,99.90
2019-03-04T18:56:55.875Z,99.90
2019-03-04T18:59:25.324Z,99.90
2019-03-04T19:01:54.808Z,99.90
2019-03-04T19:04:24.280Z,99.90
2019-03-04T19:06:53.761Z,99.90
2019-03-04T19:09:23.224Z,99.90
2019-03-04T19:11:52.712Z,99.90
2019-03-04T19:14:22.178Z,99.90
2019-03-04T19:16:51.673Z,99.90
2019-03-04T19:19:21.130Z,99.90
2019-03-04T19:21:50.837Z,99.90
2019-03-04T19:24:20.388Z,99.90
2019-03-04T19:26:49.848Z,99.90
2019-03-04T19:29:19.337Z,99.90
2019-03-04T19:31:48.890Z,99.90
2019-03-04T19:34:24.091Z,99.90
2019-03-04T19:36:53.538Z,99.90
2019-03-04T19:39:23.029Z,99.90
2019-03-04T19:41:52.504Z,99.90
2019-03-04T19:44:22.006Z,99.90
2019-03-04T19:46:51.492Z,99.90
2019-03-04T19:49:20.953Z,99.90
2019-03-04T19:51:50.450Z,99.90
2019-03-04T19:54:20.000Z,99.90
2019-03-04T19:56:49.515Z,99.90
2019-03-04T19:59:18.985Z,99.90
2019-03-04T20:01:48.584Z,99.90
2019-03-04T20:04:18.061Z,99.90
2019-03-04T20:06:47.510Z,99.90
2019-03-04T20:09:17.000Z,99.90
2019-03-04T20:11:46.483Z,99.90
2019-03-04T20:14:16.066Z,99.90
2019-03-04T20:16:45.520Z,99.90
2019-03-04T20:19:15.007Z,99.90
2019-03-04T20:21:44.596Z,99.90
2019-03-04T20:24:14.091Z,99.90
2019-03-04T20:26:43.548Z,99.90
2019-03-04T20:29:13.005Z,99.90
2019-03-04T20:31:42.481Z,99.90
2019-03-04T20:34:11.931Z,99.90
2019-03-04T20:36:41.413Z,99.90
2019-03-04T20:39:11.877Z,99.90
2019-03-04T20:41:41.367Z,99.90
2019-03-04T20:44:11.427Z,99.90
2019-03-04T20:46:40.916Z,99.90
2019-03-04T20:49:10.395Z,99.90
2019-03-04T20:51:39.911Z,99.90
2019-03-04T20:54:09.767Z,99.90
2019-03-04T20:56:39.240Z,99.90
2019-03-04T20:59:08.725Z,99.90
2019-03-04T21:01:38.583Z,99.90
2019-03-04T21:04:08.293Z,99.90
2019-03-04T21:06:37.740Z,99.90
2019-03-04T21:09:07.701Z,99.90
2019-03-04T21:11:37.295Z,99.90
2019-03-04T21:14:06.743Z,99.90
2019-03-04T21:16:36.211Z,99.90
2019-03-04T21:19:05.664Z,99.90
2019-03-04T21:21:35.147Z,99.90
2019-03-04T21:24:04.754Z,99.90
2019-03-04T21:26:46.444Z,99.90
2019-03-04T21:29:53.803Z,99.90
2019-03-04T21:32:37.529Z,99.90
2019-03-04T21:35:35.311Z,99.90
2019-03-04T21:38:05.281Z,99.90
2019-03-04T21:41:21.745Z,99.90
2019-03-04T21:44:17.340Z,99.90
2019-03-04T21:47:13.939Z,99.90
2019-03-04T21:49:46.792Z,99.90
2019-03-04T21:52:24.223Z,99.90
2019-03-04T21:54:53.783Z,99.90
2019-03-04T21:57:39.045Z,99.90
2019-03-04T22:00:15.072Z,99.90
2019-03-04T22:03:01.236Z,99.90
2019-03-04T22:05:30.795Z,99.90
2019-03-04T22:08:00.306Z,99.90
2019-03-04T22:10:29.734Z,99.90
2019-03-04T22:12:59.221Z,99.90
2019-03-04T22:15:28.788Z,99.90
2019-03-04T22:17:58.335Z,99.90
2019-03-04T22:20:27.773Z,99.90
2019-03-04T22:22:57.289Z,99.90
2019-03-04T22:25:26.752Z,99.90
2019-03-04T22:27:56.219Z,99.90
2019-03-04T22:30:25.716Z,99.90
2019-03-04T22:32:55.169Z,99.90
2019-03-04T22:35:24.663Z,99.90
2019-03-04T22:37:54.947Z,99.90
2019-03-04T22:40:24.654Z,99.90
2019-03-04T22:42:54.135Z,99.90
2019-03-04T22:45:24.613Z,99.90
2019-03-04T22:47:54.096Z,99.90
2019-03-04T22:50:23.553Z,99.90
2019-03-04T22:52:53.077Z,99.90
2019-03-04T22:55:28.257Z,99.90
2019-03-04T22:57:57.745Z,99.90
2019-03-04T23:01:34.872Z,99.90
2019-03-04T23:04:16.352Z,99.90
2019-03-04T23:06:51.189Z,99.90
2019-03-04T23:09:21.088Z,99.90
2019-03-04T23:11:56.004Z,99.90
2019-03-04T23:14:28.041Z,99.90
2019-03-04T23:17:00.006Z,99.90
2019-03-04T23:19:28.645Z,99.90
2019-03-04T23:21:58.304Z,99.90
2019-03-04T23:24:27.778Z,99.90
2019-03-04T23:26:57.255Z,99.90
2019-03-04T23:29:26.719Z,99.90
2019-03-04T23:31:56.208Z,99.90
2019-03-04T23:34:25.684Z,99.90
2019-03-04T23:36:55.160Z,99.90
2019-03-04T23:39:24.617Z,99.90
2019-03-04T23:41:54.100Z,99.90
2019-03-04T23:44:23.576Z,99.90
2019-03-04T23:46:53.090Z,99.90
2019-03-04T23:49:22.548Z,99.90
2019-03-04T23:51:52.057Z,99.90
2019-03-04T23:54:21.511Z,99.90
2019-03-04T23:56:51.043Z,99.90
2019-03-04T23:59:20.521Z,99.90
