createdAt,value
2022-11-17T00:00:31.854Z,0.00
2022-11-17T00:01:31.867Z,0.00
2022-11-17T00:02:31.863Z,0.00
2022-11-17T00:03:31.976Z,0.00
2022-11-17T00:04:31.804Z,0.00
2022-11-17T00:05:31.795Z,0.00
2022-11-17T00:06:31.805Z,0.00
2022-11-17T00:07:31.882Z,0.00
2022-11-17T00:08:31.765Z,0.00
2022-11-17T00:09:31.762Z,0.00
2022-11-17T00:10:31.764Z,0.00
2022-11-17T00:11:31.756Z,0.00
2022-11-17T00:12:33.158Z,0.00
2022-11-17T00:13:31.889Z,0.00
2022-11-17T00:14:31.695Z,0.00
2022-11-17T00:15:31.714Z,0.00
2022-11-17T00:16:31.699Z,0.00
2022-11-17T00:17:31.666Z,0.00
2022-11-17T00:18:31.655Z,0.00
2022-11-17T00:19:31.647Z,0.00
2022-11-17T00:20:31.635Z,0.00
2022-11-17T00:21:31.627Z,0.00
2022-11-17T00:22:31.627Z,0.00
2022-11-17T00:23:31.787Z,0.00
2022-11-17T00:24:31.584Z,0.00
2022-11-17T00:25:31.588Z,0.00
2022-11-17T00:26:31.596Z,0.00
2022-11-17T00:27:31.557Z,0.00
2022-11-17T00:28:34.178Z,0.00
2022-11-17T00:29:31.538Z,0.00
2022-11-17T00:30:31.517Z,0.00
2022-11-17T00:31:31.516Z,0.00
2022-11-17T00:32:31.525Z,0.00
2022-11-17T00:33:31.510Z,0.00
2022-11-17T00:34:31.477Z,0.00
2022-11-17T00:35:31.474Z,0.00
2022-11-17T00:36:31.458Z,0.00
2022-11-17T00:37:31.449Z,0.00
2022-11-17T00:38:31.457Z,0.00
2022-11-17T00:39:31.417Z,0.00
2022-11-17T00:40:31.421Z,0.00
2022-11-17T00:41:31.409Z,0.00
2022-11-17T00:42:31.388Z,0.00
2022-11-17T00:43:31.492Z,0.00
2022-11-17T00:44:31.367Z,0.00
2022-11-17T00:45:31.359Z,0.00
2022-11-17T00:46:31.355Z,0.00
2022-11-17T00:47:31.359Z,0.00
2022-11-17T00:48:31.359Z,0.00
2022-11-17T00:49:31.319Z,0.00
2022-11-17T00:50:31.300Z,0.00
2022-11-17T00:51:31.299Z,0.00
2022-11-17T00:52:31.288Z,0.00
2022-11-17T00:53:31.306Z,0.00
2022-11-17T00:54:31.259Z,0.00
2022-11-17T00:55:31.312Z,0.00
2022-11-17T00:56:31.241Z,0.00
2022-11-17T00:57:31.231Z,0.00
2022-11-17T00:58:31.239Z,0.00
2022-11-17T00:59:31.212Z,0.00
2022-11-17T01:00:31.198Z,0.00
2022-11-17T01:01:31.245Z,0.00
2022-11-17T01:02:31.178Z,0.00
2022-11-17T01:03:31.188Z,0.00
2022-11-17T01:04:31.183Z,0.00
2022-11-17T01:05:33.176Z,0.00
2022-11-17T01:06:31.128Z,0.00
2022-11-17T01:07:31.163Z,0.00
2022-11-17T01:08:31.103Z,0.00
2022-11-17T01:09:31.099Z,0.00
2022-11-17T01:10:31.109Z,0.00
2022-11-17T01:11:31.088Z,0.00
2022-11-17T01:12:31.061Z,0.00
2022-11-17T01:13:31.055Z,0.00
2022-11-17T01:14:31.039Z,0.00
2022-11-17T01:15:31.050Z,0.00
2022-11-17T01:16:31.020Z,0.00
2022-11-17T01:17:31.010Z,0.00
2022-11-17T01:18:31.001Z,0.00
2022-11-17T01:19:31.009Z,0.00
2022-11-17T01:20:30.969Z,0.00
2022-11-17T01:21:30.984Z,0.00
2022-11-17T01:22:30.956Z,0.00
2022-11-17T01:23:30.975Z,0.00
2022-11-17T01:24:30.959Z,0.00
2022-11-17T01:25:30.952Z,0.00
2022-11-17T01:26:30.911Z,0.00
2022-11-17T01:27:30.902Z,0.00
2022-11-17T01:28:30.890Z,0.00
2022-11-17T01:29:30.881Z,0.00
2022-11-17T01:30:30.890Z,0.00
2022-11-17T01:31:30.866Z,0.00
2022-11-17T01:32:30.842Z,0.00
2022-11-17T01:33:30.834Z,0.00
2022-11-17T01:34:30.825Z,0.00
2022-11-17T01:35:30.833Z,0.00
2022-11-17T01:36:30.802Z,0.00
2022-11-17T01:37:30.793Z,0.00
2022-11-17T01:38:30.773Z,0.00
2022-11-17T01:39:30.770Z,0.00
2022-11-17T01:40:30.780Z,0.00
2022-11-17T01:41:30.744Z,0.00
2022-11-17T01:42:30.724Z,0.00
2022-11-17T01:43:30.722Z,0.00
2022-11-17T01:44:30.713Z,0.00
2022-11-17T01:45:30.722Z,0.00
2022-11-17T01:46:30.684Z,0.00
2022-11-17T01:47:30.675Z,0.00
2022-11-17T01:48:30.662Z,0.00
2022-11-17T01:49:30.654Z,0.00
2022-11-17T01:50:30.671Z,0.00
2022-11-17T01:51:30.645Z,0.00
2022-11-17T01:52:30.622Z,0.00
2022-11-17T01:53:30.605Z,0.00
2022-11-17T01:54:30.605Z,0.00
2022-11-17T01:55:30.615Z,0.00
2022-11-17T01:56:30.588Z,0.00
2022-11-17T01:57:30.573Z,0.00
2022-11-17T01:58:30.554Z,0.00
2022-11-17T01:59:30.554Z,0.00
2022-11-17T02:00:30.566Z,0.00
2022-11-17T02:01:30.635Z,0.00
2022-11-17T02:02:30.513Z,0.00
2022-11-17T02:03:30.501Z,0.00
2022-11-17T02:04:30.485Z,0.00
2022-11-17T02:05:30.501Z,0.00
2022-11-17T02:06:30.475Z,0.00
2022-11-17T02:07:30.493Z,0.00
2022-11-17T02:08:30.448Z,0.00
2022-11-17T02:09:30.433Z,0.00
2022-11-17T02:10:30.425Z,0.00
2022-11-17T02:11:30.432Z,0.00
2022-11-17T02:12:30.403Z,0.00
2022-11-17T02:13:30.384Z,0.00
2022-11-17T02:14:30.386Z,0.00
2022-11-17T02:15:30.367Z,0.00
2022-11-17T02:16:30.385Z,0.00
2022-11-17T02:17:30.355Z,0.00
2022-11-17T02:18:30.334Z,0.00
2022-11-17T02:19:30.337Z,0.00
2022-11-17T02:20:30.323Z,0.00
2022-11-17T02:21:30.334Z,0.00
2022-11-17T02:22:30.296Z,0.00
2022-11-17T02:23:30.284Z,0.00
2022-11-17T02:24:30.278Z,0.00
2022-11-17T02:25:30.268Z,0.00
2022-11-17T02:26:30.274Z,0.00
2022-11-17T02:27:30.235Z,0.00
2022-11-17T02:28:30.235Z,0.00
2022-11-17T02:29:30.221Z,0.00
2022-11-17T02:30:30.205Z,0.00
2022-11-17T02:31:30.237Z,0.00
2022-11-17T02:32:30.186Z,0.00
2022-11-17T02:33:30.165Z,0.00
2022-11-17T02:34:30.164Z,0.00
2022-11-17T02:35:30.154Z,0.00
2022-11-17T02:36:30.146Z,0.00
2022-11-17T02:37:30.148Z,0.00
2022-11-17T02:38:30.116Z,0.00
2022-11-17T02:39:30.105Z,0.00
2022-11-17T02:40:30.098Z,0.00
2022-11-17T02:41:30.091Z,0.00
2022-11-17T02:42:30.097Z,0.00
2022-11-17T02:43:30.065Z,0.00
2022-11-17T02:44:30.056Z,0.00
2022-11-17T02:45:30.048Z,0.00
2022-11-17T02:46:30.039Z,0.00
2022-11-17T02:47:30.049Z,0.00
2022-11-17T02:48:30.007Z,0.00
2022-11-17T02:49:30.006Z,0.00
2022-11-17T02:50:29.991Z,0.00
2022-11-17T02:51:29.978Z,0.00
2022-11-17T02:52:29.967Z,0.00
2022-11-17T02:53:29.974Z,0.00
2022-11-17T02:54:29.946Z,0.00
2022-11-17T02:55:29.934Z,0.00
2022-11-17T02:56:29.925Z,0.00
2022-11-17T02:57:29.936Z,0.00
2022-11-17T02:58:29.936Z,0.00
2022-11-17T02:59:29.891Z,0.00
2022-11-17T03:00:29.877Z,0.00
2022-11-17T03:01:29.937Z,0.00
2022-11-17T03:02:29.888Z,0.00
2022-11-17T03:03:29.838Z,0.00
2022-11-17T03:04:29.837Z,0.00
2022-11-17T03:05:29.820Z,0.00
2022-11-17T03:06:29.809Z,0.00
2022-11-17T03:07:29.861Z,0.00
2022-11-17T03:08:32.915Z,0.00
2022-11-17T03:09:29.778Z,0.00
2022-11-17T03:10:29.769Z,0.00
2022-11-17T03:11:29.757Z,0.00
2022-11-17T03:12:29.776Z,0.00
2022-11-17T03:13:29.739Z,0.00
2022-11-17T03:14:29.729Z,0.00
2022-11-17T03:15:29.720Z,0.00
2022-11-17T03:16:29.835Z,0.00
2022-11-17T03:17:29.731Z,0.00
2022-11-17T03:18:29.687Z,0.00
2022-11-17T03:19:29.677Z,0.00
2022-11-17T03:20:29.668Z,0.00
2022-11-17T03:21:29.648Z,0.00
2022-11-17T03:22:29.658Z,0.00
2022-11-17T03:23:29.683Z,0.00
2022-11-17T03:24:29.619Z,0.00
2022-11-17T03:25:29.608Z,0.00
2022-11-17T03:26:29.598Z,0.00
2022-11-17T03:27:29.609Z,0.00
2022-11-17T03:28:29.579Z,0.00
2022-11-17T03:29:29.567Z,0.00
2022-11-17T03:30:33.284Z,0.00
2022-11-17T03:31:30.545Z,0.00
2022-11-17T03:32:29.563Z,0.00
2022-11-17T03:33:29.636Z,0.00
2022-11-17T03:34:29.520Z,0.00
2022-11-17T03:35:29.500Z,0.00
2022-11-17T03:36:29.524Z,0.00
2022-11-17T03:37:29.477Z,0.00
2022-11-17T03:38:29.498Z,0.00
2022-11-17T03:39:29.450Z,0.00
2022-11-17T03:40:29.449Z,0.00
2022-11-17T03:41:29.440Z,0.00
2022-11-17T03:42:29.432Z,0.00
2022-11-17T03:43:29.439Z,0.00
2022-11-17T03:44:29.409Z,0.00
2022-11-17T03:45:29.392Z,0.00
2022-11-17T03:46:29.382Z,0.00
2022-11-17T03:47:29.370Z,0.00
2022-11-17T03:48:29.380Z,0.00
2022-11-17T03:49:29.347Z,0.00
2022-11-17T03:50:29.343Z,0.00
2022-11-17T03:51:29.321Z,0.00
2022-11-17T03:52:29.318Z,0.00
2022-11-17T03:53:29.330Z,0.00
2022-11-17T03:54:29.298Z,0.00
2022-11-17T03:55:29.289Z,0.00
2022-11-17T03:56:29.281Z,0.00
2022-11-17T03:57:29.264Z,0.00
2022-11-17T03:58:29.271Z,0.00
2022-11-17T03:59:29.239Z,0.00
2022-11-17T04:00:29.241Z,0.00
2022-11-17T04:01:29.274Z,0.00
2022-11-17T04:02:29.210Z,0.00
2022-11-17T04:03:29.224Z,0.00
2022-11-17T04:04:29.183Z,0.00
2022-11-17T04:05:29.203Z,0.00
2022-11-17T04:06:29.171Z,0.00
2022-11-17T04:07:29.207Z,0.00
2022-11-17T04:08:29.157Z,0.00
2022-11-17T04:09:29.134Z,0.00
2022-11-17T04:10:29.153Z,0.00
2022-11-17T04:11:29.114Z,0.00
2022-11-17T04:12:50.119Z,0.00
2022-11-17T04:13:29.092Z,0.00
2022-11-17T04:14:29.084Z,0.00
2022-11-17T04:15:29.097Z,0.00
2022-11-17T04:16:29.072Z,0.00
2022-11-17T04:17:29.043Z,0.00
2022-11-17T04:18:29.033Z,0.00
2022-11-17T04:19:29.030Z,0.00
2022-11-17T04:20:29.021Z,0.00
2022-11-17T04:21:29.023Z,0.00
2022-11-17T04:22:28.992Z,0.00
2022-11-17T04:23:28.990Z,0.00
2022-11-17T04:24:28.966Z,0.00
2022-11-17T04:25:28.963Z,0.00
2022-11-17T04:26:28.973Z,0.00
2022-11-17T04:27:28.940Z,0.00
2022-11-17T04:28:28.926Z,0.00
2022-11-17T04:29:28.923Z,0.00
2022-11-17T04:30:28.902Z,0.00
2022-11-17T04:31:28.925Z,0.00
2022-11-17T04:32:28.884Z,0.00
2022-11-17T04:33:28.882Z,0.00
2022-11-17T04:34:28.865Z,0.00
2022-11-17T04:35:28.855Z,0.00
2022-11-17T04:36:28.864Z,0.00
2022-11-17T04:37:28.833Z,0.00
2022-11-17T04:38:28.816Z,0.00
2022-11-17T04:39:28.804Z,0.00
2022-11-17T04:40:28.796Z,0.00
2022-11-17T04:41:28.815Z,0.00
2022-11-17T04:42:28.773Z,0.00
2022-11-17T04:43:28.764Z,0.00
2022-11-17T04:44:28.755Z,0.00
2022-11-17T04:45:28.749Z,0.00
2022-11-17T04:46:28.748Z,0.00
2022-11-17T04:47:28.743Z,0.00
2022-11-17T04:48:28.704Z,0.00
2022-11-17T04:49:28.702Z,0.00
2022-11-17T04:50:28.695Z,0.00
2022-11-17T04:51:28.675Z,0.00
2022-11-17T04:52:30.046Z,0.00
2022-11-17T04:53:28.666Z,0.00
2022-11-17T04:54:28.646Z,0.00
2022-11-17T04:55:28.686Z,0.00
2022-11-17T04:56:28.645Z,0.00
2022-11-17T04:57:28.617Z,0.00
2022-11-17T04:58:28.602Z,0.00
2022-11-17T04:59:28.595Z,0.00
2022-11-17T05:00:28.736Z,0.00
2022-11-17T05:01:28.580Z,0.00
2022-11-17T05:02:28.607Z,0.00
2022-11-17T05:03:28.554Z,0.00
2022-11-17T05:04:28.565Z,0.00
2022-11-17T05:05:28.536Z,0.00
2022-11-17T05:06:28.521Z,0.00
2022-11-17T05:07:28.645Z,0.00
2022-11-17T05:08:28.503Z,0.00
2022-11-17T05:09:28.496Z,0.00
2022-11-17T05:10:28.468Z,0.00
2022-11-17T05:11:28.488Z,0.00
2022-11-17T05:12:28.468Z,0.00
2022-11-17T05:13:28.448Z,0.00
2022-11-17T05:14:28.428Z,0.00
2022-11-17T05:15:28.417Z,0.00
2022-11-17T05:16:28.408Z,0.00
2022-11-17T05:17:28.421Z,0.00
2022-11-17T05:18:28.380Z,0.00
2022-11-17T05:19:28.379Z,0.00
2022-11-17T05:20:28.367Z,0.00
2022-11-17T05:21:28.381Z,0.00
2022-11-17T05:22:28.379Z,0.00
2022-11-17T05:23:28.338Z,0.00
2022-11-17T05:24:28.328Z,0.00
2022-11-17T05:25:28.310Z,0.00
2022-11-17T05:26:28.298Z,0.00
2022-11-17T05:27:28.300Z,0.00
2022-11-17T05:28:28.370Z,0.00
2022-11-17T05:29:28.334Z,0.00
2022-11-17T05:30:28.318Z,0.00
2022-11-17T05:31:28.334Z,0.00
2022-11-17T05:32:28.452Z,0.00
2022-11-17T05:33:31.278Z,0.00
2022-11-17T05:34:29.209Z,0.00
2022-11-17T05:35:28.201Z,0.00
2022-11-17T05:36:28.189Z,0.00
2022-11-17T05:37:28.182Z,0.00
2022-11-17T05:38:28.169Z,0.00
2022-11-17T05:39:28.179Z,0.00
2022-11-17T05:40:28.151Z,0.00
2022-11-17T05:41:28.143Z,0.00
2022-11-17T05:42:28.121Z,0.00
2022-11-17T05:43:28.145Z,0.00
2022-11-17T05:44:28.100Z,0.00
2022-11-17T05:45:28.097Z,0.00
2022-11-17T05:46:28.081Z,0.00
2022-11-17T05:47:28.073Z,0.00
2022-11-17T05:48:28.080Z,0.00
2022-11-17T05:49:28.078Z,0.00
2022-11-17T05:50:28.032Z,0.00
2022-11-17T05:51:28.030Z,0.00
2022-11-17T05:52:28.065Z,0.00
2022-11-17T05:53:28.041Z,0.00
2022-11-17T05:54:28.034Z,0.00
2022-11-17T05:55:27.982Z,0.00
2022-11-17T05:56:27.977Z,0.00
2022-11-17T05:57:27.962Z,0.00
2022-11-17T05:58:27.962Z,0.00
2022-11-17T05:59:28.438Z,0.00
2022-11-17T06:00:27.961Z,0.00
2022-11-17T06:01:27.925Z,0.00
2022-11-17T06:02:27.911Z,0.00
2022-11-17T06:03:27.912Z,0.00
2022-11-17T06:04:27.938Z,0.00
2022-11-17T06:05:27.871Z,0.00
2022-11-17T06:06:27.870Z,0.00
2022-11-17T06:07:27.915Z,0.00
2022-11-17T06:08:27.884Z,0.00
2022-11-17T06:09:27.853Z,0.00
2022-11-17T06:10:27.862Z,0.00
2022-11-17T06:11:27.823Z,0.00
2022-11-17T06:12:27.875Z,0.00
2022-11-17T06:13:27.796Z,0.00
2022-11-17T06:14:27.802Z,0.00
2022-11-17T06:15:27.766Z,0.00
2022-11-17T06:16:27.751Z,0.00
2022-11-17T06:17:27.742Z,0.00
2022-11-17T06:18:27.775Z,0.00
2022-11-17T06:19:27.756Z,0.00
2022-11-17T06:20:27.732Z,0.00
2022-11-17T06:21:43.095Z,4.00
2022-11-17T06:22:28.684Z,4.00
2022-11-17T06:23:27.682Z,0.00
2022-11-17T06:24:27.665Z,4.00
2022-11-17T06:25:27.675Z,4.00
2022-11-17T06:26:27.655Z,4.00
2022-11-17T06:27:27.632Z,8.00
2022-11-17T06:28:27.627Z,8.00
2022-11-17T06:29:27.635Z,8.00
2022-11-17T06:30:27.623Z,8.00
2022-11-17T06:31:27.594Z,8.00
2022-11-17T06:32:27.583Z,12.00
2022-11-17T06:33:27.644Z,8.00
2022-11-17T06:34:27.562Z,12.00
2022-11-17T06:35:27.545Z,12.00
2022-11-17T06:36:27.565Z,8.00
2022-11-17T06:37:28.062Z,16.00
2022-11-17T06:38:27.523Z,20.00
2022-11-17T06:39:27.516Z,20.00
2022-11-17T06:40:27.505Z,20.00
2022-11-17T06:41:27.514Z,24.00
2022-11-17T06:42:27.477Z,32.00
2022-11-17T06:43:27.467Z,36.00
2022-11-17T06:44:27.447Z,36.00
2022-11-17T06:45:27.435Z,40.00
2022-11-17T06:46:27.447Z,56.00
2022-11-17T06:47:27.424Z,72.00
2022-11-17T06:48:27.416Z,80.00
2022-11-17T06:49:27.387Z,68.00
2022-11-17T06:50:27.394Z,68.00
2022-11-17T06:51:27.396Z,56.00
2022-11-17T06:52:27.387Z,52.00
2022-11-17T06:53:27.389Z,52.00
2022-11-17T06:54:27.365Z,52.00
2022-11-17T06:55:27.353Z,68.00
2022-11-17T06:56:27.385Z,68.00
2022-11-17T06:57:27.341Z,52.00
2022-11-17T06:58:27.324Z,72.00
2022-11-17T06:59:27.314Z,96.00
2022-11-17T07:00:27.386Z,92.00
2022-11-17T07:01:27.361Z,88.00
2022-11-17T07:02:27.284Z,88.00
2022-11-17T07:03:27.286Z,88.00
2022-11-17T07:04:27.271Z,112.00
2022-11-17T07:05:27.251Z,128.00
2022-11-17T07:06:27.263Z,136.00
2022-11-17T07:07:27.266Z,160.00
2022-11-17T07:08:27.217Z,136.00
2022-11-17T07:09:27.215Z,180.00
2022-11-17T07:10:27.198Z,156.00
2022-11-17T07:11:27.207Z,204.00
2022-11-17T07:12:27.175Z,224.00
2022-11-17T07:13:27.176Z,160.00
2022-11-17T07:14:27.161Z,152.00
2022-11-17T07:15:27.147Z,204.00
2022-11-17T07:16:27.152Z,260.00
2022-11-17T07:17:27.125Z,272.00
2022-11-17T07:18:27.105Z,280.00
2022-11-17T07:19:27.098Z,288.00
2022-11-17T07:20:27.086Z,272.00
2022-11-17T07:21:27.105Z,264.00
2022-11-17T07:22:27.071Z,248.00
2022-11-17T07:23:27.075Z,216.00
2022-11-17T07:24:27.047Z,228.00
2022-11-17T07:25:27.031Z,240.00
2022-11-17T07:26:27.047Z,304.00
2022-11-17T07:27:27.007Z,368.00
2022-11-17T07:28:26.998Z,412.00
2022-11-17T07:29:26.989Z,448.00
2022-11-17T07:30:27.049Z,464.00
2022-11-17T07:31:26.966Z,456.00
2022-11-17T07:32:26.978Z,440.00
2022-11-17T07:33:26.955Z,424.00
2022-11-17T07:34:26.938Z,440.00
2022-11-17T07:35:26.926Z,460.00
2022-11-17T07:36:26.938Z,472.00
2022-11-17T07:37:26.907Z,436.00
2022-11-17T07:38:26.896Z,344.00
2022-11-17T07:39:26.879Z,364.00
2022-11-17T07:40:26.883Z,328.00
2022-11-17T07:41:26.878Z,312.00
2022-11-17T07:42:26.857Z,380.00
2022-11-17T07:43:26.847Z,296.00
2022-11-17T07:44:26.848Z,304.00
2022-11-17T07:45:31.611Z,328.00
2022-11-17T07:46:27.807Z,448.00
2022-11-17T07:47:26.797Z,600.00
2022-11-17T07:48:26.786Z,708.00
2022-11-17T07:49:26.797Z,720.00
2022-11-17T07:50:26.767Z,784.00
2022-11-17T07:51:26.779Z,776.00
2022-11-17T07:52:26.737Z,660.00
2022-11-17T07:53:26.739Z,768.00
2022-11-17T07:54:26.749Z,1044.00
2022-11-17T07:55:26.708Z,968.00
2022-11-17T07:56:26.709Z,976.00
2022-11-17T07:57:26.687Z,804.00
2022-11-17T07:58:26.677Z,580.00
2022-11-17T07:59:26.687Z,600.00
2022-11-17T08:00:26.658Z,572.00
2022-11-17T08:01:26.665Z,468.00
2022-11-17T08:02:26.644Z,580.00
2022-11-17T08:03:26.683Z,772.00
2022-11-17T08:04:26.639Z,636.00
2022-11-17T08:05:26.628Z,452.00
2022-11-17T08:06:26.592Z,384.00
2022-11-17T08:07:26.630Z,452.00
2022-11-17T08:08:26.567Z,508.00
2022-11-17T08:09:26.557Z,560.00
2022-11-17T08:10:26.551Z,692.00
2022-11-17T08:11:26.559Z,800.00
2022-11-17T08:12:26.549Z,736.00
2022-11-17T08:13:26.529Z,772.00
2022-11-17T08:14:26.509Z,692.00
2022-11-17T08:15:26.491Z,556.00
2022-11-17T08:16:26.487Z,608.00
2022-11-17T08:17:26.492Z,644.00
2022-11-17T08:18:26.476Z,632.00
2022-11-17T08:19:26.452Z,612.00
2022-11-17T08:20:26.441Z,612.00
2022-11-17T08:21:26.432Z,632.00
2022-11-17T08:22:26.449Z,708.00
2022-11-17T08:23:26.420Z,776.00
2022-11-17T08:24:26.401Z,900.00
2022-11-17T08:25:26.387Z,1084.00
2022-11-17T08:26:26.381Z,1204.00
2022-11-17T08:27:26.361Z,1220.00
2022-11-17T08:28:26.373Z,1448.00
2022-11-17T08:29:26.341Z,1300.00
2022-11-17T08:30:26.345Z,1412.00
2022-11-17T08:31:26.325Z,1492.00
2022-11-17T08:32:26.421Z,1724.00
2022-11-17T08:33:26.344Z,1844.00
2022-11-17T08:34:26.291Z,1848.00
2022-11-17T08:35:26.279Z,1920.00
2022-11-17T08:36:26.270Z,2036.00
2022-11-17T08:37:26.253Z,1956.00
2022-11-17T08:38:26.270Z,1608.00
2022-11-17T08:39:26.267Z,1788.00
2022-11-17T08:40:26.222Z,2016.00
2022-11-17T08:41:26.213Z,1660.00
2022-11-17T08:42:26.208Z,1832.00
2022-11-17T08:43:26.224Z,2088.00
2022-11-17T08:44:26.204Z,2504.00
2022-11-17T08:45:26.173Z,2552.00
2022-11-17T08:46:26.161Z,2676.00
2022-11-17T08:47:26.181Z,2928.00
2022-11-17T08:48:26.140Z,3464.00
2022-11-17T08:49:26.148Z,3368.00
2022-11-17T08:50:26.120Z,2928.00
2022-11-17T08:51:26.110Z,2608.00
2022-11-17T08:52:26.102Z,2512.00
2022-11-17T08:53:26.093Z,2268.00
2022-11-17T08:54:26.094Z,1876.00
2022-11-17T08:55:26.218Z,1784.00
2022-11-17T08:56:26.051Z,1872.00
2022-11-17T08:57:26.057Z,2064.00
2022-11-17T08:58:26.008Z,2236.00
2022-11-17T08:59:26.020Z,2132.00
2022-11-17T09:00:25.987Z,2240.00
2022-11-17T09:01:26.040Z,2596.00
2022-11-17T09:02:25.975Z,3104.00
2022-11-17T09:03:25.977Z,3484.00
2022-11-17T09:04:25.970Z,3456.00
2022-11-17T09:05:25.946Z,3316.00
2022-11-17T09:06:25.921Z,3188.00
2022-11-17T09:07:28.372Z,2068.00
2022-11-17T09:09:26.932Z,1384.00
2022-11-17T09:10:25.902Z,1568.00
2022-11-17T09:11:25.869Z,1868.00
2022-11-17T09:12:25.858Z,1768.00
2022-11-17T09:13:25.859Z,2396.00
2022-11-17T09:14:25.840Z,3272.00
2022-11-17T09:15:25.847Z,3372.00
2022-11-17T09:16:25.819Z,3344.00
2022-11-17T09:17:25.800Z,3172.00
2022-11-17T09:18:25.790Z,2776.00
2022-11-17T09:19:25.780Z,1592.00
2022-11-17T09:20:25.790Z,1596.00
2022-11-17T09:21:25.763Z,1960.00
2022-11-17T09:22:25.751Z,1372.00
2022-11-17T09:23:25.750Z,1376.00
2022-11-17T09:24:25.728Z,1388.00
2022-11-17T09:25:25.733Z,1036.00
2022-11-17T09:26:25.708Z,960.00
2022-11-17T09:27:25.693Z,1144.00
2022-11-17T09:28:25.682Z,1120.00
2022-11-17T09:29:25.669Z,1168.00
2022-11-17T09:30:25.658Z,1556.00
2022-11-17T09:31:25.693Z,2256.00
2022-11-17T09:32:25.641Z,3272.00
2022-11-17T09:33:25.632Z,2912.00
2022-11-17T09:34:25.666Z,2812.00
2022-11-17T09:35:25.603Z,3248.00
2022-11-17T09:36:25.621Z,3448.00
2022-11-17T09:37:25.583Z,3304.00
2022-11-17T09:38:25.571Z,3572.00
2022-11-17T09:39:25.564Z,3012.00
2022-11-17T09:40:25.551Z,3344.00
2022-11-17T09:41:25.561Z,3412.00
2022-11-17T09:42:25.535Z,3648.00
2022-11-17T09:43:25.530Z,3612.00
2022-11-17T09:44:25.512Z,3464.00
2022-11-17T09:45:25.493Z,3736.00
2022-11-17T09:46:25.492Z,3540.00
2022-11-17T09:47:25.494Z,4076.00
2022-11-17T09:48:40.823Z,4252.00
2022-11-17T09:49:26.453Z,4536.00
2022-11-17T09:50:25.444Z,4076.00
2022-11-17T09:51:25.431Z,4020.00
2022-11-17T09:52:25.443Z,4584.00
2022-11-17T09:53:25.421Z,4372.00
2022-11-17T09:54:25.395Z,4932.00
2022-11-17T09:55:28.503Z,4800.00
2022-11-17T09:56:26.376Z,4604.00
2022-11-17T09:57:25.365Z,3712.00
2022-11-17T09:58:25.381Z,3576.00
2022-11-17T09:59:25.335Z,3968.00
2022-11-17T10:00:25.336Z,4184.00
2022-11-17T10:01:25.316Z,3580.00
2022-11-17T10:02:25.359Z,3732.00
2022-11-17T10:03:25.344Z,3864.00
2022-11-17T10:04:25.284Z,4064.00
2022-11-17T10:05:25.274Z,3832.00
2022-11-17T10:06:25.265Z,4232.00
2022-11-17T10:07:25.386Z,4764.00
2022-11-17T10:08:25.265Z,4384.00
2022-11-17T10:09:26.111Z,4532.00
2022-11-17T10:10:25.215Z,4568.00
2022-11-17T10:11:25.197Z,4260.00
2022-11-17T10:12:25.195Z,3912.00
2022-11-17T10:13:25.242Z,3612.00
2022-11-17T10:14:25.170Z,3656.00
2022-11-17T10:15:25.157Z,3928.00
2022-11-17T10:16:25.147Z,4072.00
2022-11-17T10:17:25.136Z,4020.00
2022-11-17T10:18:25.155Z,3952.00
2022-11-17T10:19:25.115Z,3980.00
2022-11-17T10:20:25.098Z,3860.00
2022-11-17T10:21:25.095Z,4312.00
2022-11-17T10:22:25.083Z,4236.00
2022-11-17T10:23:25.090Z,4000.00
2022-11-17T10:24:25.048Z,3868.00
2022-11-17T10:25:25.056Z,3620.00
2022-11-17T10:26:25.030Z,3396.00
2022-11-17T10:27:25.026Z,2996.00
2022-11-17T10:28:25.037Z,2484.00
2022-11-17T10:29:24.999Z,2668.00
2022-11-17T10:30:24.978Z,2364.00
2022-11-17T10:31:24.978Z,1848.00
2022-11-17T10:32:24.964Z,1628.00
2022-11-17T10:33:24.959Z,1628.00
2022-11-17T10:34:29.818Z,1772.00
2022-11-17T10:35:25.930Z,1976.00
2022-11-17T10:36:24.918Z,2204.00
2022-11-17T10:37:24.906Z,2500.00
2022-11-17T10:38:24.913Z,2880.00
2022-11-17T10:39:24.887Z,3188.00
2022-11-17T10:40:25.955Z,3432.00
2022-11-17T10:41:24.863Z,4128.00
2022-11-17T10:42:24.842Z,5080.00
2022-11-17T10:43:24.866Z,5520.00
2022-11-17T10:44:24.828Z,5944.00
2022-11-17T10:45:24.810Z,6484.00
2022-11-17T10:46:24.798Z,6824.00
2022-11-17T10:47:24.791Z,7152.00
2022-11-17T10:48:24.786Z,7256.00
2022-11-17T10:49:24.790Z,7440.00
2022-11-17T10:50:24.759Z,7544.00
2022-11-17T10:51:24.752Z,7644.00
2022-11-17T10:52:24.733Z,7536.00
2022-11-17T10:53:24.729Z,6996.00
2022-11-17T10:54:24.730Z,6448.00
2022-11-17T10:55:24.705Z,6300.00
2022-11-17T10:56:24.682Z,7028.00
2022-11-17T10:57:24.672Z,7152.00
2022-11-17T10:58:24.662Z,6368.00
2022-11-17T10:59:24.681Z,5900.00
2022-11-17T11:00:24.644Z,6220.00
2022-11-17T11:01:25.939Z,7652.00
2022-11-17T11:02:24.612Z,8696.00
2022-11-17T11:03:24.620Z,9504.00
2022-11-17T11:04:24.613Z,9300.00
2022-11-17T11:05:24.592Z,8328.00
2022-11-17T11:06:24.571Z,7172.00
2022-11-17T11:07:24.615Z,6584.00
2022-11-17T11:08:24.551Z,6488.00
2022-11-17T11:09:24.564Z,7356.00
2022-11-17T11:10:24.543Z,8464.00
2022-11-17T11:11:24.522Z,10180.00
2022-11-17T11:12:24.512Z,11236.00
2022-11-17T11:13:24.513Z,11844.00
2022-11-17T11:14:24.503Z,11492.00
2022-11-17T11:15:24.494Z,10588.00
2022-11-17T11:16:24.495Z,10428.00
2022-11-17T11:17:24.455Z,10036.00
2022-11-17T11:18:24.444Z,9584.00
2022-11-17T11:19:24.432Z,8932.00
2022-11-17T11:20:24.424Z,7764.00
2022-11-17T11:21:24.435Z,7124.00
2022-11-17T11:22:24.397Z,6144.00
2022-11-17T11:23:24.414Z,7264.00
2022-11-17T11:24:24.378Z,8036.00
2022-11-17T11:25:24.373Z,7996.00
2022-11-17T11:26:24.376Z,7736.00
2022-11-17T11:27:24.345Z,7032.00
2022-11-17T11:28:24.336Z,6768.00
2022-11-17T11:29:24.318Z,6064.00
2022-11-17T11:30:24.307Z,4828.00
2022-11-17T11:31:24.323Z,4096.00
2022-11-17T11:32:24.285Z,3788.00
2022-11-17T11:33:24.286Z,4304.00
2022-11-17T11:34:24.264Z,4188.00
2022-11-17T11:35:24.261Z,4152.00
2022-11-17T11:36:24.265Z,3544.00
2022-11-17T11:37:24.255Z,3328.00
2022-11-17T11:38:24.224Z,3564.00
2022-11-17T11:39:24.304Z,4784.00
2022-11-17T11:40:24.198Z,5072.00
2022-11-17T11:41:24.208Z,4128.00
2022-11-17T11:42:24.176Z,4104.00
2022-11-17T11:43:24.177Z,3712.00
2022-11-17T11:44:24.156Z,3080.00
2022-11-17T11:45:24.152Z,2972.00
2022-11-17T11:46:24.157Z,3304.00
2022-11-17T11:47:24.122Z,3680.00
2022-11-17T11:48:24.109Z,3896.00
2022-11-17T11:49:24.098Z,3908.00
2022-11-17T11:50:24.088Z,4112.00
2022-11-17T11:51:24.079Z,3972.00
2022-11-17T11:52:24.088Z,4448.00
2022-11-17T11:53:24.070Z,4524.00
2022-11-17T11:54:24.049Z,4652.00
2022-11-17T11:55:24.037Z,4396.00
2022-11-17T11:56:24.020Z,4056.00
2022-11-17T11:57:24.039Z,4396.00
2022-11-17T11:58:24.000Z,4676.00
2022-11-17T11:59:24.003Z,5104.00
2022-11-17T12:00:24.054Z,4992.00
2022-11-17T12:01:24.041Z,5428.00
2022-11-17T12:02:24.138Z,6480.00
2022-11-17T12:03:24.079Z,6712.00
2022-11-17T12:04:24.017Z,6468.00
2022-11-17T12:05:23.958Z,6252.00
2022-11-17T12:06:23.989Z,5836.00
2022-11-17T12:07:23.984Z,6084.00
2022-11-17T12:08:23.891Z,5532.00
2022-11-17T12:09:23.882Z,5244.00
2022-11-17T12:10:23.870Z,4840.00
2022-11-17T12:11:23.885Z,4072.00
2022-11-17T12:12:23.843Z,4508.00
2022-11-17T12:13:23.844Z,4984.00
2022-11-17T12:14:23.830Z,4952.00
2022-11-17T12:15:23.821Z,4492.00
2022-11-17T12:16:23.802Z,3708.00
2022-11-17T12:17:23.820Z,3760.00
2022-11-17T12:18:23.811Z,4272.00
2022-11-17T12:19:23.771Z,4268.00
2022-11-17T12:20:23.760Z,4236.00
2022-11-17T12:21:23.770Z,4696.00
2022-11-17T12:22:23.732Z,5512.00
2022-11-17T12:23:23.761Z,6472.00
2022-11-17T12:24:23.723Z,6996.00
2022-11-17T12:25:23.703Z,7284.00
2022-11-17T12:26:23.701Z,7372.00
2022-11-17T12:27:23.696Z,7300.00
2022-11-17T12:28:23.673Z,6976.00
2022-11-17T12:29:23.793Z,6648.00
2022-11-17T12:30:23.862Z,5704.00
2022-11-17T12:31:23.871Z,4652.00
2022-11-17T12:32:23.633Z,3924.00
2022-11-17T12:33:23.640Z,3132.00
2022-11-17T12:34:23.628Z,3040.00
2022-11-17T12:35:23.621Z,3532.00
2022-11-17T12:36:29.695Z,3916.00
2022-11-17T12:37:24.575Z,4248.00
2022-11-17T12:38:23.555Z,4464.00
2022-11-17T12:39:23.548Z,4260.00
2022-11-17T12:40:23.555Z,4972.00
2022-11-17T12:41:23.525Z,4872.00
2022-11-17T12:42:23.524Z,4140.00
2022-11-17T12:43:23.514Z,3728.00
2022-11-17T12:44:23.494Z,3868.00
2022-11-17T12:45:23.506Z,4244.00
2022-11-17T12:46:23.476Z,4788.00