createdAt,value
2017-09-23T00:00:51.391Z,15.5
2017-09-23T00:01:52.792Z,15.6
2017-09-23T00:02:54.311Z,15.5
2017-09-23T00:03:55.712Z,15.5
2017-09-23T00:04:57.137Z,15.5
2017-09-23T00:05:58.846Z,15.5
2017-09-23T00:07:00.251Z,15.5
2017-09-23T00:08:01.655Z,15.4
2017-09-23T00:09:03.399Z,15.5
2017-09-23T00:10:04.815Z,15.5
2017-09-23T00:11:06.225Z,15.4
2017-09-23T00:12:07.914Z,15.5
2017-09-23T00:13:09.315Z,15.5
2017-09-23T00:14:10.716Z,15.4
2017-09-23T00:15:12.421Z,15.4
2017-09-23T00:16:13.826Z,15.5
2017-09-23T00:17:15.508Z,15.5
2017-09-23T00:18:16.907Z,15.4
2017-09-23T00:19:18.590Z,15.5
2017-09-23T00:20:19.988Z,15.4
2017-09-23T00:21:21.393Z,15.4
2017-09-23T00:22:22.911Z,15.4
2017-09-23T00:23:24.311Z,15.5
2017-09-23T00:24:25.718Z,15.4
2017-09-23T00:25:27.229Z,15.4
2017-09-23T00:26:28.630Z,15.4
2017-09-23T00:27:30.032Z,15.4
2017-09-23T00:28:31.544Z,15.4
2017-09-23T00:29:32.947Z,15.3
2017-09-23T00:30:34.349Z,15.4
2017-09-23T00:31:35.865Z,15.3
2017-09-23T00:32:37.268Z,15.3
2017-09-23T00:33:38.689Z,15.3
2017-09-23T00:34:40.411Z,15.4
2017-09-23T00:35:41.799Z,15.4
2017-09-23T00:36:43.198Z,15.4
2017-09-23T00:37:44.716Z,15.4
2017-09-23T00:38:46.114Z,15.3
2017-09-23T00:39:47.513Z,15.4
2017-09-23T00:40:49.037Z,15.3
2017-09-23T00:41:50.434Z,15.3
2017-09-23T00:42:52.119Z,15.3
2017-09-23T00:43:53.537Z,15.4
2017-09-23T00:44:55.205Z,15.3
2017-09-23T00:45:56.602Z,15.4
2017-09-23T00:46:58.002Z,15.3
2017-09-23T00:47:59.452Z,15.4
2017-09-23T00:49:00.985Z,15.4
2017-09-23T00:50:02.410Z,15.4
2017-09-23T00:51:03.814Z,15.3
2017-09-23T00:52:05.506Z,15.4
2017-09-23T00:53:06.895Z,15.3
2017-09-23T00:54:08.295Z,15.3
2017-09-23T00:55:09.850Z,15.3
2017-09-23T00:56:11.247Z,15.3
2017-09-23T00:57:12.653Z,15.4
2017-09-23T00:58:14.338Z,15.4
2017-09-23T00:59:15.738Z,15.4
2017-09-23T01:00:17.168Z,15.3
2017-09-23T01:01:18.867Z,15.4
2017-09-23T01:02:20.265Z,15.4
2017-09-23T01:03:21.995Z,15.4
2017-09-23T01:04:23.397Z,15.4
2017-09-23T01:05:25.042Z,15.3
2017-09-23T01:06:26.436Z,15.3
2017-09-23T01:07:27.836Z,15.3
2017-09-23T01:08:29.361Z,15.3
2017-09-23T01:09:30.759Z,15.3
2017-09-23T01:10:32.182Z,15.3
2017-09-23T01:11:33.882Z,15.3
2017-09-23T01:12:35.288Z,15.4
2017-09-23T01:13:36.686Z,15.3
2017-09-23T01:14:38.204Z,15.3
2017-09-23T01:15:39.604Z,15.3
2017-09-23T01:16:41.004Z,15.3
2017-09-23T01:17:42.525Z,15.3
2017-09-23T01:18:43.932Z,15.3
2017-09-23T01:19:45.329Z,15.3
2017-09-23T01:20:46.845Z,15.3
2017-09-23T01:21:48.244Z,15.3
2017-09-23T01:22:49.935Z,15.3
2017-09-23T01:23:51.336Z,15.3
2017-09-23T01:24:53.017Z,15.3
2017-09-23T01:25:54.417Z,15.3
2017-09-23T01:26:55.818Z,15.3
2017-09-23T01:27:57.338Z,15.3
2017-09-23T01:28:58.743Z,15.3
2017-09-23T01:30:00.156Z,15.2
2017-09-23T01:31:01.658Z,15.3
2017-09-23T01:32:03.060Z,15.3
2017-09-23T01:33:04.745Z,15.2
2017-09-23T01:34:06.153Z,15.3
2017-09-23T01:35:07.828Z,15.3
2017-09-23T01:36:09.232Z,15.3
2017-09-23T01:37:10.631Z,15.3
2017-09-23T01:38:12.149Z,15.3
2017-09-23T01:39:13.551Z,15.2
2017-09-23T01:40:14.953Z,15.3
2017-09-23T01:41:16.470Z,15.2
2017-09-23T01:42:17.873Z,15.3
2017-09-23T01:43:19.557Z,15.4
2017-09-23T01:44:20.963Z,15.3
2017-09-23T01:45:22.644Z,15.2
2017-09-23T01:46:24.045Z,15.3
2017-09-23T01:47:25.460Z,15.3
2017-09-23T01:48:26.970Z,15.2
2017-09-23T01:49:28.376Z,15.3
2017-09-23T01:50:29.787Z,15.3
2017-09-23T01:51:31.285Z,15.3
2017-09-23T01:52:32.685Z,15.3
2017-09-23T01:53:34.371Z,15.3
2017-09-23T01:54:35.769Z,15.3
2017-09-23T01:55:37.454Z,15.3
2017-09-23T01:56:38.857Z,15.3
2017-09-23T01:57:40.542Z,15.3
2017-09-23T01:58:41.940Z,15.3
2017-09-23T01:59:43.714Z,15.3
2017-09-23T02:00:45.117Z,15.3
2017-09-23T02:01:46.709Z,15.3
2017-09-23T02:02:48.113Z,15.3
2017-09-23T02:03:49.593Z,15.3
2017-09-23T02:04:50.999Z,15.3
2017-09-23T02:05:52.678Z,15.3
2017-09-23T02:06:54.078Z,15.3
2017-09-23T02:07:55.477Z,15.3
2017-09-23T02:08:56.877Z,15.3
2017-09-23T02:09:58.282Z,15.3
2017-09-23T02:10:59.881Z,15.3
2017-09-23T02:12:01.281Z,15.3
2017-09-23T02:13:02.685Z,15.3
2017-09-23T02:14:04.202Z,15.4
2017-09-23T02:15:05.605Z,15.3
2017-09-23T02:16:07.007Z,15.3
2017-09-23T02:17:08.522Z,15.4
2017-09-23T02:18:09.953Z,15.3
2017-09-23T02:19:11.608Z,15.3
2017-09-23T02:20:13.009Z,15.4
2017-09-23T02:21:14.693Z,15.3
2017-09-23T02:22:16.100Z,15.3
2017-09-23T02:23:17.532Z,15.3
2017-09-23T02:24:19.254Z,15.4
2017-09-23T02:25:20.620Z,15.3
2017-09-23T02:26:22.025Z,15.3
2017-09-23T02:27:23.540Z,15.3
2017-09-23T02:28:24.942Z,15.4
2017-09-23T02:29:26.631Z,15.4
2017-09-23T02:30:28.032Z,15.3
2017-09-23T02:31:29.713Z,15.4
2017-09-23T02:32:31.109Z,15.3
2017-09-23T02:33:32.513Z,15.4
2017-09-23T02:34:34.040Z,15.4
2017-09-23T02:35:35.439Z,15.3
2017-09-23T02:36:36.840Z,15.3
2017-09-23T02:37:38.354Z,15.4
2017-09-23T02:38:39.753Z,15.3
2017-09-23T02:39:41.160Z,15.4
2017-09-23T02:40:42.675Z,15.4
2017-09-23T02:41:44.086Z,15.3
2017-09-23T02:42:45.481Z,15.4
2017-09-23T02:43:46.997Z,15.3
2017-09-23T02:44:48.397Z,15.3
2017-09-23T02:45:49.802Z,15.3
2017-09-23T02:46:51.315Z,15.3
2017-09-23T02:47:52.718Z,15.3
2017-09-23T02:48:54.118Z,15.3
2017-09-23T02:49:55.637Z,15.3
2017-09-23T02:50:57.045Z,15.3
2017-09-23T02:51:58.723Z,15.4
2017-09-23T02:53:00.126Z,15.3
2017-09-23T02:54:01.530Z,15.3
2017-09-23T02:55:03.045Z,15.3
2017-09-23T02:56:04.450Z,15.3
2017-09-23T02:57:05.851Z,15.3
2017-09-23T02:58:07.364Z,15.3
2017-09-23T02:59:08.767Z,15.3
2017-09-23T03:00:10.266Z,15.3
2017-09-23T03:01:11.663Z,15.4
2017-09-23T03:02:13.332Z,15.3
2017-09-23T03:03:14.733Z,15.3
2017-09-23T03:04:16.212Z,15.3
2017-09-23T03:05:17.610Z,15.3
2017-09-23T03:06:19.298Z,15.3
2017-09-23T03:07:20.701Z,15.3
2017-09-23T03:08:22.100Z,15.3
2017-09-23T03:09:23.618Z,15.2
2017-09-23T03:10:25.022Z,15.3
2017-09-23T03:11:26.426Z,15.3
2017-09-23T03:12:27.941Z,15.3
2017-09-23T03:13:29.748Z,15.3
2017-09-23T03:14:31.155Z,15.3
2017-09-23T03:15:32.669Z,15.2
2017-09-23T03:16:34.072Z,15.3
2017-09-23T03:17:35.471Z,15.3
2017-09-23T03:18:36.990Z,15.2
2017-09-23T03:19:38.392Z,15.3
2017-09-23T03:20:39.806Z,15.2
2017-09-23T03:21:41.312Z,15.2
2017-09-23T03:22:42.713Z,15.3
2017-09-23T03:23:44.116Z,15.3
2017-09-23T03:24:45.633Z,15.3
2017-09-23T03:25:47.034Z,15.2
2017-09-23T03:26:49.544Z,15.2
2017-09-23T03:27:50.946Z,15.3
2017-09-23T03:28:52.623Z,15.2
2017-09-23T03:29:54.029Z,15.2
2017-09-23T03:30:55.710Z,15.2
2017-09-23T03:31:57.111Z,15.2
2017-09-23T03:32:58.608Z,15.2
2017-09-23T03:34:00.016Z,15.3
2017-09-23T03:35:01.691Z,15.2
2017-09-23T03:36:03.111Z,15.3
2017-09-23T03:37:04.760Z,15.2
2017-09-23T03:38:06.171Z,15.3
2017-09-23T03:39:07.604Z,15.2
2017-09-23T03:40:09.004Z,15.2
2017-09-23T03:41:10.405Z,15.2
2017-09-23T03:42:11.961Z,15.2
2017-09-23T03:43:13.360Z,15.2
2017-09-23T03:44:14.759Z,15.2
2017-09-23T03:45:16.287Z,15.3
2017-09-23T03:46:17.686Z,15.2
2017-09-23T03:47:19.089Z,15.3
2017-09-23T03:48:20.605Z,15.2
2017-09-23T03:49:22.007Z,15.2
2017-09-23T03:50:23.486Z,15.3
2017-09-23T03:51:24.887Z,15.3
2017-09-23T03:52:26.365Z,15.2
2017-09-23T03:53:27.765Z,15.2
2017-09-23T03:54:29.247Z,15.2
2017-09-23T03:55:30.654Z,15.2
2017-09-23T03:56:32.127Z,15.2
2017-09-23T03:57:33.540Z,15.2
2017-09-23T03:58:35.214Z,15.1
2017-09-23T03:59:36.614Z,15.3
2017-09-23T04:00:38.093Z,15.2
2017-09-23T04:01:39.494Z,15.1
2017-09-23T04:02:40.977Z,15.2
2017-09-23T04:03:42.377Z,15.2
2017-09-23T04:04:43.777Z,15.2
2017-09-23T04:05:45.297Z,15.2
2017-09-23T04:06:46.696Z,15.2
2017-09-23T04:07:48.096Z,15.2
2017-09-23T04:08:49.617Z,15.1
2017-09-23T04:09:51.015Z,15.2
2017-09-23T04:10:52.498Z,15.1
2017-09-23T04:11:53.907Z,15.1
2017-09-23T04:12:55.409Z,15.2
2017-09-23T04:13:56.806Z,15.2
2017-09-23T04:14:58.207Z,15.2
2017-09-23T04:15:59.704Z,15.2
2017-09-23T04:17:01.107Z,15.1
2017-09-23T04:18:02.508Z,15.1
2017-09-23T04:19:04.025Z,15.2
2017-09-23T04:20:05.418Z,15.1
2017-09-23T04:21:06.822Z,15.1
2017-09-23T04:22:08.346Z,15.2
2017-09-23T04:23:09.744Z,15.2
2017-09-23T04:24:11.146Z,15.2
2017-09-23T04:25:12.674Z,15.2
2017-09-23T04:26:14.078Z,15.1
2017-09-23T04:27:15.478Z,15.2
2017-09-23T04:28:16.984Z,15.2
2017-09-23T04:29:18.383Z,15.1
2017-09-23T04:30:19.798Z,15.1
2017-09-23T04:31:21.305Z,15.1
2017-09-23T04:32:22.716Z,15.1
2017-09-23T04:33:24.118Z,15.1
2017-09-23T04:34:25.627Z,15.1
2017-09-23T04:35:27.025Z,15.2
2017-09-23T04:36:28.507Z,15.1
2017-09-23T04:37:29.908Z,15.0
2017-09-23T04:38:31.387Z,15.1
2017-09-23T04:39:32.788Z,15.1
2017-09-23T04:40:34.269Z,15.1
2017-09-23T04:41:35.667Z,15.1
2017-09-23T04:42:37.149Z,15.1
2017-09-23T04:43:38.548Z,15.1
2017-09-23T04:44:39.950Z,15.1
2017-09-23T04:45:41.477Z,15.1
2017-09-23T04:46:42.879Z,15.1
2017-09-23T04:47:44.295Z,15.0
2017-09-23T04:48:45.789Z,15.1
2017-09-23T04:49:47.186Z,14.9
2017-09-23T04:50:48.670Z,15.0
2017-09-23T04:51:50.076Z,14.9
2017-09-23T04:52:51.551Z,14.9
2017-09-23T04:53:52.976Z,15.0
2017-09-23T04:54:54.373Z,14.9
2017-09-23T04:55:55.872Z,15.0
2017-09-23T04:56:57.284Z,14.9
2017-09-23T04:57:58.687Z,14.9
2017-09-23T04:59:00.195Z,14.9
2017-09-23T05:00:01.596Z,14.9
2017-09-23T05:01:03.076Z,14.9
2017-09-23T05:02:04.480Z,14.9
2017-09-23T05:03:05.959Z,14.9
2017-09-23T05:04:07.362Z,14.9
2017-09-23T05:05:08.837Z,15.0
2017-09-23T05:06:10.238Z,15.0
2017-09-23T05:07:11.716Z,14.9
2017-09-23T05:08:13.118Z,14.9
2017-09-23T05:09:14.621Z,15.0
2017-09-23T05:10:16.009Z,14.9
2017-09-23T05:11:17.481Z,15.0
2017-09-23T05:12:18.881Z,15.0
2017-09-23T05:13:20.398Z,14.9
2017-09-23T05:14:21.800Z,15.0
2017-09-23T05:15:23.448Z,14.9
2017-09-23T05:16:24.851Z,15.0
2017-09-23T05:17:26.326Z,15.0
2017-09-23T05:18:27.725Z,15.0
2017-09-23T05:19:29.130Z,14.9
2017-09-23T05:20:30.648Z,15.0
2017-09-23T05:21:32.050Z,14.9
2017-09-23T05:22:33.450Z,15.0
2017-09-23T05:23:34.972Z,14.9
2017-09-23T05:24:36.371Z,15.0
2017-09-23T05:25:37.771Z,14.9
2017-09-23T05:26:39.294Z,14.9
2017-09-23T05:27:40.700Z,14.9
2017-09-23T05:28:42.172Z,14.9
2017-09-23T05:29:43.571Z,14.9
2017-09-23T05:30:45.062Z,15.0
2017-09-23T05:31:46.452Z,15.0
2017-09-23T05:32:47.934Z,15.0
2017-09-23T05:33:49.333Z,14.9
2017-09-23T05:34:50.742Z,14.9
2017-09-23T05:35:52.255Z,14.9
2017-09-23T05:36:53.666Z,14.9
2017-09-23T05:37:55.067Z,15.0
2017-09-23T05:38:56.575Z,14.9
2017-09-23T05:39:57.976Z,14.9
2017-09-23T05:40:59.379Z,15.0
2017-09-23T05:42:00.897Z,14.9
2017-09-23T05:43:02.300Z,14.9
2017-09-23T05:44:03.806Z,14.9
2017-09-23T05:45:05.223Z,15.0
2017-09-23T05:46:06.625Z,14.9
2017-09-23T05:47:08.099Z,15.0
2017-09-23T05:48:09.514Z,15.0
2017-09-23T05:49:10.917Z,14.9
2017-09-23T05:50:12.420Z,15.0
2017-09-23T05:51:13.841Z,14.9
2017-09-23T05:52:15.300Z,14.9
2017-09-23T05:53:16.701Z,15.0
2017-09-23T05:54:18.181Z,15.1
2017-09-23T05:55:19.586Z,14.9
2017-09-23T05:56:20.991Z,15.0
2017-09-23T05:57:22.512Z,14.9
2017-09-23T05:58:23.922Z,15.0
2017-09-23T05:59:25.328Z,15.0
2017-09-23T06:00:26.823Z,15.0
2017-09-23T06:01:28.227Z,15.0
2017-09-23T06:02:29.630Z,14.9
2017-09-23T06:03:31.145Z,14.9
2017-09-23T06:04:32.572Z,15.0
2017-09-23T06:05:33.976Z,15.0
2017-09-23T06:06:35.468Z,15.0
2017-09-23T06:07:36.869Z,15.0
2017-09-23T06:08:38.273Z,15.0
2017-09-23T06:09:39.786Z,15.0
2017-09-23T06:10:41.189Z,15.0
2017-09-23T06:11:42.672Z,15.0
2017-09-23T06:12:44.076Z,15.0
2017-09-23T06:13:45.550Z,15.0
2017-09-23T06:14:46.953Z,15.0
2017-09-23T06:15:48.358Z,15.0
2017-09-23T06:16:49.871Z,15.0
2017-09-23T06:17:51.310Z,15.0
2017-09-23T06:18:52.706Z,15.0
2017-09-23T06:19:54.191Z,15.0
2017-09-23T06:20:55.612Z,15.0
2017-09-23T06:21:57.018Z,15.0
2017-09-23T06:22:58.514Z,15.0
2017-09-23T06:23:59.946Z,15.0
2017-09-23T06:25:01.370Z,15.0
2017-09-23T06:26:02.834Z,14.9
2017-09-23T06:27:04.267Z,14.9
2017-09-23T06:28:05.671Z,15.0
2017-09-23T06:29:07.156Z,15.1
2017-09-23T06:30:08.625Z,15.0
2017-09-23T06:31:10.032Z,14.9
2017-09-23T06:32:12.501Z,15.0
2017-09-23T06:33:13.903Z,15.0
2017-09-23T06:34:15.382Z,15.0
2017-09-23T06:35:16.823Z,15.0
2017-09-23T06:36:18.275Z,15.1
2017-09-23T06:37:19.675Z,15.0
2017-09-23T06:38:21.144Z,15.0
2017-09-23T06:39:22.566Z,15.0
2017-09-23T06:40:24.023Z,15.1
2017-09-23T06:41:25.427Z,15.1
2017-09-23T06:42:26.904Z,15.1
2017-09-23T06:43:28.305Z,15.1
2017-09-23T06:44:29.786Z,15.1
2017-09-23T06:45:31.191Z,15.1
2017-09-23T06:46:32.665Z,15.1
2017-09-23T06:47:34.073Z,15.1
2017-09-23T06:48:35.560Z,15.0
2017-09-23T06:49:36.969Z,15.1
2017-09-23T06:50:38.369Z,15.1
2017-09-23T06:51:39.869Z,15.1
2017-09-23T06:52:41.276Z,15.1
2017-09-23T06:53:42.680Z,15.1
2017-09-23T06:54:44.188Z,15.1
2017-09-23T06:55:45.592Z,15.1
2017-09-23T06:56:46.994Z,15.2
2017-09-23T06:57:48.509Z,15.1
2017-09-23T06:58:49.913Z,15.2
2017-09-23T06:59:51.532Z,15.1
2017-09-23T07:00:52.937Z,15.2
2017-09-23T07:01:54.365Z,15.2
2017-09-23T07:02:55.815Z,15.2
2017-09-23T07:03:57.217Z,15.1
2017-09-23T07:04:58.638Z,15.1
2017-09-23T07:06:00.134Z,15.1
2017-09-23T07:07:01.545Z,15.2
2017-09-23T07:08:02.959Z,15.1
2017-09-23T07:09:04.462Z,15.2
2017-09-23T07:10:05.868Z,15.1
2017-09-23T07:11:07.267Z,15.1
2017-09-23T07:12:08.780Z,15.1
2017-09-23T07:13:10.192Z,15.2
2017-09-23T07:14:11.657Z,15.1
2017-09-23T07:15:13.061Z,15.2
2017-09-23T07:16:14.462Z,15.2
2017-09-23T07:17:15.977Z,15.3
2017-09-23T07:18:17.384Z,15.3
2017-09-23T07:19:18.784Z,15.3
2017-09-23T07:20:20.298Z,15.2
2017-09-23T07:21:21.707Z,15.2
2017-09-23T07:22:23.112Z,15.2
2017-09-23T07:23:24.619Z,15.1
2017-09-23T07:24:26.026Z,15.3
2017-09-23T07:25:27.524Z,15.2
2017-09-23T07:26:28.934Z,15.1
2017-09-23T07:27:30.341Z,15.2
2017-09-23T07:28:31.821Z,15.2
2017-09-23T07:29:33.224Z,15.2
2017-09-23T07:30:34.630Z,15.2
2017-09-23T07:31:36.142Z,15.2
2017-09-23T07:32:37.547Z,15.2
2017-09-23T07:33:38.949Z,15.2
2017-09-23T07:34:40.465Z,15.3
2017-09-23T07:35:41.869Z,15.2
2017-09-23T07:36:43.271Z,15.3
2017-09-23T07:37:44.788Z,15.2
2017-09-23T07:38:46.195Z,15.2
2017-09-23T07:39:47.663Z,15.2
2017-09-23T07:40:49.065Z,15.3
2017-09-23T07:41:50.471Z,15.2
2017-09-23T07:42:51.989Z,15.3
2017-09-23T07:43:53.391Z,15.2
2017-09-23T07:44:54.798Z,15.3
2017-09-23T07:45:56.302Z,15.3
2017-09-23T07:46:57.713Z,15.3
2017-09-23T07:47:59.133Z,15.3
2017-09-23T07:49:00.626Z,15.3
2017-09-23T07:50:02.031Z,15.3
2017-09-23T07:51:03.431Z,15.2
2017-09-23T07:52:04.847Z,15.3
2017-09-23T07:53:06.272Z,15.3
2017-09-23T07:54:07.675Z,15.3
2017-09-23T07:55:09.170Z,15.2
2017-09-23T07:56:10.577Z,15.3
2017-09-23T07:57:11.982Z,15.3
2017-09-23T07:58:13.495Z,15.3
2017-09-23T07:59:14.891Z,15.3
2017-09-23T08:00:16.293Z,15.2
2017-09-23T08:01:17.810Z,15.2
2017-09-23T08:02:19.221Z,15.2
2017-09-23T08:03:20.689Z,15.3
2017-09-23T08:04:22.093Z,15.3
2017-09-23T08:05:23.570Z,15.3
2017-09-23T08:06:24.974Z,15.2
2017-09-23T08:07:26.456Z,15.2
2017-09-23T08:08:27.857Z,15.3
2017-09-23T08:09:29.332Z,15.3
2017-09-23T08:10:30.734Z,15.3
2017-09-23T08:11:32.213Z,15.3
2017-09-23T08:12:33.617Z,15.3
2017-09-23T08:13:35.020Z,15.3
2017-09-23T08:14:36.534Z,15.3
2017-09-23T08:15:37.972Z,15.3
2017-09-23T08:16:39.373Z,15.3
2017-09-23T08:17:40.860Z,15.3
2017-09-23T08:18:42.268Z,15.3
2017-09-23T08:19:43.672Z,15.3
2017-09-23T08:20:45.181Z,15.3
2017-09-23T08:21:46.602Z,15.3
2017-09-23T08:22:48.022Z,15.3
2017-09-23T08:23:49.498Z,15.3
2017-09-23T08:24:50.912Z,15.4
2017-09-23T08:25:52.380Z,15.4
2017-09-23T08:26:53.786Z,15.4
2017-09-23T08:27:55.206Z,15.4
2017-09-23T08:28:56.617Z,15.4
2017-09-23T08:29:58.037Z,15.4
2017-09-23T08:30:59.444Z,15.4
2017-09-23T08:32:00.849Z,15.4
2017-09-23T08:33:02.366Z,15.4
2017-09-23T08:34:03.771Z,15.4
2017-09-23T08:35:05.203Z,15.4
2017-09-23T08:36:06.698Z,15.4
2017-09-23T08:37:08.108Z,15.3
2017-09-23T08:38:09.511Z,15.4
2017-09-23T08:39:11.005Z,15.4
2017-09-23T08:40:12.411Z,15.3
2017-09-23T08:41:13.813Z,15.4
2017-09-23T08:42:15.324Z,15.3
2017-09-23T08:43:16.731Z,15.4
2017-09-23T08:44:18.137Z,15.4
2017-09-23T08:45:19.841Z,15.4
2017-09-23T08:46:21.248Z,15.4
2017-09-23T08:47:22.670Z,15.4
2017-09-23T08:48:24.173Z,15.5
2017-09-23T08:49:25.580Z,15.4
2017-09-23T08:50:27.051Z,15.4
2017-09-23T08:51:28.461Z,15.5
2017-09-23T08:52:29.864Z,15.4
2017-09-23T08:53:31.369Z,15.4
2017-09-23T08:54:32.774Z,15.4
2017-09-23T08:55:34.177Z,15.3
2017-09-23T08:56:35.692Z,15.4
2017-09-23T08:57:37.100Z,15.4
2017-09-23T08:58:38.502Z,15.4
2017-09-23T08:59:40.013Z,15.4
2017-09-23T09:00:41.415Z,15.3
2017-09-23T09:01:43.097Z,15.3
2017-09-23T09:02:44.501Z,15.3
2017-09-23T09:03:47.894Z,15.3
2017-09-23T09:04:49.304Z,15.3
2017-09-23T09:05:50.803Z,15.3
2017-09-23T09:06:52.206Z,15.3
2017-09-23T09:07:53.612Z,15.3
2017-09-23T09:08:56.046Z,15.3
2017-09-23T09:09:57.460Z,15.3
2017-09-23T09:10:58.866Z,15.2
2017-09-23T09:12:00.367Z,15.2
2017-09-23T09:13:01.774Z,15.1
2017-09-23T09:14:03.258Z,15.2
2017-09-23T09:15:04.674Z,15.2
2017-09-23T09:16:06.130Z,15.2
2017-09-23T09:17:07.532Z,15.2
2017-09-23T09:18:08.941Z,15.2
2017-09-23T09:19:10.349Z,15.1
2017-09-23T09:20:11.805Z,15.1
2017-09-23T09:21:13.214Z,15.2
2017-09-23T09:22:14.675Z,15.2
2017-09-23T09:23:16.083Z,15.2
2017-09-23T09:24:17.483Z,15.1
2017-09-23T09:25:18.991Z,15.2
2017-09-23T09:26:20.395Z,15.2
2017-09-23T09:27:21.800Z,15.2
2017-09-23T09:28:23.313Z,15.1
2017-09-23T09:29:24.714Z,15.1
2017-09-23T09:30:26.117Z,15.2
2017-09-23T09:31:27.634Z,15.2
2017-09-23T09:32:29.036Z,15.1
2017-09-23T09:33:30.444Z,15.1
2017-09-23T09:34:31.957Z,15.1
2017-09-23T09:35:33.368Z,15.2
2017-09-23T09:36:34.773Z,15.2
2017-09-23T09:37:36.277Z,15.1
2017-09-23T09:38:37.689Z,15.1
2017-09-23T09:39:39.105Z,15.2
2017-09-23T09:40:40.601Z,15.2
2017-09-23T09:41:42.008Z,15.2
2017-09-23T09:42:43.406Z,15.2
2017-09-23T09:43:44.942Z,15.2
2017-09-23T09:44:46.351Z,15.3
2017-09-23T09:45:47.799Z,15.1
2017-09-23T09:46:49.201Z,15.2
2017-09-23T09:47:50.680Z,15.3
2017-09-23T09:48:52.089Z,15.3
2017-09-23T09:49:53.563Z,15.2
2017-09-23T09:50:54.969Z,15.2
2017-09-23T09:51:56.442Z,15.3
2017-09-23T09:52:57.856Z,15.2
2017-09-23T09:53:59.324Z,15.3
2017-09-23T09:55:00.729Z,15.3
2017-09-23T09:56:02.203Z,15.3
2017-09-23T09:57:03.612Z,15.2
2017-09-23T09:58:05.085Z,15.3
2017-09-23T09:59:06.497Z,15.3
2017-09-23T10:00:07.904Z,15.3
2017-09-23T10:01:09.404Z,15.3
2017-09-23T10:02:10.832Z,15.3
2017-09-23T10:03:12.239Z,15.3
2017-09-23T10:04:13.725Z,15.4
2017-09-23T10:05:15.136Z,15.4
2017-09-23T10:06:16.615Z,15.4
2017-09-23T10:07:18.024Z,15.4
2017-09-23T10:08:19.485Z,15.4
2017-09-23T10:09:20.895Z,15.6
2017-09-23T10:10:22.366Z,15.6
2017-09-23T10:11:23.774Z,16.0
2017-09-23T10:12:25.250Z,16.4
2017-09-23T10:13:26.656Z,16.8
2017-09-23T10:14:28.129Z,17.2
2017-09-23T10:15:29.537Z,17.9
2017-09-23T10:16:31.023Z,18.3
2017-09-23T10:17:32.417Z,18.7
2017-09-23T10:18:33.894Z,19.1
2017-09-23T10:19:35.302Z,19.4
2017-09-23T10:20:36.773Z,19.5
2017-09-23T10:21:38.178Z,19.6
2017-09-23T10:22:39.653Z,19.7
2017-09-23T10:23:41.059Z,19.9
2017-09-23T10:24:42.533Z,19.8
2017-09-23T10:25:43.938Z,19.8
2017-09-23T10:26:45.412Z,19.6
2017-09-23T10:27:46.819Z,19.6
2017-09-23T10:28:48.223Z,19.7
2017-09-23T10:29:49.736Z,19.8
2017-09-23T10:30:51.148Z,20.1
2017-09-23T10:31:52.559Z,20.3
2017-09-23T10:32:54.055Z,20.5
2017-09-23T10:33:55.462Z,20.8
2017-09-23T10:34:56.937Z,20.9
2017-09-23T10:35:58.341Z,20.9
2017-09-23T10:36:59.819Z,20.6
2017-09-23T10:38:01.222Z,20.4
2017-09-23T10:39:02.626Z,20.1
2017-09-23T10:40:04.140Z,19.9
2017-09-23T10:41:05.543Z,19.7
2017-09-23T10:42:06.950Z,19.5
2017-09-23T10:43:08.491Z,19.4
2017-09-23T10:44:09.898Z,19.2
2017-09-23T10:45:11.337Z,19.0
2017-09-23T10:46:12.746Z,19.0
2017-09-23T10:47:14.231Z,19.1
2017-09-23T10:48:15.628Z,19.2
2017-09-23T10:49:17.100Z,19.1
2017-09-23T10:50:18.508Z,19.1
2017-09-23T10:51:19.980Z,19.0
2017-09-23T10:52:21.384Z,19.0
2017-09-23T10:53:22.858Z,18.9
2017-09-23T10:54:24.266Z,18.8
2017-09-23T10:55:25.741Z,18.7
2017-09-23T10:56:27.164Z,18.7
2017-09-23T10:57:28.622Z,18.6
2017-09-23T10:58:30.040Z,18.5
2017-09-23T10:59:31.444Z,18.5
2017-09-23T11:00:32.943Z,18.5
2017-09-23T11:01:34.349Z,18.4
2017-09-23T11:02:35.753Z,18.4
2017-09-23T11:03:37.266Z,18.4
2017-09-23T11:04:38.668Z,18.4
2017-09-23T11:05:40.145Z,18.4
2017-09-23T11:06:41.551Z,18.4
2017-09-23T11:07:43.026Z,18.4
2017-09-23T11:08:44.429Z,18.2
2017-09-23T11:09:45.932Z,18.1
2017-09-23T11:10:47.336Z,18.1
2017-09-23T11:11:48.787Z,18.1
2017-09-23T11:12:50.192Z,18.1
2017-09-23T11:13:51.666Z,18.1
2017-09-23T11:14:53.072Z,18.1
2017-09-23T11:15:54.548Z,18.0
2017-09-23T11:16:55.953Z,18.1
2017-09-23T11:17:57.429Z,18.0
2017-09-23T11:18:58.835Z,17.9
2017-09-23T11:20:00.239Z,18.0
2017-09-23T11:21:01.753Z,17.9
2017-09-23T11:22:03.160Z,17.9
2017-09-23T11:23:04.565Z,17.9
2017-09-23T11:24:06.072Z,17.9
2017-09-23T11:25:07.477Z,18.0
2017-09-23T11:26:08.952Z,17.9
2017-09-23T11:27:10.359Z,17.9
2017-09-23T11:28:11.834Z,17.9
2017-09-23T11:29:13.241Z,18.1
2017-09-23T11:30:14.645Z,18.3
2017-09-23T11:31:16.156Z,18.7
2017-09-23T11:32:17.563Z,19.4
2017-09-23T11:33:18.973Z,19.7
2017-09-23T11:34:20.476Z,19.9
2017-09-23T11:35:21.882Z,20.0
2017-09-23T11:36:23.290Z,19.9
2017-09-23T11:37:24.796Z,19.9
2017-09-23T11:38:26.200Z,19.8
2017-09-23T11:39:27.605Z,19.9
2017-09-23T11:40:29.116Z,19.8
2017-09-23T11:41:30.923Z,19.7
2017-09-23T11:42:32.336Z,19.8
2017-09-23T11:43:33.849Z,19.7
2017-09-23T11:44:35.251Z,19.6
2017-09-23T11:45:36.655Z,19.5
2017-09-23T11:46:38.169Z,19.4
2017-09-23T11:47:39.574Z,19.4
2017-09-23T11:48:40.978Z,19.4
2017-09-23T11:49:42.490Z,19.4
2017-09-23T11:50:43.894Z,19.4
2017-09-23T11:51:45.300Z,19.3
2017-09-23T11:52:46.810Z,19.3
2017-09-23T11:53:48.214Z,19.3
2017-09-23T11:54:49.620Z,19.3
2017-09-23T11:55:51.133Z,19.4
2017-09-23T11:56:52.537Z,19.4
2017-09-23T11:57:54.015Z,19.4
2017-09-23T11:58:55.418Z,19.4
2017-09-23T11:59:56.821Z,19.3
2017-09-23T12:00:58.334Z,19.3
2017-09-23T12:01:59.736Z,19.3
2017-09-23T12:03:01.149Z,19.3
2017-09-23T12:04:02.653Z,19.3
2017-09-23T12:05:04.061Z,19.2
2017-09-23T12:06:05.469Z,19.3
2017-09-23T12:07:06.878Z,19.3
2017-09-23T12:08:08.314Z,19.2
2017-09-23T12:09:09.719Z,19.3
2017-09-23T12:10:11.123Z,19.1
2017-09-23T12:11:12.633Z,19.1
2017-09-23T12:12:14.040Z,19.1
2017-09-23T12:13:15.443Z,19.0
2017-09-23T12:14:16.956Z,19.0
2017-09-23T12:15:18.359Z,19.0
2017-09-23T12:16:19.836Z,19.1
2017-09-23T12:17:21.240Z,19.0
2017-09-23T12:18:22.717Z,19.1
2017-09-23T12:19:24.123Z,19.0
2017-09-23T12:20:25.527Z,18.9
2017-09-23T12:21:27.039Z,18.7
2017-09-23T12:22:28.443Z,18.7
2017-09-23T12:23:29.850Z,18.7
2017-09-23T12:24:31.260Z,18.6
2017-09-23T12:25:32.664Z,18.6
2017-09-23T12:26:34.070Z,18.6
2017-09-23T12:27:35.577Z,18.7
2017-09-23T12:28:36.983Z,18.6
2017-09-23T12:29:38.393Z,18.5
2017-09-23T12:30:39.901Z,18.4
2017-09-23T12:31:41.307Z,18.3
2017-09-23T12:32:42.779Z,18.2
2017-09-23T12:33:44.183Z,18.2
2017-09-23T12:34:45.659Z,18.2
2017-09-23T12:35:47.062Z,18.2
2017-09-23T12:36:48.467Z,18.1
2017-09-23T12:37:49.982Z,18.1
2017-09-23T12:38:51.385Z,18.1
2017-09-23T12:39:52.801Z,18.1
2017-09-23T12:40:54.308Z,18.1
2017-09-23T12:41:55.704Z,18.1
2017-09-23T12:42:57.123Z,18.1
2017-09-23T12:43:58.625Z,18.1
2017-09-23T12:45:00.033Z,18.1
2017-09-23T12:46:01.446Z,18.2
2017-09-23T12:47:02.952Z,18.1
2017-09-23T12:48:04.358Z,18.0
2017-09-23T12:49:05.764Z,18.1
2017-09-23T12:50:07.184Z,18.0
2017-09-23T12:51:08.582Z,18.1
2017-09-23T12:52:09.987Z,18.0
2017-09-23T12:53:11.485Z,18.1
2017-09-23T12:54:12.891Z,18.0
2017-09-23T12:55:14.295Z,18.1
2017-09-23T12:56:15.806Z,18.1
2017-09-23T12:57:17.218Z,18.1
2017-09-23T12:58:18.625Z,18.1
2017-09-23T12:59:20.127Z,18.1
2017-09-23T13:00:21.531Z,18.2
2017-09-23T13:01:22.937Z,18.1
2017-09-23T13:02:24.445Z,18.2
2017-09-23T13:03:25.855Z,18.1
2017-09-23T13:04:27.328Z,18.2
2017-09-23T13:05:28.732Z,18.1
2017-09-23T13:06:30.137Z,18.1
2017-09-23T13:07:31.649Z,18.1
2017-09-23T13:08:33.055Z,18.2
2017-09-23T13:09:34.462Z,18.2
2017-09-23T13:10:35.973Z,18.2
2017-09-23T13:11:37.374Z,18.3
2017-09-23T13:12:38.853Z,18.3
2017-09-23T13:13:40.273Z,18.2
2017-09-23T13:14:41.737Z,18.1
2017-09-23T13:15:43.145Z,18.2
2017-09-23T13:16:44.550Z,18.2
2017-09-23T13:17:46.055Z,18.1
2017-09-23T13:18:47.462Z,18.0
2017-09-23T13:19:48.865Z,18.1
2017-09-23T13:20:50.375Z,18.1
2017-09-23T13:21:51.779Z,18.0
2017-09-23T13:22:53.254Z,18.0
2017-09-23T13:23:54.669Z,17.9
2017-09-23T13:24:56.136Z,17.9
2017-09-23T13:25:57.544Z,17.9
2017-09-23T13:26:59.016Z,17.9
2017-09-23T13:28:00.419Z,17.9
2017-09-23T13:29:01.898Z,17.9
2017-09-23T13:30:03.320Z,17.9
2017-09-23T13:31:04.741Z,17.9
2017-09-23T13:32:06.231Z,17.8
2017-09-23T13:33:07.632Z,17.8
2017-09-23T13:34:09.039Z,17.9
2017-09-23T13:35:10.538Z,17.8
2017-09-23T13:36:11.950Z,17.9
2017-09-23T13:37:13.348Z,18.0
2017-09-23T13:38:14.875Z,17.8