createdAt,value
2023-03-03T00:04:02.369Z,-2.63
2023-03-03T00:09:04.236Z,-2.34
2023-03-03T00:14:22.148Z,-2.16
2023-03-03T00:19:24.570Z,-1.90
2023-03-03T00:24:37.787Z,-1.64
2023-03-03T00:29:48.427Z,-1.46
2023-03-03T00:34:52.079Z,-1.41
2023-03-03T00:39:54.240Z,-1.36
2023-03-03T00:45:00.374Z,-1.25
2023-03-03T00:50:11.672Z,-1.16
2023-03-03T00:55:13.624Z,-1.05
2023-03-03T01:00:15.838Z,-0.97
2023-03-03T01:05:18.962Z,-0.83
2023-03-03T01:10:21.051Z,-0.84
2023-03-03T01:15:23.027Z,-0.81
2023-03-03T01:20:24.964Z,-0.84
2023-03-03T01:25:26.976Z,-0.81
2023-03-03T01:30:28.852Z,-0.89
2023-03-03T01:35:30.947Z,-1.18
2023-03-03T01:40:33.135Z,-1.13
2023-03-03T01:45:50.331Z,-1.17
2023-03-03T01:50:57.612Z,-1.16
2023-03-03T01:56:01.628Z,-1.34
2023-03-03T02:01:12.377Z,-1.31
2023-03-03T02:06:16.637Z,-1.33
2023-03-03T02:11:20.300Z,-1.42
2023-03-03T02:16:22.280Z,-1.47
2023-03-03T02:21:27.779Z,-1.31
2023-03-03T02:26:33.094Z,-1.46
2023-03-03T02:31:40.400Z,-1.73
2023-03-03T02:36:42.515Z,-1.66
2023-03-03T02:42:09.207Z,-1.69
2023-03-03T02:47:16.739Z,-1.81
2023-03-03T02:52:19.191Z,-1.79
2023-03-03T02:57:22.332Z,-1.71
2023-03-03T03:02:24.503Z,-1.55
2023-03-03T03:07:26.480Z,-1.60
2023-03-03T03:12:28.451Z,-1.53
2023-03-03T03:17:31.839Z,-1.33
2023-03-03T03:22:35.410Z,-1.45
2023-03-03T03:27:38.359Z,-1.55
2023-03-03T03:32:40.339Z,-1.61
2023-03-03T03:37:42.239Z,-1.72
2023-03-03T03:42:44.232Z,-1.89
2023-03-03T03:47:46.325Z,-2.00
2023-03-03T03:52:50.039Z,-2.03
2023-03-03T03:57:52.145Z,-1.90
2023-03-03T04:02:54.684Z,-1.71
2023-03-03T04:07:56.669Z,-1.60
2023-03-03T04:12:58.824Z,-1.49
2023-03-03T04:18:00.938Z,-1.57
2023-03-03T04:23:03.489Z,-1.50
2023-03-03T04:28:06.921Z,-1.43
2023-03-03T04:33:10.126Z,-1.37
2023-03-03T04:38:14.571Z,-1.34
2023-03-03T04:43:17.297Z,-1.30
2023-03-03T04:48:19.291Z,-1.37
2023-03-03T04:53:21.364Z,-1.44
2023-03-03T04:58:23.455Z,-1.40
2023-03-03T05:03:27.246Z,-1.42
2023-03-03T05:08:29.419Z,-1.54
2023-03-03T05:13:31.753Z,-1.50
2023-03-03T05:18:33.638Z,-1.70
2023-03-03T05:23:35.552Z,-1.94
2023-03-03T05:28:37.463Z,-2.00
2023-03-03T05:33:39.430Z,-1.98
2023-03-03T05:38:41.347Z,-1.85
2023-03-03T05:43:43.337Z,-1.91
2023-03-03T05:48:45.568Z,-1.85
2023-03-03T05:53:47.606Z,-2.04
2023-03-03T05:58:49.473Z,-1.88
2023-03-03T06:03:51.151Z,-2.00
2023-03-03T06:08:55.511Z,-1.87
2023-03-03T06:13:59.331Z,-1.62
2023-03-03T06:19:01.461Z,-1.59
2023-03-03T06:24:03.230Z,-1.61
2023-03-03T06:29:04.885Z,-1.52
2023-03-03T06:34:06.537Z,-1.45
2023-03-03T06:39:08.206Z,-1.43
2023-03-03T06:44:11.868Z,-1.30
2023-03-03T06:49:13.554Z,-1.20
2023-03-03T06:54:21.660Z,-1.08
2023-03-03T06:59:23.806Z,-0.95
2023-03-03T07:04:33.821Z,-0.91
2023-03-03T07:09:35.545Z,-0.91
2023-03-03T07:14:51.621Z,-0.92
2023-03-03T07:19:53.797Z,-0.92
2023-03-03T07:25:01.804Z,-0.83
2023-03-03T07:30:28.251Z,-0.80
2023-03-03T07:35:38.770Z,-0.68
2023-03-03T07:40:51.424Z,-0.61
2023-03-03T07:45:53.888Z,-0.60
2023-03-03T07:51:05.376Z,-0.68
2023-03-03T07:56:27.314Z,-0.61
2023-03-03T08:01:39.745Z,-0.39
2023-03-03T08:07:01.945Z,-0.18
2023-03-03T08:12:06.642Z,-0.13
2023-03-03T08:17:20.049Z,-0.22
2023-03-03T08:22:37.881Z,-0.31
2023-03-03T08:27:39.512Z,-0.37
2023-03-03T08:32:41.228Z,-0.40
2023-03-03T08:37:42.925Z,-0.20
2023-03-03T08:42:44.562Z,-0.08
2023-03-03T08:47:46.638Z,-0.03
2023-03-03T08:52:48.517Z,0.08
2023-03-03T08:57:50.172Z,0.01
2023-03-03T09:02:52.440Z,-0.19
2023-03-03T09:07:55.299Z,-0.12
2023-03-03T09:13:01.277Z,-0.18
2023-03-03T09:18:30.538Z,-0.19
2023-03-03T09:23:35.634Z,-0.01
2023-03-03T09:28:37.575Z,-0.09
2023-03-03T09:33:47.561Z,0.24
2023-03-03T09:38:49.732Z,0.39
2023-03-03T09:44:00.259Z,0.72
2023-03-03T09:49:30.774Z,0.46
2023-03-03T09:54:51.122Z,0.65
2023-03-03T10:00:15.857Z,0.83
2023-03-03T10:05:17.441Z,0.82
2023-03-03T10:10:49.031Z,0.79
2023-03-03T10:16:13.028Z,0.85
2023-03-03T10:21:25.641Z,0.93
2023-03-03T10:26:42.202Z,0.67
2023-03-03T10:32:02.206Z,0.56
2023-03-03T10:37:13.063Z,0.69
2023-03-03T10:42:33.472Z,1.10
2023-03-03T10:47:56.455Z,1.30
2023-03-03T10:53:24.012Z,1.26
2023-03-03T10:58:34.785Z,1.28
2023-03-03T11:03:58.959Z,1.15
2023-03-03T11:09:37.628Z,1.04
2023-03-03T11:14:54.974Z,0.93
2023-03-03T11:20:02.848Z,1.09
2023-03-03T11:25:16.745Z,0.94
2023-03-03T11:30:30.642Z,1.00
2023-03-03T11:35:48.862Z,1.48
2023-03-03T11:41:18.301Z,1.44
2023-03-03T11:46:27.078Z,1.22
2023-03-03T11:51:44.079Z,0.97
2023-03-03T11:56:47.457Z,0.98
2023-03-03T12:02:03.452Z,0.39
2023-03-03T12:07:17.908Z,0.51
2023-03-03T12:12:32.034Z,0.55
2023-03-03T12:17:36.679Z,0.76
2023-03-03T12:23:07.322Z,0.40
2023-03-03T12:28:27.162Z,0.56
2023-03-03T12:33:37.944Z,0.74
2023-03-03T12:39:07.325Z,0.45
2023-03-03T12:44:24.236Z,0.46
2023-03-03T12:49:44.108Z,0.34
2023-03-03T12:55:20.630Z,0.42
2023-03-03T13:00:40.740Z,0.40
2023-03-03T13:06:08.385Z,0.31
2023-03-03T13:11:55.393Z,0.49
2023-03-03T13:17:15.354Z,0.59
2023-03-03T13:22:42.904Z,0.75
2023-03-03T13:27:47.901Z,0.56
2023-03-03T13:33:08.466Z,0.67
2023-03-03T13:38:15.563Z,0.66
2023-03-03T13:43:41.103Z,0.55
2023-03-03T13:49:04.194Z,0.08
2023-03-03T13:54:15.088Z,0.33
2023-03-03T13:59:52.673Z,0.30
2023-03-03T14:05:17.666Z,0.08
2023-03-03T14:10:44.323Z,-0.15
2023-03-03T14:16:07.369Z,-0.06
2023-03-03T14:21:18.955Z,0.13
2023-03-03T14:26:20.860Z,-0.10
2023-03-03T14:31:28.798Z,0.17
2023-03-03T14:36:42.781Z,0.14
2023-03-03T14:41:44.462Z,-0.10
2023-03-03T14:46:46.104Z,0.06
2023-03-03T14:51:50.064Z,-0.12
2023-03-03T14:57:12.116Z,0.12
2023-03-03T15:02:16.796Z,-0.19
2023-03-03T15:07:40.088Z,-0.35
2023-03-03T15:12:42.144Z,-0.14
2023-03-03T15:18:00.470Z,-0.31
2023-03-03T15:23:30.113Z,-0.38
2023-03-03T15:28:34.725Z,-0.53
2023-03-03T15:33:58.937Z,-0.48
2023-03-03T15:39:28.622Z,-0.57
2023-03-03T15:44:55.297Z,-0.65
2023-03-03T15:50:06.534Z,-0.81
2023-03-03T15:55:44.716Z,-0.91
2023-03-03T16:01:15.736Z,-0.95
2023-03-03T16:06:43.223Z,-0.96
2023-03-03T16:11:50.760Z,-1.03
2023-03-03T16:17:10.281Z,-0.88
2023-03-03T16:22:41.815Z,-0.94
2023-03-03T16:27:51.389Z,-1.06
2023-03-03T16:33:18.321Z,-1.00
2023-03-03T16:38:29.194Z,-0.94
2023-03-03T16:43:36.676Z,-1.11
2023-03-03T16:48:53.025Z,-1.11
2023-03-03T16:54:07.716Z,-0.94
2023-03-03T16:59:34.181Z,-1.00
2023-03-03T17:04:51.069Z,-1.00
2023-03-03T17:10:04.874Z,-1.02
2023-03-03T17:15:12.744Z,-1.14
2023-03-03T17:20:17.291Z,-1.16
2023-03-03T17:25:45.782Z,-1.01
2023-03-03T17:31:26.980Z,-1.07
2023-03-03T17:36:47.570Z,-1.01
2023-03-03T17:42:10.070Z,-0.97
2023-03-03T17:47:24.526Z,-0.88
2023-03-03T17:52:51.563Z,-0.92
2023-03-03T17:58:05.562Z,-0.84
2023-03-03T18:03:29.815Z,-0.91
2023-03-03T18:09:13.624Z,-0.94
2023-03-03T18:14:23.912Z,-1.08
2023-03-03T18:20:11.267Z,-1.06
2023-03-03T18:25:18.962Z,-1.07
2023-03-03T18:30:29.549Z,-0.98
2023-03-03T18:35:34.381Z,-1.01
2023-03-03T18:40:53.165Z,-1.03
2023-03-03T18:45:55.928Z,-1.01
2023-03-03T18:50:57.616Z,-1.02
2023-03-03T18:56:01.512Z,-0.96
2023-03-03T19:01:14.138Z,-0.99
2023-03-03T19:06:31.172Z,-1.03
2023-03-03T19:11:35.862Z,-1.03
2023-03-03T19:16:38.415Z,-0.97
2023-03-03T19:21:42.807Z,-1.00
2023-03-03T19:27:02.835Z,-1.01
2023-03-03T19:32:35.593Z,-0.97
2023-03-03T19:38:15.008Z,-0.86
2023-03-03T19:43:22.681Z,-0.89
2023-03-03T19:48:48.538Z,-0.98
2023-03-03T19:54:14.445Z,-0.97
2023-03-03T19:59:56.098Z,-0.95
2023-03-03T20:04:57.765Z,-0.86
2023-03-03T20:10:18.310Z,-0.74
2023-03-03T20:15:26.139Z,-0.73
2023-03-03T20:20:33.805Z,-0.79
2023-03-03T20:26:20.575Z,-0.89
2023-03-03T20:31:37.264Z,-0.86
2023-03-03T20:36:55.984Z,-0.88
2023-03-03T20:42:36.189Z,-0.93
2023-03-03T20:47:38.195Z,-0.94
2023-03-03T20:53:18.535Z,-0.97
2023-03-03T20:58:47.649Z,-1.04
2023-03-03T21:03:49.332Z,-0.99
2023-03-03T21:08:54.728Z,-1.11
2023-03-03T21:13:56.754Z,-1.05
2023-03-03T21:19:11.381Z,-1.08
2023-03-03T21:24:17.397Z,-1.07
2023-03-03T21:29:23.766Z,-1.02
2023-03-03T21:34:32.705Z,-1.08
2023-03-03T21:39:43.719Z,-1.05
2023-03-03T21:44:50.503Z,-1.00
2023-03-03T21:49:52.848Z,-0.97
2023-03-03T21:54:55.033Z,-0.97
2023-03-03T21:59:56.896Z,-1.03
2023-03-03T22:04:58.686Z,-1.07
2023-03-03T22:10:00.524Z,-1.13
2023-03-03T22:15:02.284Z,-1.10
2023-03-03T22:20:04.206Z,-1.10
2023-03-03T22:25:06.429Z,-1.09
2023-03-03T22:30:08.823Z,-1.03
2023-03-03T22:35:10.606Z,-1.12
2023-03-03T22:40:13.049Z,-1.10
2023-03-03T22:45:14.899Z,-1.16
2023-03-03T22:50:17.518Z,-1.13
2023-03-03T22:55:19.183Z,-1.19
2023-03-03T23:00:21.503Z,-1.20
2023-03-03T23:05:23.660Z,-1.16
2023-03-03T23:10:25.485Z,-1.18
2023-03-03T23:15:27.443Z,-1.21
2023-03-03T23:20:30.314Z,-1.21
2023-03-03T23:25:31.968Z,-1.21
2023-03-03T23:30:33.842Z,-1.21
2023-03-03T23:35:35.484Z,-1.24
2023-03-03T23:40:37.106Z,-1.27
2023-03-03T23:45:38.720Z,-1.25
2023-03-03T23:50:40.518Z,-1.25
2023-03-03T23:55:43.220Z,-1.24
