createdAt,value
2018-09-02T00:00:49.798Z,95.30
2018-09-02T00:03:19.143Z,95.40
2018-09-02T00:05:48.416Z,95.50
2018-09-02T00:08:17.752Z,95.30
2018-09-02T00:13:16.110Z,95.30
2018-09-02T00:15:45.468Z,95.20
2018-09-02T00:18:15.204Z,95.60
2018-09-02T00:23:14.111Z,95.50
2018-09-02T00:25:44.611Z,95.50
2018-09-02T00:28:13.956Z,95.50
2018-09-02T00:30:43.335Z,95.40
2018-09-02T00:35:41.838Z,95.60
2018-09-02T00:38:11.191Z,95.90
2018-09-02T00:40:40.621Z,95.70
2018-09-02T00:43:11.049Z,95.50
2018-09-02T00:45:40.373Z,95.20
2018-09-02T00:48:09.890Z,95.50
2018-09-02T00:50:39.222Z,95.40
2018-09-02T00:53:08.578Z,95.50
2018-09-02T00:55:37.961Z,95.40
2018-09-02T00:58:07.405Z,95.30
2018-09-02T01:00:36.819Z,95.30
2018-09-02T01:03:06.187Z,95.60
2018-09-02T01:05:35.632Z,95.40
2018-09-02T01:08:04.989Z,92.10
2018-09-02T01:10:34.332Z,95.70
2018-09-02T01:13:03.623Z,96.00
2018-09-02T01:15:32.910Z,95.50
2018-09-02T01:18:02.268Z,95.70
2018-09-02T01:20:31.723Z,95.60
2018-09-02T01:23:01.079Z,95.90
2018-09-02T01:25:30.399Z,91.90
2018-09-02T01:27:59.705Z,93.90
2018-09-02T01:30:29.005Z,95.90
2018-09-02T01:35:34.409Z,95.70
2018-09-02T01:38:05.191Z,96.20
2018-09-02T01:40:35.427Z,96.20
2018-09-02T01:43:05.304Z,94.60
2018-09-02T01:45:34.832Z,96.30
2018-09-02T01:48:04.335Z,96.20
2018-09-02T01:50:33.602Z,96.50
2018-09-02T01:53:02.913Z,96.40
2018-09-02T01:55:32.245Z,96.10
2018-09-02T01:58:01.593Z,96.60
2018-09-02T02:00:30.945Z,96.40
2018-09-02T02:03:00.186Z,96.30
2018-09-02T02:05:29.564Z,96.20
2018-09-02T02:07:58.836Z,96.40
2018-09-02T02:10:28.346Z,96.50
2018-09-02T02:12:58.642Z,96.20
2018-09-02T02:15:27.875Z,96.40
2018-09-02T02:17:57.160Z,96.40
2018-09-02T02:20:27.412Z,96.40
2018-09-02T02:22:56.700Z,96.60
2018-09-02T02:25:26.044Z,96.50
2018-09-02T02:27:55.479Z,96.40
2018-09-02T02:30:24.775Z,96.50
2018-09-02T02:35:23.153Z,96.50
2018-09-02T02:40:21.523Z,93.20
2018-09-02T02:42:50.782Z,96.10
2018-09-02T02:45:20.155Z,94.40
2018-09-02T02:47:49.521Z,96.50
2018-09-02T02:52:52.897Z,96.30
2018-09-02T02:55:22.367Z,96.60
2018-09-02T02:57:51.677Z,96.60
2018-09-02T03:00:20.963Z,96.70
2018-09-02T03:02:50.309Z,96.60
2018-09-02T03:05:19.625Z,96.20
2018-09-02T03:07:49.062Z,93.40
2018-09-02T03:10:18.570Z,96.30
2018-09-02T03:12:47.888Z,96.30
2018-09-02T03:15:17.710Z,96.20
2018-09-02T03:20:16.287Z,96.00
2018-09-02T03:22:45.627Z,97.50
2018-09-02T03:25:14.985Z,95.90
2018-09-02T03:30:14.057Z,96.10
2018-09-02T03:32:43.431Z,95.70
2018-09-02T03:35:12.767Z,96.20
2018-09-02T03:37:42.020Z,96.20
2018-09-02T03:40:11.734Z,95.80
2018-09-02T03:42:41.075Z,95.50
2018-09-02T03:45:10.442Z,95.70
2018-09-02T03:47:39.771Z,95.90
2018-09-02T03:50:09.108Z,95.90
2018-09-02T03:52:38.712Z,95.80
2018-09-02T03:55:08.020Z,95.70
2018-09-02T03:57:37.310Z,95.70
2018-09-02T04:00:06.984Z,95.60
2018-09-02T04:02:36.321Z,95.50
2018-09-02T04:05:05.960Z,95.40
2018-09-02T04:07:35.114Z,95.30
2018-09-02T04:10:04.290Z,95.70
2018-09-02T04:12:33.423Z,95.80
2018-09-02T04:15:02.602Z,95.80
2018-09-02T04:17:31.827Z,95.70
2018-09-02T04:20:01.094Z,96.20
2018-09-02T04:22:30.386Z,93.90
2018-09-02T04:24:59.746Z,96.30
2018-09-02T04:27:28.980Z,96.70
2018-09-02T04:29:58.322Z,96.80
2018-09-02T04:32:27.646Z,96.80
2018-09-02T04:34:56.985Z,97.20
2018-09-02T04:37:26.287Z,97.00
2018-09-02T04:39:55.660Z,97.60
2018-09-02T04:44:54.026Z,97.80
2018-09-02T04:47:23.393Z,97.80
2018-09-02T04:52:21.790Z,97.80
2018-09-02T04:57:20.028Z,98.40
2018-09-02T05:02:18.395Z,98.50
2018-09-02T05:04:47.710Z,98.70
2018-09-02T05:07:17.065Z,98.80
2018-09-02T05:09:46.393Z,96.40
2018-09-02T05:12:15.741Z,99.80
2018-09-02T05:14:45.129Z,99.80
2018-09-02T05:17:14.479Z,99.90
2018-09-02T05:19:43.843Z,99.90
2018-09-02T05:22:13.263Z,99.90
2018-09-02T05:24:42.746Z,99.90
2018-09-02T05:27:12.137Z,99.90
2018-09-02T05:32:10.504Z,99.90
2018-09-02T05:34:39.840Z,99.90
2018-09-02T05:37:09.122Z,99.90
2018-09-02T05:39:38.554Z,99.90
2018-09-02T05:42:07.878Z,99.90
2018-09-02T05:44:37.118Z,99.90
2018-09-02T05:47:07.772Z,99.90
2018-09-02T05:52:06.101Z,99.90
2018-09-02T05:54:35.534Z,99.90
2018-09-02T05:57:04.896Z,99.90
2018-09-02T05:59:34.443Z,99.90
2018-09-02T06:02:04.178Z,99.90
2018-09-02T06:04:33.534Z,99.90
2018-09-02T06:07:02.877Z,99.90
2018-09-02T06:09:32.820Z,99.90
2018-09-02T06:12:03.138Z,99.90
2018-09-02T06:17:01.474Z,99.90
2018-09-02T06:19:31.218Z,99.90
2018-09-02T06:22:00.456Z,99.90
2018-09-02T06:24:29.796Z,99.90
2018-09-02T06:26:59.900Z,99.90
2018-09-02T06:29:29.216Z,99.90
2018-09-02T06:31:58.509Z,99.90
2018-09-02T06:34:27.858Z,99.90
2018-09-02T06:36:57.199Z,99.90
2018-09-02T06:39:27.298Z,99.90
2018-09-02T06:41:56.666Z,99.90
2018-09-02T06:44:26.004Z,99.90
2018-09-02T06:46:55.256Z,99.90
2018-09-02T06:51:53.567Z,99.90
2018-09-02T06:54:27.766Z,99.90
2018-09-02T06:56:57.196Z,99.90
2018-09-02T06:59:26.560Z,99.90
2018-09-02T07:01:55.824Z,99.90
2018-09-02T07:06:54.311Z,99.90
2018-09-02T07:11:52.845Z,99.90
2018-09-02T07:14:22.250Z,99.90
2018-09-02T07:16:51.657Z,99.90
2018-09-02T07:19:21.162Z,99.90
2018-09-02T07:21:50.548Z,99.90
2018-09-02T07:24:20.629Z,99.90
2018-09-02T07:29:19.062Z,99.90
2018-09-02T07:31:48.295Z,99.90
2018-09-02T07:39:15.676Z,99.90
2018-09-02T07:41:44.884Z,99.90
2018-09-02T07:44:14.298Z,99.90
2018-09-02T07:46:43.611Z,99.90
2018-09-02T07:51:42.055Z,99.90
2018-09-02T07:54:11.411Z,99.90
2018-09-02T07:56:40.756Z,99.90
2018-09-02T07:59:10.163Z,99.90
2018-09-02T08:04:08.573Z,99.90
2018-09-02T08:06:37.941Z,99.90
2018-09-02T08:11:37.959Z,99.90
2018-09-02T08:14:07.232Z,99.90
2018-09-02T08:16:37.119Z,99.90
2018-09-02T08:19:05.958Z,99.90
2018-09-02T08:21:35.237Z,99.90
2018-09-02T08:24:04.521Z,99.90
2018-09-02T08:26:33.782Z,99.90
2018-09-02T08:29:03.040Z,99.90
2018-09-02T08:36:30.566Z,99.90
2018-09-02T08:38:59.956Z,99.90
2018-09-02T08:41:29.244Z,99.90
2018-09-02T08:43:58.497Z,99.90
2018-09-02T08:48:56.891Z,99.90
2018-09-02T08:51:26.166Z,99.90
2018-09-02T08:56:24.664Z,99.90
2018-09-02T08:58:53.988Z,99.90
2018-09-02T09:03:52.773Z,99.90
2018-09-02T09:06:22.204Z,99.90
2018-09-02T09:11:20.678Z,99.90
2018-09-02T09:18:48.041Z,99.90
2018-09-02T09:21:17.367Z,99.90
2018-09-02T09:23:46.697Z,99.90
2018-09-02T09:28:45.274Z,99.90
2018-09-02T09:31:14.685Z,99.90
2018-09-02T09:33:44.042Z,99.90
2018-09-02T09:36:14.028Z,99.90
2018-09-02T09:38:43.285Z,99.90
2018-09-02T09:41:12.642Z,99.90
2018-09-02T09:43:41.917Z,99.90
2018-09-02T09:48:40.378Z,99.90
2018-09-02T09:51:09.764Z,99.90
2018-09-02T09:53:39.076Z,99.90
2018-09-02T09:56:08.470Z,99.90
2018-09-02T10:01:07.302Z,99.90
2018-09-02T10:06:05.807Z,99.90
2018-09-02T10:08:35.060Z,99.90
2018-09-02T10:13:33.448Z,99.90
2018-09-02T10:16:02.850Z,99.90
2018-09-02T10:18:32.153Z,99.90
2018-09-02T10:21:01.522Z,99.90
2018-09-02T10:23:30.874Z,99.90
2018-09-02T10:26:00.208Z,99.90
2018-09-02T10:28:29.623Z,99.90
2018-09-02T10:33:28.099Z,99.90
2018-09-02T10:35:57.435Z,99.90
2018-09-02T10:43:24.926Z,99.90
2018-09-02T10:45:54.201Z,99.90
2018-09-02T10:48:23.486Z,99.90
2018-09-02T10:50:52.961Z,99.90
2018-09-02T10:55:51.364Z,99.90
2018-09-02T11:03:18.817Z,99.90
2018-09-02T11:05:48.138Z,99.90
2018-09-02T11:10:46.604Z,99.90
2018-09-02T11:13:16.120Z,99.90
2018-09-02T11:15:45.624Z,99.90
2018-09-02T11:18:15.044Z,99.90
2018-09-02T11:20:44.427Z,99.90
2018-09-02T11:23:13.913Z,99.90
2018-09-02T11:25:43.299Z,99.90
2018-09-02T11:28:13.149Z,99.90
2018-09-02T11:30:42.424Z,99.90
2018-09-02T11:43:07.887Z,99.90
2018-09-02T11:48:06.409Z,99.90
2018-09-02T11:53:04.891Z,99.90
2018-09-02T11:55:34.213Z,99.90
2018-09-02T11:58:03.473Z,99.90
2018-09-02T12:03:01.806Z,99.90
2018-09-02T12:05:31.199Z,99.90
2018-09-02T12:08:01.245Z,99.90
2018-09-02T12:10:30.636Z,99.90
2018-09-02T12:13:00.389Z,99.90
2018-09-02T12:22:56.827Z,99.90
2018-09-02T12:25:26.147Z,99.90
2018-09-02T12:27:55.472Z,99.90
2018-09-02T12:30:24.742Z,99.90
2018-09-02T12:32:54.065Z,99.90
2018-09-02T12:35:23.381Z,99.90
2018-09-02T12:37:52.690Z,99.90
2018-09-02T12:40:22.020Z,99.90
2018-09-02T12:42:51.387Z,99.90
2018-09-02T12:45:20.714Z,99.90
2018-09-02T12:47:50.141Z,99.90
2018-09-02T12:50:19.364Z,99.90
2018-09-02T12:52:48.647Z,99.90
2018-09-02T12:55:18.183Z,99.90
2018-09-02T12:57:47.448Z,99.90
2018-09-02T13:05:21.676Z,99.90
2018-09-02T13:10:20.237Z,99.90
2018-09-02T13:12:49.663Z,99.90
2018-09-02T13:15:18.895Z,99.90
2018-09-02T13:20:17.249Z,99.90
2018-09-02T13:22:46.473Z,99.90
2018-09-02T13:25:15.771Z,99.90
2018-09-02T13:30:14.247Z,99.90
2018-09-02T13:32:43.593Z,99.90
2018-09-02T13:35:13.092Z,99.90
2018-09-02T13:37:42.541Z,99.90
2018-09-02T13:42:41.492Z,99.90
2018-09-02T13:45:10.859Z,99.90
2018-09-02T13:47:40.226Z,99.90
2018-09-02T13:50:09.656Z,99.90
2018-09-02T13:52:38.955Z,99.90
2018-09-02T13:55:08.244Z,99.90
2018-09-02T13:57:47.682Z,99.90
2018-09-02T14:00:17.608Z,99.90
2018-09-02T14:05:16.113Z,99.90
2018-09-02T14:12:44.096Z,99.90
2018-09-02T14:15:14.426Z,99.90
2018-09-02T14:17:44.302Z,99.90
2018-09-02T14:20:13.642Z,99.90
2018-09-02T14:22:43.002Z,99.90
2018-09-02T14:25:12.459Z,99.90
2018-09-02T14:30:11.362Z,99.90
2018-09-02T14:32:40.675Z,99.90
2018-09-02T14:35:10.077Z,99.90
2018-09-02T14:37:39.488Z,99.90
2018-09-02T14:40:08.904Z,99.90
2018-09-02T14:42:38.232Z,99.90
2018-09-02T14:45:07.674Z,99.90
2018-09-02T14:47:37.017Z,99.90
2018-09-02T14:50:06.375Z,99.90
2018-09-02T14:52:35.677Z,99.90
2018-09-02T14:57:34.180Z,99.90
2018-09-02T15:00:03.487Z,99.90
2018-09-02T15:02:32.864Z,99.90
2018-09-02T15:05:02.388Z,99.90
2018-09-02T15:07:31.825Z,99.90
2018-09-02T15:10:01.182Z,99.90
2018-09-02T15:14:59.632Z,99.90
2018-09-02T15:17:28.860Z,99.90
2018-09-02T15:24:56.443Z,99.90
2018-09-02T15:27:25.823Z,99.90
2018-09-02T15:29:55.192Z,99.90
2018-09-02T15:32:24.567Z,99.90
2018-09-02T15:34:53.874Z,99.90
2018-09-02T15:37:23.156Z,99.90
2018-09-02T15:39:54.847Z,99.90
2018-09-02T15:42:24.211Z,99.90
2018-09-02T15:44:54.372Z,99.90
2018-09-02T15:47:23.768Z,99.90
2018-09-02T15:54:51.509Z,99.90
2018-09-02T15:57:20.877Z,99.90
2018-09-02T15:59:50.314Z,99.90
2018-09-02T16:02:19.641Z,99.90
2018-09-02T16:09:47.186Z,99.90
2018-09-02T16:14:45.667Z,99.90
2018-09-02T16:17:14.858Z,99.90
2018-09-02T16:19:44.172Z,99.90
2018-09-02T16:24:42.508Z,99.90
2018-09-02T16:27:11.815Z,99.90
2018-09-02T16:29:41.342Z,99.90
2018-09-02T16:34:49.877Z,99.90
2018-09-02T16:37:19.199Z,99.90
2018-09-02T16:49:59.377Z,99.90
2018-09-02T16:57:27.047Z,99.90
2018-09-02T16:59:56.450Z,99.90
2018-09-02T17:10:14.680Z,99.90
2018-09-02T17:15:43.708Z,99.90
2018-09-02T17:18:13.085Z,99.90
2018-09-02T17:20:44.911Z,99.90
2018-09-02T17:23:14.894Z,99.90
2018-09-02T17:25:53.385Z,99.90
2018-09-02T17:28:22.708Z,99.90
2018-09-02T17:33:25.443Z,99.90
2018-09-02T17:38:23.969Z,99.90
2018-09-02T17:40:53.666Z,99.90
2018-09-02T17:43:23.277Z,99.90
2018-09-02T17:48:35.919Z,99.90
2018-09-02T17:51:05.411Z,99.90
2018-09-02T17:53:34.804Z,99.90
2018-09-02T17:58:33.206Z,99.90
2018-09-02T18:01:02.652Z,99.90
2018-09-02T18:08:30.505Z,99.90
2018-09-02T18:10:59.845Z,99.90
2018-09-02T18:13:29.133Z,99.90
2018-09-02T18:15:58.526Z,99.90
2018-09-02T18:20:57.625Z,99.90
2018-09-02T18:23:27.091Z,99.90
2018-09-02T18:25:56.471Z,99.90
2018-09-02T18:28:28.768Z,99.90
2018-09-02T18:30:58.126Z,99.90
2018-09-02T18:33:27.463Z,99.90
2018-09-02T18:35:56.887Z,99.90
2018-09-02T18:38:26.451Z,99.90
2018-09-02T18:43:24.940Z,99.90
2018-09-02T18:45:54.265Z,99.90
2018-09-02T18:53:21.949Z,99.90
2018-09-02T18:58:30.661Z,99.90
2018-09-02T19:01:01.721Z,99.90
2018-09-02T19:06:00.601Z,99.90
2018-09-02T19:08:29.952Z,99.90
2018-09-02T19:13:28.386Z,99.90
2018-09-02T19:15:57.709Z,99.90
2018-09-02T19:18:27.009Z,99.90
2018-09-02T19:20:56.456Z,99.90
2018-09-02T19:28:56.159Z,99.90
2018-09-02T19:34:39.142Z,99.90
2018-09-02T19:37:08.636Z,99.90
2018-09-02T19:39:38.013Z,99.90
2018-09-02T19:42:13.867Z,99.90
2018-09-02T19:49:41.768Z,99.90
2018-09-02T19:59:38.928Z,99.90
2018-09-02T20:02:08.314Z,99.90
2018-09-02T20:04:37.774Z,99.90
2018-09-02T20:07:07.104Z,99.90
2018-09-02T20:12:05.466Z,99.90
2018-09-02T20:14:34.808Z,99.90
2018-09-02T20:17:04.166Z,99.90
2018-09-02T20:22:03.454Z,99.90
2018-09-02T20:32:00.201Z,99.90
2018-09-02T20:34:29.525Z,99.90
2018-09-02T20:41:57.146Z,99.90
2018-09-02T20:46:56.124Z,99.90
2018-09-02T20:49:25.462Z,99.90
2018-09-02T20:54:23.829Z,99.90
2018-09-02T20:56:53.188Z,99.90
2018-09-02T20:59:22.525Z,99.90
2018-09-02T21:01:51.857Z,99.90
2018-09-02T21:04:21.223Z,99.90
2018-09-02T21:06:50.534Z,99.90
2018-09-02T21:11:49.034Z,99.90
2018-09-02T21:14:18.393Z,99.90
2018-09-02T21:16:47.740Z,99.90
2018-09-02T21:21:46.105Z,99.90
2018-09-02T21:26:44.908Z,99.90
2018-09-02T21:29:14.200Z,99.90
2018-09-02T21:31:43.653Z,99.90
2018-09-02T21:34:13.224Z,99.90
2018-09-02T21:36:42.740Z,99.90
2018-09-02T21:41:41.007Z,99.90
2018-09-02T21:46:39.439Z,99.90
2018-09-02T21:49:08.770Z,99.90
2018-09-02T21:51:38.170Z,99.90
2018-09-02T21:54:07.598Z,99.90
2018-09-02T21:56:36.956Z,99.90
2018-09-02T21:59:06.269Z,99.90
2018-09-02T22:01:35.611Z,99.90
2018-09-02T22:04:04.914Z,99.90
2018-09-02T22:06:34.269Z,99.90
2018-09-02T22:09:09.690Z,99.90
2018-09-02T22:11:39.033Z,99.90
2018-09-02T22:16:37.592Z,99.90
2018-09-02T22:21:36.193Z,99.90
2018-09-02T22:24:05.663Z,99.90
2018-09-02T22:29:04.740Z,99.90
2018-09-02T22:31:34.037Z,99.90
2018-09-02T22:34:03.381Z,99.90
2018-09-02T22:36:32.760Z,99.90
2018-09-02T22:39:02.053Z,99.90
2018-09-02T22:41:31.370Z,99.90
2018-09-02T22:44:00.731Z,99.90
2018-09-02T22:46:30.065Z,99.90
2018-09-02T22:48:59.418Z,99.90
2018-09-02T22:53:57.907Z,99.90
2018-09-02T22:56:27.245Z,99.90
2018-09-02T23:01:25.588Z,99.90
2018-09-02T23:03:55.005Z,99.90
2018-09-02T23:08:53.381Z,99.90
2018-09-02T23:11:22.722Z,99.90
2018-09-02T23:13:52.040Z,99.90
2018-09-02T23:21:19.584Z,99.90
2018-09-02T23:23:48.829Z,99.90
2018-09-02T23:28:47.558Z,99.90
2018-09-02T23:36:15.193Z,99.90
2018-09-02T23:38:44.977Z,99.90
2018-09-02T23:41:14.318Z,99.90
2018-09-02T23:43:43.726Z,99.90
2018-09-02T23:46:13.112Z,99.90
2018-09-02T23:48:42.413Z,99.90
2018-09-02T23:56:37.808Z,99.90
2018-09-02T23:59:07.180Z,99.90
