createdAt,value
2022-11-03T00:02:11.709Z,92.30
2022-11-03T00:04:40.041Z,92.45
2022-11-03T00:07:08.304Z,92.79
2022-11-03T00:09:36.935Z,94.45
2022-11-03T00:12:06.210Z,93.66
2022-11-03T00:14:35.793Z,93.47
2022-11-03T00:17:04.051Z,94.75
2022-11-03T00:19:32.298Z,93.37
2022-11-03T00:22:00.664Z,93.85
2022-11-03T00:24:28.927Z,92.36
2022-11-03T00:26:57.142Z,91.70
2022-11-03T00:29:25.856Z,92.05
2022-11-03T00:31:55.447Z,92.19
2022-11-03T00:34:23.669Z,91.44
2022-11-03T00:36:51.906Z,92.72
2022-11-03T00:39:20.145Z,92.14
2022-11-03T00:41:48.415Z,92.60
2022-11-03T00:44:16.597Z,94.25
2022-11-03T00:46:44.842Z,92.84
2022-11-03T00:49:14.408Z,93.13
2022-11-03T00:51:42.617Z,94.32
2022-11-03T00:54:11.115Z,93.73
2022-11-03T00:56:42.322Z,93.98
2022-11-03T00:59:11.417Z,94.81
2022-11-03T01:01:47.012Z,95.10
2022-11-03T01:04:36.084Z,94.37
2022-11-03T01:07:07.609Z,94.38
2022-11-03T01:09:40.684Z,94.28
2022-11-03T01:12:12.322Z,94.83
2022-11-03T01:14:44.164Z,94.23
2022-11-03T01:17:17.072Z,93.79
2022-11-03T01:19:47.341Z,93.18
2022-11-03T01:22:16.851Z,91.77
2022-11-03T01:24:45.850Z,91.64
2022-11-03T01:27:18.195Z,90.63
2022-11-03T01:29:46.777Z,90.92
2022-11-03T01:32:15.578Z,90.94
2022-11-03T01:34:43.843Z,92.43
2022-11-03T01:37:13.369Z,92.52
2022-11-03T01:39:41.620Z,93.28
2022-11-03T01:42:14.344Z,93.72
2022-11-03T01:44:47.926Z,92.98
2022-11-03T01:47:24.306Z,93.07
2022-11-03T01:49:57.890Z,93.91
2022-11-03T01:52:31.175Z,93.11
2022-11-03T01:55:04.873Z,93.74
2022-11-03T01:57:38.491Z,93.06
2022-11-03T02:00:08.626Z,93.66
2022-11-03T02:02:44.089Z,93.76
2022-11-03T02:05:13.395Z,93.93
2022-11-03T02:07:49.697Z,93.60
2022-11-03T02:10:19.069Z,93.06
2022-11-03T02:12:48.420Z,93.37
2022-11-03T02:15:21.494Z,93.64
2022-11-03T02:17:53.038Z,94.16
2022-11-03T02:20:25.283Z,95.39
2022-11-03T02:23:22.500Z,95.80
2022-11-03T02:25:54.001Z,96.66
2022-11-03T02:28:25.730Z,96.10
2022-11-03T02:31:05.212Z,95.79
2022-11-03T02:33:49.837Z,96.33
2022-11-03T02:36:24.841Z,95.51
2022-11-03T02:38:59.292Z,96.64
2022-11-03T02:41:30.857Z,95.25
2022-11-03T02:44:01.099Z,96.21
2022-11-03T02:46:31.893Z,96.00
2022-11-03T02:49:01.501Z,96.09
2022-11-03T02:51:29.750Z,95.45
2022-11-03T02:54:07.994Z,93.23
2022-11-03T02:56:44.439Z,92.83
2022-11-03T02:59:16.606Z,92.70
2022-11-03T03:01:50.993Z,91.94
2022-11-03T03:04:24.346Z,91.40
2022-11-03T03:07:02.994Z,92.77
2022-11-03T03:09:38.260Z,93.96
2022-11-03T03:12:10.142Z,95.33
2022-11-03T03:14:41.247Z,95.85
2022-11-03T03:17:15.708Z,96.53
2022-11-03T03:19:51.538Z,96.47
2022-11-03T03:22:29.653Z,97.20
2022-11-03T03:25:03.741Z,96.81
2022-11-03T03:27:35.549Z,96.56
2022-11-03T03:30:07.753Z,94.39
2022-11-03T03:32:39.827Z,98.04
2022-11-03T03:35:13.825Z,98.14
2022-11-03T03:37:45.740Z,96.93
2022-11-03T03:40:20.110Z,97.65
2022-11-03T03:42:51.506Z,96.44
2022-11-03T03:45:21.732Z,94.24
2022-11-03T03:47:53.640Z,93.14
2022-11-03T03:50:28.321Z,91.88
2022-11-03T03:52:58.559Z,92.17
2022-11-03T03:55:35.607Z,92.80
2022-11-03T03:58:07.517Z,93.22
2022-11-03T04:00:39.965Z,94.09
2022-11-03T04:03:15.341Z,94.82
2022-11-03T04:05:43.803Z,95.79
2022-11-03T04:08:12.499Z,95.91
2022-11-03T04:10:40.781Z,95.95
2022-11-03T04:13:43.277Z,95.86
2022-11-03T04:16:29.027Z,95.46
2022-11-03T04:19:14.718Z,96.17
2022-11-03T04:22:00.415Z,95.83
2022-11-03T04:24:28.961Z,96.06
2022-11-03T04:27:03.652Z,97.37
2022-11-03T04:29:33.213Z,98.91
2022-11-03T04:32:01.515Z,100.00
2022-11-03T04:34:29.797Z,99.14
2022-11-03T04:36:57.942Z,99.27
2022-11-03T04:39:26.129Z,98.51
2022-11-03T04:41:54.390Z,99.01
2022-11-03T04:44:22.607Z,98.67
2022-11-03T04:46:54.662Z,97.06
2022-11-03T04:49:25.117Z,98.32
2022-11-03T04:51:58.726Z,98.63
2022-11-03T04:54:27.511Z,98.35
2022-11-03T04:56:55.706Z,97.61
2022-11-03T04:59:23.999Z,97.17
2022-11-03T05:01:53.647Z,98.36
2022-11-03T05:04:29.014Z,98.16
2022-11-03T05:06:57.370Z,99.55
2022-11-03T05:09:31.249Z,100.00
2022-11-03T05:11:59.456Z,100.00
2022-11-03T05:14:30.967Z,100.00
2022-11-03T05:17:03.464Z,100.00
2022-11-03T05:19:35.370Z,100.00
2022-11-03T05:22:06.170Z,100.00
2022-11-03T05:24:36.922Z,100.00
2022-11-03T05:27:05.295Z,100.00
2022-11-03T05:29:39.234Z,100.00
2022-11-03T05:32:15.418Z,100.00
2022-11-03T05:34:45.585Z,100.00
2022-11-03T05:37:27.301Z,100.00
2022-11-03T05:39:59.600Z,100.00
2022-11-03T05:42:35.342Z,100.00
2022-11-03T05:45:12.070Z,100.00
2022-11-03T05:47:42.254Z,100.00
2022-11-03T05:50:21.019Z,100.00
2022-11-03T05:52:51.659Z,100.00
2022-11-03T05:55:29.445Z,100.00
2022-11-03T05:58:00.447Z,100.00
2022-11-03T06:00:34.274Z,100.00
2022-11-03T06:03:04.637Z,100.00
2022-11-03T06:05:34.771Z,100.00
2022-11-03T06:08:11.926Z,100.00
2022-11-03T06:10:47.472Z,100.00
2022-11-03T06:13:20.772Z,100.00
2022-11-03T06:15:53.002Z,100.00
2022-11-03T06:18:24.670Z,100.00
2022-11-03T06:20:56.919Z,100.00
2022-11-03T06:23:25.291Z,100.00
2022-11-03T06:25:55.579Z,100.00
2022-11-03T06:28:27.972Z,100.00
2022-11-03T06:30:56.604Z,100.00
2022-11-03T06:33:29.030Z,100.00
2022-11-03T06:36:02.474Z,100.00
2022-11-03T06:38:32.499Z,100.00
2022-11-03T06:41:00.720Z,100.00
2022-11-03T06:43:41.731Z,100.00
2022-11-03T06:46:16.530Z,100.00
2022-11-03T06:48:46.439Z,100.00
2022-11-03T06:51:21.474Z,100.00
2022-11-03T06:53:51.703Z,100.00
2022-11-03T06:56:23.831Z,100.00
2022-11-03T06:58:54.200Z,100.00
2022-11-03T07:01:24.828Z,100.00
2022-11-03T07:03:59.310Z,100.00
2022-11-03T07:06:38.346Z,100.00
2022-11-03T07:09:09.926Z,100.00
2022-11-03T07:11:49.889Z,100.00
2022-11-03T07:14:20.884Z,100.00
2022-11-03T07:16:52.163Z,100.00
2022-11-03T07:19:25.055Z,100.00
2022-11-03T07:21:56.112Z,100.00
2022-11-03T07:24:27.664Z,100.00
2022-11-03T07:27:01.272Z,100.00
2022-11-03T07:29:32.034Z,100.00
2022-11-03T07:32:01.359Z,100.00
2022-11-03T07:34:34.565Z,100.00
2022-11-03T07:37:02.920Z,100.00
2022-11-03T07:39:36.350Z,100.00
2022-11-03T07:42:12.955Z,100.00
2022-11-03T07:44:42.101Z,100.00
2022-11-03T07:47:14.911Z,100.00
2022-11-03T07:49:44.556Z,100.00
2022-11-03T07:52:17.472Z,100.00
2022-11-03T07:54:45.703Z,100.00
2022-11-03T07:57:21.118Z,100.00
2022-11-03T07:59:52.045Z,100.00
2022-11-03T08:02:32.124Z,100.00
2022-11-03T08:05:02.216Z,100.00
2022-11-03T08:07:32.587Z,100.00
2022-11-03T08:10:00.904Z,100.00
2022-11-03T08:12:29.134Z,100.00
2022-11-03T08:14:57.355Z,100.00
2022-11-03T08:17:25.580Z,100.00
2022-11-03T08:19:54.086Z,100.00
2022-11-03T08:22:25.896Z,100.00
2022-11-03T08:24:54.164Z,100.00
2022-11-03T08:27:22.309Z,100.00
2022-11-03T08:29:50.592Z,100.00
2022-11-03T08:32:18.779Z,100.00
2022-11-03T08:34:46.990Z,100.00
2022-11-03T08:37:15.191Z,100.00
2022-11-03T08:39:44.750Z,100.00
2022-11-03T08:42:12.970Z,100.00
2022-11-03T08:44:41.584Z,100.00
2022-11-03T08:47:09.787Z,100.00
2022-11-03T08:49:38.067Z,100.00
2022-11-03T08:52:06.534Z,100.00
2022-11-03T08:54:34.735Z,100.00
2022-11-03T08:57:04.436Z,100.00
2022-11-03T08:59:38.478Z,100.00
2022-11-03T09:02:07.085Z,100.00
2022-11-03T09:04:35.320Z,100.00
2022-11-03T09:07:11.453Z,100.00
2022-11-03T09:12:28.063Z,100.00
2022-11-03T09:14:56.423Z,100.00
2022-11-03T09:17:24.653Z,100.00
2022-11-03T09:19:52.900Z,100.00
2022-11-03T09:22:23.253Z,100.00
2022-11-03T09:24:51.483Z,100.00
2022-11-03T09:27:19.675Z,100.00
2022-11-03T09:30:11.587Z,100.00
2022-11-03T09:32:36.418Z,100.00
2022-11-03T09:35:05.411Z,100.00
2022-11-03T09:37:35.156Z,100.00
2022-11-03T09:40:04.190Z,100.00
2022-11-03T09:42:34.507Z,99.55
2022-11-03T09:45:04.711Z,98.83
2022-11-03T09:47:35.424Z,97.40
2022-11-03T09:50:05.244Z,97.42
2022-11-03T09:52:37.833Z,96.11
2022-11-03T09:55:15.060Z,97.28
2022-11-03T09:57:44.171Z,97.02
2022-11-03T10:00:20.874Z,95.97
2022-11-03T10:02:49.959Z,95.27
2022-11-03T10:05:24.512Z,94.95
2022-11-03T10:07:58.809Z,93.94
2022-11-03T10:10:27.923Z,93.68
2022-11-03T10:12:56.462Z,91.91
2022-11-03T10:15:27.373Z,91.90
2022-11-03T10:17:56.689Z,91.04
2022-11-03T10:20:24.946Z,91.92
2022-11-03T10:22:56.106Z,92.35
2022-11-03T10:25:39.604Z,91.20
2022-11-03T10:28:21.134Z,91.16
2022-11-03T10:31:12.907Z,90.47
2022-11-03T10:33:51.808Z,90.18
2022-11-03T10:36:28.036Z,91.19
2022-11-03T10:38:58.433Z,90.10
2022-11-03T10:41:28.436Z,90.33
2022-11-03T10:44:09.957Z,90.37
2022-11-03T10:46:54.488Z,90.77
2022-11-03T10:49:22.743Z,89.99
2022-11-03T10:51:53.614Z,90.18
2022-11-03T10:54:25.467Z,90.02
2022-11-03T10:56:54.251Z,89.30
2022-11-03T10:59:31.392Z,89.73
2022-11-03T11:02:00.165Z,89.96
2022-11-03T11:05:00.724Z,90.30
2022-11-03T11:07:36.289Z,90.19
2022-11-03T11:10:14.826Z,89.34
2022-11-03T11:13:14.748Z,89.69
2022-11-03T11:15:45.952Z,88.97
2022-11-03T11:19:11.467Z,90.38
2022-11-03T11:22:23.655Z,90.48
2022-11-03T11:25:05.720Z,90.03
2022-11-03T11:28:20.023Z,90.27
2022-11-03T11:30:58.529Z,90.27
2022-11-03T11:33:28.522Z,90.16
2022-11-03T11:36:29.421Z,90.72
2022-11-03T11:39:00.189Z,89.59
2022-11-03T11:42:09.284Z,89.15
2022-11-03T11:45:03.407Z,89.26
2022-11-03T11:47:48.929Z,88.96
2022-11-03T11:50:36.076Z,89.25
2022-11-03T11:53:23.192Z,89.11
2022-11-03T11:55:58.396Z,89.63
2022-11-03T11:58:39.093Z,89.19
2022-11-03T12:01:23.893Z,89.23
2022-11-03T12:03:55.617Z,89.68
2022-11-03T12:06:34.795Z,91.24
2022-11-03T12:09:07.151Z,90.77
2022-11-03T12:11:47.589Z,90.08
2022-11-03T12:14:27.860Z,89.02
2022-11-03T12:16:58.288Z,88.22
2022-11-03T12:19:40.871Z,89.26
2022-11-03T12:22:11.291Z,90.09
2022-11-03T12:24:54.930Z,91.22
2022-11-03T12:27:43.972Z,91.89
2022-11-03T12:30:19.635Z,92.39
2022-11-03T12:32:49.437Z,91.86
2022-11-03T12:35:18.020Z,92.46
2022-11-03T12:37:46.792Z,92.73
2022-11-03T12:40:15.519Z,92.47
2022-11-03T12:42:43.758Z,92.89
2022-11-03T12:45:13.771Z,92.29
2022-11-03T12:47:42.287Z,92.50
2022-11-03T12:50:12.161Z,92.47
2022-11-03T12:52:40.394Z,92.51
2022-11-03T12:55:33.189Z,92.65
2022-11-03T12:58:03.165Z,92.57
2022-11-03T13:00:31.397Z,91.14
2022-11-03T13:02:59.602Z,89.90
2022-11-03T13:05:37.110Z,89.54
2022-11-03T13:08:05.605Z,88.94
2022-11-03T13:10:33.844Z,89.00
2022-11-03T13:13:02.037Z,89.38
2022-11-03T13:15:30.232Z,89.19
2022-11-03T13:18:12.840Z,88.64
2022-11-03T13:20:44.947Z,88.62
2022-11-03T13:23:15.278Z,88.92
2022-11-03T13:25:46.922Z,89.16
2022-11-03T13:28:15.268Z,89.30
2022-11-03T13:30:43.568Z,89.37
2022-11-03T13:33:11.772Z,90.01
2022-11-03T13:35:39.993Z,91.08
2022-11-03T13:38:09.614Z,91.41
2022-11-03T13:43:26.207Z,91.45
2022-11-03T13:45:54.400Z,91.14
2022-11-03T13:49:23.154Z,90.62
2022-11-03T13:51:12.241Z,90.45
2022-11-03T13:56:30.373Z,92.15
2022-11-03T14:01:47.854Z,91.90
2022-11-03T14:07:05.190Z,92.29
2022-11-03T14:12:26.302Z,91.55
2022-11-03T14:14:54.575Z,92.45
2022-11-03T14:17:22.804Z,91.29
2022-11-03T14:19:52.855Z,91.92
2022-11-03T14:22:22.074Z,91.55
2022-11-03T14:24:52.745Z,90.93
2022-11-03T14:27:21.341Z,90.95
2022-11-03T14:29:50.346Z,90.78
2022-11-03T14:32:19.937Z,91.40
2022-11-03T14:34:48.807Z,90.95
2022-11-03T14:37:17.241Z,90.83
2022-11-03T14:39:45.568Z,92.39
2022-11-03T14:42:15.980Z,91.99
2022-11-03T14:44:46.407Z,91.49
2022-11-03T14:47:17.588Z,91.59
2022-11-03T14:49:46.772Z,91.62
2022-11-03T14:52:15.994Z,93.29
2022-11-03T14:54:44.367Z,92.79
2022-11-03T14:57:13.865Z,93.02
2022-11-03T14:59:42.059Z,92.44
2022-11-03T15:02:11.482Z,91.29
2022-11-03T15:04:44.232Z,91.92
2022-11-03T15:07:12.374Z,91.86
2022-11-03T15:09:40.536Z,92.88
2022-11-03T15:12:09.211Z,93.07
2022-11-03T15:14:38.764Z,92.31
2022-11-03T15:17:06.923Z,92.56
2022-11-03T15:19:35.141Z,93.01
2022-11-03T15:22:03.417Z,94.13
2022-11-03T15:27:19.973Z,94.86
2022-11-03T15:29:49.593Z,94.11
2022-11-03T15:32:18.103Z,94.44
2022-11-03T15:34:46.431Z,93.82
2022-11-03T15:37:15.590Z,93.22
2022-11-03T15:39:43.821Z,92.89
2022-11-03T15:42:12.463Z,92.87
2022-11-03T15:44:40.835Z,92.77
2022-11-03T15:47:10.420Z,93.65
2022-11-03T15:49:42.595Z,94.45
2022-11-03T15:52:13.622Z,93.87
2022-11-03T15:54:45.812Z,94.15
2022-11-03T15:59:47.145Z,94.87
2022-11-03T16:02:42.431Z,94.64
2022-11-03T16:05:05.139Z,94.34
2022-11-03T16:07:33.663Z,95.50
2022-11-03T16:10:02.614Z,95.13
2022-11-03T16:12:30.906Z,95.80
2022-11-03T16:14:59.147Z,95.09
2022-11-03T16:17:28.691Z,95.32
2022-11-03T16:19:56.878Z,95.03
2022-11-03T16:22:25.059Z,95.56
2022-11-03T16:24:53.244Z,95.69
2022-11-03T16:27:21.428Z,96.24
2022-11-03T16:29:49.696Z,95.07
2022-11-03T16:32:17.904Z,96.15
2022-11-03T16:34:48.533Z,95.16
2022-11-03T16:37:16.763Z,96.46
2022-11-03T16:39:45.129Z,96.58
2022-11-03T16:42:13.343Z,96.55
2022-11-03T16:44:41.532Z,95.79
2022-11-03T16:47:09.737Z,96.00
2022-11-03T16:49:41.601Z,95.84
2022-11-03T16:52:11.158Z,95.72
2022-11-03T16:54:39.378Z,95.17
2022-11-03T16:57:07.603Z,96.00
2022-11-03T16:59:35.867Z,96.47
2022-11-03T17:02:04.157Z,96.49
2022-11-03T17:04:34.965Z,96.71
2022-11-03T17:07:03.224Z,97.14
2022-11-03T17:09:32.854Z,98.43
2022-11-03T17:12:01.053Z,97.79
2022-11-03T17:14:29.276Z,98.67
2022-11-03T17:17:00.193Z,98.14
2022-11-03T17:19:53.439Z,97.84
2022-11-03T17:22:22.348Z,96.78
2022-11-03T17:24:52.297Z,96.96
2022-11-03T17:27:24.859Z,97.09
2022-11-03T17:29:56.862Z,97.16
2022-11-03T17:32:28.576Z,97.74
2022-11-03T17:34:57.899Z,97.67
2022-11-03T17:37:27.896Z,97.08
2022-11-03T17:39:57.923Z,97.48
2022-11-03T17:42:27.471Z,97.89
2022-11-03T17:44:57.772Z,98.25
2022-11-03T17:47:26.512Z,97.50
2022-11-03T17:49:54.829Z,97.23
2022-11-03T17:52:28.640Z,98.07
2022-11-03T17:55:00.583Z,98.14
2022-11-03T17:57:29.899Z,98.48
2022-11-03T18:00:01.123Z,97.84
2022-11-03T18:02:56.776Z,97.65
2022-11-03T18:05:28.553Z,98.01
2022-11-03T18:07:57.558Z,98.37
2022-11-03T18:10:31.394Z,98.30
2022-11-03T18:13:17.615Z,98.40
2022-11-03T18:15:49.248Z,99.09
2022-11-03T18:18:22.278Z,99.15
2022-11-03T18:20:53.919Z,98.63
2022-11-03T18:23:25.184Z,98.94
2022-11-03T18:25:55.446Z,98.37
2022-11-03T18:28:24.090Z,99.40
2022-11-03T18:30:55.534Z,99.29
2022-11-03T18:33:26.489Z,99.99
2022-11-03T18:35:55.478Z,99.37
2022-11-03T18:38:25.178Z,100.00
2022-11-03T18:40:54.923Z,99.88
2022-11-03T18:43:25.895Z,100.00
2022-11-03T18:45:54.161Z,100.00
2022-11-03T18:48:24.027Z,100.00
2022-11-03T18:50:55.307Z,100.00
2022-11-03T18:53:26.024Z,100.00
2022-11-03T18:56:01.230Z,100.00
2022-11-03T18:58:29.655Z,100.00
2022-11-03T19:00:59.063Z,100.00
2022-11-03T19:03:27.796Z,100.00
2022-11-03T19:05:56.493Z,100.00
2022-11-03T19:08:27.532Z,100.00
2022-11-03T19:11:03.568Z,100.00
2022-11-03T19:13:35.351Z,100.00
2022-11-03T19:16:13.229Z,100.00
2022-11-03T19:18:42.862Z,100.00
2022-11-03T19:21:15.188Z,100.00
2022-11-03T19:23:47.781Z,100.00
2022-11-03T19:26:22.313Z,100.00
2022-11-03T19:28:55.609Z,100.00
2022-11-03T19:31:29.516Z,100.00
2022-11-03T19:33:58.867Z,100.00
2022-11-03T19:36:28.071Z,100.00
2022-11-03T19:38:56.453Z,100.00
2022-11-03T19:41:43.355Z,100.00
2022-11-03T19:44:14.668Z,100.00
2022-11-03T19:46:43.311Z,100.00
2022-11-03T19:49:15.221Z,100.00
2022-11-03T19:51:43.727Z,100.00
2022-11-03T19:54:17.577Z,100.00
2022-11-03T19:56:47.450Z,100.00
2022-11-03T19:59:17.897Z,100.00
2022-11-03T20:01:46.416Z,100.00
2022-11-03T20:04:14.810Z,100.00
2022-11-03T20:06:43.101Z,100.00
2022-11-03T20:09:18.390Z,100.00
2022-11-03T20:11:48.131Z,100.00
2022-11-03T20:14:23.743Z,100.00
2022-11-03T20:16:51.934Z,100.00
2022-11-03T20:19:20.513Z,100.00
2022-11-03T20:21:49.097Z,100.00
2022-11-03T20:24:19.439Z,100.00
2022-11-03T20:26:49.020Z,100.00
2022-11-03T20:29:17.905Z,100.00
2022-11-03T20:31:46.518Z,100.00
2022-11-03T20:34:15.951Z,100.00
2022-11-03T20:36:44.805Z,100.00
2022-11-03T20:39:16.549Z,100.00
2022-11-03T20:41:50.729Z,100.00
2022-11-03T20:44:19.099Z,100.00
2022-11-03T20:46:47.333Z,100.00
2022-11-03T20:49:15.614Z,100.00
2022-11-03T20:51:47.432Z,100.00
2022-11-03T20:54:19.029Z,100.00
2022-11-03T20:56:49.192Z,100.00
2022-11-03T20:59:18.612Z,100.00
2022-11-03T21:01:47.087Z,100.00
2022-11-03T21:04:21.852Z,100.00
2022-11-03T21:06:50.687Z,100.00
2022-11-03T21:09:22.061Z,100.00
2022-11-03T21:11:54.155Z,100.00
2022-11-03T21:14:26.282Z,100.00
2022-11-03T21:17:12.061Z,100.00
2022-11-03T21:19:57.207Z,100.00
2022-11-03T21:22:50.832Z,100.00
2022-11-03T21:25:21.712Z,100.00
2022-11-03T21:27:51.368Z,100.00
2022-11-03T21:30:20.390Z,100.00
2022-11-03T21:32:48.883Z,100.00
2022-11-03T21:35:23.131Z,100.00
2022-11-03T21:37:51.401Z,100.00
2022-11-03T21:40:19.748Z,100.00
2022-11-03T21:43:05.682Z,100.00
2022-11-03T21:45:35.951Z,100.00
2022-11-03T21:48:23.192Z,100.00
2022-11-03T21:50:51.908Z,100.00
2022-11-03T21:53:20.245Z,100.00
2022-11-03T21:55:49.557Z,100.00
2022-11-03T21:58:18.110Z,100.00
2022-11-03T22:00:47.886Z,100.00
2022-11-03T22:03:16.276Z,100.00
2022-11-03T22:05:44.585Z,100.00
2022-11-03T22:08:12.947Z,100.00
2022-11-03T22:10:41.597Z,100.00
2022-11-03T22:13:10.528Z,100.00
2022-11-03T22:15:56.893Z,100.00
2022-11-03T22:18:27.031Z,100.00
2022-11-03T22:21:12.777Z,100.00
2022-11-03T22:23:57.823Z,100.00
2022-11-03T22:26:43.920Z,100.00
2022-11-03T22:29:29.930Z,100.00
2022-11-03T22:32:02.289Z,100.00
2022-11-03T22:34:49.524Z,100.00
2022-11-03T22:37:17.754Z,100.00
2022-11-03T22:40:03.577Z,100.00
2022-11-03T22:42:49.579Z,100.00
2022-11-03T22:45:35.774Z,100.00
2022-11-03T22:48:05.069Z,100.00
2022-11-03T22:50:35.761Z,100.00
2022-11-03T22:53:23.983Z,100.00
2022-11-03T22:55:51.483Z,100.00
2022-11-03T22:58:20.190Z,100.00
2022-11-03T23:00:48.499Z,100.00
2022-11-03T23:03:16.754Z,100.00
2022-11-03T23:05:46.303Z,100.00
2022-11-03T23:08:14.736Z,100.00
2022-11-03T23:10:42.930Z,100.00
2022-11-03T23:13:11.364Z,100.00
2022-11-03T23:15:43.601Z,100.00
2022-11-03T23:18:29.642Z,100.00
2022-11-03T23:21:08.066Z,100.00
2022-11-03T23:23:55.149Z,100.00
2022-11-03T23:26:25.640Z,100.00
2022-11-03T23:28:54.502Z,100.00
2022-11-03T23:31:23.072Z,100.00
2022-11-03T23:33:51.462Z,100.00
2022-11-03T23:36:21.042Z,100.00
2022-11-03T23:38:49.230Z,100.00
2022-11-03T23:41:19.482Z,100.00
2022-11-03T23:43:48.431Z,100.00
2022-11-03T23:46:36.774Z,100.00
2022-11-03T23:49:05.597Z,100.00
2022-11-03T23:51:37.246Z,100.00
2022-11-03T23:54:08.399Z,100.00
2022-11-03T23:56:56.153Z,100.00
2022-11-03T23:59:25.662Z,100.00
