createdAt,value
2022-12-22T12:34:02.860Z,10.60
2022-12-22T12:37:27.532Z,10.60
2022-12-22T12:40:45.414Z,10.60
2022-12-22T12:43:17.115Z,10.60
2022-12-22T12:45:47.228Z,10.50
2022-12-22T12:48:27.115Z,10.60
2022-12-22T12:50:57.505Z,10.50
2022-12-22T12:53:32.707Z,10.40
2022-12-22T12:56:08.844Z,10.40
2022-12-22T12:58:41.379Z,10.30
2022-12-22T13:01:30.509Z,10.20
2022-12-22T13:04:05.041Z,10.10
2022-12-22T13:06:52.062Z,10.20
2022-12-22T13:12:37.401Z,10.20
2022-12-22T13:15:40.908Z,10.20
2022-12-22T13:18:40.744Z,10.30
2022-12-22T13:24:32.470Z,10.30
2022-12-22T13:27:10.534Z,10.30
2022-12-22T13:30:06.808Z,10.30
2022-12-22T13:32:49.890Z,10.40
2022-12-22T13:35:47.182Z,10.30
2022-12-22T13:38:46.234Z,10.30
2022-12-22T13:41:26.868Z,10.30
2022-12-22T13:44:11.344Z,10.30
2022-12-22T13:46:39.906Z,10.30
2022-12-22T13:49:36.188Z,10.30
2022-12-22T13:52:19.365Z,10.30
2022-12-22T13:54:50.476Z,10.30
2022-12-22T13:57:25.613Z,10.30
2022-12-22T14:00:01.128Z,10.30
2022-12-22T14:02:51.911Z,10.40
2022-12-22T14:05:22.015Z,10.30
2022-12-22T14:08:11.560Z,10.30
2022-12-22T14:10:46.907Z,10.30
2022-12-22T14:13:33.641Z,10.30
2022-12-22T14:16:10.357Z,10.30
2022-12-22T14:18:40.306Z,10.30
2022-12-22T14:21:11.197Z,10.30
2022-12-22T14:23:53.216Z,10.30
2022-12-22T14:26:30.103Z,10.20
2022-12-22T14:29:03.076Z,10.20
2022-12-22T14:31:34.326Z,10.20
2022-12-22T14:34:08.613Z,10.20
2022-12-22T14:36:53.958Z,10.20
2022-12-22T14:39:36.423Z,10.20
2022-12-22T14:42:16.915Z,10.10
2022-12-22T14:44:49.237Z,10.10
2022-12-22T14:47:31.779Z,10.10
2022-12-22T14:50:17.132Z,10.10
2022-12-22T14:52:56.631Z,10.10
2022-12-22T14:55:40.655Z,10.10
2022-12-22T14:58:34.350Z,10.10
2022-12-22T15:01:29.637Z,10.00
2022-12-22T15:04:20.471Z,10.00
2022-12-22T15:06:50.896Z,10.00
2022-12-22T15:09:39.729Z,10.00
2022-12-22T15:12:20.855Z,10.00
2022-12-22T15:14:53.020Z,10.00
2022-12-22T15:17:23.634Z,9.90
2022-12-22T15:22:45.242Z,9.90
2022-12-22T15:25:32.901Z,9.80
2022-12-22T15:28:00.531Z,9.80
2022-12-22T15:30:30.398Z,9.80
2022-12-22T15:33:00.683Z,9.80
2022-12-22T15:35:37.177Z,9.80
2022-12-22T15:38:21.598Z,9.80
2022-12-22T15:40:53.346Z,9.80
2022-12-22T15:43:55.562Z,9.80
2022-12-22T15:46:34.734Z,9.80
2022-12-22T15:49:07.424Z,9.80
2022-12-22T15:51:43.160Z,9.80
2022-12-22T15:54:24.773Z,9.70
2022-12-22T15:56:56.435Z,9.70
2022-12-22T15:59:30.322Z,9.70
2022-12-22T16:02:02.654Z,9.70
2022-12-22T16:04:35.442Z,9.70
2022-12-22T16:07:08.216Z,9.60
2022-12-22T16:09:46.197Z,9.60
2022-12-22T16:12:18.475Z,9.60
2022-12-22T16:14:50.937Z,9.60
2022-12-22T16:17:25.383Z,9.50
2022-12-22T16:19:56.134Z,9.50
2022-12-22T16:22:38.973Z,9.50
2022-12-22T16:25:19.113Z,9.50
2022-12-22T16:27:49.696Z,9.50
2022-12-22T16:30:26.453Z,9.50
2022-12-22T16:32:57.086Z,9.50
2022-12-22T16:35:29.483Z,9.50
2022-12-22T16:38:02.482Z,9.40
2022-12-22T16:40:34.860Z,9.40
2022-12-22T16:46:16.074Z,9.40
2022-12-22T16:49:10.383Z,9.50
2022-12-22T16:51:46.586Z,9.50
2022-12-22T16:54:18.721Z,9.50
2022-12-22T16:56:51.748Z,9.50
2022-12-22T16:59:22.182Z,9.60
2022-12-22T17:01:58.032Z,9.60
2022-12-22T17:04:32.712Z,9.60
2022-12-22T17:07:04.363Z,9.60
2022-12-22T17:09:44.764Z,9.50
2022-12-22T17:12:27.010Z,9.50
2022-12-22T17:14:56.880Z,9.50
2022-12-22T17:17:32.878Z,9.50
2022-12-22T17:20:06.361Z,9.60
2022-12-22T17:22:36.901Z,9.60
2022-12-22T17:25:11.832Z,9.60
2022-12-22T17:27:40.627Z,9.60
2022-12-22T17:30:24.354Z,9.60
2022-12-22T17:33:00.820Z,9.60
2022-12-22T17:35:33.987Z,9.50
2022-12-22T17:38:07.775Z,9.50
2022-12-22T17:40:39.028Z,9.50
2022-12-22T17:43:27.668Z,9.50
2022-12-22T17:45:57.430Z,9.50
2022-12-22T17:48:48.701Z,9.50
2022-12-22T17:51:24.176Z,9.50
2022-12-22T17:54:07.877Z,9.50
2022-12-22T17:56:37.053Z,9.50
2022-12-22T17:59:05.631Z,9.50
2022-12-22T18:01:42.361Z,9.50
2022-12-22T18:04:11.689Z,9.50
2022-12-22T18:06:42.851Z,9.50
2022-12-22T18:09:31.760Z,9.50
2022-12-22T18:12:02.084Z,9.50
2022-12-22T18:14:34.168Z,9.40
2022-12-22T18:17:04.579Z,9.40
2022-12-22T18:19:35.020Z,9.40
2022-12-22T18:22:06.542Z,9.40
2022-12-22T18:24:38.843Z,9.50
2022-12-22T18:27:14.834Z,9.50
2022-12-22T18:29:46.170Z,9.50
2022-12-22T18:32:25.478Z,9.50
2022-12-22T18:35:00.284Z,9.50
2022-12-22T18:37:34.687Z,9.50
2022-12-22T18:40:06.179Z,9.60
2022-12-22T18:42:37.372Z,9.60
2022-12-22T18:45:07.967Z,9.60
2022-12-22T18:47:36.230Z,9.60
2022-12-22T18:50:18.374Z,9.60
2022-12-22T18:52:59.727Z,9.60
2022-12-22T18:55:36.004Z,9.50
2022-12-22T18:58:06.606Z,9.50
2022-12-22T19:01:01.746Z,9.50
2022-12-22T19:03:32.323Z,9.50
2022-12-22T19:06:05.414Z,9.50
2022-12-22T19:08:45.345Z,9.50
2022-12-22T19:11:17.715Z,9.50
2022-12-22T19:14:10.459Z,9.50
2022-12-22T19:16:41.254Z,9.50
2022-12-22T19:19:30.345Z,9.50
2022-12-22T19:22:14.123Z,9.40
2022-12-22T19:24:49.524Z,9.40
2022-12-22T19:27:38.870Z,9.40
2022-12-22T19:30:15.887Z,9.40
2022-12-22T19:32:49.029Z,9.40
2022-12-22T19:35:30.788Z,9.40
2022-12-22T19:38:06.877Z,9.40
2022-12-22T19:40:42.323Z,9.40
2022-12-22T19:43:13.324Z,9.50
2022-12-22T19:45:52.206Z,9.50
2022-12-22T19:48:31.042Z,9.50
2022-12-22T19:51:01.519Z,9.50
2022-12-22T19:53:31.221Z,9.60
2022-12-22T19:56:03.519Z,9.60
2022-12-22T19:58:41.380Z,9.60
2022-12-22T20:01:12.948Z,9.60
2022-12-22T20:03:40.864Z,9.50
2022-12-22T20:06:12.530Z,9.50
2022-12-22T20:08:46.190Z,9.50
2022-12-22T20:11:21.254Z,9.50
2022-12-22T20:13:50.895Z,9.40
2022-12-22T20:16:24.339Z,9.50
2022-12-22T20:18:56.283Z,9.50
2022-12-22T20:21:27.655Z,9.50
2022-12-22T20:24:02.310Z,9.50
2022-12-22T20:26:33.991Z,9.50
2022-12-22T20:29:07.815Z,9.60
2022-12-22T20:31:42.190Z,9.60
2022-12-22T20:34:09.563Z,9.50
2022-12-22T20:36:38.949Z,9.60
2022-12-22T20:39:14.742Z,9.60
2022-12-22T20:41:50.484Z,9.60
2022-12-22T20:44:32.568Z,9.60
2022-12-22T20:47:06.513Z,9.60
2022-12-22T20:49:37.183Z,9.60
2022-12-22T20:52:14.536Z,9.60
2022-12-22T20:54:42.292Z,9.60
2022-12-22T21:00:03.744Z,9.60
2022-12-22T21:02:34.558Z,9.50
2022-12-22T21:05:07.966Z,9.60
2022-12-22T21:07:36.870Z,9.60
2022-12-22T21:10:08.980Z,9.60
2022-12-22T21:12:38.609Z,9.60
2022-12-22T21:15:09.903Z,9.60
2022-12-22T21:17:43.342Z,9.60
2022-12-22T21:20:23.601Z,9.60
2022-12-22T21:23:04.041Z,9.70
2022-12-22T21:25:32.530Z,9.60
2022-12-22T21:28:05.489Z,9.50
2022-12-22T21:30:33.992Z,9.60
2022-12-22T21:33:04.340Z,9.60
2022-12-22T21:35:38.619Z,9.60
2022-12-22T21:38:16.497Z,9.60
2022-12-22T21:40:49.919Z,9.60
2022-12-22T21:43:18.143Z,9.60
2022-12-22T21:45:51.530Z,9.50
2022-12-22T21:48:23.092Z,9.50
2022-12-22T21:50:50.850Z,9.50
2022-12-22T21:53:22.900Z,9.60
2022-12-22T21:55:51.748Z,9.60
2022-12-22T21:58:22.835Z,9.60
2022-12-22T22:00:50.942Z,9.60
2022-12-22T22:03:22.240Z,9.60
2022-12-22T22:05:52.156Z,9.60
2022-12-22T22:08:22.441Z,9.60
2022-12-22T22:10:51.009Z,9.70
2022-12-22T22:13:21.236Z,9.60
2022-12-22T22:15:49.444Z,9.60
2022-12-22T22:18:19.470Z,9.60
2022-12-22T22:20:51.505Z,9.60
2022-12-22T22:23:20.970Z,9.60
2022-12-22T22:25:57.336Z,9.70
2022-12-22T22:28:38.596Z,9.70
2022-12-22T22:31:13.892Z,9.70
2022-12-22T22:33:44.507Z,9.70
2022-12-22T22:36:12.075Z,9.70
2022-12-22T22:38:42.495Z,9.60
2022-12-22T22:41:15.152Z,9.60
2022-12-22T22:43:46.560Z,9.60
2022-12-22T22:46:20.535Z,9.60
2022-12-22T22:48:49.008Z,9.60
2022-12-22T22:51:19.414Z,9.60
2022-12-22T22:56:34.826Z,9.60
2022-12-22T22:59:06.538Z,9.60
2022-12-22T23:01:37.906Z,9.60
2022-12-22T23:04:10.509Z,9.60
2022-12-22T23:06:46.392Z,9.60
2022-12-22T23:09:15.081Z,9.60
2022-12-22T23:11:46.533Z,9.60
2022-12-22T23:14:13.891Z,9.60
2022-12-22T23:16:47.602Z,9.70
2022-12-22T23:22:05.039Z,9.60
2022-12-22T23:24:35.973Z,9.60
2022-12-22T23:27:04.588Z,9.60
2022-12-22T23:29:34.985Z,9.60
2022-12-22T23:32:04.909Z,9.60
2022-12-22T23:34:35.467Z,9.70
2022-12-22T23:37:05.085Z,9.70
2022-12-22T23:39:41.117Z,9.70
2022-12-22T23:42:12.064Z,9.70
2022-12-22T23:44:40.993Z,9.70
2022-12-22T23:47:10.295Z,9.70
2022-12-22T23:49:41.807Z,9.70
2022-12-22T23:52:12.563Z,9.70
2022-12-22T23:54:45.554Z,9.70
2022-12-22T23:57:15.240Z,9.70
2022-12-22T23:59:49.226Z,9.70
