createdAt,value
2022-12-03T00:01:31.565Z,10.60
2022-12-03T00:04:24.130Z,11.48
2022-12-03T00:07:16.870Z,10.98
2022-12-03T00:10:08.058Z,10.20
2022-12-03T00:13:04.306Z,10.10
2022-12-03T00:15:57.708Z,9.25
2022-12-03T00:18:49.929Z,10.30
2022-12-03T00:21:39.711Z,9.30
2022-12-03T00:24:30.080Z,9.85
2022-12-03T00:27:23.722Z,9.90
2022-12-03T00:30:15.996Z,10.55
2022-12-03T00:33:05.959Z,10.18
2022-12-03T00:35:55.605Z,9.45
2022-12-03T00:41:59.981Z,9.50
2022-12-03T00:44:49.902Z,9.07
2022-12-03T00:47:42.611Z,9.60
2022-12-03T00:50:38.951Z,9.77
2022-12-03T00:53:30.776Z,9.48
2022-12-03T00:56:38.832Z,9.75
2022-12-03T00:59:46.107Z,9.52
2022-12-03T01:02:48.338Z,10.45
2022-12-03T01:05:41.822Z,9.73
2022-12-03T01:08:28.889Z,10.48
2022-12-03T01:11:37.865Z,9.20
2022-12-03T01:14:35.142Z,9.98
2022-12-03T01:17:32.364Z,9.93
2022-12-03T01:20:19.464Z,9.75
2022-12-03T01:23:16.873Z,9.82
2022-12-03T01:26:04.280Z,9.57
2022-12-03T01:28:52.219Z,9.30
2022-12-03T01:32:05.067Z,9.13
2022-12-03T01:34:56.005Z,10.15
2022-12-03T01:37:43.274Z,9.05
2022-12-03T01:40:30.308Z,9.75
2022-12-03T01:43:22.671Z,9.60
2022-12-03T01:46:12.526Z,8.48
2022-12-03T01:48:59.498Z,8.80
2022-12-03T01:51:50.038Z,9.98
2022-12-03T01:54:43.086Z,9.90
2022-12-03T01:58:07.959Z,9.82
2022-12-03T02:00:54.976Z,9.20
2022-12-03T02:03:46.042Z,9.70
2022-12-03T02:06:34.534Z,9.05
2022-12-03T02:09:26.090Z,9.80
2022-12-03T02:12:15.246Z,9.05
2022-12-03T02:15:11.505Z,8.77
2022-12-03T02:17:58.475Z,8.85
2022-12-03T02:20:54.261Z,8.45
2022-12-03T02:23:44.059Z,8.75
2022-12-03T02:26:30.942Z,8.73
2022-12-03T02:29:18.004Z,9.43
2022-12-03T02:32:10.417Z,8.05
2022-12-03T02:35:00.498Z,8.65
2022-12-03T02:37:59.417Z,9.38
2022-12-03T02:40:58.271Z,9.57
2022-12-03T02:43:45.201Z,9.27
2022-12-03T02:46:36.630Z,8.90
2022-12-03T02:49:23.614Z,9.35
2022-12-03T02:52:10.793Z,9.25
2022-12-03T02:55:05.625Z,9.35
2022-12-03T02:57:52.764Z,9.68
2022-12-03T03:00:40.057Z,9.43
2022-12-03T03:03:30.576Z,9.38
2022-12-03T03:06:23.088Z,9.00
2022-12-03T03:09:14.678Z,8.60
2022-12-03T03:12:08.083Z,8.85
2022-12-03T03:14:58.238Z,8.38
2022-12-03T03:17:45.415Z,8.73
2022-12-03T03:20:38.517Z,9.30
2022-12-03T03:23:26.792Z,9.30
2022-12-03T03:26:16.397Z,8.63
2022-12-03T03:29:04.098Z,8.68
2022-12-03T03:31:54.280Z,10.07
2022-12-03T03:34:44.378Z,10.07
2022-12-03T03:37:38.803Z,9.15
2022-12-03T03:40:39.612Z,9.45
2022-12-03T03:43:28.066Z,9.05
2022-12-03T03:46:26.670Z,9.15
2022-12-03T03:49:22.046Z,8.73
2022-12-03T03:52:12.859Z,9.05
2022-12-03T03:55:08.565Z,9.13
2022-12-03T03:57:58.936Z,9.15
2022-12-03T04:00:51.286Z,9.40
2022-12-03T04:03:38.861Z,8.48
2022-12-03T04:06:27.491Z,8.77
2022-12-03T04:09:20.818Z,8.57
2022-12-03T04:12:28.762Z,7.95
2022-12-03T04:15:18.784Z,8.60
2022-12-03T04:18:24.282Z,8.85
2022-12-03T04:21:37.293Z,8.73
2022-12-03T04:24:24.238Z,8.60
2022-12-03T04:27:31.807Z,8.30
2022-12-03T04:30:18.550Z,8.68
2022-12-03T04:33:24.035Z,9.50
2022-12-03T04:36:10.812Z,8.60
2022-12-03T04:38:57.624Z,8.82
2022-12-03T04:41:44.388Z,9.27
2022-12-03T04:44:36.429Z,8.50
2022-12-03T04:47:23.431Z,8.57
2022-12-03T04:50:10.754Z,7.72
2022-12-03T04:52:57.524Z,8.43
2022-12-03T04:55:44.347Z,8.68
2022-12-03T04:58:34.060Z,8.43
2022-12-03T05:01:21.187Z,8.55
2022-12-03T05:04:07.967Z,7.43
2022-12-03T05:06:56.274Z,8.25
2022-12-03T05:09:43.070Z,8.82
2022-12-03T05:12:29.863Z,8.30
2022-12-03T05:15:18.668Z,8.25
2022-12-03T05:18:08.286Z,7.93
2022-12-03T05:20:55.052Z,8.88
2022-12-03T05:23:42.425Z,9.15
2022-12-03T05:26:29.263Z,7.68
2022-12-03T05:29:16.576Z,8.90
2022-12-03T05:32:05.705Z,8.35
2022-12-03T05:34:52.963Z,8.65
2022-12-03T05:37:39.974Z,8.23
2022-12-03T05:40:26.729Z,8.23
2022-12-03T05:43:16.238Z,7.85
2022-12-03T05:46:03.053Z,8.45
2022-12-03T05:48:49.858Z,8.25
2022-12-03T05:51:36.600Z,7.60
2022-12-03T05:54:23.446Z,7.60
2022-12-03T05:57:10.357Z,7.90
2022-12-03T06:00:00.135Z,8.10
2022-12-03T06:02:47.133Z,8.60
2022-12-03T06:05:34.392Z,8.10
2022-12-03T06:08:21.179Z,7.97
2022-12-03T06:11:08.010Z,8.50
2022-12-03T06:13:54.764Z,7.60
2022-12-03T06:16:47.707Z,7.95
2022-12-03T06:19:34.857Z,8.82
2022-12-03T06:22:27.494Z,8.52
2022-12-03T06:25:18.075Z,8.52
2022-12-03T06:28:06.228Z,8.50
2022-12-03T06:30:56.565Z,7.95
2022-12-03T06:33:43.835Z,8.75
2022-12-03T06:36:31.042Z,7.07
2022-12-03T06:39:19.403Z,7.95
2022-12-03T06:42:06.752Z,8.30
2022-12-03T06:44:53.765Z,8.38
2022-12-03T06:47:40.747Z,9.15
2022-12-03T06:50:32.870Z,8.07
2022-12-03T06:53:20.806Z,8.98
2022-12-03T06:56:11.039Z,9.52
2022-12-03T06:59:04.284Z,8.48
2022-12-03T07:01:54.487Z,8.15
2022-12-03T07:04:49.744Z,8.07
2022-12-03T07:07:44.496Z,8.32
2022-12-03T07:10:39.241Z,8.00
2022-12-03T07:13:26.020Z,7.32
2022-12-03T07:16:12.889Z,7.47
2022-12-03T07:18:59.685Z,8.35
2022-12-03T07:21:48.645Z,8.45
2022-12-03T07:24:36.608Z,8.27
2022-12-03T07:27:27.510Z,8.88
2022-12-03T07:30:57.988Z,7.68
2022-12-03T07:33:53.550Z,7.47
2022-12-03T07:36:45.667Z,7.47
2022-12-03T07:39:36.749Z,8.02
2022-12-03T07:42:41.909Z,7.78
2022-12-03T07:45:32.855Z,8.20
2022-12-03T07:48:35.383Z,7.90
2022-12-03T07:51:33.629Z,8.32
2022-12-03T07:54:21.539Z,8.43
2022-12-03T07:57:42.984Z,8.48
2022-12-03T08:00:42.197Z,7.45
2022-12-03T08:06:25.104Z,7.72
2022-12-03T08:09:17.733Z,8.13
2022-12-03T08:12:36.201Z,8.57
2022-12-03T08:15:41.234Z,9.13
2022-12-03T08:18:59.441Z,8.32
2022-12-03T08:21:57.971Z,9.03
2022-12-03T08:32:17.550Z,7.60
2022-12-03T08:35:39.823Z,8.05
2022-12-03T08:41:57.450Z,7.70
2022-12-03T08:44:54.443Z,8.25
2022-12-03T08:47:44.626Z,7.55
2022-12-03T08:54:12.059Z,8.10
2022-12-03T09:03:08.744Z,7.63
2022-12-03T09:17:27.674Z,7.30
2022-12-03T09:20:29.803Z,8.32
2022-12-03T09:24:03.036Z,8.63
2022-12-03T09:33:33.093Z,8.18
2022-12-03T09:37:34.225Z,8.80
2022-12-03T09:41:32.238Z,7.45
2022-12-03T09:48:18.945Z,7.75
2022-12-03T09:51:22.834Z,7.53
2022-12-03T09:58:08.082Z,7.97
2022-12-03T10:01:16.442Z,7.53
2022-12-03T10:13:13.919Z,7.95
2022-12-03T10:16:54.458Z,8.07
2022-12-03T11:12:42.582Z,7.82
2022-12-03T11:32:18.262Z,7.47
2022-12-03T11:48:22.013Z,7.40
2022-12-03T11:54:06.275Z,6.95
2022-12-03T11:58:27.044Z,7.75
2022-12-03T12:22:02.643Z,6.97
2022-12-03T12:42:44.685Z,6.85
2022-12-03T12:50:32.182Z,6.72
2022-12-03T13:20:59.268Z,5.60
2022-12-03T13:29:04.067Z,6.10
2022-12-03T13:47:48.438Z,5.88
2022-12-03T13:52:23.033Z,6.55
2022-12-03T14:14:28.848Z,5.85
2022-12-03T14:32:34.701Z,6.03
2022-12-03T14:40:22.607Z,5.93
2022-12-03T14:53:33.598Z,5.63
2022-12-03T14:57:13.223Z,5.60
2022-12-03T15:00:51.665Z,5.32
2022-12-03T15:04:23.354Z,5.93
2022-12-03T15:07:44.146Z,5.80
2022-12-03T15:11:16.299Z,4.88
2022-12-03T15:15:15.335Z,5.55
2022-12-03T15:25:39.691Z,5.65
2022-12-03T15:36:23.631Z,6.10
2022-12-03T15:39:26.996Z,5.65
2022-12-03T15:49:19.526Z,6.20
2022-12-03T15:52:28.112Z,5.57
2022-12-03T15:55:40.933Z,5.55
2022-12-03T15:58:35.792Z,6.28
2022-12-03T16:01:26.010Z,5.93
2022-12-03T16:04:31.428Z,6.45
2022-12-03T16:07:35.145Z,6.35
2022-12-03T16:13:50.653Z,6.38
2022-12-03T16:16:47.804Z,5.75
2022-12-03T16:19:41.675Z,6.28
2022-12-03T16:22:28.610Z,5.90
2022-12-03T16:25:15.431Z,5.90
2022-12-03T16:28:02.265Z,5.43
2022-12-03T16:30:49.050Z,6.13
2022-12-03T16:33:35.892Z,5.63
2022-12-03T16:36:22.706Z,6.35
2022-12-03T16:39:09.464Z,6.25
2022-12-03T16:41:59.044Z,6.18
2022-12-03T16:45:14.848Z,5.60
2022-12-03T16:48:01.875Z,6.47
2022-12-03T16:50:48.649Z,5.82
2022-12-03T16:53:35.446Z,6.03
2022-12-03T16:56:22.331Z,5.97
2022-12-03T16:59:09.237Z,5.65
2022-12-03T17:01:56.129Z,6.05
2022-12-03T17:04:43.110Z,6.32
2022-12-03T17:07:30.055Z,6.53
2022-12-03T17:10:20.904Z,5.40
2022-12-03T17:13:09.718Z,5.40
2022-12-03T17:18:43.970Z,6.00
2022-12-03T17:21:35.014Z,5.93
2022-12-03T17:24:24.495Z,6.20
2022-12-03T17:27:12.852Z,6.25
2022-12-03T17:30:04.117Z,6.60
2022-12-03T17:32:54.312Z,6.15
2022-12-03T17:35:41.353Z,6.30
2022-12-03T17:38:35.519Z,6.07
2022-12-03T17:41:26.232Z,5.90
2022-12-03T17:44:17.773Z,6.53
2022-12-03T17:47:06.453Z,6.45
2022-12-03T17:49:53.605Z,6.47
2022-12-03T17:52:40.645Z,6.20
2022-12-03T17:55:37.011Z,6.50
2022-12-03T17:58:37.277Z,6.45
2022-12-03T18:01:32.150Z,6.82
2022-12-03T18:04:21.486Z,7.15
2022-12-03T18:09:55.593Z,5.95
2022-12-03T18:12:42.539Z,6.68
2022-12-03T18:15:30.052Z,6.68
2022-12-03T18:18:16.897Z,6.80
2022-12-03T18:21:04.273Z,6.50
2022-12-03T18:23:51.132Z,6.40
2022-12-03T18:26:42.629Z,6.60
2022-12-03T18:29:30.950Z,6.50
2022-12-03T18:32:34.496Z,6.47
2022-12-03T18:35:21.546Z,6.55
2022-12-03T18:38:30.569Z,6.85
2022-12-03T18:41:29.424Z,7.55
2022-12-03T18:44:22.536Z,7.28
2022-12-03T18:47:13.816Z,6.70
2022-12-03T18:50:06.406Z,6.80
2022-12-03T18:52:59.760Z,6.88
2022-12-03T18:55:47.124Z,6.75
2022-12-03T18:58:34.286Z,6.60
2022-12-03T19:01:27.468Z,6.70
2022-12-03T19:04:14.851Z,6.70
2022-12-03T19:07:04.007Z,7.10
2022-12-03T19:09:51.333Z,7.30
2022-12-03T19:12:44.480Z,7.07
2022-12-03T19:15:40.737Z,7.03
2022-12-03T19:18:44.252Z,6.55
2022-12-03T19:21:46.907Z,7.35
2022-12-03T19:24:34.099Z,6.97
2022-12-03T19:27:31.285Z,6.40
2022-12-03T19:30:28.545Z,7.55
2022-12-03T19:33:28.839Z,6.60
2022-12-03T19:36:31.451Z,6.95
2022-12-03T19:39:24.514Z,6.30
2022-12-03T19:42:15.653Z,6.38
2022-12-03T19:45:02.603Z,7.28
2022-12-03T19:47:52.255Z,6.18
2022-12-03T19:50:39.389Z,6.30
2022-12-03T19:53:31.586Z,6.80
2022-12-03T19:56:19.895Z,6.13
2022-12-03T19:59:07.768Z,7.30
2022-12-03T20:01:57.625Z,5.85
2022-12-03T20:04:46.546Z,6.63
2022-12-03T20:07:36.493Z,6.55
2022-12-03T20:10:26.172Z,6.50
2022-12-03T20:13:15.767Z,6.60
2022-12-03T20:16:08.600Z,6.18
2022-12-03T20:19:06.714Z,6.43
2022-12-03T20:24:58.653Z,6.00
2022-12-03T20:27:45.726Z,6.18
2022-12-03T20:30:35.883Z,6.55
2022-12-03T20:33:27.794Z,7.65
2022-12-03T20:36:17.799Z,6.38
2022-12-03T20:39:12.117Z,5.90
2022-12-03T20:41:59.256Z,6.88
2022-12-03T20:44:46.432Z,6.15
2022-12-03T20:47:33.613Z,5.85
2022-12-03T20:50:26.467Z,5.93
2022-12-03T20:53:26.411Z,5.80
2022-12-03T20:56:22.192Z,6.38
2022-12-03T20:59:15.487Z,6.43
2022-12-03T21:02:06.561Z,6.30
2022-12-03T21:05:02.324Z,5.93
2022-12-03T21:07:53.079Z,5.68
2022-12-03T21:10:50.873Z,5.60
2022-12-03T21:13:41.421Z,6.20
2022-12-03T21:16:52.507Z,6.32
2022-12-03T21:19:46.292Z,5.90
2022-12-03T21:22:33.623Z,6.35
2022-12-03T21:25:24.826Z,5.90
2022-12-03T21:28:15.029Z,5.68
2022-12-03T21:31:11.380Z,6.38
2022-12-03T21:34:02.907Z,5.60
2022-12-03T21:36:58.233Z,5.95
2022-12-03T21:39:47.734Z,5.68
2022-12-03T21:42:39.481Z,5.60
2022-12-03T21:45:29.141Z,5.20
2022-12-03T21:48:19.407Z,5.43
2022-12-03T21:51:11.447Z,5.47
2022-12-03T21:53:58.590Z,5.93
2022-12-03T21:56:52.365Z,5.38
2022-12-03T21:59:40.779Z,5.68
2022-12-03T22:02:35.949Z,6.03
2022-12-03T22:05:23.665Z,5.43
2022-12-03T22:08:11.109Z,5.20
2022-12-03T22:10:58.183Z,6.05
2022-12-03T22:13:50.482Z,5.85
2022-12-03T22:16:40.276Z,6.03
2022-12-03T22:19:31.854Z,5.90
2022-12-03T22:22:19.261Z,5.63
2022-12-03T22:25:10.260Z,5.38
2022-12-03T22:27:57.777Z,5.60
2022-12-03T22:30:47.904Z,5.22
2022-12-03T22:33:38.361Z,7.00
2022-12-03T22:36:28.381Z,5.60
2022-12-03T22:39:20.669Z,5.03
2022-12-03T22:42:07.705Z,6.70
2022-12-03T22:44:57.375Z,5.82
2022-12-03T22:47:44.265Z,5.53
2022-12-03T22:50:37.088Z,6.10
2022-12-03T22:53:27.172Z,6.50
2022-12-03T22:56:14.355Z,5.97
2022-12-03T22:59:01.749Z,6.00
2022-12-03T23:01:49.070Z,5.78
2022-12-03T23:04:36.743Z,5.18
2022-12-03T23:07:28.136Z,5.18
2022-12-03T23:10:15.343Z,5.10
2022-12-03T23:13:02.666Z,5.05
2022-12-03T23:15:58.527Z,5.07
2022-12-03T23:18:47.990Z,5.70
2022-12-03T23:21:40.183Z,5.57
2022-12-03T23:24:36.149Z,5.55
2022-12-03T23:27:27.121Z,5.32
2022-12-03T23:30:15.346Z,5.95
2022-12-03T23:33:02.610Z,5.25
2022-12-03T23:35:49.518Z,5.65
2022-12-03T23:38:47.277Z,5.30
2022-12-03T23:41:36.373Z,5.95
2022-12-03T23:44:23.306Z,6.03
2022-12-03T23:47:12.405Z,5.30
2022-12-03T23:49:59.204Z,5.68
2022-12-03T23:52:51.763Z,5.53
2022-12-03T23:55:40.049Z,5.32
2022-12-03T23:58:28.866Z,5.93
