createdAt,value
2022-12-01T00:01:19.493Z,3.21
2022-12-01T00:03:47.285Z,3.15
2022-12-01T00:06:17.814Z,3.12
2022-12-01T00:09:06.604Z,3.00
2022-12-01T00:11:35.411Z,2.96
2022-12-01T00:14:02.687Z,2.93
2022-12-01T00:16:30.326Z,2.83
2022-12-01T00:18:58.018Z,2.77
2022-12-01T00:21:26.523Z,2.67
2022-12-01T00:23:55.401Z,2.67
2022-12-01T00:26:23.540Z,2.61
2022-12-01T00:28:51.649Z,2.60
2022-12-01T00:31:19.147Z,2.52
2022-12-01T00:33:46.577Z,2.53
2022-12-01T00:36:13.615Z,2.51
2022-12-01T00:38:40.602Z,2.40
2022-12-01T00:41:08.390Z,2.37
2022-12-01T00:43:35.382Z,2.27
2022-12-01T00:46:02.858Z,2.22
2022-12-01T00:48:31.414Z,2.21
2022-12-01T00:50:58.497Z,2.16
2022-12-01T00:53:25.486Z,2.11
2022-12-01T00:55:55.544Z,2.11
2022-12-01T00:58:24.110Z,2.04
2022-12-01T01:01:01.273Z,2.04
2022-12-01T01:03:29.523Z,1.89
2022-12-01T01:05:56.662Z,1.86
2022-12-01T01:08:23.716Z,1.88
2022-12-01T01:10:51.177Z,1.87
2022-12-01T01:13:18.215Z,1.75
2022-12-01T01:15:45.236Z,1.62
2022-12-01T01:18:12.687Z,1.55
2022-12-01T01:20:39.821Z,1.48
2022-12-01T01:23:06.937Z,1.38
2022-12-01T01:25:34.368Z,1.29
2022-12-01T01:28:01.344Z,1.29
2022-12-01T01:30:28.393Z,1.34
2022-12-01T01:32:55.747Z,1.28
2022-12-01T01:35:22.727Z,1.27
2022-12-01T01:37:50.908Z,1.19
2022-12-01T01:40:18.643Z,1.14
2022-12-01T01:42:46.030Z,1.15
2022-12-01T01:45:25.180Z,1.14
2022-12-01T01:47:53.790Z,1.16
2022-12-01T01:50:24.287Z,1.14
2022-12-01T01:53:11.052Z,1.13
2022-12-01T01:55:38.437Z,1.06
2022-12-01T01:58:08.428Z,0.92
2022-12-01T02:00:36.142Z,0.99
2022-12-01T02:03:04.045Z,0.93
2022-12-01T02:05:33.205Z,0.96
2022-12-01T02:08:02.061Z,0.87
2022-12-01T02:11:33.977Z,0.87
2022-12-01T02:14:26.064Z,0.68
2022-12-01T02:17:21.850Z,0.52
2022-12-01T02:20:13.688Z,0.44
2022-12-01T02:22:43.842Z,0.44
2022-12-01T02:25:33.772Z,0.49
2022-12-01T02:28:21.225Z,0.57
2022-12-01T02:31:01.136Z,0.53
2022-12-01T02:33:42.049Z,0.52
2022-12-01T02:36:15.956Z,0.52
2022-12-01T02:38:43.062Z,0.50
2022-12-01T02:41:29.929Z,0.48
2022-12-01T02:44:11.037Z,0.45
2022-12-01T02:46:59.334Z,0.45
2022-12-01T02:49:31.428Z,0.42
2022-12-01T02:51:58.685Z,0.43
2022-12-01T02:54:26.290Z,0.43
2022-12-01T02:56:53.683Z,0.47
2022-12-01T02:59:20.727Z,0.61
2022-12-01T03:02:14.553Z,0.73
2022-12-01T03:04:55.824Z,0.79
2022-12-01T03:07:30.218Z,0.86
2022-12-01T03:10:20.247Z,0.82
2022-12-01T03:13:01.736Z,0.90
2022-12-01T03:15:31.290Z,0.85
2022-12-01T03:18:07.408Z,0.87
2022-12-01T03:20:40.070Z,0.82
2022-12-01T03:23:15.048Z,0.68
2022-12-01T03:25:45.524Z,0.75
2022-12-01T03:28:21.299Z,0.85
2022-12-01T03:30:52.781Z,0.88
2022-12-01T03:33:27.259Z,0.86
2022-12-01T03:35:59.343Z,0.85
2022-12-01T03:38:28.460Z,0.84
2022-12-01T03:41:03.700Z,0.84
2022-12-01T03:43:33.579Z,0.80
2022-12-01T03:46:07.728Z,0.79
2022-12-01T03:48:34.895Z,0.87
2022-12-01T03:51:16.548Z,0.93
2022-12-01T03:54:00.142Z,0.91
2022-12-01T03:56:33.093Z,0.79
2022-12-01T03:59:00.808Z,0.80
2022-12-01T04:01:32.758Z,0.74
2022-12-01T04:04:11.826Z,0.71
2022-12-01T04:06:40.706Z,0.64
2022-12-01T04:09:07.984Z,0.58
2022-12-01T04:12:01.705Z,0.57
2022-12-01T04:14:30.134Z,0.63
2022-12-01T04:16:57.130Z,0.81
2022-12-01T04:19:24.133Z,0.90
2022-12-01T04:21:51.408Z,0.92
2022-12-01T04:24:18.406Z,0.93
2022-12-01T04:26:46.153Z,1.02
2022-12-01T04:29:14.037Z,1.04
2022-12-01T04:31:41.196Z,1.00
2022-12-01T04:34:09.755Z,1.04
2022-12-01T04:36:37.045Z,0.99
2022-12-01T04:39:04.119Z,0.96
2022-12-01T04:41:31.260Z,0.90
2022-12-01T04:43:58.568Z,0.82
2022-12-01T04:46:25.757Z,0.82
2022-12-01T04:48:52.824Z,0.74
2022-12-01T04:51:21.313Z,0.65
2022-12-01T04:53:49.438Z,0.64
2022-12-01T04:56:16.503Z,0.61
2022-12-01T04:58:43.876Z,0.55
2022-12-01T05:01:12.689Z,0.49
2022-12-01T05:03:41.969Z,0.45
2022-12-01T05:06:18.530Z,0.38
2022-12-01T05:08:45.601Z,0.35
2022-12-01T05:11:13.585Z,0.36
2022-12-01T05:13:42.680Z,0.32
2022-12-01T05:16:15.181Z,0.26
2022-12-01T05:18:42.938Z,0.17
2022-12-01T05:21:11.144Z,0.17
2022-12-01T05:23:39.110Z,0.20
2022-12-01T05:26:08.249Z,0.11
2022-12-01T05:28:36.023Z,0.09
2022-12-01T05:31:03.224Z,-0.01
2022-12-01T05:33:30.868Z,-0.11
2022-12-01T05:35:57.935Z,-0.13
2022-12-01T05:38:25.004Z,-0.11
2022-12-01T05:40:53.934Z,-0.06
2022-12-01T05:43:27.137Z,-0.08
2022-12-01T05:45:57.455Z,-0.06
2022-12-01T05:48:25.215Z,-0.15
2022-12-01T05:50:52.559Z,-0.23
2022-12-01T05:53:20.304Z,-0.38
2022-12-01T05:55:51.896Z,-0.46
2022-12-01T05:58:19.192Z,-0.50
2022-12-01T06:00:46.432Z,-0.58
2022-12-01T06:03:14.155Z,-0.63
2022-12-01T06:05:41.350Z,-0.63
2022-12-01T06:08:08.387Z,-0.68
2022-12-01T06:10:35.718Z,-0.73
2022-12-01T06:13:02.716Z,-0.77
2022-12-01T06:15:29.762Z,-0.83
2022-12-01T06:17:59.503Z,-0.84
2022-12-01T06:20:26.788Z,-0.88
2022-12-01T06:22:53.850Z,-0.91
2022-12-01T06:25:21.208Z,-0.88
2022-12-01T06:27:48.261Z,-0.97
2022-12-01T06:30:15.430Z,-0.97
2022-12-01T06:32:42.834Z,-0.99
2022-12-01T06:35:09.836Z,-1.03
2022-12-01T06:37:36.821Z,-1.01
2022-12-01T06:40:04.833Z,-0.95
2022-12-01T06:42:32.461Z,-0.86
2022-12-01T06:44:59.496Z,-0.90
2022-12-01T06:47:27.124Z,-0.87
2022-12-01T06:49:54.114Z,-0.93
2022-12-01T06:52:21.171Z,-0.90
2022-12-01T06:54:48.482Z,-0.83
2022-12-01T06:57:15.874Z,-0.70
2022-12-01T06:59:43.272Z,-0.64
2022-12-01T07:02:12.563Z,-0.56
2022-12-01T07:04:39.588Z,-0.52
2022-12-01T07:07:06.607Z,-0.49
2022-12-01T07:09:34.229Z,-0.41
2022-12-01T07:12:01.232Z,-0.31
2022-12-01T07:14:28.461Z,-0.24
2022-12-01T07:16:55.938Z,-0.13
2022-12-01T07:19:22.970Z,-0.04
2022-12-01T07:21:50.251Z,0.07
2022-12-01T07:24:17.880Z,0.21
2022-12-01T07:26:44.955Z,0.28
2022-12-01T07:29:12.081Z,0.33
2022-12-01T07:31:39.383Z,0.48
2022-12-01T07:34:06.609Z,0.47
2022-12-01T07:36:33.809Z,0.55
2022-12-01T07:39:05.381Z,0.68
2022-12-01T07:41:32.573Z,0.81
2022-12-01T07:43:59.824Z,0.80
2022-12-01T07:46:28.341Z,0.85
2022-12-01T07:48:56.073Z,0.98
2022-12-01T07:51:24.315Z,1.14
2022-12-01T07:53:52.562Z,1.33
2022-12-01T07:56:20.363Z,1.51
2022-12-01T07:58:47.516Z,1.73
2022-12-01T08:01:25.032Z,1.99
2022-12-01T08:03:58.053Z,2.18
2022-12-01T08:06:25.850Z,2.41
2022-12-01T08:08:53.301Z,2.56
2022-12-01T08:11:25.686Z,2.70
2022-12-01T08:13:53.457Z,2.83
2022-12-01T08:16:22.611Z,2.94
2022-12-01T08:18:49.697Z,3.14
2022-12-01T08:21:19.321Z,3.16
2022-12-01T08:23:46.463Z,3.26
2022-12-01T08:26:16.210Z,3.36
2022-12-01T08:28:43.889Z,3.48
2022-12-01T08:31:22.673Z,3.54
2022-12-01T08:33:51.065Z,3.66
2022-12-01T08:36:18.782Z,3.67
2022-12-01T08:38:47.197Z,3.83
2022-12-01T08:41:15.189Z,3.81
2022-12-01T08:44:00.479Z,4.00
2022-12-01T08:46:31.133Z,4.02
2022-12-01T08:48:58.353Z,4.07
2022-12-01T08:51:26.290Z,4.08
2022-12-01T08:53:55.235Z,4.24
2022-12-01T08:56:30.136Z,4.35
2022-12-01T08:58:58.167Z,4.52
2022-12-01T09:01:28.562Z,4.43
2022-12-01T09:04:06.681Z,4.42
2022-12-01T09:06:44.993Z,4.38
2022-12-01T09:09:14.481Z,4.56
2022-12-01T09:11:43.935Z,4.49
2022-12-01T09:14:12.533Z,4.76
2022-12-01T09:16:40.804Z,4.83
2022-12-01T09:19:08.259Z,4.91
2022-12-01T09:21:37.456Z,4.85
2022-12-01T09:24:06.394Z,4.79
2022-12-01T09:26:34.270Z,4.74
2022-12-01T09:29:06.794Z,4.70
2022-12-01T09:31:35.446Z,4.96
2022-12-01T09:34:06.724Z,4.76
2022-12-01T09:36:35.675Z,4.96
2022-12-01T09:39:04.527Z,4.96
2022-12-01T09:41:37.214Z,4.97
2022-12-01T09:44:20.647Z,5.02
2022-12-01T09:46:51.608Z,4.82
2022-12-01T09:49:25.401Z,4.76
2022-12-01T09:51:53.347Z,4.74
2022-12-01T09:54:20.783Z,4.72
2022-12-01T09:56:53.056Z,4.65
2022-12-01T09:59:24.959Z,4.75
2022-12-01T10:02:02.686Z,4.77
2022-12-01T10:04:44.955Z,4.77
2022-12-01T10:07:24.061Z,4.77
2022-12-01T10:09:59.584Z,4.71
2022-12-01T10:12:31.436Z,4.61
2022-12-01T10:15:28.372Z,4.50
2022-12-01T10:18:07.660Z,4.73
2022-12-01T10:20:59.625Z,4.82
2022-12-01T10:23:41.758Z,5.07
2022-12-01T10:26:16.830Z,5.02
2022-12-01T10:28:53.852Z,5.26
2022-12-01T10:31:35.670Z,5.39
2022-12-01T10:34:16.824Z,5.26
2022-12-01T10:36:44.222Z,5.30
2022-12-01T10:39:18.639Z,5.32
2022-12-01T10:41:46.279Z,5.62
2022-12-01T10:44:13.519Z,5.76
2022-12-01T10:46:52.992Z,5.61
2022-12-01T10:49:20.634Z,5.64
2022-12-01T10:51:54.886Z,5.51
2022-12-01T10:54:42.542Z,5.35
2022-12-01T10:57:15.701Z,5.29
2022-12-01T10:59:49.183Z,5.37
2022-12-01T11:02:26.382Z,5.19
2022-12-01T11:04:56.199Z,5.05
2022-12-01T11:07:25.956Z,4.98
2022-12-01T11:10:22.764Z,4.98
2022-12-01T11:12:58.787Z,5.01
2022-12-01T11:15:31.650Z,4.85
2022-12-01T11:18:09.696Z,4.79
2022-12-01T11:20:39.323Z,4.90
2022-12-01T11:23:18.530Z,4.83
2022-12-01T11:26:04.639Z,4.81
2022-12-01T11:28:32.940Z,4.87
2022-12-01T11:31:07.705Z,5.02
2022-12-01T11:33:44.745Z,5.27
2022-12-01T11:36:20.724Z,5.56
2022-12-01T11:38:47.868Z,5.62
2022-12-01T11:41:27.370Z,5.58
2022-12-01T11:44:01.585Z,5.59
2022-12-01T11:46:34.864Z,5.62
2022-12-01T11:49:02.010Z,5.67
2022-12-01T11:51:37.522Z,5.71
2022-12-01T11:54:15.440Z,5.54
2022-12-01T11:56:44.092Z,5.40
2022-12-01T11:59:17.561Z,5.47
2022-12-01T12:02:11.319Z,5.59
2022-12-01T12:05:03.471Z,5.79
2022-12-01T12:07:37.934Z,5.96
2022-12-01T12:10:23.748Z,5.84
2022-12-01T12:13:14.525Z,5.88
2022-12-01T12:15:44.989Z,5.75
2022-12-01T12:18:53.942Z,6.04
2022-12-01T12:21:42.860Z,6.14
2022-12-01T12:24:13.314Z,6.19
2022-12-01T12:26:44.500Z,6.40
2022-12-01T12:29:38.990Z,6.32
2022-12-01T12:32:06.112Z,6.27
2022-12-01T12:34:36.327Z,6.16
2022-12-01T12:37:20.639Z,6.22
2022-12-01T12:39:51.148Z,6.33
2022-12-01T12:42:36.189Z,6.22
2022-12-01T12:45:32.526Z,6.08
2022-12-01T12:48:27.544Z,5.82
2022-12-01T12:51:22.896Z,5.78
2022-12-01T12:53:54.781Z,5.61
2022-12-01T12:56:24.949Z,5.53
2022-12-01T12:58:59.593Z,5.56
2022-12-01T13:01:43.187Z,5.48
2022-12-01T13:04:22.132Z,5.43
2022-12-01T13:06:53.163Z,5.44
2022-12-01T13:09:31.264Z,5.43
2022-12-01T13:12:10.291Z,5.38
2022-12-01T13:14:44.009Z,5.39
2022-12-01T13:17:13.976Z,5.48
2022-12-01T13:19:42.645Z,5.60
2022-12-01T13:22:12.782Z,5.66
2022-12-01T13:24:40.475Z,5.64
2022-12-01T13:27:18.565Z,5.74
2022-12-01T13:29:50.096Z,5.65
2022-12-01T13:32:46.553Z,5.55
2022-12-01T13:35:25.413Z,5.61
2022-12-01T13:37:53.224Z,5.47
2022-12-01T13:40:29.899Z,5.46
2022-12-01T13:43:10.349Z,5.39
2022-12-01T13:45:38.947Z,5.54
2022-12-01T13:48:08.687Z,5.49
2022-12-01T13:50:45.735Z,5.43
2022-12-01T13:53:14.684Z,5.45
2022-12-01T13:56:03.595Z,5.54
2022-12-01T13:58:33.458Z,5.63
2022-12-01T14:01:23.333Z,5.66
2022-12-01T14:04:01.198Z,5.53
2022-12-01T14:06:49.415Z,5.47
2022-12-01T14:09:24.043Z,5.51
2022-12-01T14:11:57.715Z,5.46
2022-12-01T14:14:28.031Z,5.38
2022-12-01T14:16:58.532Z,5.35
2022-12-01T14:19:37.207Z,5.33
2022-12-01T14:22:40.059Z,5.29
2022-12-01T14:25:29.140Z,5.15
2022-12-01T14:28:02.207Z,5.07
2022-12-01T14:30:42.033Z,5.04
2022-12-01T14:33:51.257Z,4.92
2022-12-01T14:36:24.371Z,4.91
2022-12-01T14:39:03.986Z,4.84
2022-12-01T14:41:42.023Z,4.69
2022-12-01T14:44:36.703Z,4.65
2022-12-01T14:47:19.750Z,4.57
2022-12-01T14:49:46.775Z,4.46
2022-12-01T14:52:21.093Z,4.39
2022-12-01T14:54:49.504Z,4.30
2022-12-01T14:57:20.293Z,4.19
2022-12-01T15:00:02.057Z,4.11
2022-12-01T15:02:29.408Z,4.00
2022-12-01T15:05:10.175Z,3.95
2022-12-01T15:07:39.907Z,3.88
2022-12-01T15:10:17.344Z,3.80
2022-12-01T15:12:45.305Z,3.73
2022-12-01T15:15:17.824Z,3.67
2022-12-01T15:17:48.952Z,3.70
2022-12-01T15:20:35.121Z,3.70
2022-12-01T15:23:13.792Z,3.64
2022-12-01T15:25:43.539Z,3.61
2022-12-01T15:28:16.823Z,3.62
2022-12-01T15:30:47.290Z,3.57
2022-12-01T15:33:36.811Z,3.53
2022-12-01T15:36:04.783Z,3.63
2022-12-01T15:38:34.655Z,3.59
2022-12-01T15:43:58.579Z,3.41
2022-12-01T15:46:34.219Z,3.40
2022-12-01T15:49:09.662Z,3.37
2022-12-01T15:51:36.858Z,3.32
2022-12-01T15:54:04.464Z,3.26
2022-12-01T15:56:41.514Z,3.19
2022-12-01T15:59:12.247Z,3.18
2022-12-01T16:01:41.268Z,3.12
2022-12-01T16:04:21.944Z,3.13
2022-12-01T16:07:13.870Z,3.08
2022-12-01T16:09:43.597Z,3.04
2022-12-01T16:12:16.433Z,3.01
2022-12-01T16:15:06.804Z,2.96
2022-12-01T16:17:48.186Z,2.94
2022-12-01T16:20:18.618Z,2.92
2022-12-01T16:22:47.006Z,2.90
2022-12-01T16:25:19.504Z,2.84
2022-12-01T16:27:52.001Z,2.82
2022-12-01T16:30:24.109Z,2.81
2022-12-01T16:32:51.731Z,2.82
2022-12-01T16:35:26.524Z,2.78
2022-12-01T16:37:54.769Z,2.70
2022-12-01T16:40:21.961Z,2.67
2022-12-01T16:42:49.962Z,2.58
2022-12-01T16:45:18.305Z,2.56
2022-12-01T16:47:47.226Z,2.56
2022-12-01T16:50:19.450Z,2.51
2022-12-01T16:52:46.835Z,2.47
2022-12-01T16:55:33.126Z,2.47
2022-12-01T16:58:00.439Z,2.39
2022-12-01T17:00:29.330Z,2.36
2022-12-01T17:02:57.223Z,2.36
2022-12-01T17:05:24.941Z,2.35
2022-12-01T17:07:52.185Z,2.32
2022-12-01T17:10:20.622Z,2.38
2022-12-01T17:12:47.906Z,2.38
2022-12-01T17:15:15.113Z,2.33
2022-12-01T17:17:42.154Z,2.29
2022-12-01T17:20:10.546Z,2.21
2022-12-01T17:22:37.817Z,2.10
2022-12-01T17:25:05.839Z,2.03
2022-12-01T17:27:33.642Z,2.00
2022-12-01T17:30:01.909Z,1.94
2022-12-01T17:32:29.067Z,1.90
2022-12-01T17:34:56.347Z,1.87
2022-12-01T17:37:23.353Z,1.81
2022-12-01T17:39:50.581Z,1.70
2022-12-01T17:42:17.849Z,1.69
2022-12-01T17:44:44.880Z,1.64
2022-12-01T17:47:12.380Z,1.52
2022-12-01T17:49:39.687Z,1.43
2022-12-01T17:52:08.276Z,1.36
2022-12-01T17:54:35.343Z,1.33
2022-12-01T17:57:02.611Z,1.27
2022-12-01T17:59:29.583Z,1.24
2022-12-01T18:01:56.716Z,1.24
2022-12-01T18:04:24.079Z,1.27
2022-12-01T18:06:54.263Z,1.24
2022-12-01T18:09:21.894Z,1.29
2022-12-01T18:11:49.530Z,1.23
2022-12-01T18:14:17.830Z,1.17
2022-12-01T18:16:45.298Z,1.08
2022-12-01T18:19:13.122Z,1.04
2022-12-01T18:21:40.625Z,0.99
2022-12-01T18:24:11.375Z,0.96
2022-12-01T18:26:40.182Z,0.96
2022-12-01T18:29:11.880Z,0.95
2022-12-01T18:31:39.917Z,0.94
2022-12-01T18:34:08.011Z,0.91
2022-12-01T18:36:36.802Z,0.87
2022-12-01T18:39:07.645Z,0.87
2022-12-01T18:41:35.796Z,0.82
2022-12-01T18:44:03.478Z,0.78
2022-12-01T18:46:31.515Z,0.79
2022-12-01T18:49:02.125Z,0.75
2022-12-01T18:51:32.784Z,0.78
2022-12-01T18:54:01.325Z,0.77
2022-12-01T18:56:29.495Z,0.75
2022-12-01T18:59:05.426Z,0.74
2022-12-01T19:01:40.023Z,0.69
2022-12-01T19:04:08.543Z,0.67
2022-12-01T19:06:37.093Z,0.66
2022-12-01T19:09:07.962Z,0.69
2022-12-01T19:11:35.877Z,0.68
2022-12-01T19:14:03.638Z,0.66
2022-12-01T19:16:31.767Z,0.67
2022-12-01T19:19:00.809Z,0.78
2022-12-01T19:21:27.893Z,0.91
2022-12-01T19:23:54.955Z,1.07
2022-12-01T19:26:23.040Z,1.16
2022-12-01T19:28:50.147Z,1.24
2022-12-01T19:31:19.800Z,1.26
2022-12-01T19:33:47.598Z,1.22
2022-12-01T19:36:17.702Z,1.22
2022-12-01T19:38:45.158Z,1.17
2022-12-01T19:41:13.526Z,1.19
2022-12-01T19:43:42.285Z,1.26
2022-12-01T19:46:12.402Z,1.24
2022-12-01T19:48:39.829Z,1.25
2022-12-01T19:51:07.212Z,1.21
2022-12-01T19:53:34.367Z,1.22
2022-12-01T19:56:03.095Z,1.29
2022-12-01T19:58:33.181Z,1.26
2022-12-01T20:01:08.754Z,1.27
2022-12-01T20:03:37.721Z,1.32
2022-12-01T20:06:09.893Z,1.34
2022-12-01T20:08:37.324Z,1.34
2022-12-01T20:11:05.640Z,1.35
2022-12-01T20:13:33.915Z,1.30
2022-12-01T20:16:13.378Z,1.29
2022-12-01T20:18:41.459Z,1.21
2022-12-01T20:21:21.292Z,1.26
2022-12-01T20:23:50.683Z,1.17
2022-12-01T20:26:19.029Z,1.16
2022-12-01T20:28:48.091Z,1.19
2022-12-01T20:31:21.169Z,1.15
2022-12-01T20:33:49.656Z,1.21
2022-12-01T20:36:16.805Z,1.12
2022-12-01T20:38:43.892Z,1.03
2022-12-01T20:41:11.904Z,0.94
2022-12-01T20:43:39.316Z,0.83
2022-12-01T20:46:07.060Z,0.83
2022-12-01T20:48:34.454Z,0.85
2022-12-01T20:51:02.990Z,0.91
2022-12-01T20:53:30.243Z,1.02
2022-12-01T20:55:57.548Z,1.06
2022-12-01T20:58:24.664Z,1.06
2022-12-01T21:00:51.706Z,1.00
2022-12-01T21:03:19.075Z,0.92
2022-12-01T21:05:46.079Z,0.80
2022-12-01T21:08:13.499Z,0.64
2022-12-01T21:10:44.810Z,0.63
2022-12-01T21:13:38.186Z,0.65
2022-12-01T21:16:13.845Z,0.73
2022-12-01T21:19:07.883Z,0.74
2022-12-01T21:21:39.316Z,0.61
2022-12-01T21:24:18.721Z,0.50
2022-12-01T21:26:59.794Z,0.48
2022-12-01T21:29:31.609Z,0.48
2022-12-01T21:32:00.329Z,0.57
2022-12-01T21:34:28.868Z,0.51
2022-12-01T21:36:59.037Z,0.40
2022-12-01T21:39:26.593Z,0.39
2022-12-01T21:41:56.126Z,0.27
2022-12-01T21:44:35.395Z,0.28
2022-12-01T21:47:20.384Z,0.24
2022-12-01T21:49:50.468Z,0.28
2022-12-01T21:52:23.274Z,0.25
2022-12-01T21:54:51.067Z,0.34
2022-12-01T21:57:53.538Z,0.36
2022-12-01T22:00:33.675Z,0.27
2022-12-01T22:03:33.989Z,0.28
2022-12-01T22:06:30.734Z,0.25
2022-12-01T22:09:04.052Z,0.22
2022-12-01T22:11:31.530Z,0.14
2022-12-01T22:14:13.126Z,0.19
2022-12-01T22:16:45.333Z,0.15
2022-12-01T22:19:15.793Z,0.14
2022-12-01T22:21:50.265Z,0.28
2022-12-01T22:24:48.002Z,0.26
2022-12-01T22:27:30.483Z,0.29
2022-12-01T22:30:03.513Z,0.31
2022-12-01T22:32:37.224Z,0.38
2022-12-01T22:35:24.101Z,0.40
2022-12-01T22:38:06.179Z,0.53
2022-12-01T22:40:34.008Z,0.64
2022-12-01T22:43:28.743Z,0.66
2022-12-01T22:46:21.111Z,0.75
2022-12-01T22:48:59.647Z,0.78
2022-12-01T22:51:35.986Z,0.80
2022-12-01T22:54:12.059Z,0.83
2022-12-01T22:56:41.633Z,0.80
2022-12-01T22:59:44.223Z,0.85
2022-12-01T23:02:17.998Z,0.79
2022-12-01T23:04:48.442Z,0.80
2022-12-01T23:07:36.406Z,0.84
2022-12-01T23:10:09.752Z,0.82
2022-12-01T23:12:37.836Z,0.76
2022-12-01T23:15:34.027Z,0.79
2022-12-01T23:18:20.833Z,0.83
2022-12-01T23:20:52.329Z,0.84
2022-12-01T23:23:22.121Z,0.96
2022-12-01T23:25:50.207Z,0.99
2022-12-01T23:28:17.510Z,1.05
2022-12-01T23:30:46.583Z,1.02
2022-12-01T23:33:13.497Z,1.03
2022-12-01T23:35:52.157Z,1.07
2022-12-01T23:38:22.888Z,1.18
2022-12-01T23:40:51.997Z,1.18
2022-12-01T23:43:23.817Z,1.19
2022-12-01T23:46:04.508Z,1.13
2022-12-01T23:48:39.967Z,1.06
2022-12-01T23:51:18.748Z,1.08
2022-12-01T23:53:46.602Z,1.11
2022-12-01T23:56:17.087Z,1.13
2022-12-01T23:58:44.674Z,1.11
