createdAt,value
2024-05-09T00:00:41.436Z,66.67
2024-05-09T00:03:10.632Z,68.40
2024-05-09T00:05:43.183Z,68.90
2024-05-09T00:08:11.411Z,70.46
2024-05-09T00:10:40.533Z,69.13
2024-05-09T00:13:10.013Z,67.02
2024-05-09T00:15:38.075Z,68.27
2024-05-09T00:18:07.675Z,66.59
2024-05-09T00:20:39.443Z,65.49
2024-05-09T00:23:13.733Z,64.61
2024-05-09T00:25:44.799Z,61.54
2024-05-09T00:28:12.906Z,63.24
2024-05-09T00:30:40.416Z,61.02
2024-05-09T00:33:09.313Z,62.68
2024-05-09T00:35:38.408Z,61.79
2024-05-09T00:38:06.164Z,64.36
2024-05-09T00:40:40.427Z,64.61
2024-05-09T00:43:10.964Z,64.56
2024-05-09T00:45:38.492Z,64.33
2024-05-09T00:48:07.787Z,66.09
2024-05-09T00:50:38.910Z,64.63
2024-05-09T00:53:11.862Z,65.17
2024-05-09T00:55:40.334Z,64.46
2024-05-09T00:58:11.057Z,62.04
2024-05-09T01:00:40.563Z,60.59
2024-05-09T01:03:11.679Z,59.53
2024-05-09T01:05:40.914Z,58.46
2024-05-09T01:08:10.034Z,57.68
2024-05-09T01:10:38.461Z,57.68
2024-05-09T01:13:06.562Z,58.33
2024-05-09T01:15:35.509Z,58.71
2024-05-09T01:18:10.024Z,56.22
2024-05-09T01:20:42.232Z,56.51
2024-05-09T01:23:12.617Z,55.79
2024-05-09T01:25:40.747Z,56.14
2024-05-09T01:28:07.831Z,54.46
2024-05-09T01:30:37.246Z,54.18
2024-05-09T01:33:10.379Z,56.36
2024-05-09T01:35:42.106Z,55.58
2024-05-09T01:38:13.890Z,54.73
2024-05-09T01:40:41.561Z,56.04
2024-05-09T01:43:09.903Z,56.35
2024-05-09T01:45:38.942Z,56.69
2024-05-09T01:48:06.986Z,58.59
2024-05-09T01:50:39.461Z,58.09
2024-05-09T01:53:15.098Z,58.95
2024-05-09T01:55:42.720Z,56.01
2024-05-09T01:58:10.346Z,56.01
2024-05-09T02:00:41.297Z,58.85
2024-05-09T02:03:15.599Z,58.34
2024-05-09T02:05:49.791Z,58.60
2024-05-09T02:08:22.043Z,60.66
2024-05-09T02:10:50.694Z,61.45
2024-05-09T02:13:18.221Z,61.28
2024-05-09T02:15:45.535Z,62.01
2024-05-09T02:18:13.423Z,62.71
2024-05-09T02:20:42.582Z,62.07
2024-05-09T02:23:10.782Z,63.50
2024-05-09T02:25:38.222Z,64.04
2024-05-09T02:28:05.479Z,64.86
2024-05-09T02:30:40.307Z,65.19
2024-05-09T02:33:11.712Z,65.08
2024-05-09T02:35:41.647Z,65.97
2024-05-09T02:38:09.963Z,66.69
2024-05-09T02:40:39.241Z,65.82
2024-05-09T02:43:10.069Z,66.50
2024-05-09T02:45:39.136Z,65.58
2024-05-09T02:48:07.473Z,63.85
2024-05-09T02:50:39.042Z,63.25
2024-05-09T02:53:09.189Z,64.41
2024-05-09T02:55:37.905Z,63.14
2024-05-09T02:58:07.457Z,64.11
2024-05-09T03:00:39.257Z,64.03
2024-05-09T03:03:10.996Z,64.50
2024-05-09T03:05:40.886Z,63.50
2024-05-09T03:08:08.682Z,64.20
2024-05-09T03:10:38.227Z,64.80
2024-05-09T03:13:12.661Z,64.86
2024-05-09T03:15:40.971Z,65.99
2024-05-09T03:18:08.891Z,65.78
2024-05-09T03:20:37.120Z,66.52
2024-05-09T03:23:06.562Z,65.93
2024-05-09T03:25:34.447Z,67.51
2024-05-09T03:28:01.839Z,67.56
2024-05-09T03:30:36.220Z,67.16
2024-05-09T03:33:19.282Z,67.61
2024-05-09T03:35:48.239Z,67.42
2024-05-09T03:38:15.986Z,66.53
2024-05-09T03:40:50.982Z,67.82
2024-05-09T03:43:19.677Z,67.50
2024-05-09T03:45:49.695Z,68.27
2024-05-09T03:48:17.578Z,68.55
2024-05-09T03:50:44.998Z,69.37
2024-05-09T03:53:14.171Z,69.00
2024-05-09T03:55:41.606Z,68.50
2024-05-09T03:58:08.982Z,69.45
2024-05-09T04:00:39.094Z,69.06
2024-05-09T04:03:10.626Z,68.96
2024-05-09T04:05:41.745Z,69.39
2024-05-09T04:08:11.010Z,69.09
2024-05-09T04:10:38.916Z,67.39
2024-05-09T04:13:06.279Z,67.27
2024-05-09T04:15:33.429Z,66.06
2024-05-09T04:18:01.546Z,65.66
2024-05-09T04:20:37.315Z,65.48
2024-05-09T04:23:09.261Z,65.50
2024-05-09T04:25:37.682Z,64.14
2024-05-09T04:28:05.528Z,65.30
2024-05-09T04:30:38.634Z,65.29
2024-05-09T04:33:11.953Z,64.55
2024-05-09T04:35:45.153Z,65.69
2024-05-09T04:38:14.250Z,65.19
2024-05-09T04:40:42.153Z,64.83
2024-05-09T04:43:16.351Z,63.57
2024-05-09T04:45:43.705Z,63.64
2024-05-09T04:48:11.620Z,65.09
2024-05-09T04:50:39.821Z,62.69
2024-05-09T04:53:11.485Z,63.07
2024-05-09T04:55:40.025Z,63.19
2024-05-09T04:58:09.232Z,62.74
2024-05-09T05:00:38.963Z,63.46
2024-05-09T05:03:13.285Z,63.88
2024-05-09T05:05:44.066Z,62.28
2024-05-09T05:08:17.319Z,63.20
2024-05-09T05:10:46.974Z,63.64
2024-05-09T05:13:22.064Z,63.40
2024-05-09T05:15:58.365Z,61.78
2024-05-09T05:18:27.509Z,63.50
2024-05-09T05:20:58.761Z,63.18
2024-05-09T05:23:26.120Z,62.62
2024-05-09T05:25:54.929Z,60.38
2024-05-09T05:28:23.153Z,60.17
2024-05-09T05:30:50.548Z,59.18
2024-05-09T05:33:23.053Z,63.35
2024-05-09T05:35:50.781Z,60.45
2024-05-09T05:38:17.979Z,62.11
2024-05-09T05:40:45.413Z,63.24
2024-05-09T05:43:18.444Z,62.50
2024-05-09T05:45:46.300Z,60.26
2024-05-09T05:48:16.968Z,59.89
2024-05-09T05:50:45.208Z,60.88
2024-05-09T05:53:12.869Z,60.93
2024-05-09T05:55:41.285Z,61.63
2024-05-09T05:58:12.301Z,60.85
2024-05-09T06:00:41.689Z,60.36
2024-05-09T06:03:10.828Z,61.31
2024-05-09T06:05:44.142Z,61.38
2024-05-09T06:08:12.437Z,62.50
2024-05-09T06:10:41.108Z,60.21
2024-05-09T06:13:13.209Z,56.61
2024-05-09T06:15:41.351Z,58.34
2024-05-09T06:18:10.870Z,57.65
2024-05-09T06:20:43.044Z,60.08
2024-05-09T06:23:11.504Z,60.57
2024-05-09T06:25:39.048Z,59.40
2024-05-09T06:28:06.650Z,61.16
2024-05-09T06:30:40.283Z,60.86
2024-05-09T06:33:12.308Z,60.81
2024-05-09T06:35:41.593Z,60.96
2024-05-09T06:38:09.719Z,59.27
2024-05-09T06:40:41.339Z,58.85
2024-05-09T06:43:18.943Z,56.42
2024-05-09T06:45:53.009Z,56.04
2024-05-09T06:48:21.583Z,55.28
2024-05-09T06:50:49.826Z,55.25
2024-05-09T06:53:17.910Z,55.73
2024-05-09T06:55:45.271Z,53.96
2024-05-09T06:58:12.565Z,56.84
2024-05-09T07:00:41.590Z,56.28
2024-05-09T07:03:16.023Z,55.24
2024-05-09T07:05:46.436Z,56.19
2024-05-09T07:08:14.633Z,56.27
2024-05-09T07:10:42.188Z,55.92
2024-05-09T07:13:14.136Z,55.04
2024-05-09T07:15:42.230Z,55.67
2024-05-09T07:18:10.077Z,56.14
2024-05-09T07:20:37.782Z,54.00
2024-05-09T07:23:05.459Z,56.63
2024-05-09T07:25:32.702Z,55.28
2024-05-09T07:27:59.711Z,53.31
2024-05-09T07:30:33.095Z,55.03
2024-05-09T07:33:02.819Z,54.69
2024-05-09T07:35:31.288Z,56.18
2024-05-09T07:37:59.635Z,55.93
2024-05-09T07:40:34.595Z,53.87
2024-05-09T07:43:05.163Z,52.27
2024-05-09T07:52:23.011Z,54.82
2024-05-09T07:53:39.446Z,55.62
2024-05-09T07:56:11.416Z,54.85
2024-05-09T07:58:39.570Z,53.65
2024-05-09T08:01:06.995Z,54.48
2024-05-09T08:03:34.441Z,52.24
2024-05-09T08:06:01.968Z,53.95
2024-05-09T08:08:29.392Z,52.43
2024-05-09T08:10:56.727Z,54.31
2024-05-09T08:13:24.306Z,51.94
2024-05-09T08:15:52.939Z,53.07
2024-05-09T08:18:20.503Z,53.75
2024-05-09T08:20:49.203Z,53.62
2024-05-09T08:23:16.369Z,54.39
2024-05-09T08:25:43.427Z,54.24
2024-05-09T08:28:11.657Z,54.82
2024-05-09T08:30:39.184Z,55.39
2024-05-09T08:33:07.768Z,57.54
2024-05-09T08:35:35.831Z,60.11
2024-05-09T08:38:04.741Z,59.73
2024-05-09T08:40:35.842Z,58.33
2024-05-09T08:43:10.495Z,61.03
2024-05-09T08:45:44.009Z,59.53
2024-05-09T08:48:15.289Z,61.01
2024-05-09T08:50:44.971Z,59.29
2024-05-09T08:53:14.982Z,59.75
2024-05-09T08:55:43.969Z,59.43
2024-05-09T08:58:17.043Z,59.19
2024-05-09T09:00:46.185Z,57.45
2024-05-09T09:03:25.120Z,59.57
2024-05-09T09:06:07.148Z,61.14
2024-05-09T09:08:34.551Z,62.07
2024-05-09T09:11:01.856Z,61.79
2024-05-09T09:13:29.095Z,62.76
2024-05-09T09:15:59.190Z,61.71
2024-05-09T09:18:27.895Z,61.75
2024-05-09T09:20:56.324Z,62.16
2024-05-09T09:23:23.520Z,62.17
2024-05-09T09:25:50.909Z,63.41
2024-05-09T09:28:18.282Z,64.22
2024-05-09T09:30:46.293Z,65.20
2024-05-09T09:33:13.899Z,65.83
2024-05-09T09:35:42.405Z,64.22
2024-05-09T09:38:10.841Z,64.43
2024-05-09T09:40:46.840Z,65.00
2024-05-09T09:43:22.097Z,66.06
2024-05-09T09:45:51.954Z,65.95
2024-05-09T09:48:20.586Z,66.32
2024-05-09T09:50:48.717Z,65.54
2024-05-09T10:23:31.009Z,69.70
2024-05-09T10:26:03.538Z,66.63
2024-05-09T10:28:33.127Z,67.80
2024-05-09T10:31:11.024Z,66.48
2024-05-09T10:33:52.896Z,65.60
2024-05-09T10:36:27.196Z,66.30
2024-05-09T10:38:55.243Z,66.03
2024-05-09T10:41:23.631Z,66.68
2024-05-09T10:43:51.783Z,66.16
2024-05-09T10:46:19.880Z,66.52
2024-05-09T10:48:48.558Z,66.07
2024-05-09T10:51:17.254Z,65.95
2024-05-09T10:53:46.304Z,66.59
2024-05-09T10:56:14.897Z,66.75
2024-05-09T10:58:42.215Z,66.40
2024-05-09T11:01:10.414Z,66.29
2024-05-09T11:03:38.877Z,66.90
2024-05-09T11:06:07.223Z,66.04
2024-05-09T11:08:36.197Z,65.95
2024-05-09T11:11:08.014Z,66.94
2024-05-09T11:13:38.030Z,67.25
2024-05-09T11:16:15.946Z,67.46
2024-05-09T11:18:43.799Z,65.95
2024-05-09T11:21:14.462Z,66.80
2024-05-09T11:23:41.974Z,67.59
2024-05-09T11:26:11.098Z,68.25
2024-05-09T11:28:38.431Z,68.21
2024-05-09T11:31:08.038Z,68.11
2024-05-09T11:33:44.371Z,68.36
2024-05-09T11:36:12.198Z,68.06
2024-05-09T11:38:39.785Z,68.38
2024-05-09T11:41:07.052Z,67.36
2024-05-09T11:43:34.224Z,66.68
2024-05-09T11:46:03.561Z,66.99
2024-05-09T11:48:32.026Z,67.32
2024-05-09T11:50:59.768Z,67.10
2024-05-09T11:53:27.064Z,66.43
2024-05-09T11:55:54.199Z,66.01
2024-05-09T11:58:23.164Z,67.47
2024-05-09T12:00:50.673Z,67.24
2024-05-09T12:03:18.391Z,67.78
2024-05-09T12:05:45.902Z,66.72
2024-05-09T12:08:13.485Z,66.56
2024-05-09T12:10:41.178Z,66.74
2024-05-09T12:13:08.751Z,68.94
2024-05-09T12:15:38.292Z,68.36
2024-05-09T12:18:07.315Z,69.13
2024-05-09T12:20:38.588Z,68.87
2024-05-09T12:23:10.220Z,69.20
2024-05-09T12:25:39.537Z,69.42
2024-05-09T12:28:10.607Z,70.09
2024-05-09T12:30:40.334Z,70.45
2024-05-09T12:33:13.270Z,70.68
2024-05-09T12:35:43.227Z,71.78
2024-05-09T12:38:13.091Z,71.22
2024-05-09T12:40:40.421Z,72.49
2024-05-09T12:43:09.083Z,73.19
2024-05-09T12:45:37.919Z,73.15
2024-05-09T12:48:08.472Z,73.05
2024-05-09T12:50:36.844Z,73.55
2024-05-09T12:53:05.225Z,73.26
2024-05-09T12:55:41.285Z,73.57
2024-05-09T12:58:20.095Z,73.87
2024-05-09T13:00:47.688Z,73.04
2024-05-09T13:03:15.419Z,73.18
2024-05-09T13:05:45.367Z,73.21
2024-05-09T13:08:13.694Z,73.66
2024-05-09T13:10:41.312Z,73.73
2024-05-09T13:13:11.833Z,74.06
2024-05-09T13:15:39.419Z,73.52
2024-05-09T13:18:07.347Z,73.63
2024-05-09T13:20:36.676Z,73.74
2024-05-09T13:23:07.203Z,73.41
2024-05-09T13:25:35.767Z,74.39
2024-05-09T13:28:04.151Z,74.72
2024-05-09T13:30:39.248Z,75.04
2024-05-09T13:33:13.782Z,74.29
2024-05-09T13:35:48.837Z,74.83
2024-05-09T13:38:22.004Z,73.92
2024-05-09T13:40:50.524Z,73.86
2024-05-09T13:43:18.692Z,74.53
2024-05-09T13:45:46.671Z,73.44
2024-05-09T13:48:14.488Z,73.92
2024-05-09T13:50:41.971Z,73.88
2024-05-09T13:53:09.388Z,73.47
2024-05-09T13:55:40.191Z,73.62
2024-05-09T13:58:08.724Z,73.84
2024-05-09T14:00:45.135Z,73.66
2024-05-09T14:03:18.262Z,73.60
2024-05-09T14:05:47.435Z,72.57
2024-05-09T14:08:15.895Z,73.07
2024-05-09T14:10:47.305Z,73.21
2024-05-09T14:13:15.823Z,73.30
2024-05-09T14:15:43.495Z,73.24
2024-05-09T14:18:13.490Z,73.36
2024-05-09T14:20:42.525Z,73.68
2024-05-09T14:23:10.137Z,74.57
2024-05-09T14:25:42.145Z,74.47
2024-05-09T14:28:11.560Z,73.90
2024-05-09T14:30:39.754Z,73.30
2024-05-09T14:33:08.421Z,73.45
2024-05-09T14:35:38.376Z,73.14
2024-05-09T14:38:07.483Z,74.23
2024-05-09T14:40:41.358Z,74.77
2024-05-09T14:43:15.460Z,74.70
2024-05-09T14:45:43.998Z,74.98
2024-05-09T14:48:14.790Z,74.24
2024-05-09T14:50:42.537Z,74.57
2024-05-09T14:53:10.991Z,73.83
2024-05-09T14:55:40.647Z,74.02
2024-05-09T14:58:10.769Z,73.55
2024-05-09T15:00:44.848Z,74.06
2024-05-09T15:03:15.794Z,73.42
2024-05-09T15:05:43.280Z,72.75
2024-05-09T15:08:10.438Z,72.14
2024-05-09T15:10:38.920Z,71.84
2024-05-09T15:13:08.124Z,71.54
2024-05-09T15:15:37.619Z,72.70
2024-05-09T15:18:06.311Z,70.83
2024-05-09T15:20:36.635Z,73.10
2024-05-09T15:23:07.066Z,72.33
2024-05-09T15:25:36.396Z,71.06
2024-05-09T15:28:08.042Z,71.50
2024-05-09T15:30:36.471Z,72.16
2024-05-09T15:33:04.648Z,71.84
2024-05-09T15:35:32.501Z,71.47
2024-05-09T15:38:00.023Z,71.88
2024-05-09T15:40:35.917Z,72.50
2024-05-09T15:43:08.223Z,73.90
2024-05-09T15:45:36.323Z,72.76
2024-05-09T15:48:04.286Z,72.92
2024-05-09T15:50:37.552Z,71.74
2024-05-09T15:53:09.233Z,73.45
2024-05-09T15:55:37.239Z,73.71
2024-05-09T15:58:05.735Z,73.40
2024-05-09T16:00:38.565Z,73.81
2024-05-09T16:03:10.252Z,74.39
2024-05-09T16:05:38.194Z,74.64
2024-05-09T16:08:06.918Z,74.31
2024-05-09T16:10:35.340Z,73.65
2024-05-09T16:13:03.762Z,73.50
2024-05-09T16:15:31.938Z,72.61
2024-05-09T16:18:00.185Z,72.70
2024-05-09T16:20:37.985Z,72.48
2024-05-09T16:23:08.793Z,72.85
2024-05-09T16:25:36.822Z,73.57
2024-05-09T16:28:08.352Z,73.88
2024-05-09T16:30:37.629Z,72.76
2024-05-09T16:33:05.910Z,73.30
2024-05-09T16:35:34.964Z,73.61
2024-05-09T16:38:03.992Z,72.97
2024-05-09T16:40:37.972Z,72.63
2024-05-09T16:43:09.898Z,73.41
2024-05-09T16:45:39.707Z,72.58
2024-05-09T16:48:08.137Z,71.46
2024-05-09T16:50:36.164Z,72.15
2024-05-09T16:53:05.204Z,71.80
2024-05-09T16:55:33.437Z,71.25
2024-05-09T16:58:01.136Z,71.92
2024-05-09T17:00:39.172Z,70.87
2024-05-09T17:03:11.782Z,71.81
2024-05-09T17:05:40.506Z,72.15
2024-05-09T17:08:08.449Z,70.24
2024-05-09T17:10:39.227Z,72.29
2024-05-09T17:13:07.798Z,72.02
2024-05-09T17:15:37.087Z,71.50
2024-05-09T17:18:06.752Z,69.01
2024-05-09T17:20:36.765Z,70.46
2024-05-09T17:23:13.442Z,71.65
2024-05-09T17:25:41.986Z,70.07
2024-05-09T17:28:09.605Z,70.94
2024-05-09T17:30:39.402Z,71.16
2024-05-09T17:33:09.706Z,70.00
2024-05-09T17:35:38.769Z,69.64
2024-05-09T17:38:09.225Z,71.43
2024-05-09T17:40:38.219Z,70.41
2024-05-09T17:43:08.727Z,70.11
2024-05-09T17:45:39.240Z,69.55
2024-05-09T17:48:08.487Z,68.24
2024-05-09T17:50:37.525Z,66.51
2024-05-09T17:53:06.432Z,69.08
2024-05-09T17:55:34.140Z,68.17
2024-05-09T17:58:01.996Z,66.07
2024-05-09T18:00:37.337Z,68.09
2024-05-09T18:03:08.762Z,67.15
2024-05-09T18:05:37.501Z,65.24
2024-05-09T18:08:06.560Z,66.03
2024-05-09T18:10:37.940Z,65.57
2024-05-09T18:13:09.009Z,64.18
2024-05-09T18:15:36.742Z,65.33
2024-05-09T18:18:05.044Z,66.04
2024-05-09T18:20:41.612Z,64.63
2024-05-09T18:23:14.179Z,65.38
2024-05-09T18:25:42.340Z,66.15
2024-05-09T18:28:10.150Z,65.82
2024-05-09T18:30:37.938Z,67.18
2024-05-09T18:33:07.854Z,67.45
2024-05-09T18:35:36.482Z,68.42
2024-05-09T18:38:05.523Z,67.20
2024-05-09T18:40:36.465Z,65.85
2024-05-09T18:43:07.953Z,69.31
2024-05-09T18:45:39.214Z,68.79
2024-05-09T18:48:08.492Z,66.23
2024-05-09T18:50:39.508Z,65.54
2024-05-09T18:53:11.041Z,65.77
2024-05-09T18:55:39.321Z,64.76
2024-05-09T18:58:06.864Z,63.92
2024-05-09T19:00:37.546Z,63.19
2024-05-09T19:03:12.635Z,66.61
2024-05-09T19:05:43.392Z,66.61
2024-05-09T19:08:11.885Z,66.74
2024-05-09T19:10:39.880Z,65.89
2024-05-09T19:13:11.799Z,67.58
2024-05-09T19:15:41.747Z,66.69
2024-05-09T19:18:10.632Z,65.19
2024-05-09T19:20:38.581Z,66.04
2024-05-09T19:23:07.344Z,66.37
2024-05-09T19:25:36.233Z,65.64
2024-05-09T19:28:05.349Z,66.11
2024-05-09T19:30:38.992Z,67.68
2024-05-09T19:33:10.606Z,70.72
2024-05-09T19:35:38.981Z,70.63
2024-05-09T19:38:06.585Z,70.98
2024-05-09T19:40:35.257Z,70.72
2024-05-09T19:43:05.258Z,68.79
2024-05-09T19:45:34.839Z,68.32
2024-05-09T19:48:03.513Z,67.66
2024-05-09T19:50:37.753Z,66.96
2024-05-09T19:53:11.278Z,68.42
2024-05-09T19:55:39.247Z,67.85
2024-05-09T19:58:07.841Z,67.15
2024-05-09T20:00:38.634Z,69.31
2024-05-09T20:03:08.521Z,68.88
2024-05-09T20:05:36.610Z,68.37
2024-05-09T20:08:04.888Z,67.38
2024-05-09T20:10:34.477Z,69.18
2024-05-09T20:13:04.586Z,69.53
2024-05-09T20:15:35.464Z,68.97
2024-05-09T20:18:03.325Z,70.20
2024-05-09T20:20:37.516Z,69.36
2024-05-09T20:23:09.356Z,66.83
2024-05-09T20:25:36.819Z,66.99
2024-05-09T20:28:05.428Z,69.19
2024-05-09T20:30:36.100Z,69.03
2024-05-09T20:33:05.896Z,67.32
2024-05-09T20:35:34.859Z,66.95
2024-05-09T20:38:03.297Z,69.80
2024-05-09T20:40:35.493Z,67.39
2024-05-09T20:43:06.664Z,67.24
2024-05-09T20:45:34.880Z,65.60
2024-05-09T20:48:02.658Z,64.98
2024-05-09T20:50:37.417Z,64.50
2024-05-09T20:53:14.884Z,66.06
2024-05-09T20:55:45.752Z,65.62
2024-05-09T20:58:13.616Z,68.09
2024-05-09T21:00:44.439Z,68.00
2024-05-09T21:03:16.610Z,68.30
2024-05-09T21:05:45.049Z,65.98
2024-05-09T21:08:12.390Z,65.71
2024-05-09T21:10:39.592Z,66.53
2024-05-09T21:13:07.471Z,66.93
2024-05-09T21:15:35.620Z,68.61
2024-05-09T21:18:03.695Z,68.11
2024-05-09T21:20:33.496Z,69.99
2024-05-09T21:23:04.194Z,70.45
2024-05-09T21:25:31.688Z,69.35
2024-05-09T21:27:59.251Z,70.57
2024-05-09T21:30:37.374Z,72.30
2024-05-09T21:33:10.949Z,70.63
2024-05-09T21:35:40.409Z,73.70
2024-05-09T21:38:07.900Z,74.48
2024-05-09T21:40:36.646Z,75.08
2024-05-09T21:43:06.239Z,69.74
2024-05-09T21:45:34.617Z,71.35
2024-05-09T21:48:05.349Z,70.84
2024-05-09T21:50:39.591Z,71.60
2024-05-09T21:53:09.413Z,72.74
2024-05-09T21:55:36.654Z,73.33
2024-05-09T21:58:04.389Z,72.67
2024-05-09T22:00:36.558Z,74.23
2024-05-09T22:03:10.957Z,73.19
2024-05-09T22:05:42.365Z,72.63
2024-05-09T22:08:09.948Z,71.71
2024-05-09T22:10:37.488Z,69.39
2024-05-09T22:13:08.830Z,72.02
2024-05-09T22:15:38.482Z,70.61
2024-05-09T22:18:08.607Z,69.54
2024-05-09T22:20:39.077Z,71.05
2024-05-09T22:23:08.622Z,72.32
2024-05-09T22:25:36.662Z,73.28
2024-05-09T22:28:04.600Z,74.57
2024-05-09T22:30:36.693Z,75.08
2024-05-09T22:33:08.980Z,72.41
2024-05-09T22:35:37.438Z,73.31
2024-05-09T22:38:05.317Z,72.42
2024-05-09T22:40:42.221Z,71.78
2024-05-09T22:43:18.592Z,72.74
2024-05-09T22:45:47.138Z,72.48
2024-05-09T22:48:14.618Z,72.24
2024-05-09T22:50:41.899Z,71.04
2024-05-09T22:53:09.059Z,71.33
2024-05-09T22:55:36.241Z,71.83
2024-05-09T22:58:03.468Z,72.14
2024-05-09T23:00:32.604Z,72.95
2024-05-09T23:03:01.708Z,72.81
2024-05-09T23:05:29.705Z,72.07
2024-05-09T23:07:57.079Z,72.19
2024-05-09T23:10:32.114Z,73.80
2024-05-09T23:13:03.924Z,74.99
2024-05-09T23:15:31.618Z,75.41
2024-05-09T23:17:59.208Z,74.10
2024-05-09T23:20:33.962Z,74.25
2024-05-09T23:23:10.376Z,74.52
2024-05-09T23:25:39.211Z,73.47
2024-05-09T23:28:06.763Z,73.06
2024-05-09T23:30:38.525Z,73.60
2024-05-09T23:33:10.083Z,73.57
2024-05-09T23:35:37.555Z,73.53
2024-05-09T23:38:05.401Z,73.56
2024-05-09T23:43:03.265Z,74.43
2024-05-09T23:45:31.212Z,72.72
2024-05-09T23:47:58.556Z,71.39
2024-05-09T23:50:33.599Z,69.81
2024-05-09T23:53:04.144Z,68.57
2024-05-09T23:55:32.332Z,69.22
2024-05-09T23:58:00.532Z,66.95
