createdAt,value
2023-05-06T00:00:33.741Z,0.00
2023-05-06T00:01:33.286Z,0.00
2023-05-06T00:02:33.324Z,0.00
2023-05-06T00:03:33.336Z,0.00
2023-05-06T00:04:33.268Z,0.00
2023-05-06T00:05:33.177Z,0.00
2023-05-06T00:06:33.189Z,0.00
2023-05-06T00:07:33.176Z,0.00
2023-05-06T00:08:33.196Z,0.00
2023-05-06T00:09:33.115Z,0.00
2023-05-06T00:10:33.103Z,0.00
2023-05-06T00:11:33.117Z,0.00
2023-05-06T00:12:33.127Z,0.00
2023-05-06T00:13:33.117Z,0.00
2023-05-06T00:14:33.132Z,0.00
2023-05-06T00:15:33.048Z,0.00
2023-05-06T00:16:33.184Z,0.00
2023-05-06T00:17:33.167Z,0.00
2023-05-06T00:18:33.109Z,0.00
2023-05-06T00:19:32.976Z,0.00
2023-05-06T00:20:33.056Z,0.00
2023-05-06T00:21:32.981Z,0.00
2023-05-06T00:22:32.979Z,0.00
2023-05-06T00:23:33.096Z,0.00
2023-05-06T00:24:32.992Z,0.00
2023-05-06T00:25:32.945Z,0.00
2023-05-06T00:26:33.008Z,0.00
2023-05-06T00:27:33.025Z,0.00
2023-05-06T00:28:32.912Z,0.00
2023-05-06T00:29:32.935Z,0.00
2023-05-06T00:30:32.915Z,0.00
2023-05-06T00:31:33.099Z,0.00
2023-05-06T00:32:32.983Z,0.00
2023-05-06T00:33:32.956Z,0.00
2023-05-06T00:34:32.956Z,0.00
2023-05-06T00:35:32.904Z,0.00
2023-05-06T00:36:32.974Z,0.00
2023-05-06T00:37:32.987Z,0.00
2023-05-06T00:38:32.811Z,0.00
2023-05-06T00:39:32.819Z,0.00
2023-05-06T00:40:32.900Z,0.00
2023-05-06T00:41:32.837Z,0.00
2023-05-06T00:42:32.918Z,0.00
2023-05-06T00:43:32.949Z,0.00
2023-05-06T00:44:32.758Z,0.00
2023-05-06T00:45:32.802Z,0.00
2023-05-06T00:46:32.778Z,0.00
2023-05-06T00:47:32.787Z,0.00
2023-05-06T00:48:32.773Z,0.00
2023-05-06T00:49:32.766Z,0.00
2023-05-06T00:50:32.685Z,0.00
2023-05-06T00:51:32.784Z,0.00
2023-05-06T00:52:32.710Z,0.00
2023-05-06T00:53:32.779Z,0.00
2023-05-06T00:54:32.716Z,0.00
2023-05-06T00:55:32.618Z,0.00
2023-05-06T00:56:32.695Z,0.00
2023-05-06T00:57:32.630Z,0.00
2023-05-06T00:58:32.623Z,0.00
2023-05-06T00:59:32.642Z,0.00
2023-05-06T01:00:32.568Z,0.00
2023-05-06T01:01:32.623Z,0.00
2023-05-06T01:02:45.767Z,0.00
2023-05-06T01:03:32.622Z,0.00
2023-05-06T01:04:32.587Z,0.00
2023-05-06T01:05:32.666Z,0.00
2023-05-06T01:06:32.594Z,0.00
2023-05-06T01:07:32.474Z,0.00
2023-05-06T01:08:32.516Z,0.00
2023-05-06T01:09:32.523Z,0.00
2023-05-06T01:10:32.600Z,0.00
2023-05-06T01:11:32.816Z,0.00
2023-05-06T01:12:32.584Z,0.00
2023-05-06T01:13:32.448Z,0.00
2023-05-06T01:14:32.453Z,0.00
2023-05-06T01:15:32.455Z,0.00
2023-05-06T01:16:32.475Z,0.00
2023-05-06T01:17:32.483Z,0.00
2023-05-06T01:18:32.532Z,0.00
2023-05-06T01:19:32.355Z,0.00
2023-05-06T01:20:32.374Z,0.00
2023-05-06T01:21:32.374Z,0.00
2023-05-06T01:22:32.376Z,0.00
2023-05-06T01:23:32.336Z,0.00
2023-05-06T01:24:32.409Z,0.00
2023-05-06T01:25:32.319Z,0.00
2023-05-06T01:26:32.370Z,0.00
2023-05-06T01:27:33.336Z,0.00
2023-05-06T01:28:32.329Z,0.00
2023-05-06T01:29:32.326Z,0.00
2023-05-06T01:30:32.348Z,0.00
2023-05-06T01:31:32.282Z,0.00
2023-05-06T01:32:32.316Z,0.00
2023-05-06T01:33:32.312Z,0.00
2023-05-06T01:34:32.213Z,0.00
2023-05-06T01:35:32.217Z,0.00
2023-05-06T01:36:32.203Z,0.00
2023-05-06T01:37:32.178Z,0.00
2023-05-06T01:38:32.185Z,0.00
2023-05-06T01:39:32.325Z,0.00
2023-05-06T01:40:32.245Z,0.00
2023-05-06T01:41:32.156Z,0.00
2023-05-06T01:42:32.825Z,0.00
2023-05-06T01:43:32.216Z,0.00
2023-05-06T01:44:32.230Z,0.00
2023-05-06T01:45:32.192Z,0.00
2023-05-06T01:46:32.263Z,0.00
2023-05-06T01:47:32.117Z,0.00
2023-05-06T01:48:32.210Z,0.00
2023-05-06T01:49:32.835Z,0.00
2023-05-06T01:50:32.068Z,0.00
2023-05-06T01:51:32.118Z,0.00
2023-05-06T01:52:32.080Z,0.00
2023-05-06T01:53:32.134Z,0.00
2023-05-06T01:54:32.081Z,0.00
2023-05-06T01:55:32.213Z,0.00
2023-05-06T01:56:32.188Z,0.00
2023-05-06T01:57:32.058Z,0.00
2023-05-06T01:58:32.036Z,0.00
2023-05-06T01:59:32.168Z,0.00
2023-05-06T02:00:32.096Z,0.00
2023-05-06T02:01:32.504Z,0.00
2023-05-06T02:02:33.153Z,0.00
2023-05-06T02:03:32.861Z,0.00
2023-05-06T02:04:32.011Z,0.00
2023-05-06T02:05:32.017Z,0.00
2023-05-06T02:06:33.463Z,0.00
2023-05-06T02:07:32.957Z,0.00
2023-05-06T02:08:31.953Z,0.00
2023-05-06T02:09:31.951Z,0.00
2023-05-06T02:10:31.947Z,0.00
2023-05-06T02:11:31.958Z,0.00
2023-05-06T02:12:32.003Z,0.00
2023-05-06T02:13:32.590Z,0.00
2023-05-06T02:14:31.975Z,0.00
2023-05-06T02:15:31.889Z,0.00
2023-05-06T02:16:32.021Z,0.00
2023-05-06T02:17:31.905Z,0.00
2023-05-06T02:18:31.903Z,0.00
2023-05-06T02:19:33.456Z,0.00
2023-05-06T02:20:31.929Z,0.00
2023-05-06T02:21:31.890Z,0.00
2023-05-06T02:22:31.825Z,0.00
2023-05-06T02:23:31.835Z,0.00
2023-05-06T02:24:31.841Z,0.00
2023-05-06T02:25:31.920Z,0.00
2023-05-06T02:26:31.873Z,0.00
2023-05-06T02:27:31.660Z,0.00
2023-05-06T02:28:31.743Z,0.00
2023-05-06T02:29:31.755Z,0.00
2023-05-06T02:30:31.753Z,0.00
2023-05-06T02:31:32.155Z,0.00
2023-05-06T02:32:31.630Z,0.00
2023-05-06T02:33:31.683Z,0.00
2023-05-06T02:34:31.686Z,0.00
2023-05-06T02:35:31.698Z,0.00
2023-05-06T02:36:31.711Z,0.00
2023-05-06T02:37:33.475Z,0.00
2023-05-06T02:38:31.531Z,0.00
2023-05-06T02:39:31.642Z,0.00
2023-05-06T02:40:31.546Z,0.00
2023-05-06T02:41:31.548Z,0.00
2023-05-06T02:42:31.691Z,0.00
2023-05-06T02:43:31.870Z,0.00
2023-05-06T02:44:31.466Z,0.00
2023-05-06T02:45:31.497Z,0.00
2023-05-06T02:46:31.474Z,0.00
2023-05-06T02:47:31.525Z,0.00
2023-05-06T02:48:31.488Z,0.00
2023-05-06T02:49:31.576Z,0.00
2023-05-06T02:50:31.414Z,0.00
2023-05-06T02:51:31.408Z,0.00
2023-05-06T02:52:31.417Z,0.00
2023-05-06T02:53:31.530Z,0.00
2023-05-06T02:54:31.460Z,0.00
2023-05-06T02:55:31.481Z,0.00
2023-05-06T02:56:31.449Z,0.00
2023-05-06T02:57:31.411Z,0.00
2023-05-06T02:58:31.376Z,0.00
2023-05-06T02:59:31.364Z,0.00
2023-05-06T03:00:31.395Z,0.00
2023-05-06T03:01:31.525Z,0.00
2023-05-06T03:02:31.285Z,0.00
2023-05-06T03:03:31.286Z,0.00
2023-05-06T03:04:31.343Z,0.00
2023-05-06T03:05:31.291Z,0.00
2023-05-06T03:06:31.416Z,0.00
2023-05-06T03:07:31.209Z,0.00
2023-05-06T03:08:31.238Z,0.00
2023-05-06T03:09:31.198Z,0.00
2023-05-06T03:10:31.225Z,0.00
2023-05-06T03:11:31.218Z,0.00
2023-05-06T03:12:31.220Z,0.00
2023-05-06T03:13:31.141Z,0.00
2023-05-06T03:14:31.144Z,0.00
2023-05-06T03:15:52.170Z,0.00
2023-05-06T03:16:31.167Z,0.00
2023-05-06T03:17:31.200Z,0.00
2023-05-06T03:18:31.176Z,0.00
2023-05-06T03:19:52.086Z,0.00
2023-05-06T03:20:31.090Z,0.00
2023-05-06T03:21:31.195Z,0.00
2023-05-06T03:22:32.030Z,0.00
2023-05-06T03:23:31.096Z,0.00
2023-05-06T03:24:31.103Z,0.00
2023-05-06T03:25:31.030Z,0.00
2023-05-06T03:26:31.030Z,0.00
2023-05-06T03:27:31.048Z,0.00
2023-05-06T03:28:31.044Z,0.00
2023-05-06T03:29:31.040Z,0.00
2023-05-06T03:30:31.037Z,0.00
2023-05-06T03:31:30.994Z,0.00
2023-05-06T03:32:30.999Z,0.00
2023-05-06T03:33:31.553Z,0.00
2023-05-06T03:34:30.985Z,0.00
2023-05-06T03:35:30.958Z,0.00
2023-05-06T03:36:30.893Z,0.00
2023-05-06T03:37:31.005Z,0.00
2023-05-06T03:38:30.899Z,0.00
2023-05-06T03:39:30.919Z,0.00
2023-05-06T03:40:30.922Z,0.00
2023-05-06T03:41:31.353Z,0.00
2023-05-06T03:42:30.835Z,0.00
2023-05-06T03:43:30.847Z,0.00
2023-05-06T03:44:30.842Z,0.00
2023-05-06T03:45:30.830Z,0.00
2023-05-06T03:46:30.888Z,0.00
2023-05-06T03:47:30.883Z,0.00
2023-05-06T03:48:30.785Z,0.00
2023-05-06T03:49:30.784Z,0.00
2023-05-06T03:50:30.778Z,0.00
2023-05-06T03:51:30.787Z,0.00
2023-05-06T03:52:30.790Z,0.00
2023-05-06T03:53:30.910Z,0.00
2023-05-06T03:54:30.725Z,0.00
2023-05-06T03:55:30.690Z,0.00
2023-05-06T03:56:30.716Z,0.00
2023-05-06T03:57:30.755Z,0.00
2023-05-06T03:58:30.710Z,0.00
2023-05-06T03:59:30.741Z,0.00
2023-05-06T04:00:30.643Z,0.00
2023-05-06T04:01:30.634Z,0.00
2023-05-06T04:02:30.828Z,0.00
2023-05-06T04:03:30.778Z,0.00
2023-05-06T04:04:30.683Z,0.00
2023-05-06T04:05:30.885Z,0.00
2023-05-06T04:06:30.570Z,0.00
2023-05-06T04:07:30.568Z,0.00
2023-05-06T04:08:30.686Z,0.00
2023-05-06T04:09:30.690Z,0.00
2023-05-06T04:10:30.825Z,0.00
2023-05-06T04:11:30.591Z,0.00
2023-05-06T04:12:30.497Z,0.00
2023-05-06T04:13:30.505Z,0.00
2023-05-06T04:14:30.583Z,0.00
2023-05-06T04:15:30.643Z,0.00
2023-05-06T04:16:30.548Z,0.00
2023-05-06T04:17:30.609Z,0.00
2023-05-06T04:18:30.438Z,0.00
2023-05-06T04:19:30.443Z,0.00
2023-05-06T04:20:30.470Z,0.00
2023-05-06T04:21:30.455Z,0.00
2023-05-06T04:22:30.471Z,0.00
2023-05-06T04:23:30.480Z,0.00
2023-05-06T04:24:30.417Z,0.00
2023-05-06T04:25:30.397Z,0.00
2023-05-06T04:26:30.404Z,0.00
2023-05-06T04:27:30.409Z,0.00
2023-05-06T04:28:30.347Z,0.00
2023-05-06T04:29:30.427Z,0.00
2023-05-06T04:30:30.345Z,0.00
2023-05-06T04:31:30.381Z,0.00
2023-05-06T04:32:30.422Z,0.00
2023-05-06T04:33:30.338Z,0.00
2023-05-06T04:34:30.287Z,0.00
2023-05-06T04:35:30.377Z,0.00
2023-05-06T04:36:30.268Z,0.00
2023-05-06T04:37:30.269Z,1.00
2023-05-06T04:38:30.224Z,1.00
2023-05-06T04:39:30.219Z,1.00
2023-05-06T04:40:30.221Z,1.00
2023-05-06T04:41:30.228Z,1.00
2023-05-06T04:42:30.234Z,1.00
2023-05-06T04:43:30.141Z,1.00
2023-05-06T04:44:30.158Z,1.00
2023-05-06T04:45:30.197Z,1.00
2023-05-06T04:46:30.157Z,1.00
2023-05-06T04:47:30.178Z,1.00
2023-05-06T04:48:30.140Z,1.00
2023-05-06T04:49:30.082Z,1.00
2023-05-06T04:50:30.087Z,1.00
2023-05-06T04:51:30.063Z,1.00
2023-05-06T04:52:30.272Z,1.00
2023-05-06T04:53:30.077Z,1.00
2023-05-06T04:54:30.025Z,1.00
2023-05-06T04:55:30.046Z,1.00
2023-05-06T04:56:30.029Z,1.00
2023-05-06T04:57:30.031Z,1.00
2023-05-06T04:58:30.052Z,1.00
2023-05-06T04:59:30.057Z,1.00
2023-05-06T05:00:29.958Z,1.00
2023-05-06T05:01:30.006Z,1.00
2023-05-06T05:02:30.029Z,1.00
2023-05-06T05:03:30.049Z,1.00
2023-05-06T05:04:29.966Z,1.00
2023-05-06T05:05:29.994Z,1.00
2023-05-06T05:06:29.989Z,1.00
2023-05-06T05:07:29.962Z,1.00
2023-05-06T05:08:30.003Z,1.00
2023-05-06T05:09:29.925Z,1.00
2023-05-06T05:10:30.353Z,1.00
2023-05-06T05:11:30.856Z,1.00
2023-05-06T05:12:29.833Z,1.00
2023-05-06T05:13:29.845Z,1.00
2023-05-06T05:14:29.869Z,1.00
2023-05-06T05:15:29.860Z,1.00
2023-05-06T05:16:29.949Z,1.00
2023-05-06T05:17:29.897Z,1.00
2023-05-06T05:18:29.753Z,1.00
2023-05-06T05:19:29.779Z,1.00
2023-05-06T05:20:29.793Z,1.00
2023-05-06T05:21:29.778Z,1.00
2023-05-06T05:22:29.785Z,1.00
2023-05-06T05:23:29.692Z,1.00
2023-05-06T05:24:29.704Z,1.00
2023-05-06T05:25:29.710Z,1.00
2023-05-06T05:26:29.714Z,1.00
2023-05-06T05:27:29.727Z,1.00
2023-05-06T05:28:29.710Z,1.00
2023-05-06T05:29:29.635Z,1.00
2023-05-06T05:30:29.649Z,1.00
2023-05-06T05:31:29.685Z,1.00
2023-05-06T05:32:29.658Z,1.00
2023-05-06T05:33:29.709Z,1.00
2023-05-06T05:34:29.687Z,1.00
2023-05-06T05:35:29.580Z,1.00
2023-05-06T05:36:29.562Z,1.00
2023-05-06T05:37:29.575Z,1.00
2023-05-06T05:38:29.577Z,1.00
2023-05-06T05:39:29.600Z,1.00
2023-05-06T05:40:29.607Z,1.00
2023-05-06T05:41:29.525Z,1.00
2023-05-06T05:42:29.496Z,1.00
2023-05-06T05:43:29.535Z,1.00
2023-05-06T05:44:29.508Z,1.00
2023-05-06T05:45:29.496Z,1.00
2023-05-06T05:46:29.685Z,1.00
2023-05-06T05:47:29.483Z,1.00
2023-05-06T05:48:29.478Z,1.00
2023-05-06T05:49:29.464Z,1.00
2023-05-06T05:50:29.429Z,1.00
2023-05-06T05:51:29.417Z,1.00
2023-05-06T05:52:29.385Z,1.00
2023-05-06T05:53:29.390Z,1.00
2023-05-06T05:54:29.400Z,1.00
2023-05-06T05:55:29.420Z,1.00
2023-05-06T05:56:29.360Z,1.00
2023-05-06T05:57:29.426Z,1.00
2023-05-06T05:58:29.377Z,1.00
2023-05-06T05:59:29.379Z,1.00
2023-05-06T06:00:29.353Z,1.00
2023-05-06T06:01:29.348Z,1.00
2023-05-06T06:02:29.363Z,1.00
2023-05-06T06:03:29.495Z,1.00
2023-05-06T06:04:29.303Z,1.00
2023-05-06T06:05:29.265Z,1.00
2023-05-06T06:06:29.288Z,1.00
2023-05-06T06:07:29.287Z,1.00
2023-05-06T06:08:29.307Z,1.00
2023-05-06T06:09:29.298Z,1.00
2023-05-06T06:10:29.259Z,1.00
2023-05-06T06:11:29.248Z,1.00
2023-05-06T06:12:29.237Z,1.00
2023-05-06T06:13:29.339Z,1.00
2023-05-06T06:14:29.225Z,1.00
2023-05-06T06:15:29.153Z,1.00
2023-05-06T06:16:29.300Z,1.00
2023-05-06T06:17:29.183Z,1.00
2023-05-06T06:18:29.183Z,1.00
2023-05-06T06:19:29.180Z,1.00
2023-05-06T06:20:29.219Z,1.00
2023-05-06T06:21:29.115Z,1.00
2023-05-06T06:22:29.114Z,1.00
2023-05-06T06:23:29.105Z,1.00
2023-05-06T06:24:29.113Z,1.00
2023-05-06T06:25:29.102Z,1.00
2023-05-06T06:26:29.209Z,1.00
2023-05-06T06:27:29.027Z,1.00
2023-05-06T06:28:29.037Z,1.00
2023-05-06T06:29:29.039Z,1.00
2023-05-06T06:30:29.040Z,1.00
2023-05-06T06:31:29.088Z,1.00
2023-05-06T06:32:29.089Z,1.00
2023-05-06T06:33:28.960Z,1.00
2023-05-06T06:34:28.960Z,1.00
2023-05-06T06:35:28.978Z,1.00
2023-05-06T06:36:28.981Z,1.00
2023-05-06T06:37:28.980Z,1.00
2023-05-06T06:38:28.973Z,1.00
2023-05-06T06:39:28.892Z,1.00
2023-05-06T06:40:28.892Z,1.00
2023-05-06T06:41:28.911Z,1.00
2023-05-06T06:42:28.931Z,1.00
2023-05-06T06:43:28.905Z,1.00
2023-05-06T06:44:28.830Z,1.00
2023-05-06T06:45:28.865Z,1.00
2023-05-06T06:46:28.844Z,1.00
2023-05-06T06:47:28.878Z,1.00
2023-05-06T06:48:28.977Z,1.00
2023-05-06T06:49:28.847Z,1.00
2023-05-06T06:50:28.765Z,1.00
2023-05-06T06:51:28.778Z,1.00
2023-05-06T06:52:28.795Z,1.00
2023-05-06T06:53:28.806Z,1.00
2023-05-06T06:54:28.787Z,1.00
2023-05-06T06:55:28.913Z,1.00
2023-05-06T06:56:28.747Z,1.00
2023-05-06T06:57:28.729Z,1.00
2023-05-06T06:58:28.803Z,1.00
2023-05-06T06:59:28.763Z,1.00
2023-05-06T07:00:28.743Z,1.00
2023-05-06T07:01:29.626Z,1.00
2023-05-06T07:02:28.659Z,1.00
2023-05-06T07:03:28.752Z,1.00
2023-05-06T07:04:28.691Z,1.00
2023-05-06T07:05:28.675Z,1.00
2023-05-06T07:06:28.684Z,1.00
2023-05-06T07:07:28.767Z,1.00
2023-05-06T07:08:28.595Z,1.00
2023-05-06T07:09:28.578Z,1.00
2023-05-06T07:10:28.583Z,1.00
2023-05-06T07:11:28.591Z,1.00
2023-05-06T07:12:28.601Z,1.00
2023-05-06T07:13:29.451Z,1.00
2023-05-06T07:14:28.584Z,1.00
2023-05-06T07:15:28.524Z,1.00
2023-05-06T07:16:28.549Z,1.00
2023-05-06T07:17:28.559Z,1.00
2023-05-06T07:18:28.541Z,1.00
2023-05-06T07:19:28.560Z,1.00
2023-05-06T07:20:28.473Z,1.00
2023-05-06T07:21:28.479Z,1.00
2023-05-06T07:22:28.464Z,1.00
2023-05-06T07:23:29.926Z,1.00
2023-05-06T07:24:28.504Z,1.00
2023-05-06T07:25:28.551Z,1.00
2023-05-06T07:26:28.400Z,1.00
2023-05-06T07:27:28.397Z,1.00
2023-05-06T07:28:28.414Z,1.00
2023-05-06T07:29:28.413Z,1.00
2023-05-06T07:30:28.426Z,1.00
2023-05-06T07:31:28.467Z,1.00
2023-05-06T07:32:29.146Z,1.00
2023-05-06T07:33:28.413Z,1.00
2023-05-06T07:34:28.360Z,1.00
2023-05-06T07:35:28.377Z,1.00
2023-05-06T07:36:28.410Z,1.00
2023-05-06T07:37:28.369Z,1.00
2023-05-06T07:38:28.390Z,1.00
2023-05-06T07:39:28.280Z,1.00
2023-05-06T07:40:28.286Z,1.00
2023-05-06T07:41:28.292Z,1.00
2023-05-06T07:42:28.273Z,1.00
2023-05-06T07:43:28.317Z,1.00
2023-05-06T07:44:28.221Z,1.00
2023-05-06T07:45:28.275Z,1.00
2023-05-06T07:46:28.392Z,1.00
2023-05-06T07:47:28.347Z,1.00
2023-05-06T07:48:28.315Z,1.00
2023-05-06T07:49:28.455Z,1.00
2023-05-06T07:50:28.226Z,1.00
2023-05-06T07:51:28.167Z,1.00
2023-05-06T07:52:28.179Z,1.00
2023-05-06T07:53:28.169Z,1.00
2023-05-06T07:54:28.175Z,1.00
2023-05-06T07:55:28.557Z,1.00
2023-05-06T07:56:28.147Z,1.00
2023-05-06T07:57:28.209Z,1.00
2023-05-06T07:58:28.115Z,1.00
2023-05-06T07:59:28.172Z,1.00
2023-05-06T08:00:28.172Z,1.00
2023-05-06T08:01:28.593Z,1.00
2023-05-06T08:02:28.255Z,1.00
2023-05-06T08:03:28.315Z,1.00
2023-05-06T08:04:28.269Z,1.00
2023-05-06T08:05:28.119Z,1.00
2023-05-06T08:06:28.055Z,1.00
2023-05-06T08:07:28.043Z,1.00
2023-05-06T08:08:28.222Z,1.00
2023-05-06T08:09:27.936Z,1.00
2023-05-06T08:10:27.933Z,1.00
2023-05-06T08:11:27.967Z,1.00
2023-05-06T08:12:27.964Z,1.00
2023-05-06T08:13:27.961Z,1.00
2023-05-06T08:14:28.404Z,1.00
2023-05-06T08:15:27.888Z,1.00
2023-05-06T08:16:27.914Z,1.00
2023-05-06T08:17:27.930Z,1.00
2023-05-06T08:18:28.056Z,1.00
2023-05-06T08:19:27.916Z,1.00
2023-05-06T08:20:28.026Z,1.00
2023-05-06T08:21:27.837Z,1.00
2023-05-06T08:22:27.838Z,1.00
2023-05-06T08:23:27.845Z,1.00
2023-05-06T08:24:27.857Z,1.00
2023-05-06T08:25:27.957Z,1.00
2023-05-06T08:26:27.760Z,1.00
2023-05-06T08:27:27.775Z,1.00
2023-05-06T08:28:27.828Z,1.00
2023-05-06T08:29:27.785Z,1.00
2023-05-06T08:30:27.790Z,1.00
2023-05-06T08:31:28.036Z,1.00
2023-05-06T08:32:27.706Z,1.00
2023-05-06T08:33:27.793Z,1.00
2023-05-06T08:34:27.715Z,1.00
2023-05-06T08:35:27.930Z,1.00
2023-05-06T08:36:27.730Z,1.00
2023-05-06T08:37:27.744Z,1.00
2023-05-06T08:38:27.697Z,1.00
2023-05-06T08:39:27.653Z,1.00
2023-05-06T08:40:27.737Z,1.00
2023-05-06T08:41:27.668Z,1.00
2023-05-06T08:42:27.670Z,1.00
2023-05-06T08:43:27.757Z,1.00
2023-05-06T08:44:27.662Z,1.00
2023-05-06T08:45:29.528Z,1.00
2023-05-06T08:46:27.595Z,1.00
2023-05-06T08:47:27.613Z,1.00
2023-05-06T08:48:27.654Z,1.00
2023-05-06T08:49:27.596Z,1.00
2023-05-06T08:50:27.608Z,1.00
2023-05-06T08:51:27.537Z,1.00
2023-05-06T08:52:27.618Z,1.00
2023-05-06T08:53:27.592Z,1.00
2023-05-06T08:54:27.625Z,1.00
2023-05-06T08:55:27.650Z,1.00
2023-05-06T08:56:27.458Z,1.00
2023-05-06T08:57:27.545Z,1.00
2023-05-06T08:58:27.555Z,1.00
2023-05-06T08:59:27.564Z,0.00
2023-05-06T09:00:27.494Z,1.00
2023-05-06T09:01:27.633Z,1.00
2023-05-06T09:02:27.680Z,0.00
2023-05-06T09:03:27.594Z,0.00
2023-05-06T09:04:27.418Z,0.00
2023-05-06T09:05:27.504Z,0.00
2023-05-06T09:06:27.434Z,0.00
2023-05-06T09:07:27.443Z,0.00
2023-05-06T09:08:27.423Z,0.00
2023-05-06T09:09:27.452Z,0.00
2023-05-06T09:10:27.353Z,0.00
2023-05-06T09:11:27.364Z,0.00
2023-05-06T09:12:27.367Z,0.00
2023-05-06T09:13:27.379Z,0.00
2023-05-06T09:14:27.361Z,0.00
2023-05-06T09:15:27.312Z,0.00
2023-05-06T09:16:27.375Z,0.00
2023-05-06T09:17:27.323Z,0.00
2023-05-06T09:18:27.314Z,0.00
2023-05-06T09:19:27.428Z,1.00
2023-05-06T09:20:27.404Z,0.00
2023-05-06T09:21:27.412Z,0.00
2023-05-06T09:22:27.232Z,0.00
2023-05-06T09:23:27.222Z,0.00
2023-05-06T09:24:27.252Z,0.00
2023-05-06T09:25:27.572Z,0.00
2023-05-06T09:26:27.473Z,0.00
2023-05-06T09:27:27.268Z,0.00
2023-05-06T09:28:27.277Z,0.00
2023-05-06T09:29:27.376Z,0.00
2023-05-06T09:30:27.191Z,2.00
2023-05-06T09:31:27.735Z,1.00
2023-05-06T09:32:27.234Z,1.00
2023-05-06T09:33:27.622Z,0.00
2023-05-06T09:34:27.224Z,2.00
2023-05-06T09:35:27.220Z,2.00
2023-05-06T09:36:27.223Z,3.00
2023-05-06T09:37:28.066Z,4.00
2023-05-06T09:38:27.139Z,1.00
2023-05-06T09:39:27.155Z,1.00
2023-05-06T09:40:28.072Z,1.00
2023-05-06T09:41:27.061Z,1.00
2023-05-06T09:42:27.079Z,1.00
2023-05-06T09:43:27.132Z,2.00
2023-05-06T09:44:26.981Z,2.00
2023-05-06T09:45:27.088Z,2.00
2023-05-06T09:46:27.107Z,2.00
2023-05-06T09:47:27.053Z,5.00
2023-05-06T09:48:27.535Z,5.00
2023-05-06T09:49:27.008Z,5.00
2023-05-06T09:50:27.077Z,4.00
2023-05-06T09:51:27.543Z,4.00
2023-05-06T09:52:27.041Z,4.00
2023-05-06T09:53:26.928Z,4.00
2023-05-06T09:54:26.886Z,4.00
2023-05-06T09:55:28.295Z,4.00
2023-05-06T09:56:26.962Z,3.00
2023-05-06T09:57:26.933Z,3.00
2023-05-06T09:58:26.972Z,4.00
2023-05-06T09:59:26.883Z,3.00
2023-05-06T10:00:26.934Z,5.00
2023-05-06T10:01:36.008Z,4.00
2023-05-06T10:02:27.012Z,4.00
2023-05-06T10:03:27.065Z,6.00
2023-05-06T10:04:26.971Z,12.00
2023-05-06T10:05:27.023Z,10.00
2023-05-06T10:06:26.809Z,9.00
2023-05-06T10:07:26.880Z,9.00
2023-05-06T10:08:26.734Z,7.00
2023-05-06T10:09:26.947Z,9.00
2023-05-06T10:10:26.818Z,9.00
2023-05-06T10:11:26.752Z,6.00
2023-05-06T10:12:26.788Z,6.00
2023-05-06T10:13:26.768Z,7.00
2023-05-06T10:14:27.608Z,9.00
2023-05-06T10:15:27.602Z,11.00
2023-05-06T10:16:26.861Z,13.00
2023-05-06T10:17:26.943Z,12.00
2023-05-06T10:18:26.695Z,10.00
2023-05-06T10:19:26.710Z,9.00
2023-05-06T10:20:26.707Z,7.00
2023-05-06T10:21:26.669Z,9.00
2023-05-06T10:22:26.831Z,12.00
2023-05-06T10:23:27.354Z,11.00
2023-05-06T10:24:26.826Z,11.00
2023-05-06T10:25:27.206Z,11.00
2023-05-06T10:26:27.262Z,7.00
2023-05-06T10:27:27.786Z,11.00
2023-05-06T10:28:31.106Z,14.00
2023-05-06T10:29:26.566Z,9.00
2023-05-06T10:30:26.590Z,9.00
2023-05-06T10:31:26.608Z,10.00
2023-05-06T10:32:26.651Z,10.00
2023-05-06T10:33:26.597Z,13.00
2023-05-06T10:34:26.597Z,10.00
2023-05-06T10:35:26.490Z,9.00
2023-05-06T10:36:26.511Z,12.00
2023-05-06T10:37:26.948Z,12.00
2023-05-06T10:38:26.535Z,11.00
2023-05-06T10:39:28.137Z,8.00
2023-05-06T10:40:26.330Z,7.00
2023-05-06T10:41:26.440Z,10.00
2023-05-06T10:42:26.402Z,13.00
2023-05-06T10:43:26.409Z,15.00
2023-05-06T10:44:26.358Z,13.00
2023-05-06T10:45:26.403Z,12.00
2023-05-06T10:46:26.405Z,16.00
2023-05-06T10:47:26.290Z,17.00
2023-05-06T10:48:26.270Z,11.00
2023-05-06T10:49:26.243Z,10.00
2023-05-06T10:50:26.307Z,9.00
2023-05-06T10:51:26.275Z,17.00
2023-05-06T10:52:27.086Z,14.00
2023-05-06T10:53:26.189Z,12.00
2023-05-06T10:54:26.288Z,14.00
2023-05-06T10:55:26.286Z,11.00
2023-05-06T10:56:26.306Z,16.00
2023-05-06T10:57:26.301Z,12.00
2023-05-06T10:58:26.304Z,10.00
2023-05-06T10:59:26.335Z,12.00
2023-05-06T11:00:26.776Z,8.00
2023-05-06T11:01:26.242Z,8.00
2023-05-06T11:02:26.487Z,10.00
2023-05-06T11:03:26.387Z,19.00
2023-05-06T11:04:26.245Z,17.00
2023-05-06T11:05:26.249Z,18.00
2023-05-06T11:06:26.062Z,21.00
2023-05-06T11:07:26.064Z,15.00
2023-05-06T11:08:26.197Z,19.00
2023-05-06T11:09:26.080Z,20.00
2023-05-06T11:10:26.057Z,15.00
2023-05-06T11:11:26.061Z,18.00
2023-05-06T11:12:26.007Z,25.00
2023-05-06T11:13:26.286Z,32.00
2023-05-06T11:14:26.722Z,30.00
2023-05-06T11:15:26.231Z,27.00
2023-05-06T11:16:26.064Z,26.00
2023-05-06T11:17:26.086Z,23.00
2023-05-06T11:18:25.969Z,30.00
2023-05-06T11:19:26.048Z,29.00
2023-05-06T11:20:26.839Z,65.00
2023-05-06T11:21:26.190Z,66.00
2023-05-06T11:22:26.035Z,43.00
2023-05-06T11:23:26.190Z,59.00
2023-05-06T11:24:25.988Z,57.00
2023-05-06T11:25:26.194Z,53.00
2023-05-06T11:26:26.807Z,41.00
2023-05-06T11:27:30.097Z,46.00
2023-05-06T11:28:25.914Z,30.00
2023-05-06T11:29:25.818Z,33.00
2023-05-06T11:30:25.887Z,35.00
2023-05-06T11:31:25.872Z,45.00
2023-05-06T11:32:25.845Z,57.00
2023-05-06T11:33:25.840Z,37.00
2023-05-06T11:34:25.860Z,37.00
2023-05-06T11:35:26.065Z,38.00
2023-05-06T11:36:26.141Z,39.00
2023-05-06T11:37:25.862Z,39.00
2023-05-06T11:38:26.462Z,54.00
2023-05-06T11:39:25.845Z,32.00
2023-05-06T11:40:25.830Z,26.00
2023-05-06T11:41:25.787Z,33.00
2023-05-06T11:42:25.771Z,35.00
2023-05-06T11:43:25.707Z,34.00
2023-05-06T11:44:25.782Z,31.00
2023-05-06T11:45:26.532Z,28.00
2023-05-06T11:46:25.720Z,36.00
2023-05-06T11:47:25.724Z,42.00
2023-05-06T11:48:25.747Z,39.00
2023-05-06T11:49:25.822Z,38.00
2023-05-06T11:50:25.621Z,27.00
2023-05-06T11:51:29.481Z,26.00
2023-05-06T11:52:25.857Z,32.00
2023-05-06T11:53:25.648Z,33.00
2023-05-06T11:54:25.583Z,40.00
2023-05-06T11:55:25.554Z,35.00
2023-05-06T11:56:25.653Z,38.00
2023-05-06T11:57:26.518Z,33.00
2023-05-06T11:58:25.577Z,29.00
2023-05-06T11:59:25.574Z,27.00
2023-05-06T12:00:25.481Z,24.00
2023-05-06T12:01:25.499Z,26.00
2023-05-06T12:02:26.866Z,24.00
2023-05-06T12:03:25.633Z,23.00
2023-05-06T12:04:25.574Z,27.00
2023-05-06T12:05:27.362Z,55.00
2023-05-06T12:06:24.653Z,47.00
2023-05-06T12:07:25.532Z,31.00
2023-05-06T12:08:28.238Z,56.00
2023-05-06T12:09:25.901Z,53.00
2023-05-06T12:10:25.453Z,44.00
2023-05-06T12:11:25.488Z,53.00
2023-05-06T12:12:25.397Z,61.00
2023-05-06T12:13:25.428Z,47.00
2023-05-06T12:14:25.478Z,57.00
2023-05-06T12:15:25.386Z,52.00
2023-05-06T12:16:25.400Z,47.00
2023-05-06T12:17:25.447Z,40.00
2023-05-06T12:18:25.321Z,40.00
2023-05-06T12:19:25.301Z,44.00
2023-05-06T12:20:25.307Z,44.00
2023-05-06T12:21:26.181Z,50.00
2023-05-06T12:22:25.245Z,47.00
2023-05-06T12:23:25.274Z,43.00
2023-05-06T12:24:25.327Z,40.00
2023-05-06T12:25:25.550Z,37.00
2023-05-06T12:26:25.766Z,34.00
2023-05-06T12:27:25.250Z,34.00
2023-05-06T12:28:25.166Z,36.00
2023-05-06T12:29:25.139Z,34.00
2023-05-06T12:30:25.186Z,26.00
2023-05-06T12:31:25.625Z,27.00
2023-05-06T12:32:25.211Z,30.00
2023-05-06T12:33:25.199Z,35.00
2023-05-06T12:34:25.211Z,42.00
2023-05-06T12:35:25.744Z,50.00
2023-05-06T12:36:25.332Z,84.00
2023-05-06T12:37:25.543Z,118.00
2023-05-06T12:38:25.187Z,87.00
2023-05-06T12:39:25.232Z,64.00
2023-05-06T12:40:25.139Z,57.00
2023-05-06T12:41:25.172Z,43.00
2023-05-06T12:42:25.145Z,43.00
2023-05-06T12:43:26.185Z,39.00
2023-05-06T12:44:26.013Z,42.00
2023-05-06T12:45:25.106Z,36.00
2023-05-06T12:46:25.298Z,34.00
2023-05-06T12:47:25.174Z,46.00
2023-05-06T12:48:25.102Z,64.00
2023-05-06T12:49:25.094Z,50.00
2023-05-06T12:50:25.714Z,77.00
2023-05-06T12:51:25.018Z,69.00
2023-05-06T12:52:26.256Z,76.00
2023-05-06T12:53:24.948Z,77.00
2023-05-06T12:54:25.010Z,66.00
2023-05-06T12:55:25.066Z,64.00
2023-05-06T12:56:25.669Z,63.00
2023-05-06T12:57:25.078Z,53.00
2023-05-06T12:58:24.974Z,71.00
2023-05-06T12:59:24.974Z,78.00
2023-05-06T13:00:25.301Z,59.00
2023-05-06T13:01:25.238Z,52.00
2023-05-06T13:02:25.075Z,56.00
2023-05-06T13:03:25.015Z,55.00
2023-05-06T13:04:24.824Z,51.00
2023-05-06T13:05:24.918Z,42.00
2023-05-06T13:06:25.637Z,36.00
2023-05-06T13:07:25.756Z,41.00
2023-05-06T13:08:25.559Z,40.00
2023-05-06T13:09:24.748Z,43.00
2023-05-06T13:10:25.047Z,61.00
2023-05-06T13:11:24.973Z,53.00
2023-05-06T13:12:24.837Z,54.00