createdAt,value
2022-10-30T00:00:48.846Z,1.10
2022-10-30T00:03:16.935Z,1.20
2022-10-30T00:05:45.819Z,1.43
2022-10-30T00:08:14.468Z,1.47
2022-10-30T00:10:42.056Z,1.53
2022-10-30T00:13:09.602Z,1.97
2022-10-30T00:15:36.800Z,1.40
2022-10-30T00:18:04.083Z,2.20
2022-10-30T00:20:31.075Z,2.33
2022-10-30T00:22:58.529Z,1.83
2022-10-30T00:25:25.586Z,1.40
2022-10-30T00:27:52.419Z,1.70
2022-10-30T00:30:19.336Z,1.70
2022-10-30T00:32:46.181Z,1.43
2022-10-30T00:35:12.973Z,1.30
2022-10-30T00:37:40.816Z,1.67
2022-10-30T00:40:15.462Z,1.20
2022-10-30T00:42:42.373Z,1.87
2022-10-30T00:45:13.072Z,1.53
2022-10-30T00:47:55.563Z,1.50
2022-10-30T00:50:30.646Z,1.87
2022-10-30T00:53:08.886Z,1.80
2022-10-30T00:55:39.975Z,1.63
2022-10-30T00:58:10.438Z,2.03
2022-10-30T01:00:41.735Z,1.57
2022-10-30T01:03:09.440Z,2.07
2022-10-30T01:05:36.437Z,2.70
2022-10-30T01:08:03.892Z,2.10
2022-10-30T01:10:30.702Z,2.27
2022-10-30T01:12:59.963Z,3.00
2022-10-30T01:15:35.233Z,2.33
2022-10-30T01:18:32.426Z,2.13
2022-10-30T01:21:38.663Z,2.50
2022-10-30T01:24:28.373Z,2.20
2022-10-30T01:27:12.893Z,2.53
2022-10-30T01:30:10.906Z,2.47
2022-10-30T01:32:53.372Z,2.33
2022-10-30T01:35:42.205Z,3.00
2022-10-30T01:38:23.789Z,3.30
2022-10-30T01:40:53.082Z,3.07
2022-10-30T01:43:20.273Z,2.60
2022-10-30T01:45:57.343Z,2.60
2022-10-30T01:48:54.303Z,2.93
2022-10-30T01:51:42.996Z,2.70
2022-10-30T01:54:36.317Z,2.37
2022-10-30T01:57:27.446Z,3.33
2022-10-30T01:59:58.609Z,3.03
2022-10-30T02:02:25.827Z,2.33
2022-10-30T02:04:55.233Z,2.90
2022-10-30T02:07:22.446Z,2.80
2022-10-30T02:09:54.931Z,2.90
2022-10-30T02:12:23.493Z,2.50
2022-10-30T02:14:54.554Z,3.10
2022-10-30T02:17:21.959Z,2.77
2022-10-30T02:19:49.987Z,2.70
2022-10-30T02:22:18.068Z,3.37
2022-10-30T02:24:45.842Z,3.20
2022-10-30T02:27:13.280Z,2.70
2022-10-30T02:29:40.886Z,3.30
2022-10-30T02:32:07.715Z,3.50
2022-10-30T02:34:35.186Z,3.50
2022-10-30T02:37:02.048Z,3.53
2022-10-30T02:39:28.805Z,3.10
2022-10-30T02:41:56.068Z,2.80
2022-10-30T02:44:22.881Z,3.00
2022-10-30T02:46:50.784Z,3.30
2022-10-30T02:49:17.581Z,2.73
2022-10-30T02:51:45.376Z,2.90
2022-10-30T02:54:13.164Z,2.77
2022-10-30T02:56:41.180Z,2.20
2022-10-30T02:59:08.155Z,3.20
2022-10-30T03:01:36.089Z,2.53
2022-10-30T03:04:03.084Z,2.90
2022-10-30T03:06:29.918Z,2.53
2022-10-30T03:08:58.715Z,2.90
2022-10-30T03:11:25.837Z,2.77
2022-10-30T03:13:54.447Z,2.53
2022-10-30T03:16:26.270Z,1.90
2022-10-30T03:18:53.378Z,2.10
2022-10-30T03:21:22.698Z,1.90
2022-10-30T03:23:52.658Z,2.07
2022-10-30T03:26:22.768Z,2.17
2022-10-30T03:28:57.257Z,1.57
2022-10-30T03:31:24.040Z,1.77
2022-10-30T03:34:09.991Z,1.90
2022-10-30T03:36:36.826Z,2.20
2022-10-30T03:39:04.636Z,2.20
2022-10-30T03:41:32.646Z,2.50
2022-10-30T03:43:59.512Z,2.70
2022-10-30T03:46:26.595Z,2.40
2022-10-30T03:48:58.548Z,2.33
2022-10-30T03:51:25.369Z,2.33
2022-10-30T03:53:52.156Z,2.43
2022-10-30T03:56:19.888Z,2.20
2022-10-30T03:58:50.855Z,2.33
2022-10-30T04:01:21.427Z,2.30
2022-10-30T04:03:54.064Z,2.17
2022-10-30T04:06:21.738Z,2.23
2022-10-30T04:08:48.628Z,2.20
2022-10-30T04:11:15.486Z,2.53
2022-10-30T04:13:43.440Z,2.60
2022-10-30T04:16:12.072Z,3.00
2022-10-30T04:18:38.912Z,2.80
2022-10-30T04:21:06.132Z,2.33
2022-10-30T04:23:35.027Z,2.83
2022-10-30T04:26:02.163Z,2.60
2022-10-30T04:28:29.026Z,3.20
2022-10-30T04:30:56.712Z,2.70
2022-10-30T04:33:25.375Z,2.37
2022-10-30T04:35:52.155Z,2.70
2022-10-30T04:38:20.702Z,2.50
2022-10-30T04:40:48.520Z,2.37
2022-10-30T04:43:17.291Z,2.40
2022-10-30T04:45:48.410Z,2.67
2022-10-30T04:48:17.283Z,2.23
2022-10-30T04:50:44.799Z,2.50
2022-10-30T04:53:19.324Z,2.33
2022-10-30T04:55:53.002Z,2.20
2022-10-30T04:58:20.324Z,2.07
2022-10-30T05:00:52.320Z,2.80
2022-10-30T05:03:22.961Z,2.33
2022-10-30T05:05:58.919Z,2.53
2022-10-30T05:08:25.967Z,3.53
2022-10-30T05:10:54.453Z,3.00
2022-10-30T05:13:21.373Z,2.80
2022-10-30T05:15:48.321Z,2.40
2022-10-30T05:18:15.457Z,2.80
2022-10-30T05:20:42.490Z,2.63
2022-10-30T05:23:10.240Z,2.13
2022-10-30T05:25:37.109Z,2.13
2022-10-30T05:28:06.984Z,2.33
2022-10-30T05:30:41.485Z,2.10
2022-10-30T05:33:18.310Z,1.90
2022-10-30T05:35:45.321Z,2.23
2022-10-30T05:38:12.859Z,2.33
2022-10-30T05:40:39.920Z,1.87
2022-10-30T05:43:07.296Z,2.20
2022-10-30T05:45:35.043Z,2.80
2022-10-30T05:48:05.268Z,2.10
2022-10-30T05:50:38.643Z,2.40
2022-10-30T05:53:37.596Z,2.63
2022-10-30T05:56:05.896Z,2.37
2022-10-30T05:58:34.799Z,2.40
2022-10-30T06:01:08.974Z,2.70
2022-10-30T06:03:43.745Z,2.60
2022-10-30T06:06:11.647Z,2.20
2022-10-30T06:08:38.496Z,2.63
2022-10-30T06:11:21.545Z,1.90
2022-10-30T06:13:53.198Z,2.10
2022-10-30T06:16:26.328Z,2.10
2022-10-30T06:19:19.360Z,2.10
2022-10-30T06:21:49.366Z,2.30
2022-10-30T06:24:25.781Z,2.10
2022-10-30T06:27:21.499Z,2.30
2022-10-30T06:29:49.097Z,2.53
2022-10-30T06:32:16.377Z,2.73
2022-10-30T06:34:44.910Z,2.53
2022-10-30T06:37:13.438Z,2.27
2022-10-30T06:39:40.600Z,2.60
2022-10-30T06:42:46.660Z,2.23
2022-10-30T06:45:29.262Z,2.47
2022-10-30T06:47:56.628Z,2.30
2022-10-30T06:50:24.412Z,2.00
2022-10-30T06:52:51.878Z,2.30
2022-10-30T06:55:18.771Z,2.30
2022-10-30T06:58:05.398Z,2.10
2022-10-30T07:00:53.780Z,2.10
2022-10-30T07:03:46.691Z,2.17
2022-10-30T07:06:13.705Z,2.13
2022-10-30T07:08:40.598Z,2.00
2022-10-30T07:11:07.540Z,2.23
2022-10-30T07:13:44.085Z,2.27
2022-10-30T07:16:33.553Z,2.30
2022-10-30T07:19:03.691Z,2.50
2022-10-30T07:21:32.631Z,2.00
2022-10-30T07:24:00.427Z,2.07
2022-10-30T07:26:53.240Z,2.13
2022-10-30T07:29:38.144Z,2.53
2022-10-30T07:32:34.553Z,2.93
2022-10-30T07:35:14.911Z,2.73
2022-10-30T07:38:06.399Z,2.63
2022-10-30T07:40:44.670Z,3.20
2022-10-30T07:43:31.746Z,3.03
2022-10-30T07:46:21.537Z,3.93
2022-10-30T07:49:18.812Z,3.90
2022-10-30T07:51:49.837Z,4.20
2022-10-30T07:54:17.408Z,4.67
2022-10-30T07:56:44.361Z,3.60
2022-10-30T07:59:33.805Z,4.97
2022-10-30T08:02:35.697Z,6.27
2022-10-30T08:05:29.960Z,6.37
2022-10-30T08:08:09.667Z,4.40
2022-10-30T08:10:37.834Z,4.57
2022-10-30T08:13:05.078Z,4.00
2022-10-30T08:15:32.938Z,3.50
2022-10-30T08:18:00.148Z,4.03
2022-10-30T08:20:27.698Z,4.07
2022-10-30T08:22:57.436Z,5.10
2022-10-30T08:25:30.149Z,5.33
2022-10-30T08:28:06.003Z,4.27
2022-10-30T08:30:38.534Z,4.32
2022-10-30T08:33:13.609Z,3.47
2022-10-30T08:35:54.141Z,3.55
2022-10-30T08:38:21.152Z,4.10
2022-10-30T08:40:57.684Z,3.05
2022-10-30T08:43:25.345Z,2.85
2022-10-30T08:45:52.601Z,2.83
2022-10-30T08:48:21.594Z,3.47
2022-10-30T08:50:50.320Z,3.92
2022-10-30T08:53:24.581Z,2.60
2022-10-30T08:55:53.389Z,2.78
2022-10-30T08:58:28.813Z,2.88
2022-10-30T09:01:01.216Z,3.78
2022-10-30T09:03:57.642Z,4.30
2022-10-30T09:06:53.626Z,2.75
2022-10-30T09:09:23.025Z,2.40
2022-10-30T09:11:52.909Z,2.70
2022-10-30T09:14:19.909Z,2.60
2022-10-30T09:16:46.770Z,2.28
2022-10-30T09:19:18.698Z,2.28
2022-10-30T09:21:48.500Z,3.22
2022-10-30T09:24:15.330Z,2.10
2022-10-30T09:26:52.219Z,2.60
2022-10-30T09:29:26.304Z,2.42
2022-10-30T09:31:59.938Z,2.78
2022-10-30T09:34:30.881Z,2.75
2022-10-30T09:37:05.734Z,2.53
2022-10-30T09:39:36.457Z,3.00
2022-10-30T09:42:36.345Z,2.70
2022-10-30T09:45:34.090Z,2.50
2022-10-30T09:48:20.003Z,2.95
2022-10-30T09:51:18.103Z,3.03
2022-10-30T09:54:15.395Z,2.40
2022-10-30T09:56:49.750Z,2.53
2022-10-30T09:59:44.430Z,2.40
2022-10-30T10:02:42.339Z,2.67
2022-10-30T10:05:42.704Z,2.78
2022-10-30T10:08:35.124Z,3.10
2022-10-30T10:11:40.248Z,2.15
2022-10-30T10:14:29.718Z,2.53
2022-10-30T10:16:59.216Z,2.63
2022-10-30T10:19:53.429Z,2.95
2022-10-30T10:22:26.808Z,2.33
2022-10-30T10:24:54.910Z,2.50
2022-10-30T10:27:59.065Z,2.67
2022-10-30T10:30:37.066Z,4.50
2022-10-30T10:33:03.828Z,3.17
2022-10-30T10:35:51.615Z,2.42
2022-10-30T10:38:30.327Z,2.17
2022-10-30T10:41:02.998Z,2.63
2022-10-30T10:43:57.170Z,3.25
2022-10-30T10:46:56.534Z,2.65
2022-10-30T10:49:39.012Z,2.72
2022-10-30T10:52:29.459Z,2.35
2022-10-30T10:55:00.995Z,2.15
2022-10-30T10:57:36.625Z,2.35
2022-10-30T11:00:14.233Z,2.45
2022-10-30T11:02:52.339Z,2.50
2022-10-30T11:05:30.627Z,2.30
2022-10-30T11:08:13.795Z,2.47
2022-10-30T11:10:40.755Z,2.47
2022-10-30T11:13:14.607Z,2.30
2022-10-30T11:15:55.691Z,2.22
2022-10-30T11:18:22.476Z,2.60
2022-10-30T11:21:08.429Z,2.53
2022-10-30T11:23:38.997Z,2.05
2022-10-30T11:26:27.122Z,2.45
2022-10-30T11:29:18.504Z,2.30
2022-10-30T11:31:45.993Z,2.10
2022-10-30T11:34:18.982Z,2.17
2022-10-30T11:36:46.283Z,2.35
2022-10-30T11:39:27.516Z,2.30
2022-10-30T11:42:09.965Z,2.67
2022-10-30T11:44:42.176Z,2.00
2022-10-30T11:47:10.974Z,2.17
2022-10-30T11:49:51.854Z,1.98
2022-10-30T11:52:22.936Z,1.70
2022-10-30T11:54:56.561Z,2.10
2022-10-30T11:57:49.033Z,2.10
2022-10-30T12:00:19.536Z,1.85
2022-10-30T12:02:53.922Z,1.67
2022-10-30T12:05:45.237Z,1.83
2022-10-30T12:08:14.761Z,2.20
2022-10-30T12:10:44.618Z,2.03
2022-10-30T12:13:21.040Z,2.15
2022-10-30T12:15:50.661Z,1.92
2022-10-30T12:18:25.668Z,1.75
2022-10-30T12:20:57.655Z,1.77
2022-10-30T12:23:27.969Z,2.08
2022-10-30T12:26:12.671Z,1.90
2022-10-30T12:28:40.587Z,1.95
2022-10-30T12:31:15.648Z,2.00
2022-10-30T12:33:58.692Z,1.90
2022-10-30T12:36:33.423Z,2.22
2022-10-30T12:39:16.996Z,2.20
2022-10-30T12:42:04.245Z,1.80
2022-10-30T12:44:36.533Z,1.75
2022-10-30T12:47:20.568Z,1.90
2022-10-30T12:50:14.513Z,1.75
2022-10-30T12:53:14.988Z,1.67
2022-10-30T12:55:54.511Z,1.95
2022-10-30T12:58:44.120Z,1.98
2022-10-30T13:01:35.222Z,2.35
2022-10-30T13:04:20.359Z,1.95
2022-10-30T13:06:59.587Z,1.95
2022-10-30T13:09:57.751Z,1.75
2022-10-30T13:12:33.406Z,1.38
2022-10-30T13:15:17.482Z,1.77
2022-10-30T13:17:44.259Z,1.67
2022-10-30T13:20:15.520Z,1.35
2022-10-30T13:22:51.358Z,1.30
2022-10-30T13:25:24.011Z,1.67
2022-10-30T13:28:12.400Z,1.60
2022-10-30T13:30:43.901Z,1.05
2022-10-30T13:33:27.210Z,1.50
2022-10-30T13:36:05.551Z,1.42
2022-10-30T13:38:41.051Z,1.63
2022-10-30T13:41:24.827Z,1.30
2022-10-30T13:44:00.889Z,1.20
2022-10-30T13:46:51.306Z,1.40
2022-10-30T13:49:33.508Z,1.20
2022-10-30T13:52:11.038Z,1.00
2022-10-30T13:54:42.587Z,1.30
2022-10-30T13:57:23.139Z,1.15
2022-10-30T13:59:56.963Z,1.05
2022-10-30T14:02:47.685Z,1.42
2022-10-30T14:05:31.238Z,1.33
2022-10-30T14:08:06.856Z,1.17
2022-10-30T14:11:00.328Z,1.45
2022-10-30T14:13:44.174Z,1.30
2022-10-30T14:16:36.982Z,1.20
2022-10-30T14:19:09.052Z,1.40
2022-10-30T14:21:51.577Z,1.42
2022-10-30T14:24:30.205Z,1.40
2022-10-30T14:27:03.069Z,1.70
2022-10-30T14:29:33.082Z,1.92
2022-10-30T14:32:01.322Z,2.13
2022-10-30T14:35:00.695Z,1.10
2022-10-30T14:37:27.495Z,1.83
2022-10-30T14:39:55.506Z,1.52
2022-10-30T14:42:44.836Z,1.52
2022-10-30T14:45:26.044Z,1.30
2022-10-30T14:47:58.774Z,1.40
2022-10-30T14:51:02.789Z,1.40
2022-10-30T14:53:50.621Z,0.98
2022-10-30T14:58:45.101Z,1.30
2022-10-30T15:01:36.383Z,0.93
2022-10-30T15:04:12.337Z,0.95
2022-10-30T15:06:57.139Z,0.95
2022-10-30T15:09:39.310Z,1.00
2022-10-30T15:12:34.301Z,1.48
2022-10-30T15:15:11.621Z,1.00
2022-10-30T15:17:41.682Z,1.10
2022-10-30T15:20:14.817Z,1.02
2022-10-30T15:22:42.976Z,1.23
2022-10-30T15:25:20.413Z,1.33
2022-10-30T15:27:51.651Z,1.73
2022-10-30T15:30:24.724Z,1.10
2022-10-30T15:32:52.170Z,1.23
2022-10-30T15:35:25.950Z,1.52
2022-10-30T15:38:07.564Z,1.50
2022-10-30T15:40:36.125Z,1.50
2022-10-30T15:43:05.332Z,1.23
2022-10-30T15:45:37.405Z,1.50
2022-10-30T15:48:09.077Z,1.25
2022-10-30T15:50:41.169Z,1.35
2022-10-30T15:53:17.498Z,2.20
2022-10-30T15:55:44.396Z,1.60
2022-10-30T15:58:17.763Z,2.10
2022-10-30T16:00:58.769Z,1.58
2022-10-30T16:03:26.140Z,2.05
2022-10-30T16:06:16.659Z,2.08
2022-10-30T16:08:48.032Z,2.00
2022-10-30T16:11:16.228Z,1.70
2022-10-30T16:13:43.527Z,1.40
2022-10-30T16:16:27.878Z,1.60
2022-10-30T16:19:00.327Z,2.27
2022-10-30T16:21:31.222Z,1.60
2022-10-30T16:24:04.308Z,1.70
2022-10-30T16:26:36.783Z,2.00
2022-10-30T16:29:22.948Z,1.90
2022-10-30T16:31:50.376Z,1.70
2022-10-30T16:34:35.133Z,1.70
2022-10-30T16:37:04.605Z,1.80
2022-10-30T16:39:33.785Z,1.70
2022-10-30T16:42:01.211Z,1.97
2022-10-30T16:44:29.285Z,1.50
2022-10-30T16:47:21.052Z,1.97
2022-10-30T16:49:58.906Z,2.23
2022-10-30T16:52:35.382Z,3.23
2022-10-30T16:55:07.750Z,2.43
2022-10-30T16:57:43.580Z,3.53
2022-10-30T17:00:25.925Z,3.33
2022-10-30T17:02:57.718Z,3.47
2022-10-30T17:05:36.981Z,3.70
2022-10-30T17:08:42.456Z,2.93
2022-10-30T17:11:20.953Z,2.80
2022-10-30T17:14:00.054Z,2.50
2022-10-30T17:16:39.226Z,2.70
2022-10-30T17:19:30.715Z,2.13
2022-10-30T17:22:01.631Z,2.13
2022-10-30T17:24:32.759Z,2.33
2022-10-30T17:27:02.256Z,2.87
2022-10-30T17:29:37.874Z,2.57
2022-10-30T17:32:06.593Z,2.73
2022-10-30T17:34:39.414Z,2.70
2022-10-30T17:37:06.281Z,2.97
2022-10-30T17:39:33.057Z,2.37
2022-10-30T17:41:59.894Z,2.63
2022-10-30T17:44:28.033Z,3.07
2022-10-30T17:46:54.791Z,2.40
2022-10-30T17:49:32.248Z,2.30
2022-10-30T17:51:59.879Z,3.07
2022-10-30T17:54:26.710Z,3.13
2022-10-30T17:56:54.025Z,3.77
2022-10-30T17:59:20.841Z,3.10
2022-10-30T18:01:49.146Z,3.30
2022-10-30T18:04:20.633Z,3.37
2022-10-30T18:06:48.535Z,2.67
2022-10-30T18:09:15.612Z,3.00
2022-10-30T18:11:42.593Z,2.90
2022-10-30T18:14:11.479Z,2.77
2022-10-30T18:16:38.861Z,2.90
2022-10-30T18:19:10.785Z,3.20
2022-10-30T18:21:38.206Z,3.10
2022-10-30T18:24:11.190Z,3.63
2022-10-30T18:26:40.761Z,3.00
2022-10-30T18:29:09.077Z,2.63
2022-10-30T18:31:36.566Z,2.83
2022-10-30T18:34:03.810Z,2.83
2022-10-30T18:36:31.001Z,3.03
2022-10-30T18:38:58.608Z,2.80
2022-10-30T18:41:35.368Z,2.40
2022-10-30T18:44:02.812Z,2.27
2022-10-30T18:46:34.111Z,2.90
2022-10-30T18:49:01.068Z,2.63
2022-10-30T18:51:28.947Z,2.80
2022-10-30T18:53:57.014Z,2.60
2022-10-30T18:56:25.133Z,2.80
2022-10-30T18:58:56.406Z,2.77
2022-10-30T19:01:28.650Z,3.27
2022-10-30T19:03:55.686Z,2.53
2022-10-30T19:06:23.861Z,3.10
2022-10-30T19:08:50.757Z,2.80
2022-10-30T19:11:24.251Z,2.93
2022-10-30T19:13:53.881Z,3.07
2022-10-30T19:16:24.495Z,2.80
2022-10-30T19:18:51.315Z,2.67
2022-10-30T19:21:21.973Z,2.47
2022-10-30T19:23:49.511Z,2.57
2022-10-30T19:26:17.522Z,2.50
2022-10-30T19:28:45.582Z,2.30
2022-10-30T19:31:17.748Z,2.50
2022-10-30T19:33:45.000Z,2.37
2022-10-30T19:36:31.118Z,2.60
2022-10-30T19:39:00.860Z,2.70
2022-10-30T19:44:03.002Z,3.00
2022-10-30T19:46:30.161Z,2.20
2022-10-30T19:48:58.607Z,2.40
2022-10-30T19:51:27.723Z,2.17
2022-10-30T19:53:54.708Z,1.90
2022-10-30T19:56:22.378Z,2.20
2022-10-30T19:58:49.992Z,2.20
2022-10-30T20:01:17.194Z,2.90
2022-10-30T20:03:44.474Z,2.97
2022-10-30T20:06:15.158Z,2.37
2022-10-30T20:08:42.036Z,2.20
2022-10-30T20:11:09.131Z,2.93
2022-10-30T20:13:37.280Z,2.77
2022-10-30T20:16:05.792Z,2.60
2022-10-30T20:18:35.683Z,2.93
2022-10-30T20:21:05.421Z,2.20
2022-10-30T20:23:32.304Z,2.30
2022-10-30T20:26:24.411Z,2.47
2022-10-30T20:28:52.793Z,2.40
2022-10-30T20:31:20.335Z,2.07
2022-10-30T20:33:48.520Z,2.47
2022-10-30T20:36:15.719Z,2.73
2022-10-30T20:38:42.709Z,2.80
2022-10-30T20:41:25.806Z,2.50
2022-10-30T20:43:52.898Z,2.83
2022-10-30T20:46:20.315Z,2.60
2022-10-30T20:48:47.611Z,2.30
2022-10-30T20:51:15.107Z,2.60
2022-10-30T20:53:42.064Z,2.40
2022-10-30T20:56:09.045Z,2.60
2022-10-30T20:58:36.082Z,2.40
2022-10-30T21:01:03.015Z,2.70
2022-10-30T21:03:30.163Z,3.00
2022-10-30T21:06:01.803Z,2.60
2022-10-30T21:08:31.574Z,2.30
2022-10-30T21:11:04.077Z,2.77
2022-10-30T21:13:32.951Z,2.60
2022-10-30T21:16:01.811Z,2.37
2022-10-30T21:18:29.003Z,2.20
2022-10-30T21:21:03.644Z,2.17
2022-10-30T21:23:30.620Z,2.43
2022-10-30T21:26:02.072Z,2.37
2022-10-30T21:28:30.241Z,2.70
2022-10-30T21:31:02.288Z,2.40
2022-10-30T21:33:33.063Z,2.40
2022-10-30T21:36:10.607Z,1.87
2022-10-30T21:38:44.667Z,2.00
2022-10-30T21:41:22.818Z,2.10
2022-10-30T21:43:55.521Z,2.57
2022-10-30T21:46:24.920Z,2.27
2022-10-30T21:48:51.972Z,1.93
2022-10-30T21:51:21.808Z,2.27
2022-10-30T21:53:49.269Z,2.30
2022-10-30T21:56:21.476Z,2.53
2022-10-30T21:58:48.461Z,2.07
2022-10-30T22:01:16.672Z,2.20
2022-10-30T22:03:44.077Z,2.10
2022-10-30T22:06:13.252Z,2.50
2022-10-30T22:08:40.649Z,2.00
2022-10-30T22:11:10.136Z,2.40
2022-10-30T22:13:37.836Z,2.73
2022-10-30T22:16:06.214Z,2.30
2022-10-30T22:18:33.541Z,2.07
2022-10-30T22:21:08.856Z,1.90
2022-10-30T22:23:37.052Z,1.87
2022-10-30T22:26:11.436Z,1.87
2022-10-30T22:28:38.209Z,2.43
2022-10-30T22:31:10.144Z,3.07
2022-10-30T22:33:37.724Z,2.70
2022-10-30T22:36:13.350Z,2.30
2022-10-30T22:38:40.178Z,2.47
2022-10-30T22:41:17.906Z,2.30
2022-10-30T22:43:46.409Z,2.30
2022-10-30T22:46:14.782Z,2.17
2022-10-30T22:48:41.611Z,1.90
2022-10-30T22:51:15.659Z,1.90
2022-10-30T22:53:45.489Z,1.60
2022-10-30T22:56:15.801Z,1.70
2022-10-30T22:58:43.547Z,2.00
2022-10-30T23:01:13.733Z,1.97
2022-10-30T23:03:41.021Z,2.37
2022-10-30T23:06:09.508Z,1.90
2022-10-30T23:08:36.861Z,2.00
2022-10-30T23:11:05.142Z,1.83
2022-10-30T23:13:32.480Z,1.70
2022-10-30T23:16:01.769Z,2.10
2022-10-30T23:18:28.851Z,1.50
2022-10-30T23:21:07.338Z,1.77
2022-10-30T23:23:41.262Z,1.60
2022-10-30T23:26:11.109Z,2.27
2022-10-30T23:28:37.943Z,1.73
2022-10-30T23:31:09.483Z,1.90
2022-10-30T23:33:36.542Z,1.77
2022-10-30T23:36:04.597Z,1.40
2022-10-30T23:38:31.503Z,1.67
2022-10-30T23:40:58.395Z,1.57
2022-10-30T23:43:27.211Z,2.23
2022-10-30T23:45:54.031Z,2.20
2022-10-30T23:48:20.992Z,2.73
2022-10-30T23:50:47.781Z,3.57
2022-10-30T23:53:14.565Z,3.60
2022-10-30T23:55:50.819Z,2.77
2022-10-30T23:58:17.698Z,3.07
