createdAt,value
2018-09-01T00:02:06.215Z,72.00
2018-09-01T00:04:37.706Z,72.40
2018-09-01T00:07:09.490Z,72.50
2018-09-01T00:09:40.738Z,73.10
2018-09-01T00:12:12.362Z,72.50
2018-09-01T00:14:43.890Z,73.10
2018-09-01T00:17:19.448Z,72.90
2018-09-01T00:19:51.044Z,73.00
2018-09-01T00:22:22.716Z,73.40
2018-09-01T00:24:55.128Z,73.40
2018-09-01T00:27:26.732Z,72.80
2018-09-01T00:29:58.289Z,74.30
2018-09-01T00:32:29.801Z,74.70
2018-09-01T00:35:01.074Z,74.20
2018-09-01T00:37:37.876Z,74.90
2018-09-01T00:40:09.329Z,73.10
2018-09-01T00:42:40.633Z,72.20
2018-09-01T00:45:11.896Z,72.30
2018-09-01T00:47:43.632Z,72.60
2018-09-01T00:50:15.063Z,72.90
2018-09-01T00:52:46.765Z,73.20
2018-09-01T00:55:23.195Z,74.00
2018-09-01T00:57:54.962Z,74.50
2018-09-01T01:00:26.319Z,73.00
2018-09-01T01:02:57.760Z,73.00
2018-09-01T01:05:29.531Z,73.20
2018-09-01T01:08:00.769Z,73.40
2018-09-01T01:10:32.204Z,72.90
2018-09-01T01:13:03.487Z,73.60
2018-09-01T01:15:34.875Z,74.40
2018-09-01T01:18:06.401Z,74.50
2018-09-01T01:20:37.972Z,74.90
2018-09-01T01:23:09.249Z,75.60
2018-09-01T01:25:40.777Z,75.60
2018-09-01T01:28:12.370Z,75.60
2018-09-01T01:30:43.725Z,75.60
2018-09-01T01:33:15.151Z,76.10
2018-09-01T01:35:46.856Z,76.50
2018-09-01T01:38:18.311Z,76.30
2018-09-01T01:40:49.699Z,75.00
2018-09-01T01:43:21.064Z,74.20
2018-09-01T01:45:52.219Z,74.20
2018-09-01T01:48:23.644Z,74.30
2018-09-01T01:50:55.115Z,74.70
2018-09-01T01:53:26.547Z,75.60
2018-09-01T01:55:57.914Z,75.40
2018-09-01T01:58:29.667Z,75.90
2018-09-01T02:01:01.119Z,75.60
2018-09-01T02:03:32.473Z,76.20
2018-09-01T02:06:03.534Z,76.60
2018-09-01T02:08:34.884Z,76.20
2018-09-01T02:11:06.313Z,76.00
2018-09-01T02:13:37.812Z,76.20
2018-09-01T02:16:09.369Z,76.60
2018-09-01T02:18:40.900Z,76.70
2018-09-01T02:21:12.523Z,76.70
2018-09-01T02:23:44.559Z,77.00
2018-09-01T02:26:16.137Z,76.50
2018-09-01T02:28:47.468Z,77.40
2018-09-01T02:31:18.733Z,78.00
2018-09-01T02:33:50.439Z,77.80
2018-09-01T02:36:21.837Z,78.00
2018-09-01T02:38:53.358Z,78.20
2018-09-01T02:41:24.623Z,78.20
2018-09-01T02:43:56.364Z,78.40
2018-09-01T02:46:27.545Z,77.10
2018-09-01T02:48:59.115Z,76.40
2018-09-01T02:51:30.681Z,76.70
2018-09-01T02:54:02.015Z,77.60
2018-09-01T02:56:33.409Z,77.60
2018-09-01T02:59:04.711Z,77.10
2018-09-01T03:01:36.697Z,76.50
2018-09-01T03:04:08.546Z,76.70
2018-09-01T03:06:56.291Z,77.00
2018-09-01T03:09:28.021Z,77.50
2018-09-01T03:12:00.068Z,75.70
2018-09-01T03:14:31.434Z,76.30
2018-09-01T03:17:02.902Z,76.30
2018-09-01T03:19:34.219Z,76.20
2018-09-01T03:22:05.836Z,75.70
2018-09-01T03:24:37.300Z,75.10
2018-09-01T03:27:08.552Z,73.60
2018-09-01T03:29:40.107Z,72.60
2018-09-01T03:32:11.344Z,73.00
2018-09-01T03:34:42.900Z,73.30
2018-09-01T03:37:14.347Z,73.40
2018-09-01T03:39:45.504Z,73.00
2018-09-01T03:42:17.099Z,72.80
2018-09-01T03:44:48.546Z,73.50
2018-09-01T03:47:20.062Z,73.10
2018-09-01T03:49:51.320Z,72.90
2018-09-01T03:52:22.743Z,72.60
2018-09-01T03:54:54.151Z,72.50
2018-09-01T03:57:25.485Z,72.50
2018-09-01T03:59:57.601Z,72.60
2018-09-01T04:02:29.371Z,72.40
2018-09-01T04:05:00.732Z,72.60
2018-09-01T04:07:32.033Z,72.50
2018-09-01T04:10:03.331Z,72.30
2018-09-01T04:12:34.807Z,72.60
2018-09-01T04:15:07.975Z,72.20
2018-09-01T04:17:39.399Z,72.30
2018-09-01T04:20:10.992Z,71.90
2018-09-01T04:22:43.947Z,71.30
2018-09-01T04:25:15.145Z,72.20
2018-09-01T04:27:46.768Z,73.00
2018-09-01T04:30:18.295Z,72.30
2018-09-01T04:32:49.761Z,73.30
2018-09-01T04:35:21.325Z,73.40
2018-09-01T04:37:53.082Z,73.50
2018-09-01T04:40:25.089Z,73.20
2018-09-01T04:42:56.687Z,73.20
2018-09-01T04:45:28.313Z,72.80
2018-09-01T04:47:59.660Z,72.20
2018-09-01T04:50:32.011Z,72.40
2018-09-01T04:53:03.432Z,72.40
2018-09-01T04:55:34.964Z,72.70
2018-09-01T04:58:06.469Z,72.50
2018-09-01T05:00:38.047Z,72.60
2018-09-01T05:03:09.700Z,72.40
2018-09-01T05:05:41.694Z,72.30
2018-09-01T05:08:13.172Z,72.00
2018-09-01T05:10:44.673Z,71.70
2018-09-01T05:13:16.208Z,71.50
2018-09-01T05:15:47.591Z,71.60
2018-09-01T05:18:19.125Z,71.50
2018-09-01T05:20:50.477Z,71.40
2018-09-01T05:23:22.042Z,70.90
2018-09-01T05:25:53.228Z,71.10
2018-09-01T05:28:24.810Z,70.40
2018-09-01T05:30:56.479Z,68.90
2018-09-01T05:33:27.833Z,68.20
2018-09-01T05:35:59.448Z,68.20
2018-09-01T05:38:31.074Z,67.10
2018-09-01T05:41:02.493Z,66.80
2018-09-01T05:43:34.292Z,66.70
2018-09-01T05:46:05.926Z,66.20
2018-09-01T05:48:37.576Z,66.60
2018-09-01T05:51:08.974Z,66.90
2018-09-01T05:53:40.507Z,67.20
2018-09-01T05:56:12.364Z,65.60
2018-09-01T05:58:43.768Z,66.10
2018-09-01T06:01:15.457Z,67.00
2018-09-01T06:03:47.044Z,68.20
2018-09-01T06:06:18.386Z,68.40
2018-09-01T06:08:49.580Z,67.40
2018-09-01T06:11:21.073Z,66.00
2018-09-01T06:13:52.497Z,65.70
2018-09-01T06:16:23.793Z,66.90
2018-09-01T06:18:55.967Z,65.80
2018-09-01T06:21:27.366Z,65.20
2018-09-01T06:23:59.008Z,65.40
2018-09-01T06:26:30.571Z,65.80
2018-09-01T06:29:11.046Z,64.30
2018-09-01T06:31:46.285Z,64.00
2018-09-01T06:34:17.939Z,64.40
2018-09-01T06:36:49.516Z,64.50
2018-09-01T06:39:20.924Z,63.70
2018-09-01T06:41:52.753Z,64.00
2018-09-01T06:44:24.300Z,64.30
2018-09-01T06:46:55.586Z,63.90
2018-09-01T06:49:27.776Z,63.80
2018-09-01T06:51:59.097Z,64.20
2018-09-01T06:54:30.684Z,64.30
2018-09-01T06:57:02.116Z,67.10
2018-09-01T06:59:33.673Z,71.30
2018-09-01T07:02:05.213Z,72.40
2018-09-01T07:04:36.476Z,72.80
2018-09-01T07:07:07.735Z,73.00
2018-09-01T07:09:39.187Z,73.60
2018-09-01T07:12:10.765Z,75.00
2018-09-01T07:14:42.510Z,75.80
2018-09-01T07:17:13.789Z,76.80
2018-09-01T07:19:45.324Z,78.00
2018-09-01T07:22:17.134Z,79.10
2018-09-01T07:24:48.588Z,80.00
2018-09-01T07:27:20.029Z,80.30
2018-09-01T07:29:51.257Z,80.70
2018-09-01T07:32:22.963Z,81.20
2018-09-01T07:34:54.649Z,81.20
2018-09-01T07:37:26.510Z,81.50
2018-09-01T07:39:57.976Z,81.20
2018-09-01T07:42:29.488Z,81.70
2018-09-01T07:45:00.965Z,81.90
2018-09-01T07:47:32.336Z,82.00
2018-09-01T07:50:03.890Z,82.10
2018-09-01T07:52:35.412Z,81.80
2018-09-01T07:55:07.135Z,82.00
2018-09-01T07:57:38.547Z,82.00
2018-09-01T08:00:10.255Z,81.80
2018-09-01T08:02:41.766Z,81.70
2018-09-01T08:05:13.300Z,81.70
2018-09-01T08:07:45.041Z,81.80
2018-09-01T08:10:16.323Z,82.00
2018-09-01T08:12:47.772Z,82.20
2018-09-01T08:15:19.149Z,82.50
2018-09-01T08:17:50.265Z,83.20
2018-09-01T08:20:21.758Z,82.80
2018-09-01T08:22:53.377Z,82.60
2018-09-01T08:25:26.035Z,82.30
2018-09-01T08:27:58.438Z,82.10
2018-09-01T08:30:30.068Z,81.70
2018-09-01T08:33:01.496Z,82.10
2018-09-01T08:35:32.883Z,81.60
2018-09-01T08:38:04.428Z,81.30
2018-09-01T08:40:36.002Z,81.20
2018-09-01T08:43:08.253Z,81.20
2018-09-01T08:45:39.867Z,80.90
2018-09-01T08:48:11.172Z,81.00
2018-09-01T08:50:42.603Z,81.10
2018-09-01T08:53:14.249Z,80.50
2018-09-01T08:55:45.945Z,80.40
2018-09-01T08:58:18.067Z,81.00
2018-09-01T09:00:49.411Z,81.90
2018-09-01T09:03:21.412Z,82.60
2018-09-01T09:05:53.068Z,82.80
2018-09-01T09:08:25.499Z,83.00
2018-09-01T09:10:57.096Z,82.60
2018-09-01T09:13:29.701Z,80.70
2018-09-01T09:16:01.608Z,80.30
2018-09-01T09:18:33.107Z,81.10
2018-09-01T09:21:04.617Z,81.10
2018-09-01T09:23:36.108Z,80.90
2018-09-01T09:26:07.760Z,80.80
2018-09-01T09:28:39.747Z,80.00
2018-09-01T09:31:11.444Z,80.10
2018-09-01T09:33:43.126Z,79.40
2018-09-01T09:36:14.554Z,80.20
2018-09-01T09:38:45.619Z,79.20
2018-09-01T09:41:16.969Z,79.00
2018-09-01T09:43:48.355Z,79.60
2018-09-01T09:46:20.043Z,79.30
2018-09-01T09:48:51.890Z,80.40
2018-09-01T09:51:23.344Z,80.00
2018-09-01T09:53:55.614Z,79.70
2018-09-01T09:56:27.278Z,79.80
2018-09-01T09:58:58.917Z,80.30
2018-09-01T10:01:37.877Z,77.60
2018-09-01T10:04:10.256Z,79.30
2018-09-01T10:06:41.899Z,76.10
2018-09-01T10:09:15.334Z,77.50
2018-09-01T10:11:46.900Z,76.50
2018-09-01T10:14:18.451Z,75.80
2018-09-01T10:16:50.464Z,74.00
2018-09-01T10:19:22.420Z,73.60
2018-09-01T10:21:54.425Z,74.10
2018-09-01T10:24:26.599Z,73.00
2018-09-01T10:26:57.868Z,71.60
2018-09-01T10:29:29.837Z,72.50
2018-09-01T10:32:01.746Z,74.10
2018-09-01T10:34:33.379Z,73.80
2018-09-01T10:37:04.785Z,73.30
2018-09-01T10:39:35.943Z,72.10
2018-09-01T10:42:07.446Z,70.30
2018-09-01T10:44:38.908Z,71.80
2018-09-01T10:47:10.349Z,70.10
2018-09-01T10:49:41.887Z,70.10
2018-09-01T10:52:13.648Z,70.20
2018-09-01T10:54:45.305Z,70.60
2018-09-01T10:57:16.906Z,69.70
2018-09-01T10:59:48.278Z,69.80
2018-09-01T11:02:20.084Z,69.10
2018-09-01T11:04:51.644Z,68.70
2018-09-01T11:07:23.029Z,68.40
2018-09-01T11:09:54.400Z,67.50
2018-09-01T11:12:25.937Z,68.50
2018-09-01T11:14:57.539Z,65.60
2018-09-01T11:17:28.890Z,66.90
2018-09-01T11:20:01.182Z,68.10
2018-09-01T11:22:32.796Z,67.60
2018-09-01T11:25:04.415Z,66.10
2018-09-01T11:27:36.018Z,65.90
2018-09-01T11:30:09.232Z,65.70
2018-09-01T11:32:40.906Z,66.00
2018-09-01T11:35:12.411Z,67.10
2018-09-01T11:37:43.916Z,67.00
2018-09-01T11:40:15.331Z,67.00
2018-09-01T11:42:46.968Z,66.60
2018-09-01T11:45:18.063Z,66.60
2018-09-01T11:47:49.759Z,65.30
2018-09-01T11:50:21.172Z,66.10
2018-09-01T11:52:52.621Z,64.90
2018-09-01T11:55:24.381Z,63.80
2018-09-01T11:57:55.688Z,64.80
2018-09-01T12:00:27.308Z,64.10
2018-09-01T12:02:58.792Z,64.00
2018-09-01T12:05:30.298Z,64.90
2018-09-01T12:08:01.759Z,65.00
2018-09-01T12:10:35.053Z,65.70
2018-09-01T12:13:06.517Z,64.60
2018-09-01T12:15:38.726Z,65.30
2018-09-01T12:18:11.139Z,65.20
2018-09-01T12:20:42.969Z,64.90
2018-09-01T12:23:15.129Z,65.80
2018-09-01T12:25:46.588Z,66.20
2018-09-01T12:28:18.274Z,66.10
2018-09-01T12:30:49.417Z,66.10
2018-09-01T12:33:21.053Z,65.40
2018-09-01T12:35:52.696Z,65.10
2018-09-01T12:38:24.318Z,63.90
2018-09-01T12:40:55.862Z,63.80
2018-09-01T12:43:27.333Z,64.10
2018-09-01T12:45:59.386Z,65.30
2018-09-01T12:48:30.795Z,65.70
2018-09-01T12:51:02.283Z,66.00
2018-09-01T12:53:33.983Z,66.50
2018-09-01T12:56:05.582Z,66.20
2018-09-01T12:58:37.002Z,67.20
2018-09-01T13:01:09.025Z,66.90
2018-09-01T13:03:40.446Z,67.60
2018-09-01T13:06:12.521Z,66.90
2018-09-01T13:08:44.142Z,67.70
2018-09-01T13:11:16.058Z,69.00
2018-09-01T13:13:47.363Z,69.40
2018-09-01T13:16:18.959Z,72.30
2018-09-01T13:18:50.869Z,75.30
2018-09-01T13:21:22.465Z,76.60
2018-09-01T13:23:54.133Z,80.90
2018-09-01T13:26:25.659Z,85.00
2018-09-01T13:28:57.210Z,85.00
2018-09-01T13:31:28.824Z,83.90
2018-09-01T13:34:00.646Z,84.40
2018-09-01T13:36:32.413Z,82.90
2018-09-01T13:39:04.139Z,83.60
2018-09-01T13:41:35.557Z,84.50
2018-09-01T13:44:07.136Z,84.30
2018-09-01T13:46:38.651Z,84.10
2018-09-01T13:49:10.035Z,83.60
2018-09-01T13:51:41.623Z,82.90
2018-09-01T13:54:13.421Z,83.50
2018-09-01T13:56:44.892Z,84.10
2018-09-01T13:59:16.793Z,84.50
2018-09-01T14:01:48.227Z,84.80
2018-09-01T14:04:19.877Z,85.00
2018-09-01T14:06:51.499Z,84.70
2018-09-01T14:09:22.805Z,84.70
2018-09-01T14:11:54.356Z,85.00
2018-09-01T14:14:26.187Z,85.40
2018-09-01T14:16:57.717Z,84.90
2018-09-01T14:19:29.084Z,84.70
2018-09-01T14:22:00.482Z,84.70
2018-09-01T14:24:32.101Z,85.00
2018-09-01T14:27:03.445Z,85.30
2018-09-01T14:29:35.760Z,85.60
2018-09-01T14:32:07.503Z,85.30
2018-09-01T14:34:38.991Z,85.60
2018-09-01T14:37:10.535Z,85.90
2018-09-01T14:39:41.774Z,85.40
2018-09-01T14:42:13.229Z,85.10
2018-09-01T14:44:44.754Z,84.80
2018-09-01T14:47:16.152Z,84.40
2018-09-01T14:49:47.624Z,84.30
2018-09-01T14:52:19.173Z,84.60
2018-09-01T14:54:50.778Z,84.70
2018-09-01T14:57:22.175Z,84.70
2018-09-01T14:59:53.738Z,84.80
2018-09-01T15:02:25.432Z,84.40
2018-09-01T15:04:56.791Z,84.50
2018-09-01T15:07:28.416Z,84.00
2018-09-01T15:10:00.050Z,83.60
2018-09-01T15:12:31.347Z,83.90
2018-09-01T15:15:02.670Z,83.30
2018-09-01T15:17:34.197Z,82.20
2018-09-01T15:20:06.026Z,83.00
2018-09-01T15:22:37.536Z,84.20
2018-09-01T15:25:08.881Z,85.10
2018-09-01T15:27:40.377Z,86.30
2018-09-01T15:30:11.924Z,86.90
2018-09-01T15:32:43.511Z,87.20
2018-09-01T15:35:15.151Z,88.00
2018-09-01T15:37:46.677Z,89.00
2018-09-01T15:40:18.460Z,88.60
2018-09-01T15:42:50.106Z,88.70
2018-09-01T15:45:21.335Z,89.30
2018-09-01T15:47:52.639Z,89.60
2018-09-01T15:50:24.262Z,89.30
2018-09-01T15:52:56.437Z,88.20
2018-09-01T15:55:27.895Z,87.70
2018-09-01T15:57:59.835Z,87.60
2018-09-01T16:00:31.394Z,87.80
2018-09-01T16:03:03.160Z,88.20
2018-09-01T16:05:34.525Z,88.20
2018-09-01T16:08:06.241Z,88.50
2018-09-01T16:10:37.824Z,88.50
2018-09-01T16:13:09.659Z,89.30
2018-09-01T16:15:41.140Z,88.20
2018-09-01T16:18:12.687Z,88.00
2018-09-01T16:20:44.158Z,88.00
2018-09-01T16:23:15.679Z,87.80
2018-09-01T16:25:48.300Z,87.00
2018-09-01T16:28:19.927Z,86.50
2018-09-01T16:30:51.593Z,86.40
2018-09-01T16:33:23.051Z,86.50
2018-09-01T16:35:54.856Z,87.40
2018-09-01T16:38:26.513Z,86.70
2018-09-01T16:40:58.126Z,87.20
2018-09-01T16:43:29.653Z,87.30
2018-09-01T16:46:01.063Z,87.20
2018-09-01T16:48:33.167Z,86.50
2018-09-01T16:51:04.648Z,87.20
2018-09-01T16:53:36.201Z,86.50
2018-09-01T16:56:08.162Z,86.80
2018-09-01T16:58:39.584Z,86.60
2018-09-01T17:01:11.165Z,86.80
2018-09-01T17:03:42.707Z,87.00
2018-09-01T17:06:14.216Z,87.00
2018-09-01T17:08:45.638Z,86.40
2018-09-01T17:11:17.272Z,86.60
2018-09-01T17:13:48.643Z,87.10
2018-09-01T17:16:20.385Z,86.50
2018-09-01T17:18:51.699Z,86.10
2018-09-01T17:21:23.140Z,85.70
2018-09-01T17:23:54.544Z,85.40
2018-09-01T17:26:27.636Z,85.50
2018-09-01T17:28:59.139Z,84.70
2018-09-01T17:31:30.909Z,84.10
2018-09-01T17:34:02.316Z,84.80
2018-09-01T17:36:33.602Z,84.80
2018-09-01T17:39:06.482Z,86.00
2018-09-01T17:41:38.086Z,86.20
2018-09-01T17:44:10.095Z,86.50
2018-09-01T17:46:41.659Z,86.60
2018-09-01T17:49:13.252Z,86.50
2018-09-01T17:51:44.863Z,86.10
2018-09-01T17:54:18.129Z,86.50
2018-09-01T17:56:50.234Z,86.40
2018-09-01T17:59:23.550Z,86.00
2018-09-01T18:01:56.441Z,86.00
2018-09-01T18:04:29.321Z,86.00
2018-09-01T18:07:00.968Z,86.00
2018-09-01T18:09:34.303Z,85.90
2018-09-01T18:12:05.672Z,85.60
2018-09-01T18:14:37.109Z,85.20
2018-09-01T18:17:09.814Z,85.10
2018-09-01T18:19:41.722Z,85.20
2018-09-01T18:22:13.041Z,85.60
2018-09-01T18:24:44.636Z,86.10
2018-09-01T18:27:16.314Z,85.40
2018-09-01T18:29:48.154Z,85.90
2018-09-01T18:32:19.792Z,86.00
2018-09-01T18:34:51.105Z,85.90
2018-09-01T18:37:23.278Z,85.10
2018-09-01T18:39:54.642Z,85.10
2018-09-01T18:42:27.104Z,85.10
2018-09-01T18:44:58.601Z,84.40
2018-09-01T18:47:30.478Z,85.00
2018-09-01T18:50:02.332Z,86.10
2018-09-01T18:52:34.123Z,87.60
2018-09-01T18:55:05.763Z,87.70
2018-09-01T18:57:37.088Z,88.40
2018-09-01T19:00:09.409Z,89.50
2018-09-01T19:02:41.943Z,90.00
2018-09-01T19:05:13.894Z,90.30
2018-09-01T19:07:45.435Z,90.20
2018-09-01T19:10:17.662Z,90.10
2018-09-01T19:12:49.391Z,89.70
2018-09-01T19:15:21.022Z,89.60
2018-09-01T19:17:56.595Z,89.90
2018-09-01T19:20:29.072Z,89.40
2018-09-01T19:23:01.137Z,89.30
2018-09-01T19:25:33.587Z,88.80
2018-09-01T19:28:05.359Z,88.60
2018-09-01T19:30:37.335Z,88.10
2018-09-01T19:33:08.966Z,88.30
2018-09-01T19:35:40.860Z,88.80
2018-09-01T19:38:12.537Z,89.70
2018-09-01T19:40:44.234Z,90.20
2018-09-01T19:43:15.560Z,90.60
2018-09-01T19:45:46.904Z,90.90
2018-09-01T19:48:18.389Z,91.00
2018-09-01T19:50:50.203Z,91.30
2018-09-01T19:53:21.947Z,91.30
2018-09-01T19:55:53.441Z,91.30
2018-09-01T19:58:26.270Z,91.30
2018-09-01T20:00:58.461Z,91.30
2018-09-01T20:03:30.218Z,91.50
2018-09-01T20:06:02.285Z,91.50
2018-09-01T20:08:33.566Z,91.60
2018-09-01T20:11:05.085Z,91.60
2018-09-01T20:13:37.018Z,91.70
2018-09-01T20:16:08.686Z,91.70
2018-09-01T20:18:40.098Z,91.80
2018-09-01T20:21:11.789Z,91.90
2018-09-01T20:23:43.559Z,91.80
2018-09-01T20:26:15.619Z,91.70
2018-09-01T20:28:47.274Z,91.70
2018-09-01T20:31:18.952Z,91.70
2018-09-01T20:33:50.555Z,91.50
2018-09-01T20:36:23.121Z,91.40
2018-09-01T20:38:54.919Z,91.20
2018-09-01T20:41:26.472Z,91.30
2018-09-01T20:43:58.058Z,91.20
2018-09-01T20:46:29.730Z,91.00
2018-09-01T20:49:01.357Z,91.00
2018-09-01T20:51:32.936Z,90.90
2018-09-01T20:54:04.667Z,90.80
2018-09-01T20:56:36.789Z,90.90
2018-09-01T20:59:08.399Z,90.60
2018-09-01T21:01:39.933Z,90.30
2018-09-01T21:04:11.429Z,90.10
2018-09-01T21:06:42.816Z,90.20
2018-09-01T21:09:14.782Z,90.30
2018-09-01T21:11:46.339Z,90.70
2018-09-01T21:14:17.744Z,90.40
2018-09-01T21:16:49.270Z,90.10
2018-09-01T21:19:20.870Z,89.90
2018-09-01T21:21:52.450Z,89.60
2018-09-01T21:24:23.825Z,88.90
2018-09-01T21:26:55.144Z,89.10
2018-09-01T21:29:26.644Z,87.80
2018-09-01T21:31:58.236Z,88.30
2018-09-01T21:34:30.513Z,90.10
2018-09-01T21:37:01.967Z,90.50
2018-09-01T21:39:33.558Z,90.60
2018-09-01T21:42:05.115Z,91.20
2018-09-01T21:44:36.338Z,90.80
2018-09-01T21:47:07.811Z,90.70
2018-09-01T21:49:39.396Z,90.80
2018-09-01T21:52:11.117Z,90.80
2018-09-01T21:54:42.681Z,90.40
2018-09-01T21:57:13.956Z,90.60
2018-09-01T21:59:45.518Z,90.50
2018-09-01T22:02:23.105Z,90.60
2018-09-01T22:04:59.777Z,90.60
2018-09-01T22:07:31.358Z,90.50
2018-09-01T22:10:03.287Z,90.50
2018-09-01T22:12:34.453Z,90.70
2018-09-01T22:15:05.905Z,90.90
2018-09-01T22:17:37.424Z,91.00
2018-09-01T22:20:08.679Z,91.00
2018-09-01T22:22:40.223Z,90.90
2018-09-01T22:25:11.667Z,90.90
2018-09-01T22:27:43.173Z,90.80
2018-09-01T22:30:14.623Z,90.80
2018-09-01T22:32:46.337Z,90.70
2018-09-01T22:35:17.672Z,90.60
2018-09-01T22:37:49.211Z,91.10
2018-09-01T22:40:20.596Z,90.80
2018-09-01T22:42:51.951Z,90.80
2018-09-01T22:45:23.462Z,90.80
2018-09-01T22:47:54.889Z,90.80
2018-09-01T22:50:26.386Z,90.90
2018-09-01T22:52:58.034Z,91.00
2018-09-01T22:55:29.412Z,90.90
2018-09-01T22:58:00.943Z,90.80
2018-09-01T23:00:32.480Z,90.70
2018-09-01T23:03:03.837Z,90.70
2018-09-01T23:05:35.322Z,90.90
2018-09-01T23:08:07.017Z,90.60
2018-09-01T23:10:38.549Z,90.60
2018-09-01T23:13:10.026Z,90.50
2018-09-01T23:15:41.649Z,90.60
2018-09-01T23:18:13.173Z,90.50
2018-09-01T23:20:44.828Z,90.60
2018-09-01T23:23:16.263Z,90.50
2018-09-01T23:25:47.835Z,90.20
2018-09-01T23:28:19.318Z,90.40
2018-09-01T23:30:50.634Z,90.50
2018-09-01T23:33:22.447Z,90.40
2018-09-01T23:35:53.753Z,90.30
2018-09-01T23:38:25.309Z,90.40
2018-09-01T23:40:56.916Z,90.60
2018-09-01T23:43:28.662Z,90.60
2018-09-01T23:46:00.098Z,90.50
2018-09-01T23:48:31.767Z,90.40
2018-09-01T23:51:03.537Z,90.10
2018-09-01T23:53:34.989Z,90.10
2018-09-01T23:56:06.324Z,90.10
2018-09-01T23:58:38.100Z,90.00
