createdAt,value
2018-11-14T00:00:07.685Z,67.40
2018-11-14T00:02:36.023Z,67.10
2018-11-14T00:05:04.603Z,67.10
2018-11-14T00:07:33.984Z,66.70
2018-11-14T00:10:02.445Z,66.80
2018-11-14T00:12:30.953Z,66.60
2018-11-14T00:14:59.355Z,66.80
2018-11-14T00:17:28.775Z,66.80
2018-11-14T00:19:57.266Z,67.10
2018-11-14T00:22:25.616Z,67.30
2018-11-14T00:24:54.218Z,67.10
2018-11-14T00:27:22.253Z,67.40
2018-11-14T00:29:50.661Z,66.80
2018-11-14T00:32:18.937Z,66.70
2018-11-14T00:34:47.641Z,66.80
2018-11-14T00:37:15.996Z,66.90
2018-11-14T00:39:44.324Z,66.90
2018-11-14T00:42:12.806Z,67.20
2018-11-14T00:44:41.233Z,67.10
2018-11-14T00:47:10.584Z,66.90
2018-11-14T00:49:39.112Z,66.80
2018-11-14T00:52:07.420Z,66.90
2018-11-14T00:54:35.712Z,66.80
2018-11-14T00:57:04.129Z,66.90
2018-11-14T00:59:32.439Z,66.80
2018-11-14T01:02:01.671Z,66.90
2018-11-14T01:04:30.240Z,67.10
2018-11-14T01:06:58.513Z,67.20
2018-11-14T01:09:26.905Z,68.00
2018-11-14T01:11:55.248Z,67.00
2018-11-14T01:14:23.548Z,66.80
2018-11-14T01:16:51.834Z,66.70
2018-11-14T01:19:20.119Z,66.90
2018-11-14T01:21:48.400Z,66.90
2018-11-14T01:24:17.657Z,66.80
2018-11-14T01:26:46.010Z,66.80
2018-11-14T01:29:14.377Z,66.60
2018-11-14T01:31:42.752Z,66.60
2018-11-14T01:34:11.357Z,66.50
2018-11-14T01:36:39.436Z,66.60
2018-11-14T01:39:10.337Z,66.70
2018-11-14T01:41:39.336Z,66.80
2018-11-14T01:44:07.916Z,66.40
2018-11-14T01:46:37.012Z,66.40
2018-11-14T01:49:06.109Z,66.80
2018-11-14T01:51:34.489Z,66.60
2018-11-14T01:54:02.823Z,66.50
2018-11-14T01:56:31.361Z,66.70
2018-11-14T01:58:59.711Z,66.70
2018-11-14T02:01:28.114Z,66.60
2018-11-14T02:03:56.437Z,66.60
2018-11-14T02:06:25.174Z,66.80
2018-11-14T02:08:53.563Z,66.90
2018-11-14T02:11:21.908Z,67.10
2018-11-14T02:13:50.174Z,67.20
2018-11-14T02:16:18.520Z,67.50
2018-11-14T02:18:46.886Z,67.70
2018-11-14T02:21:15.237Z,68.60
2018-11-14T02:23:43.604Z,67.90
2018-11-14T02:26:11.872Z,68.10
2018-11-14T02:28:40.442Z,68.20
2018-11-14T02:31:08.744Z,68.40
2018-11-14T02:33:37.125Z,68.70
2018-11-14T02:36:05.562Z,68.60
2018-11-14T02:38:33.856Z,68.70
2018-11-14T02:41:02.173Z,68.70
2018-11-14T02:43:30.520Z,68.60
2018-11-14T02:45:58.793Z,68.80
2018-11-14T02:48:27.207Z,69.00
2018-11-14T02:51:06.836Z,69.00
2018-11-14T02:53:35.101Z,69.30
2018-11-14T02:56:06.040Z,69.40
2018-11-14T02:58:34.294Z,69.90
2018-11-14T03:01:03.193Z,70.20
2018-11-14T03:03:31.472Z,70.00
2018-11-14T03:05:59.819Z,70.00
2018-11-14T03:08:28.126Z,70.40
2018-11-14T03:10:56.392Z,70.20
2018-11-14T03:13:31.193Z,70.30
2018-11-14T03:15:59.635Z,70.20
2018-11-14T03:18:27.889Z,70.10
2018-11-14T03:20:56.204Z,70.10
2018-11-14T03:23:24.738Z,70.30
2018-11-14T03:25:53.065Z,70.20
2018-11-14T03:28:21.413Z,70.10
2018-11-14T03:30:49.705Z,70.30
2018-11-14T03:33:17.978Z,70.50
2018-11-14T03:35:51.948Z,70.30
2018-11-14T03:38:20.284Z,70.50
2018-11-14T03:40:48.622Z,70.10
2018-11-14T03:43:16.942Z,69.80
2018-11-14T03:45:45.277Z,69.80
2018-11-14T03:48:13.601Z,69.80
2018-11-14T03:50:41.968Z,69.80
2018-11-14T03:53:10.300Z,69.60
2018-11-14T03:55:38.650Z,69.80
2018-11-14T03:58:07.384Z,69.50
2018-11-14T04:00:35.654Z,69.30
2018-11-14T04:03:04.013Z,69.40
2018-11-14T04:05:32.411Z,69.50
2018-11-14T04:08:00.683Z,69.60
2018-11-14T04:10:29.019Z,69.70
2018-11-14T04:12:57.367Z,69.70
2018-11-14T04:18:28.617Z,70.70
2018-11-14T04:20:56.947Z,69.50
2018-11-14T04:23:25.461Z,69.30
2018-11-14T04:25:53.842Z,69.40
2018-11-14T04:28:22.196Z,69.50
2018-11-14T04:30:51.520Z,69.60
2018-11-14T04:33:20.837Z,69.70
2018-11-14T04:35:49.115Z,69.90
2018-11-14T04:38:17.396Z,69.80
2018-11-14T04:40:45.684Z,69.80
2018-11-14T04:43:13.979Z,69.90
2018-11-14T04:45:42.474Z,69.90
2018-11-14T04:48:10.943Z,69.80
2018-11-14T04:50:39.238Z,69.40
2018-11-14T04:53:07.601Z,69.40
2018-11-14T04:55:35.964Z,69.50
2018-11-14T04:58:04.372Z,69.80
2018-11-14T05:00:32.767Z,69.40
2018-11-14T05:03:01.171Z,69.00
2018-11-14T05:05:29.477Z,69.20
2018-11-14T05:07:57.771Z,69.40
2018-11-14T05:10:27.054Z,70.00
2018-11-14T05:12:55.477Z,70.00
2018-11-14T05:15:25.065Z,70.50
2018-11-14T05:17:53.879Z,70.80
2018-11-14T05:20:22.645Z,70.90
2018-11-14T05:22:51.358Z,71.10
2018-11-14T05:25:19.909Z,70.70
2018-11-14T05:27:48.263Z,70.60
2018-11-14T05:30:18.630Z,70.40
2018-11-14T05:32:47.828Z,70.30
2018-11-14T05:35:16.389Z,70.20
2018-11-14T05:37:44.985Z,70.10
2018-11-14T05:40:14.957Z,70.10
2018-11-14T05:42:43.841Z,70.00
2018-11-14T05:45:15.110Z,70.10
2018-11-14T05:47:43.741Z,70.90
2018-11-14T05:50:15.264Z,70.20
2018-11-14T05:52:43.660Z,70.10
2018-11-14T05:55:12.736Z,70.40
2018-11-14T05:57:41.178Z,70.80
2018-11-14T06:00:20.064Z,71.10
2018-11-14T06:02:48.448Z,71.30
2018-11-14T06:05:16.800Z,71.30
2018-11-14T06:07:45.204Z,71.30
2018-11-14T06:10:13.677Z,71.30
2018-11-14T06:12:42.795Z,71.30
2018-11-14T06:15:14.962Z,71.60
2018-11-14T06:17:44.253Z,71.60
2018-11-14T06:20:14.140Z,71.40
2018-11-14T06:22:43.675Z,71.60
2018-11-14T06:25:23.299Z,72.00
2018-11-14T06:27:52.739Z,72.20
2018-11-14T06:30:21.588Z,72.00
2018-11-14T06:32:50.313Z,71.70
2018-11-14T06:35:20.085Z,71.70
2018-11-14T06:37:49.479Z,71.50
2018-11-14T06:40:17.913Z,71.30
2018-11-14T06:42:47.440Z,71.20
2018-11-14T06:45:17.096Z,71.10
2018-11-14T06:47:46.708Z,70.70
2018-11-14T06:50:15.511Z,71.50
2018-11-14T06:52:44.437Z,71.40
2018-11-14T06:55:14.098Z,70.20
2018-11-14T06:57:42.709Z,71.00
2018-11-14T07:00:15.367Z,70.50
2018-11-14T07:02:44.892Z,70.00
2018-11-14T07:05:14.592Z,70.00
2018-11-14T07:07:43.529Z,70.50
2018-11-14T07:10:13.810Z,71.40
2018-11-14T07:12:42.147Z,72.10
2018-11-14T07:15:14.330Z,72.60
2018-11-14T07:17:43.263Z,72.00
2018-11-14T07:20:17.265Z,71.40
2018-11-14T07:22:46.156Z,72.90
2018-11-14T07:25:15.266Z,71.90
2018-11-14T07:27:43.608Z,72.20
2018-11-14T07:30:14.306Z,71.60
2018-11-14T07:32:43.968Z,71.80
2018-11-14T07:35:13.461Z,71.50
2018-11-14T07:37:42.684Z,71.90
2018-11-14T07:40:13.016Z,72.70
2018-11-14T07:42:42.257Z,72.90
2018-11-14T07:45:12.809Z,73.90
2018-11-14T07:47:41.200Z,73.30
2018-11-14T07:50:12.660Z,72.90
2018-11-14T07:52:41.028Z,73.50
2018-11-14T07:55:10.673Z,73.80
2018-11-14T07:57:39.039Z,74.30
2018-11-14T08:00:11.506Z,73.00
2018-11-14T08:02:39.899Z,73.10
2018-11-14T08:05:08.388Z,73.60
2018-11-14T08:07:36.778Z,74.20
2018-11-14T08:10:06.889Z,74.60
2018-11-14T08:12:35.237Z,74.80
2018-11-14T08:15:03.678Z,74.30
2018-11-14T08:17:31.934Z,73.90
2018-11-14T08:20:00.464Z,73.70
2018-11-14T08:22:28.823Z,74.10
2018-11-14T08:24:57.260Z,74.20
2018-11-14T08:27:25.763Z,74.90
2018-11-14T08:29:54.024Z,75.20
2018-11-14T08:32:22.369Z,74.80
2018-11-14T08:34:50.771Z,75.30
2018-11-14T08:37:19.125Z,75.70
2018-11-14T08:39:48.174Z,74.40
2018-11-14T08:42:17.554Z,74.50
2018-11-14T08:44:45.966Z,74.40
2018-11-14T08:47:14.294Z,74.70
2018-11-14T08:49:42.625Z,75.00
2018-11-14T08:52:11.217Z,75.20
2018-11-14T08:54:39.617Z,75.40
2018-11-14T08:57:07.990Z,75.00
2018-11-14T08:59:36.419Z,75.10
2018-11-14T09:02:05.306Z,75.70
2018-11-14T09:04:33.619Z,75.60
2018-11-14T09:07:02.043Z,75.20
2018-11-14T09:09:30.414Z,74.90
2018-11-14T09:11:58.737Z,75.10
2018-11-14T09:14:27.205Z,75.20
2018-11-14T09:16:55.540Z,75.50
2018-11-14T09:19:23.903Z,75.00
2018-11-14T09:21:52.255Z,75.20
2018-11-14T09:24:20.799Z,75.40
2018-11-14T09:26:49.308Z,75.30
2018-11-14T09:29:17.657Z,75.00
2018-11-14T09:31:46.131Z,75.30
2018-11-14T09:34:14.464Z,75.10
2018-11-14T09:36:42.744Z,75.10
2018-11-14T09:39:12.620Z,75.40
2018-11-14T09:41:41.236Z,75.70
2018-11-14T09:44:09.525Z,75.90
2018-11-14T09:46:37.972Z,75.50
2018-11-14T09:49:06.763Z,75.00
2018-11-14T09:51:35.450Z,75.30
2018-11-14T09:54:04.100Z,75.30
2018-11-14T09:56:33.117Z,75.10
2018-11-14T09:59:01.421Z,74.50
2018-11-14T10:01:29.696Z,74.70
2018-11-14T10:03:58.065Z,75.40
2018-11-14T10:06:26.552Z,75.30
2018-11-14T10:08:54.908Z,75.90
2018-11-14T10:11:23.272Z,74.60
2018-11-14T10:13:51.626Z,74.80
2018-11-14T10:16:20.045Z,75.10
2018-11-14T10:18:48.445Z,75.10
2018-11-14T10:21:16.859Z,75.70
2018-11-14T10:23:45.134Z,74.90
2018-11-14T10:26:13.541Z,75.30
2018-11-14T10:28:41.988Z,75.20
2018-11-14T10:31:10.377Z,75.20
2018-11-14T10:33:38.802Z,75.20
2018-11-14T10:36:07.202Z,74.80
2018-11-14T10:38:35.572Z,75.40
2018-11-14T10:41:04.000Z,75.20
2018-11-14T10:43:32.378Z,74.80
2018-11-14T10:46:00.893Z,75.00
2018-11-14T10:48:29.362Z,75.30
2018-11-14T10:50:57.720Z,75.60
2018-11-14T10:53:26.055Z,75.60
2018-11-14T10:55:55.772Z,75.90
2018-11-14T10:58:24.126Z,74.70
2018-11-14T11:00:58.036Z,74.90
2018-11-14T11:03:31.763Z,74.00
2018-11-14T11:06:05.872Z,74.30
2018-11-14T11:08:39.715Z,74.70
2018-11-14T11:11:13.308Z,74.60
2018-11-14T11:14:13.381Z,74.20
2018-11-14T11:16:48.818Z,74.70
2018-11-14T11:19:18.744Z,74.60
2018-11-14T11:21:47.385Z,74.70
2018-11-14T11:24:17.271Z,74.40
2018-11-14T11:26:45.608Z,74.80
2018-11-14T11:29:14.059Z,75.30
2018-11-14T11:31:43.813Z,75.30
2018-11-14T11:34:12.579Z,75.40
2018-11-14T11:36:41.348Z,75.60
2018-11-14T11:39:12.781Z,74.70
2018-11-14T11:41:47.349Z,74.40
2018-11-14T11:44:15.840Z,74.80
2018-11-14T11:46:49.016Z,75.20
2018-11-14T11:49:21.227Z,75.60
2018-11-14T11:51:53.567Z,74.70
2018-11-14T11:54:25.050Z,74.90
2018-11-14T11:56:54.392Z,74.70
2018-11-14T11:59:23.017Z,74.10
2018-11-14T12:01:51.481Z,74.90
2018-11-14T12:04:21.849Z,75.30
2018-11-14T12:06:50.190Z,75.30
2018-11-14T12:09:21.686Z,74.70
2018-11-14T12:11:50.047Z,74.90
2018-11-14T12:14:18.948Z,75.20
2018-11-14T12:16:47.261Z,74.80
2018-11-14T12:19:15.742Z,74.60
2018-11-14T12:21:44.478Z,74.50
2018-11-14T12:24:12.956Z,74.60
2018-11-14T12:26:41.284Z,74.60
2018-11-14T12:29:11.795Z,74.40
2018-11-14T12:31:40.481Z,74.20
2018-11-14T12:34:08.976Z,74.80
2018-11-14T12:36:37.334Z,75.10
2018-11-14T12:39:07.700Z,74.60
2018-11-14T12:41:36.067Z,74.70
2018-11-14T12:44:04.653Z,74.60
2018-11-14T12:46:33.010Z,74.50
2018-11-14T12:49:01.341Z,74.20
2018-11-14T12:51:29.719Z,74.00
2018-11-14T12:53:58.007Z,74.30
2018-11-14T12:56:26.351Z,73.80
2018-11-14T12:58:54.716Z,73.80
2018-11-14T13:01:23.050Z,74.00
2018-11-14T13:03:51.530Z,74.60
2018-11-14T13:06:20.019Z,73.80
2018-11-14T13:08:49.415Z,73.90
2018-11-14T13:11:17.833Z,73.80
2018-11-14T13:13:47.402Z,74.00
2018-11-14T13:16:16.666Z,73.80
2018-11-14T13:18:45.633Z,73.80
2018-11-14T13:21:14.150Z,73.90
2018-11-14T13:23:42.853Z,73.80
2018-11-14T13:26:12.361Z,73.70
2018-11-14T13:28:41.008Z,73.50
2018-11-14T13:31:09.668Z,74.60
2018-11-14T13:33:39.017Z,73.60
2018-11-14T13:36:08.449Z,73.80
2018-11-14T13:38:38.231Z,73.70
2018-11-14T13:41:07.460Z,73.40
2018-11-14T13:43:35.808Z,73.40
2018-11-14T13:46:06.102Z,73.50
2018-11-14T13:48:34.533Z,73.30
2018-11-14T13:51:03.535Z,73.50
2018-11-14T13:53:32.228Z,73.40
2018-11-14T13:56:00.553Z,73.40
2018-11-14T13:58:30.088Z,73.30
2018-11-14T14:00:58.525Z,73.30
2018-11-14T14:03:27.096Z,73.50
2018-11-14T14:05:55.449Z,73.30
2018-11-14T14:08:23.934Z,73.20
2018-11-14T14:10:52.318Z,73.00
2018-11-14T14:13:20.684Z,72.90
2018-11-14T14:15:49.082Z,73.00
2018-11-14T14:18:17.433Z,73.00
2018-11-14T14:20:45.877Z,73.30
2018-11-14T14:23:15.038Z,73.30
2018-11-14T14:25:44.418Z,73.10
2018-11-14T14:28:12.800Z,73.20
2018-11-14T14:30:41.208Z,72.90
2018-11-14T14:33:09.489Z,73.20
2018-11-14T14:35:37.777Z,73.40
2018-11-14T14:38:06.359Z,73.40
2018-11-14T14:40:34.636Z,73.40
2018-11-14T14:43:07.753Z,73.20
2018-11-14T14:45:36.106Z,73.10
2018-11-14T14:48:04.592Z,73.20
2018-11-14T14:50:33.024Z,73.10
2018-11-14T14:53:01.350Z,72.70
2018-11-14T14:55:29.701Z,72.80
2018-11-14T14:57:58.029Z,72.70
2018-11-14T15:00:27.804Z,72.70
2018-11-14T15:02:56.193Z,72.90
2018-11-14T15:05:24.801Z,73.00
2018-11-14T15:07:53.211Z,73.10
2018-11-14T15:10:23.722Z,73.00
2018-11-14T15:12:52.298Z,72.90
2018-11-14T15:15:21.213Z,73.10
2018-11-14T15:17:49.805Z,73.10
2018-11-14T15:20:23.926Z,73.10
2018-11-14T15:22:52.463Z,73.10
2018-11-14T15:25:22.412Z,73.00
2018-11-14T15:27:51.200Z,72.90
2018-11-14T15:30:24.769Z,72.90
2018-11-14T15:32:53.223Z,72.80
2018-11-14T15:35:21.884Z,73.00
2018-11-14T15:37:50.325Z,73.00
2018-11-14T15:40:20.327Z,72.70
2018-11-14T15:42:48.843Z,73.00
2018-11-14T15:45:19.656Z,72.80
2018-11-14T15:47:48.090Z,72.80
2018-11-14T15:50:17.774Z,72.80
2018-11-14T15:52:46.929Z,72.90
2018-11-14T15:55:16.360Z,72.70
2018-11-14T15:57:45.051Z,72.50
2018-11-14T16:00:32.583Z,72.60
2018-11-14T16:03:01.045Z,72.60
2018-11-14T16:05:30.792Z,72.70
2018-11-14T16:08:01.399Z,72.70
2018-11-14T16:10:30.719Z,72.70
2018-11-14T16:12:59.084Z,72.40
2018-11-14T16:15:32.064Z,72.70
2018-11-14T16:18:00.544Z,72.60
2018-11-14T16:20:29.128Z,72.50
2018-11-14T16:22:57.575Z,72.70
2018-11-14T16:25:27.058Z,72.60
2018-11-14T16:28:01.440Z,72.80
2018-11-14T16:30:31.358Z,72.80
2018-11-14T16:33:01.305Z,72.80
2018-11-14T16:35:29.783Z,72.90
2018-11-14T16:37:58.218Z,72.80
2018-11-14T16:40:28.869Z,72.70
2018-11-14T16:42:58.266Z,72.30
2018-11-14T16:45:27.737Z,71.50
2018-11-14T16:47:56.677Z,71.90
2018-11-14T16:50:25.289Z,72.00
2018-11-14T16:52:53.598Z,71.60
2018-11-14T16:55:22.832Z,71.60
2018-11-14T16:57:53.744Z,72.00
2018-11-14T17:00:32.393Z,72.20
2018-11-14T17:03:01.550Z,72.00
2018-11-14T17:05:31.182Z,71.90
2018-11-14T17:07:59.600Z,72.10
2018-11-14T17:10:27.924Z,72.10
2018-11-14T17:12:58.085Z,71.90
2018-11-14T17:15:27.569Z,71.70
2018-11-14T17:17:55.971Z,71.70
2018-11-14T17:20:24.380Z,71.80
2018-11-14T17:22:53.982Z,71.70
2018-11-14T17:25:22.496Z,71.30
2018-11-14T17:27:51.070Z,71.40
2018-11-14T17:30:24.777Z,71.20
2018-11-14T17:32:53.698Z,70.80
2018-11-14T17:35:22.112Z,71.80
2018-11-14T17:37:55.516Z,71.20
2018-11-14T17:40:27.287Z,70.80
2018-11-14T17:42:55.696Z,71.00
2018-11-14T17:45:25.971Z,70.60
2018-11-14T17:47:59.307Z,70.30
2018-11-14T17:50:31.438Z,70.90
2018-11-14T17:53:00.581Z,70.70
2018-11-14T17:55:32.548Z,70.90
2018-11-14T17:58:01.858Z,70.90
2018-11-14T18:00:31.186Z,70.80
2018-11-14T18:02:59.649Z,70.90
2018-11-14T18:05:29.406Z,71.10
2018-11-14T18:08:01.851Z,71.10
2018-11-14T18:10:32.095Z,71.50
2018-11-14T18:13:02.252Z,71.80
2018-11-14T18:15:30.706Z,71.40
2018-11-14T18:17:59.434Z,71.40
2018-11-14T18:20:29.249Z,71.30
2018-11-14T18:22:57.773Z,71.10
2018-11-14T18:25:27.269Z,71.10
2018-11-14T18:27:55.771Z,71.30
2018-11-14T18:30:27.314Z,70.80
2018-11-14T18:32:57.863Z,70.80
2018-11-14T18:35:27.004Z,71.20
2018-11-14T18:37:57.660Z,71.20
2018-11-14T18:40:28.854Z,70.90
2018-11-14T18:42:59.688Z,70.80
2018-11-14T18:45:30.441Z,70.60
2018-11-14T18:48:01.138Z,70.80
2018-11-14T18:50:30.043Z,71.40
2018-11-14T18:52:58.635Z,71.40
2018-11-14T18:55:28.746Z,71.90
2018-11-14T18:57:57.984Z,71.60
2018-11-14T19:00:28.554Z,71.40
2018-11-14T19:02:58.362Z,71.10
2018-11-14T19:05:26.953Z,71.30
2018-11-14T19:07:55.466Z,72.30
2018-11-14T19:10:25.483Z,71.20
2018-11-14T19:12:54.116Z,71.20
2018-11-14T19:15:24.683Z,70.80
2018-11-14T19:17:53.222Z,71.00
2018-11-14T19:20:25.772Z,70.90
2018-11-14T19:22:56.956Z,71.20
2018-11-14T19:25:28.894Z,71.40
2018-11-14T19:27:58.478Z,71.40
2018-11-14T19:30:28.397Z,71.00
2018-11-14T19:32:58.305Z,71.30
2018-11-14T19:35:26.860Z,71.40
2018-11-14T19:37:56.819Z,71.10
2018-11-14T19:40:26.481Z,71.90
2018-11-14T19:42:57.815Z,71.70
2018-11-14T19:45:32.639Z,71.60
2018-11-14T19:48:01.218Z,71.40
2018-11-14T19:50:30.164Z,71.10
2018-11-14T19:52:58.915Z,71.40
2018-11-14T19:55:28.200Z,71.00
2018-11-14T19:57:58.651Z,71.20
2018-11-14T20:00:28.567Z,71.40
2018-11-14T20:03:01.918Z,71.40
2018-11-14T20:05:30.749Z,72.10
2018-11-14T20:08:11.506Z,71.40
2018-11-14T20:10:41.030Z,71.50
2018-11-14T20:13:18.866Z,71.10
2018-11-14T20:15:47.207Z,71.00
2018-11-14T20:18:15.600Z,70.30
2018-11-14T20:20:43.996Z,70.30
2018-11-14T20:23:12.428Z,70.10
2018-11-14T20:25:40.826Z,71.00
2018-11-14T20:28:09.260Z,70.70
2018-11-14T20:30:38.885Z,70.80
2018-11-14T20:33:10.131Z,70.80
2018-11-14T20:35:38.485Z,71.10
2018-11-14T20:38:07.106Z,70.90
2018-11-14T20:40:41.875Z,71.30
2018-11-14T20:43:10.404Z,71.30
2018-11-14T20:45:38.795Z,71.10
2018-11-14T20:48:07.137Z,71.80
2018-11-14T20:50:35.552Z,70.90
2018-11-14T20:53:04.842Z,70.90
2018-11-14T20:55:34.298Z,71.10
2018-11-14T20:58:02.952Z,71.20
2018-11-14T21:00:32.743Z,70.90
2018-11-14T21:03:02.488Z,70.50
2018-11-14T21:05:32.452Z,70.70
2018-11-14T21:08:01.050Z,71.00
2018-11-14T21:10:30.867Z,71.20
2018-11-14T21:13:00.996Z,71.00
2018-11-14T21:15:30.977Z,70.90
2018-11-14T21:18:00.369Z,71.20
2018-11-14T21:20:28.831Z,70.90
2018-11-14T21:22:57.171Z,70.60
2018-11-14T21:25:26.005Z,70.70
2018-11-14T21:27:55.043Z,70.60
2018-11-14T21:30:34.550Z,70.60
2018-11-14T21:33:04.108Z,70.70
2018-11-14T21:35:34.379Z,70.80
2018-11-14T21:38:07.898Z,70.70
2018-11-14T21:40:38.506Z,70.80
2018-11-14T21:43:07.423Z,70.60
2018-11-14T21:45:35.852Z,70.90
2018-11-14T21:48:09.567Z,70.90
2018-11-14T21:50:38.007Z,70.60
2018-11-14T21:53:06.587Z,70.20
2018-11-14T21:55:34.864Z,70.40
2018-11-14T21:58:04.001Z,70.80
2018-11-14T22:00:34.653Z,71.00
2018-11-14T22:03:03.546Z,70.40
2018-11-14T22:05:35.469Z,70.30
2018-11-14T22:08:07.864Z,70.10
2018-11-14T22:10:36.318Z,70.50
2018-11-14T22:13:04.726Z,70.50
2018-11-14T22:15:33.350Z,70.50
2018-11-14T22:18:01.815Z,70.20
2018-11-14T22:20:30.719Z,69.90
2018-11-14T22:22:59.107Z,69.60
2018-11-14T22:25:28.555Z,69.50
2018-11-14T22:28:08.904Z,69.40
2018-11-14T22:30:44.972Z,69.20
2018-11-14T22:35:48.674Z,69.10
2018-11-14T22:38:17.059Z,69.50
2018-11-14T22:40:46.455Z,69.50
2018-11-14T22:43:15.846Z,69.60
2018-11-14T22:45:44.182Z,69.90
2018-11-14T22:48:12.582Z,70.00
2018-11-14T22:50:41.009Z,69.80
2018-11-14T22:53:09.361Z,69.60
2018-11-14T22:55:37.831Z,69.60
2018-11-14T22:58:06.213Z,69.90
2018-11-14T23:00:39.872Z,70.10
2018-11-14T23:03:08.293Z,69.80
2018-11-14T23:05:36.725Z,69.90
2018-11-14T23:08:05.458Z,69.80
2018-11-14T23:10:35.828Z,70.20
2018-11-14T23:13:04.382Z,70.60
2018-11-14T23:15:32.777Z,70.30
2018-11-14T23:18:01.129Z,70.10
2018-11-14T23:20:30.513Z,70.30
2018-11-14T23:22:58.929Z,70.00
2018-11-14T23:25:27.289Z,69.90
2018-11-14T23:27:56.198Z,69.90
2018-11-14T23:30:25.788Z,69.80
2018-11-14T23:32:54.972Z,69.80
2018-11-14T23:35:25.402Z,68.90
2018-11-14T23:37:56.962Z,68.90
2018-11-14T23:40:25.460Z,69.10
2018-11-14T23:43:00.977Z,69.10
2018-11-14T23:45:30.122Z,69.00
2018-11-14T23:47:58.613Z,69.50
2018-11-14T23:50:29.125Z,69.60
2018-11-14T23:52:58.430Z,69.60
2018-11-14T23:55:27.618Z,69.20
2018-11-14T23:57:56.416Z,69.00
